createdAt,value
2018-12-08T00:02:25.964Z,5.75
2018-12-08T00:04:56.083Z,5.73
2018-12-08T00:07:26.143Z,5.69
2018-12-08T00:09:56.215Z,5.67
2018-12-08T00:12:26.345Z,5.62
2018-12-08T00:14:56.406Z,5.65
2018-12-08T00:17:26.431Z,5.73
2018-12-08T00:19:56.577Z,5.89
2018-12-08T00:22:26.603Z,5.96
2018-12-08T00:25:03.408Z,5.96
2018-12-08T00:27:33.465Z,5.91
2018-12-08T00:32:56.466Z,5.94
2018-12-08T00:35:26.545Z,5.93
2018-12-08T00:37:56.591Z,5.92
2018-12-08T00:40:26.623Z,5.91
2018-12-08T00:42:56.661Z,5.99
2018-12-08T00:45:26.772Z,6.04
2018-12-08T00:47:56.827Z,5.99
2018-12-08T00:50:26.903Z,6.02
2018-12-08T00:52:57.082Z,5.94
2018-12-08T00:55:27.195Z,5.95
2018-12-08T00:57:57.276Z,5.90
2018-12-08T01:00:27.379Z,5.81
2018-12-08T01:02:57.371Z,5.83
2018-12-08T01:05:27.421Z,5.81
2018-12-08T01:07:57.471Z,5.80
2018-12-08T01:10:27.559Z,5.76
2018-12-08T01:12:57.609Z,5.75
2018-12-08T01:15:27.653Z,5.69
2018-12-08T01:17:57.703Z,5.63
2018-12-08T01:20:27.742Z,5.64
2018-12-08T01:22:57.752Z,5.58
2018-12-08T01:25:27.740Z,5.51
2018-12-08T01:27:57.725Z,5.57
2018-12-08T01:30:27.889Z,5.63
2018-12-08T01:32:57.884Z,5.67
2018-12-08T01:35:27.937Z,5.66
2018-12-08T01:37:57.991Z,5.68
2018-12-08T01:40:28.117Z,5.69
2018-12-08T01:42:58.305Z,5.68
2018-12-08T01:45:28.448Z,5.70
2018-12-08T01:47:58.441Z,5.68
2018-12-08T01:50:28.547Z,5.62
2018-12-08T01:52:58.532Z,5.59
2018-12-08T01:55:28.552Z,5.70
2018-12-08T01:57:58.568Z,5.70
2018-12-08T02:00:29.492Z,5.73
2018-12-08T02:02:59.528Z,5.65
2018-12-08T02:05:29.522Z,5.55
2018-12-08T02:07:59.697Z,5.53
2018-12-08T02:10:29.721Z,5.55
2018-12-08T02:12:59.751Z,5.81
2018-12-08T02:15:30.297Z,5.99
2018-12-08T02:18:00.332Z,6.13
2018-12-08T02:20:30.385Z,6.13
2018-12-08T02:23:00.394Z,6.14
2018-12-08T02:25:30.613Z,6.30
2018-12-08T02:28:00.626Z,6.31
2018-12-08T02:30:30.910Z,6.30
2018-12-08T02:33:01.120Z,6.19
2018-12-08T02:35:31.352Z,6.13
2018-12-08T02:38:01.476Z,6.11
2018-12-08T02:40:31.659Z,6.09
2018-12-08T02:43:01.752Z,6.02
2018-12-08T02:45:31.813Z,5.97
2018-12-08T02:48:01.868Z,5.93
2018-12-08T02:50:32.010Z,5.98
2018-12-08T02:53:02.025Z,6.12
2018-12-08T02:55:32.149Z,6.15
2018-12-08T02:58:02.344Z,5.99
2018-12-08T03:00:32.498Z,5.87
2018-12-08T03:03:02.532Z,5.89
2018-12-08T03:05:32.675Z,5.89
2018-12-08T03:08:02.844Z,5.84
2018-12-08T03:10:32.961Z,5.79
2018-12-08T03:13:03.051Z,5.80
2018-12-08T03:15:33.166Z,5.86
2018-12-08T03:18:03.400Z,6.09
2018-12-08T03:20:33.584Z,6.22
2018-12-08T03:23:04.304Z,6.40
2018-12-08T03:25:34.658Z,6.49
2018-12-08T03:28:04.668Z,6.47
2018-12-08T03:30:34.877Z,6.48
2018-12-08T03:33:04.864Z,6.67
2018-12-08T03:35:35.002Z,6.61
2018-12-08T03:38:05.075Z,6.64
2018-12-08T03:40:35.220Z,6.65
2018-12-08T03:43:05.288Z,6.79
2018-12-08T03:45:35.448Z,6.81
2018-12-08T03:48:05.507Z,6.73
2018-12-08T03:50:35.573Z,6.69
2018-12-08T03:53:05.666Z,6.59
2018-12-08T03:55:35.736Z,6.60
2018-12-08T03:58:05.843Z,6.51
2018-12-08T04:00:36.215Z,6.51
2018-12-08T04:03:06.304Z,6.50
2018-12-08T04:05:36.452Z,6.55
2018-12-08T04:08:06.571Z,6.64
2018-12-08T04:10:37.025Z,6.60
2018-12-08T04:13:07.061Z,6.57
2018-12-08T04:15:37.169Z,6.59
2018-12-08T04:18:07.377Z,6.66
2018-12-08T04:20:37.473Z,6.76
2018-12-08T04:23:07.559Z,6.79
2018-12-08T04:25:38.444Z,6.79
2018-12-08T04:28:08.445Z,6.80
2018-12-08T04:30:38.592Z,6.85
2018-12-08T04:33:08.618Z,6.75
2018-12-08T04:35:38.843Z,6.78
2018-12-08T04:38:08.930Z,6.81
2018-12-08T04:40:39.018Z,6.87
2018-12-08T04:43:09.053Z,6.91
2018-12-08T04:45:39.120Z,6.90
2018-12-08T04:48:09.200Z,6.98
2018-12-08T04:50:39.291Z,6.88
2018-12-08T04:53:09.280Z,6.95
2018-12-08T04:55:39.425Z,7.02
2018-12-08T04:58:09.505Z,7.14
2018-12-08T05:00:39.722Z,7.17
2018-12-08T05:03:09.816Z,7.18
2018-12-08T05:05:39.906Z,7.20
2018-12-08T05:08:09.943Z,7.19
2018-12-08T05:10:40.018Z,7.18
2018-12-08T05:13:10.061Z,7.17
2018-12-08T05:15:40.322Z,7.24
2018-12-08T05:18:10.395Z,7.18
2018-12-08T05:20:40.433Z,7.22
2018-12-08T05:23:10.450Z,7.27
2018-12-08T05:25:40.525Z,7.18
2018-12-08T05:28:10.576Z,7.18
2018-12-08T05:30:40.602Z,7.17
2018-12-08T05:33:10.659Z,7.21
2018-12-08T05:35:40.711Z,7.22
2018-12-08T05:38:10.781Z,7.24
2018-12-08T05:40:40.883Z,7.24
2018-12-08T05:43:10.943Z,7.28
2018-12-08T05:45:40.977Z,7.35
2018-12-08T05:48:11.009Z,7.38
2018-12-08T05:50:41.068Z,7.38
2018-12-08T05:53:11.162Z,7.35
2018-12-08T05:55:41.231Z,7.42
2018-12-08T05:58:11.256Z,7.45
2018-12-08T06:00:41.438Z,7.43
2018-12-08T06:03:11.438Z,7.43
2018-12-08T06:05:41.861Z,7.45
2018-12-08T06:08:11.880Z,7.45
2018-12-08T06:10:42.011Z,7.46
2018-12-08T06:13:12.097Z,7.47
2018-12-08T06:15:42.231Z,7.44
2018-12-08T06:18:12.251Z,7.45
2018-12-08T06:20:42.337Z,7.41
2018-12-08T06:23:12.389Z,7.43
2018-12-08T06:25:42.480Z,7.43
2018-12-08T06:28:24.660Z,7.51
2018-12-08T06:30:55.263Z,7.49
2018-12-08T06:33:25.335Z,7.49
2018-12-08T06:35:55.365Z,7.50
2018-12-08T06:38:25.543Z,7.57
2018-12-08T06:40:55.645Z,7.64
2018-12-08T06:43:25.674Z,7.65
2018-12-08T06:45:55.679Z,7.62
2018-12-08T06:48:26.065Z,7.66
2018-12-08T06:50:56.269Z,7.58
2018-12-08T06:53:26.305Z,7.58
2018-12-08T06:55:56.376Z,7.59
2018-12-08T06:58:26.457Z,7.62
2018-12-08T07:00:56.483Z,7.59
2018-12-08T07:03:26.505Z,7.67
2018-12-08T07:05:56.559Z,7.66
2018-12-08T07:08:26.938Z,7.55
2018-12-08T07:10:57.004Z,7.56
2018-12-08T07:13:27.083Z,7.45
2018-12-08T07:15:57.178Z,7.36
2018-12-08T07:18:27.295Z,7.17
2018-12-08T07:20:57.473Z,7.10
2018-12-08T07:23:27.729Z,7.01
2018-12-08T07:25:57.934Z,6.95
2018-12-08T07:28:28.059Z,6.79
2018-12-08T07:30:58.274Z,6.72
2018-12-08T07:33:28.549Z,6.71
2018-12-08T07:35:58.706Z,6.67
2018-12-08T07:38:28.738Z,6.71
2018-12-08T07:40:58.795Z,6.66
2018-12-08T07:43:28.950Z,6.71
2018-12-08T07:45:59.092Z,6.72
2018-12-08T07:48:29.271Z,6.73
2018-12-08T07:50:59.328Z,6.68
2018-12-08T07:53:29.536Z,6.72
2018-12-08T07:55:59.655Z,6.73
2018-12-08T07:58:29.716Z,6.74
2018-12-08T08:00:59.882Z,6.74
2018-12-08T08:03:29.979Z,6.80
2018-12-08T08:06:00.018Z,6.81
2018-12-08T08:08:30.052Z,6.84
2018-12-08T08:11:00.107Z,6.79
2018-12-08T08:13:30.156Z,6.72
2018-12-08T08:16:00.239Z,6.76
2018-12-08T08:18:30.292Z,6.81
2018-12-08T08:21:00.415Z,6.83
2018-12-08T08:23:31.007Z,6.91
2018-12-08T08:26:01.211Z,6.94
2018-12-08T08:28:31.234Z,7.01
2018-12-08T08:31:01.319Z,7.04
2018-12-08T08:33:31.355Z,7.10
2018-12-08T08:36:01.565Z,7.09
2018-12-08T08:38:31.629Z,7.08
2018-12-08T08:41:01.780Z,7.15
2018-12-08T08:43:32.015Z,7.12
2018-12-08T08:46:02.087Z,7.08
2018-12-08T08:48:32.250Z,7.00
2018-12-08T08:51:02.712Z,7.00
2018-12-08T08:53:34.244Z,7.02
2018-12-08T08:56:04.754Z,7.06
2018-12-08T08:58:34.958Z,7.13
2018-12-08T09:01:05.113Z,7.03
2018-12-08T09:03:35.230Z,6.98
2018-12-08T09:06:05.322Z,7.02
2018-12-08T09:08:35.385Z,7.01
2018-12-08T09:11:12.334Z,6.95
2018-12-08T09:13:49.429Z,6.98
2018-12-08T09:16:19.805Z,6.95
2018-12-08T09:18:49.966Z,6.98
2018-12-08T09:21:20.115Z,6.95
2018-12-08T09:23:50.179Z,7.01
2018-12-08T09:26:20.337Z,6.95
2018-12-08T09:28:50.371Z,6.93
2018-12-08T09:31:20.601Z,6.92
2018-12-08T09:33:52.919Z,6.91
2018-12-08T09:36:23.051Z,6.93
2018-12-08T09:38:53.221Z,6.93
2018-12-08T09:41:23.323Z,6.93
2018-12-08T09:43:53.677Z,6.99
2018-12-08T09:46:23.830Z,6.96
2018-12-08T09:48:53.898Z,6.95
2018-12-08T09:51:24.046Z,6.98
2018-12-08T09:53:54.163Z,6.98
2018-12-08T09:56:24.248Z,7.01
2018-12-08T09:58:54.363Z,7.04
2018-12-08T10:01:24.854Z,7.01
2018-12-08T10:03:55.000Z,6.98
2018-12-08T10:06:25.096Z,6.95
2018-12-08T10:08:55.155Z,7.03
2018-12-08T10:11:25.607Z,7.03
2018-12-08T10:13:55.702Z,7.01
2018-12-08T10:16:25.748Z,7.08
2018-12-08T10:18:55.922Z,7.09
2018-12-08T10:21:26.094Z,7.15
2018-12-08T10:23:56.145Z,7.19
2018-12-08T10:26:26.418Z,7.20
2018-12-08T10:28:56.411Z,7.24
2018-12-08T10:31:26.739Z,7.24
2018-12-08T10:33:56.848Z,7.28
2018-12-08T10:36:26.985Z,7.28
2018-12-08T10:38:57.354Z,7.29
2018-12-08T10:41:27.555Z,7.29
2018-12-08T10:43:57.545Z,7.30
2018-12-08T10:46:27.725Z,7.33
2018-12-08T10:48:57.836Z,7.47
2018-12-08T10:51:27.951Z,7.53
2018-12-08T10:53:58.096Z,7.51
2018-12-08T10:56:28.192Z,7.46
2018-12-08T10:58:58.378Z,7.51
2018-12-08T11:01:33.437Z,7.60
2018-12-08T11:04:03.715Z,7.68
2018-12-08T11:06:48.266Z,7.64
2018-12-08T11:09:18.437Z,7.61
2018-12-08T11:11:48.741Z,7.61
2018-12-08T11:14:19.199Z,7.64
2018-12-08T11:16:49.384Z,7.71
2018-12-08T11:19:20.208Z,7.78
2018-12-08T11:21:50.516Z,7.74
2018-12-08T11:24:20.981Z,7.72
2018-12-08T11:26:51.132Z,7.82
2018-12-08T11:29:21.520Z,7.84
2018-12-08T11:31:51.650Z,7.93
2018-12-08T11:34:21.727Z,8.03
2018-12-08T11:36:51.847Z,8.13
2018-12-08T11:39:21.991Z,8.12
2018-12-08T11:41:52.294Z,8.12
2018-12-08T11:44:22.931Z,8.09
2018-12-08T11:46:53.677Z,8.19
2018-12-08T11:49:23.829Z,8.20
2018-12-08T11:51:53.936Z,8.16
2018-12-08T11:54:24.021Z,8.14
2018-12-08T11:56:54.096Z,8.02
2018-12-08T11:59:24.156Z,8.10
2018-12-08T12:01:54.362Z,8.26
2018-12-08T12:04:24.465Z,8.46
2018-12-08T12:06:54.589Z,8.52
2018-12-08T12:09:24.682Z,8.66
2018-12-08T12:11:54.842Z,8.62
2018-12-08T12:14:51.268Z,8.52
2018-12-08T12:17:21.415Z,8.33
2018-12-08T12:19:51.786Z,8.30
2018-12-08T12:22:21.923Z,8.46
2018-12-08T12:24:52.044Z,8.59
2018-12-08T12:27:22.223Z,8.77
2018-12-08T12:29:52.392Z,9.00
2018-12-08T12:32:22.527Z,9.00
2018-12-08T12:34:52.595Z,8.97
2018-12-08T12:37:22.826Z,8.91
2018-12-08T12:39:52.933Z,8.96
2018-12-08T12:42:23.080Z,8.88
2018-12-08T12:44:53.135Z,8.79
2018-12-08T12:47:23.302Z,8.74
2018-12-08T12:49:53.400Z,8.79
2018-12-08T12:52:23.481Z,8.81
2018-12-08T12:54:53.656Z,8.69
2018-12-08T12:57:23.896Z,8.63
2018-12-08T12:59:54.420Z,8.57
2018-12-08T13:02:24.618Z,8.57
2018-12-08T13:04:54.751Z,8.52
2018-12-08T13:07:24.892Z,8.43
2018-12-08T13:09:54.871Z,8.47
2018-12-08T13:12:25.079Z,8.39
2018-12-08T13:14:55.098Z,8.32
2018-12-08T13:17:25.175Z,8.34
2018-12-08T13:19:55.191Z,8.29
2018-12-08T13:22:25.254Z,8.31
2018-12-08T13:27:47.153Z,8.24
2018-12-08T13:30:17.143Z,8.28
2018-12-08T13:32:47.245Z,8.24
2018-12-08T13:35:59.228Z,8.33
2018-12-08T13:38:29.412Z,8.32
2018-12-08T13:40:59.474Z,8.33
2018-12-08T13:43:29.476Z,8.35
2018-12-08T13:46:06.388Z,8.45
2018-12-08T13:48:36.681Z,8.51
2018-12-08T13:51:06.764Z,8.53
2018-12-08T13:53:37.149Z,8.63
2018-12-08T13:56:07.462Z,8.59
2018-12-08T13:58:37.513Z,8.66
2018-12-08T14:01:07.572Z,8.74
2018-12-08T14:03:37.698Z,8.73
2018-12-08T14:06:07.728Z,8.81
2018-12-08T14:08:37.807Z,8.89
2018-12-08T14:11:07.839Z,8.80
2018-12-08T14:13:37.877Z,8.87
2018-12-08T14:16:07.881Z,8.91
2018-12-08T14:18:38.020Z,8.87
2018-12-08T14:21:08.032Z,8.86
2018-12-08T14:23:38.067Z,8.77
2018-12-08T14:26:08.181Z,8.79
2018-12-08T14:28:38.555Z,8.83
2018-12-08T14:31:08.735Z,8.87
2018-12-08T14:33:38.819Z,8.86
2018-12-08T14:36:08.910Z,8.85
2018-12-08T14:38:38.954Z,8.74
2018-12-08T14:41:09.247Z,8.72
2018-12-08T14:43:39.417Z,8.75
2018-12-08T14:46:09.559Z,8.75
2018-12-08T14:48:39.686Z,8.75
2018-12-08T14:51:09.710Z,8.72
2018-12-08T14:53:39.777Z,8.62
2018-12-08T14:56:09.855Z,8.73
2018-12-08T14:58:39.906Z,8.72
2018-12-08T15:01:10.039Z,8.71
2018-12-08T15:03:40.172Z,8.62
2018-12-08T15:06:10.181Z,8.69
2018-12-08T15:08:40.453Z,8.72
2018-12-08T15:11:10.516Z,8.71
2018-12-08T15:13:40.636Z,8.63
2018-12-08T15:16:10.729Z,8.63
2018-12-08T15:18:40.793Z,8.75
2018-12-08T15:21:10.888Z,8.71
2018-12-08T15:23:40.905Z,8.76
2018-12-08T15:26:10.999Z,8.73
2018-12-08T15:28:41.072Z,8.72
2018-12-08T15:31:11.103Z,8.75
2018-12-08T15:33:41.201Z,8.80
2018-12-08T15:36:11.285Z,8.75
2018-12-08T15:38:41.434Z,8.78
2018-12-08T15:41:11.630Z,8.88
2018-12-08T15:43:41.631Z,8.81
2018-12-08T15:46:11.815Z,8.91
2018-12-08T15:48:41.860Z,8.93
2018-12-08T15:51:11.884Z,8.92
2018-12-08T15:53:42.085Z,8.91
2018-12-08T15:56:14.916Z,8.94
2018-12-08T15:58:44.953Z,8.89
2018-12-08T16:01:14.981Z,8.96
2018-12-08T16:03:45.061Z,9.01
2018-12-08T16:06:15.061Z,9.03
2018-12-08T16:08:45.079Z,9.01
2018-12-08T16:11:15.150Z,9.11
2018-12-08T16:13:45.253Z,9.08
2018-12-08T16:16:15.341Z,9.09
2018-12-08T16:18:45.422Z,9.12
2018-12-08T16:21:15.708Z,9.10
2018-12-08T16:23:45.761Z,9.01
2018-12-08T16:26:15.792Z,8.98
2018-12-08T16:28:45.894Z,9.06
2018-12-08T16:31:15.926Z,9.18
2018-12-08T16:33:46.194Z,9.12
2018-12-08T16:36:16.295Z,9.12
2018-12-08T16:38:46.297Z,9.17
2018-12-08T16:41:16.364Z,9.11
2018-12-08T16:43:46.486Z,9.16
2018-12-08T16:46:16.628Z,9.16
2018-12-08T16:48:46.687Z,9.12
2018-12-08T16:51:16.840Z,9.13
2018-12-08T16:53:46.951Z,9.21
2018-12-08T16:56:17.041Z,9.16
2018-12-08T16:58:47.134Z,9.30
2018-12-08T17:01:17.273Z,9.22
2018-12-08T17:03:47.362Z,9.14
2018-12-08T17:06:17.457Z,9.16
2018-12-08T17:08:47.685Z,9.31
2018-12-08T17:11:17.880Z,9.35
2018-12-08T17:13:47.893Z,9.32
2018-12-08T17:16:17.984Z,9.33
2018-12-08T17:18:48.074Z,9.33
2018-12-08T17:21:18.147Z,9.24
2018-12-08T17:23:48.253Z,9.27
2018-12-08T17:26:18.412Z,9.22
2018-12-08T17:28:48.477Z,9.12
2018-12-08T17:31:18.538Z,9.18
2018-12-08T17:33:48.595Z,9.20
2018-12-08T17:36:18.742Z,9.25
2018-12-08T17:38:48.976Z,9.16
2018-12-08T17:41:19.001Z,9.16
2018-12-08T17:43:49.091Z,9.16
2018-12-08T17:46:25.751Z,9.18
2018-12-08T17:48:55.970Z,9.21
2018-12-08T17:51:26.059Z,9.13
2018-12-08T17:53:56.343Z,9.07
2018-12-08T17:56:26.350Z,8.98
2018-12-08T17:58:56.351Z,8.87
2018-12-08T18:01:26.402Z,8.87
2018-12-08T18:03:56.822Z,8.83
2018-12-08T18:06:26.971Z,8.74
2018-12-08T18:08:57.295Z,8.65
2018-12-08T18:11:27.447Z,8.54
2018-12-08T18:13:57.591Z,8.38
2018-12-08T18:16:27.759Z,8.38
2018-12-08T18:18:57.883Z,8.43
2018-12-08T18:21:28.260Z,8.36
2018-12-08T18:23:58.387Z,8.41
2018-12-08T18:26:28.831Z,8.47
2018-12-08T18:28:59.061Z,8.40
2018-12-08T18:31:29.161Z,8.44
2018-12-08T18:33:59.423Z,8.47
2018-12-08T18:36:29.612Z,8.50
2018-12-08T18:38:59.756Z,8.49
2018-12-08T18:41:29.848Z,8.47
2018-12-08T18:43:59.898Z,8.58
2018-12-08T18:46:29.946Z,8.55
2018-12-08T18:49:00.306Z,8.58
2018-12-08T18:51:30.439Z,8.58
2018-12-08T18:54:00.655Z,8.55
2018-12-08T18:56:30.719Z,8.56
2018-12-08T18:59:00.780Z,8.62
2018-12-08T19:01:31.086Z,8.50
2018-12-08T19:04:01.304Z,8.45
2018-12-08T19:06:31.546Z,8.45
2018-12-08T19:09:01.584Z,8.45
2018-12-08T19:11:31.583Z,8.47
2018-12-08T19:14:01.615Z,8.48
2018-12-08T19:16:31.833Z,8.42
2018-12-08T19:19:02.040Z,8.43
2018-12-08T19:21:32.194Z,8.46
2018-12-08T19:24:02.273Z,8.45
2018-12-08T19:26:32.349Z,8.43
2018-12-08T19:29:02.487Z,8.43
2018-12-08T19:31:32.528Z,8.47
2018-12-08T19:34:02.776Z,8.46
2018-12-08T19:36:32.820Z,8.45
2018-12-08T19:39:02.996Z,8.48
2018-12-08T19:41:33.073Z,8.44
2018-12-08T19:44:03.212Z,8.56
2018-12-08T19:46:33.303Z,8.55
2018-12-08T19:49:03.416Z,8.58
2018-12-08T19:51:33.803Z,8.56
2018-12-08T19:54:03.872Z,8.52
2018-12-08T19:56:34.349Z,8.51
2018-12-08T19:59:05.140Z,8.57
2018-12-08T20:01:35.527Z,8.58
2018-12-08T20:04:06.465Z,8.55
2018-12-08T20:06:37.407Z,8.59
2018-12-08T20:09:09.111Z,8.61
2018-12-08T20:11:39.678Z,8.66
2018-12-08T20:14:09.711Z,8.62
2018-12-08T20:16:39.804Z,8.60
2018-12-08T20:19:09.880Z,8.64
2018-12-08T20:21:39.922Z,8.65
2018-12-08T20:24:10.103Z,8.69
2018-12-08T20:26:40.196Z,8.67
2018-12-08T20:29:10.340Z,8.66
2018-12-08T20:31:40.398Z,8.75
2018-12-08T20:34:10.574Z,8.70
2018-12-08T20:36:40.857Z,8.41
2018-12-08T20:39:10.942Z,8.26
2018-12-08T20:41:40.961Z,8.25
2018-12-08T20:44:11.649Z,8.28
2018-12-08T20:46:41.787Z,8.29
2018-12-08T20:49:11.798Z,8.27
2018-12-08T20:51:41.873Z,8.22
2018-12-08T20:54:11.928Z,8.21
2018-12-08T20:56:41.939Z,8.16
2018-12-08T20:59:11.998Z,8.15
2018-12-08T21:01:41.984Z,8.19
2018-12-08T21:04:12.161Z,8.20
2018-12-08T21:06:42.374Z,8.27
2018-12-08T21:09:12.438Z,8.29
2018-12-08T21:11:42.471Z,8.35
2018-12-08T21:14:12.544Z,8.35
2018-12-08T21:16:42.912Z,8.28
2018-12-08T21:19:13.001Z,8.22
2018-12-08T21:21:43.375Z,8.25
2018-12-08T21:24:13.421Z,8.28
2018-12-08T21:26:43.642Z,8.24
2018-12-08T21:29:14.830Z,8.26
2018-12-08T21:31:45.132Z,8.15
2018-12-08T21:34:15.169Z,8.12
2018-12-08T21:36:45.182Z,8.13
2018-12-08T21:39:15.266Z,8.24
2018-12-08T21:41:45.358Z,8.24
2018-12-08T21:44:15.326Z,8.24
2018-12-08T21:46:45.466Z,8.27
2018-12-08T21:49:15.477Z,8.31
2018-12-08T21:51:45.477Z,8.31
2018-12-08T21:54:15.527Z,8.38
2018-12-08T21:56:45.505Z,8.37
2018-12-08T21:59:15.573Z,8.39
2018-12-08T22:01:45.626Z,8.38
2018-12-08T22:04:15.758Z,8.39
2018-12-08T22:06:45.869Z,8.42
2018-12-08T22:09:16.844Z,8.46
2018-12-08T22:11:46.851Z,8.42
2018-12-08T22:14:18.041Z,8.46
2018-12-08T22:16:48.205Z,8.45
2018-12-08T22:19:18.389Z,8.52
2018-12-08T22:21:48.820Z,8.64
2018-12-08T22:24:19.302Z,8.76
2018-12-08T22:26:49.525Z,8.85
2018-12-08T22:29:20.669Z,8.92
2018-12-08T22:31:50.926Z,9.01
2018-12-08T22:34:20.985Z,9.12
2018-12-08T22:36:51.496Z,9.13
2018-12-08T22:39:21.698Z,9.17
2018-12-08T22:41:52.233Z,9.22
2018-12-08T22:44:22.700Z,9.28
2018-12-08T22:46:52.813Z,9.32
2018-12-08T22:49:23.541Z,9.33
2018-12-08T22:51:53.740Z,9.28
2018-12-08T22:54:24.082Z,9.15
2018-12-08T22:56:54.624Z,9.08
2018-12-08T22:59:24.787Z,9.08
2018-12-08T23:01:55.041Z,9.05
2018-12-08T23:04:25.160Z,9.05
2018-12-08T23:07:03.901Z,9.07
2018-12-08T23:09:35.545Z,9.03
2018-12-08T23:12:05.794Z,9.03
2018-12-08T23:14:36.747Z,9.03
2018-12-08T23:17:06.982Z,9.11
2018-12-08T23:19:37.164Z,9.09
2018-12-08T23:22:08.026Z,9.12
2018-12-08T23:24:39.017Z,9.19
2018-12-08T23:27:09.760Z,9.05
2018-12-08T23:29:40.046Z,9.10
2018-12-08T23:32:10.495Z,9.08
2018-12-08T23:34:41.820Z,8.93
2018-12-08T23:37:12.045Z,8.74
2018-12-08T23:39:42.262Z,8.62
2018-12-08T23:42:12.462Z,8.59
2018-12-08T23:44:42.633Z,8.53
2018-12-08T23:47:13.195Z,8.42
2018-12-08T23:49:43.932Z,8.39
2018-12-08T23:52:15.168Z,8.45
2018-12-08T23:54:45.339Z,8.56
2018-12-08T23:57:17.140Z,8.54
2018-12-08T23:59:47.697Z,8.68
