createdAt,value
2022-09-04T00:00:14.021Z,6.55
2022-09-04T00:02:52.543Z,7.63
2022-09-04T00:05:22.101Z,10.32
2022-09-04T00:07:54.401Z,9.18
2022-09-04T00:10:23.879Z,11.50
2022-09-04T00:12:53.246Z,8.43
2022-09-04T00:15:27.532Z,7.63
2022-09-04T00:18:00.136Z,8.40
2022-09-04T00:20:26.634Z,7.95
2022-09-04T00:22:58.361Z,13.85
2022-09-04T00:25:37.181Z,7.25
2022-09-04T00:28:11.961Z,7.57
2022-09-04T00:30:41.977Z,6.80
2022-09-04T00:33:26.189Z,7.88
2022-09-04T00:35:56.291Z,10.10
2022-09-04T00:38:41.312Z,8.73
2022-09-04T00:41:07.815Z,9.15
2022-09-04T00:43:56.241Z,7.38
2022-09-04T00:46:39.524Z,10.35
2022-09-04T00:49:24.878Z,10.23
2022-09-04T00:52:03.360Z,10.93
2022-09-04T00:55:08.268Z,10.25
2022-09-04T00:57:57.805Z,7.90
2022-09-04T01:00:26.998Z,7.35
2022-09-04T01:02:53.490Z,7.20
2022-09-04T01:05:22.920Z,10.35
2022-09-04T01:08:07.991Z,7.35
2022-09-04T01:10:40.134Z,8.32
2022-09-04T01:13:13.024Z,10.10
2022-09-04T01:15:53.166Z,8.68
2022-09-04T01:18:28.243Z,12.68
2022-09-04T01:20:57.921Z,8.85
2022-09-04T01:23:43.055Z,7.57
2022-09-04T01:26:13.697Z,10.05
2022-09-04T01:28:43.035Z,8.10
2022-09-04T01:31:10.425Z,10.52
2022-09-04T01:34:00.589Z,9.75
2022-09-04T01:36:45.727Z,8.77
2022-09-04T01:39:12.197Z,5.65
2022-09-04T01:41:46.247Z,10.48
2022-09-04T01:44:13.198Z,8.48
2022-09-04T01:46:39.550Z,12.60
2022-09-04T01:49:10.764Z,6.55
2022-09-04T01:51:40.366Z,7.97
2022-09-04T01:54:23.685Z,7.47
2022-09-04T01:56:56.245Z,12.40
2022-09-04T01:59:27.949Z,8.13
2022-09-04T02:02:01.116Z,8.48
2022-09-04T02:04:52.399Z,6.85
2022-09-04T02:07:18.970Z,6.03
2022-09-04T02:10:01.756Z,7.90
2022-09-04T02:12:38.045Z,7.38
2022-09-04T02:15:07.727Z,6.47
2022-09-04T02:17:57.525Z,10.68
2022-09-04T02:20:28.162Z,10.65
2022-09-04T02:23:03.834Z,9.68
2022-09-04T02:32:49.253Z,6.78
2022-09-04T02:35:31.485Z,6.35
2022-09-04T02:38:16.758Z,8.88
2022-09-04T02:41:00.141Z,7.47
2022-09-04T02:43:42.106Z,6.75
2022-09-04T02:46:20.946Z,5.78
2022-09-04T02:48:47.329Z,7.68
2022-09-04T02:51:29.228Z,10.60
2022-09-04T02:54:14.743Z,6.28
2022-09-04T02:56:56.385Z,6.38
2022-09-04T02:59:23.261Z,5.95
2022-09-04T03:02:01.601Z,7.53
2022-09-04T03:04:37.334Z,9.73
2022-09-04T03:12:15.932Z,8.07
2022-09-04T03:14:49.111Z,7.50
2022-09-04T03:17:19.256Z,11.52
2022-09-04T03:20:08.968Z,5.93
2022-09-04T03:22:50.642Z,6.85
2022-09-04T03:25:35.849Z,5.95
2022-09-04T03:28:02.564Z,8.30
2022-09-04T03:30:32.112Z,6.15
2022-09-04T03:33:13.087Z,6.97
2022-09-04T03:36:03.091Z,6.40
2022-09-04T03:38:48.414Z,8.15
2022-09-04T03:41:26.217Z,8.67
2022-09-04T03:44:12.050Z,7.53
2022-09-04T03:46:41.480Z,7.20
2022-09-04T03:49:14.447Z,8.85
2022-09-04T03:52:17.250Z,6.38
2022-09-04T03:55:09.877Z,6.72
2022-09-04T03:57:42.964Z,6.07
2022-09-04T04:00:15.451Z,7.82
2022-09-04T04:02:41.886Z,6.68
2022-09-04T04:05:11.054Z,12.30
2022-09-04T04:07:40.704Z,7.32
2022-09-04T04:10:16.183Z,8.65
2022-09-04T04:12:51.359Z,6.68
2022-09-04T04:15:44.449Z,9.02
2022-09-04T04:18:17.054Z,7.78
2022-09-04T04:20:51.175Z,7.13
2022-09-04T04:23:36.304Z,5.43
2022-09-04T04:26:21.686Z,10.02
2022-09-04T04:29:04.158Z,6.17
2022-09-04T04:31:44.550Z,7.50
2022-09-04T04:34:18.615Z,7.28
2022-09-04T04:36:45.623Z,9.93
2022-09-04T04:39:16.142Z,9.85
2022-09-04T04:42:05.242Z,7.93
2022-09-04T04:44:54.404Z,7.63
2022-09-04T04:47:23.565Z,6.80
2022-09-04T04:49:59.236Z,9.25
2022-09-04T04:59:55.760Z,10.85
2022-09-04T05:02:22.291Z,12.25
2022-09-04T05:05:09.620Z,8.18
2022-09-04T05:07:42.277Z,9.13
2022-09-04T05:10:08.800Z,7.15
2022-09-04T05:12:50.182Z,7.15
2022-09-04T05:15:52.988Z,8.43
2022-09-04T05:18:33.691Z,7.70
2022-09-04T05:21:07.601Z,5.43
2022-09-04T05:23:37.030Z,6.65
2022-09-04T05:26:06.360Z,9.35
2022-09-04T05:28:32.759Z,7.18
2022-09-04T05:31:05.393Z,8.50
2022-09-04T05:33:32.581Z,6.85
2022-09-04T05:36:02.455Z,6.20
2022-09-04T05:38:43.599Z,9.35
2022-09-04T05:41:30.246Z,7.20
2022-09-04T05:44:05.824Z,7.30
2022-09-04T05:46:38.462Z,10.68
2022-09-04T05:49:20.138Z,9.50
2022-09-04T05:51:55.664Z,9.50
2022-09-04T05:54:25.020Z,8.38
2022-09-04T05:56:51.430Z,6.68
2022-09-04T05:59:20.915Z,9.48
2022-09-04T06:01:52.097Z,6.95
2022-09-04T06:04:24.770Z,9.70
2022-09-04T06:06:58.714Z,8.38
2022-09-04T06:09:34.327Z,8.23
2022-09-04T06:12:04.047Z,7.75
2022-09-04T06:14:32.962Z,6.75
2022-09-04T06:16:59.344Z,8.88
2022-09-04T06:19:43.855Z,8.02
2022-09-04T06:22:19.465Z,7.30
2022-09-04T06:32:14.783Z,6.85
2022-09-04T06:34:59.930Z,9.07
2022-09-04T06:37:36.474Z,12.00
2022-09-04T06:40:10.957Z,9.60
2022-09-04T06:42:40.367Z,7.88
2022-09-04T06:45:09.846Z,6.55
2022-09-04T06:47:48.261Z,9.60
2022-09-04T06:50:30.314Z,8.55
2022-09-04T06:53:04.415Z,9.20
2022-09-04T06:55:37.205Z,7.07
2022-09-04T06:58:05.456Z,11.07
2022-09-04T07:00:42.710Z,9.65
2022-09-04T07:03:27.453Z,8.27
2022-09-04T07:05:57.327Z,8.77
2022-09-04T07:08:29.739Z,10.98
2022-09-04T07:11:11.452Z,8.18
2022-09-04T07:13:37.969Z,8.73
2022-09-04T07:16:31.091Z,7.43
2022-09-04T07:18:58.072Z,8.85
2022-09-04T07:21:34.342Z,7.53
2022-09-04T07:24:24.008Z,6.35
2022-09-04T07:26:50.403Z,7.88
2022-09-04T07:29:37.075Z,7.57
2022-09-04T07:32:21.610Z,6.63
2022-09-04T07:34:59.250Z,7.43
2022-09-04T07:37:47.125Z,6.70
2022-09-04T07:40:13.530Z,10.55
2022-09-04T07:42:43.241Z,5.80
2022-09-04T07:45:16.634Z,6.70
2022-09-04T07:47:46.196Z,8.05
2022-09-04T07:50:22.012Z,8.93
2022-09-04T07:53:11.146Z,8.02
2022-09-04T07:55:38.168Z,7.03
2022-09-04T07:58:40.221Z,6.25
2022-09-04T08:01:16.440Z,8.93
2022-09-04T08:04:09.515Z,11.55
2022-09-04T08:06:38.919Z,18.08
2022-09-04T08:09:05.330Z,6.70
2022-09-04T08:11:38.031Z,5.07
2022-09-04T08:14:14.264Z,4.63
2022-09-04T08:16:47.833Z,4.68
2022-09-04T08:19:16.184Z,3.78
2022-09-04T08:21:43.654Z,5.72
2022-09-04T08:24:38.537Z,3.42
2022-09-04T08:27:09.292Z,4.78
2022-09-04T08:29:45.527Z,5.80
2022-09-04T08:32:17.889Z,4.68
2022-09-04T08:34:51.656Z,6.63
2022-09-04T08:37:29.187Z,5.53
2022-09-04T08:39:55.602Z,6.55
2022-09-04T08:42:22.306Z,9.18
2022-09-04T08:44:48.640Z,5.70
2022-09-04T08:47:28.548Z,5.00
2022-09-04T08:50:04.083Z,9.18
2022-09-04T08:52:45.986Z,5.75
2022-09-04T08:55:32.866Z,5.80
2022-09-04T08:58:06.078Z,6.32
2022-09-04T09:00:51.466Z,4.82
2022-09-04T09:03:17.907Z,5.75
2022-09-04T09:05:47.385Z,4.07
2022-09-04T09:08:13.818Z,7.93
2022-09-04T09:10:43.281Z,5.13
2022-09-04T09:13:31.478Z,5.18
2022-09-04T09:15:57.914Z,6.00
2022-09-04T09:18:27.057Z,4.35
2022-09-04T09:21:05.439Z,6.15
2022-09-04T09:23:37.687Z,7.63
2022-09-04T09:26:23.598Z,4.97
2022-09-04T09:29:08.840Z,5.03
2022-09-04T09:32:03.783Z,7.15
2022-09-04T09:34:30.535Z,4.93
2022-09-04T09:37:09.058Z,4.68
2022-09-04T09:39:38.685Z,6.88
2022-09-04T09:42:23.667Z,4.35
2022-09-04T09:45:13.388Z,6.72
2022-09-04T09:47:59.994Z,5.30
2022-09-04T09:50:45.198Z,5.35
2022-09-04T09:53:30.498Z,6.20
2022-09-04T09:56:14.775Z,10.93
2022-09-04T09:59:00.033Z,5.00
2022-09-04T10:01:34.038Z,7.47
2022-09-04T10:04:40.292Z,7.32
2022-09-04T10:07:14.578Z,7.85
2022-09-04T10:09:40.988Z,5.55
2022-09-04T10:12:30.908Z,7.55
2022-09-04T10:14:57.390Z,5.65
2022-09-04T10:17:42.304Z,5.15
2022-09-04T10:20:18.097Z,5.35
2022-09-04T10:23:04.373Z,6.82
2022-09-04T10:25:39.950Z,6.13
2022-09-04T10:28:26.008Z,6.60
2022-09-04T10:31:10.741Z,4.97
2022-09-04T10:33:57.079Z,2.77
2022-09-04T10:36:40.400Z,3.25
2022-09-04T10:39:31.950Z,5.15
2022-09-04T10:42:05.615Z,7.57
2022-09-04T10:44:34.734Z,7.22
2022-09-04T10:47:04.242Z,2.83
2022-09-04T10:49:31.206Z,4.57
2022-09-04T10:51:58.992Z,3.70
2022-09-04T10:54:38.471Z,4.07
2022-09-04T10:57:13.861Z,7.75
2022-09-04T11:02:12.932Z,4.40
2022-09-04T11:04:54.707Z,5.57
2022-09-04T11:07:30.453Z,5.03
2022-09-04T11:09:56.803Z,3.80
2022-09-04T11:12:26.263Z,2.30
2022-09-04T11:14:58.852Z,4.32
2022-09-04T11:17:30.455Z,4.82
2022-09-04T11:20:18.360Z,6.18
2022-09-04T11:23:05.187Z,4.78
2022-09-04T11:25:44.400Z,3.63
2022-09-04T11:28:15.756Z,2.88
2022-09-04T11:30:48.462Z,4.88
2022-09-04T11:33:37.242Z,3.05
2022-09-04T11:36:05.851Z,2.90
2022-09-04T11:38:51.130Z,6.60
2022-09-04T11:41:36.389Z,3.60
2022-09-04T11:44:02.789Z,3.38
2022-09-04T11:46:47.478Z,4.22
2022-09-04T11:49:38.866Z,2.95
2022-09-04T11:52:31.848Z,2.97
2022-09-04T11:55:04.226Z,2.92
2022-09-04T11:57:54.415Z,3.30
2022-09-04T12:00:21.211Z,3.35
2022-09-04T12:02:57.799Z,3.15
2022-09-04T12:05:45.734Z,5.85
2022-09-04T12:08:12.077Z,4.80
2022-09-04T12:10:43.257Z,4.22
2022-09-04T12:13:32.996Z,2.67
2022-09-04T12:16:08.734Z,2.28
2022-09-04T12:18:45.224Z,3.22
2022-09-04T12:21:12.747Z,3.58
2022-09-04T12:23:48.346Z,5.35
2022-09-04T12:26:30.080Z,4.97
2022-09-04T12:28:59.440Z,4.55
2022-09-04T12:31:43.472Z,6.85
2022-09-04T12:34:34.080Z,4.22
2022-09-04T12:37:16.359Z,3.63
2022-09-04T12:39:43.115Z,2.65
2022-09-04T12:42:26.426Z,4.82
2022-09-04T12:44:55.617Z,3.05
2022-09-04T12:47:25.207Z,3.78
2022-09-04T12:50:03.998Z,3.47
2022-09-04T12:52:33.609Z,3.78
2022-09-04T12:55:04.059Z,6.03
2022-09-04T12:57:45.578Z,6.10
2022-09-04T13:00:17.630Z,1.83
2022-09-04T13:03:05.160Z,4.25
2022-09-04T13:05:43.317Z,5.57
2022-09-04T13:08:26.355Z,5.72
2022-09-04T13:10:54.258Z,4.85
2022-09-04T13:13:33.909Z,2.08
2022-09-04T13:16:23.529Z,4.15
2022-09-04T13:19:02.326Z,2.10
2022-09-04T13:21:34.162Z,3.63
2022-09-04T13:24:07.676Z,4.13
2022-09-04T13:26:36.793Z,3.28
2022-09-04T13:29:03.219Z,5.40
2022-09-04T13:31:43.819Z,4.47
2022-09-04T13:34:16.971Z,5.45
2022-09-04T13:37:07.144Z,5.38
2022-09-04T13:39:44.211Z,4.75
2022-09-04T13:42:13.415Z,3.88
2022-09-04T13:44:54.971Z,2.78
2022-09-04T13:47:32.150Z,3.30
2022-09-04T13:50:08.346Z,2.97
2022-09-04T13:55:04.141Z,4.03
2022-09-04T13:57:33.528Z,3.88
2022-09-04T14:00:03.852Z,4.95
2022-09-04T14:02:31.732Z,3.92
2022-09-04T14:05:18.401Z,4.30
2022-09-04T14:07:46.444Z,3.70
2022-09-04T14:10:26.717Z,4.85
2022-09-04T14:13:05.321Z,4.13
2022-09-04T14:15:47.091Z,5.47
2022-09-04T14:18:22.438Z,10.00
2022-09-04T14:21:06.398Z,2.83
2022-09-04T14:23:34.464Z,3.63
2022-09-04T14:26:13.045Z,2.78
2022-09-04T14:28:46.542Z,8.48
2022-09-04T14:31:17.731Z,5.25
2022-09-04T14:33:56.349Z,5.78
2022-09-04T14:36:27.471Z,6.47
2022-09-04T14:39:14.699Z,5.43
2022-09-04T14:41:42.969Z,4.30
2022-09-04T14:44:27.141Z,6.90
2022-09-04T14:47:07.351Z,5.88
2022-09-04T14:49:40.479Z,3.83
2022-09-04T14:52:28.033Z,3.53
2022-09-04T14:54:55.582Z,3.90
2022-09-04T14:57:30.743Z,4.47
2022-09-04T15:00:01.939Z,5.85
2022-09-04T15:02:33.326Z,3.25
2022-09-04T15:05:03.305Z,3.70
2022-09-04T15:07:49.117Z,4.53
2022-09-04T15:10:24.271Z,6.75
2022-09-04T15:12:58.440Z,3.63
2022-09-04T15:15:51.454Z,5.63
2022-09-04T15:18:24.949Z,3.28
2022-09-04T15:21:03.945Z,6.22
2022-09-04T15:23:50.557Z,5.22
2022-09-04T15:26:26.255Z,6.50
2022-09-04T15:28:56.170Z,5.03
2022-09-04T15:31:33.525Z,5.85
2022-09-04T15:34:01.657Z,3.13
2022-09-04T15:36:28.185Z,4.63
2022-09-04T15:38:56.967Z,5.40
2022-09-04T15:41:24.087Z,4.05
2022-09-04T15:43:52.109Z,4.97
2022-09-04T15:46:21.290Z,6.82
2022-09-04T15:48:53.166Z,6.68
2022-09-04T15:51:31.716Z,6.40
2022-09-04T15:54:07.567Z,7.30
2022-09-04T15:56:36.965Z,6.53
2022-09-04T15:59:15.936Z,6.30
2022-09-04T16:01:51.597Z,6.43
2022-09-04T16:04:33.330Z,6.85
2022-09-04T16:07:20.617Z,9.07
2022-09-04T16:09:50.038Z,4.43
2022-09-04T16:12:22.121Z,7.90
2022-09-04T16:15:02.366Z,4.28
2022-09-04T16:17:30.507Z,7.18
2022-09-04T16:19:59.906Z,3.65
2022-09-04T16:22:33.085Z,7.07
2022-09-04T16:25:06.960Z,5.82
2022-09-04T16:27:38.376Z,6.82
2022-09-04T16:30:05.492Z,5.78
2022-09-04T16:32:34.131Z,5.80
2022-09-04T16:35:19.182Z,4.82
2022-09-04T16:37:51.565Z,5.82
2022-09-04T16:40:25.264Z,4.38
2022-09-04T16:43:00.017Z,5.97
2022-09-04T16:45:45.337Z,6.00
2022-09-04T16:48:34.901Z,6.43
2022-09-04T16:51:39.512Z,7.47
2022-09-04T16:54:05.322Z,5.22
2022-09-04T16:56:40.536Z,4.00
2022-09-04T16:59:24.949Z,6.60
2022-09-04T17:01:51.640Z,4.93
2022-09-04T17:04:40.345Z,4.38
2022-09-04T17:07:07.357Z,4.70
2022-09-04T17:09:41.821Z,4.95
2022-09-04T17:12:34.755Z,5.13
2022-09-04T17:15:19.768Z,4.63
2022-09-04T17:17:47.311Z,6.25
2022-09-04T17:20:22.789Z,3.67
2022-09-04T17:29:03.221Z,6.35
2022-09-04T17:29:07.712Z,4.18
2022-09-04T17:29:34.321Z,7.20
2022-09-04T17:32:10.198Z,7.45
2022-09-04T17:40:32.877Z,13.02
2022-09-04T17:40:47.641Z,6.90
2022-09-04T17:41:40.012Z,9.02
2022-09-04T17:44:04.379Z,6.78
2022-09-04T17:48:59.006Z,4.63
2022-09-04T17:51:27.360Z,5.80
2022-09-04T17:54:01.476Z,6.38
2022-09-04T17:56:30.850Z,6.40
2022-09-04T17:58:57.169Z,4.00
2022-09-04T18:01:41.815Z,6.05
2022-09-04T18:04:26.993Z,7.32
2022-09-04T18:06:57.783Z,5.07
2022-09-04T18:09:43.152Z,6.05
2022-09-04T18:12:20.285Z,4.37
2022-09-04T18:15:27.638Z,3.65
2022-09-04T18:18:13.124Z,6.80
2022-09-04T18:20:39.624Z,5.38
2022-09-04T18:23:06.249Z,3.47
2022-09-04T18:25:51.332Z,4.30
2022-09-04T18:28:27.742Z,7.82
2022-09-04T18:37:07.132Z,8.05
2022-09-04T18:37:17.226Z,4.70
2022-09-04T18:37:25.133Z,4.70
2022-09-04T18:39:34.864Z,5.45
2022-09-04T18:45:38.987Z,4.10
2022-09-04T18:50:22.646Z,6.80
2022-09-04T18:50:49.245Z,6.47
2022-09-04T18:51:12.719Z,4.68
2022-09-04T18:53:32.240Z,11.93
2022-09-04T18:56:20.577Z,33.25
2022-09-04T18:58:57.346Z,23.75
2022-09-04T19:01:27.162Z,14.15
2022-09-04T19:03:56.749Z,12.38
2022-09-04T19:06:36.658Z,9.90
2022-09-04T19:09:11.593Z,15.20
2022-09-04T19:11:43.087Z,8.37
2022-09-04T19:14:15.458Z,12.45
2022-09-04T19:16:49.153Z,11.55
2022-09-04T19:19:17.234Z,12.48
2022-09-04T19:21:57.881Z,11.88
2022-09-04T19:24:41.855Z,12.43
2022-09-04T19:27:28.210Z,8.50
2022-09-04T19:29:57.397Z,9.10
2022-09-04T19:33:00.201Z,9.00
2022-09-04T19:35:42.017Z,9.52
2022-09-04T19:45:02.377Z,10.05
2022-09-04T19:46:08.898Z,8.00
2022-09-04T19:46:18.136Z,8.52
2022-09-04T19:47:28.558Z,11.73
2022-09-04T19:53:22.272Z,9.38
2022-09-04T19:53:33.359Z,8.70
2022-09-04T19:55:41.157Z,12.00
2022-09-04T19:58:09.120Z,9.20
2022-09-04T20:01:01.817Z,6.63
2022-09-04T20:03:30.200Z,8.93
2022-09-04T20:06:21.506Z,8.48
2022-09-04T20:09:01.068Z,9.38
2022-09-04T20:11:43.359Z,5.43
2022-09-04T20:14:15.406Z,7.22
2022-09-04T20:16:51.900Z,7.25
2022-09-04T20:19:27.863Z,6.93
2022-09-04T20:22:04.881Z,8.68
2022-09-04T20:24:40.534Z,9.10
2022-09-04T20:32:09.900Z,22.90
2022-09-04T20:34:42.179Z,39.13
2022-09-04T20:37:26.600Z,23.27
2022-09-04T20:39:59.316Z,30.40
2022-09-04T20:42:33.676Z,15.10
2022-09-04T20:48:22.561Z,21.63
2022-09-04T20:52:42.470Z,9.90
2022-09-04T20:52:58.420Z,9.52
2022-09-04T20:53:41.025Z,7.60
2022-09-04T20:56:09.365Z,9.52
2022-09-04T21:03:13.458Z,8.38
2022-09-04T21:03:19.029Z,12.02
2022-09-04T21:04:51.663Z,10.45
2022-09-04T21:07:33.782Z,9.48
2022-09-04T21:10:13.325Z,11.23
2022-09-04T21:12:45.926Z,9.80
2022-09-04T21:15:31.026Z,8.63
2022-09-04T21:18:18.387Z,10.93
2022-09-04T21:20:59.203Z,8.98
2022-09-04T21:23:41.142Z,12.05
2022-09-04T21:26:23.221Z,8.82
2022-09-04T21:29:10.976Z,8.90
2022-09-04T21:31:44.679Z,10.45
2022-09-04T21:34:12.005Z,9.70
2022-09-04T21:36:46.890Z,10.80
2022-09-04T21:39:19.750Z,10.53
2022-09-04T21:42:16.655Z,11.18
2022-09-04T21:44:55.923Z,11.07
2022-09-04T21:47:30.383Z,10.10
2022-09-04T21:49:56.906Z,10.02
2022-09-04T21:52:41.343Z,7.80
2022-09-04T22:01:00.055Z,8.18
2022-09-04T22:02:38.833Z,10.02
2022-09-04T22:02:43.611Z,8.30
2022-09-04T22:03:51.806Z,11.32
2022-09-04T22:06:45.973Z,8.55
2022-09-04T22:13:32.522Z,7.07
2022-09-04T22:13:42.963Z,8.85
2022-09-04T22:15:18.907Z,7.90
2022-09-04T22:18:04.054Z,8.10
2022-09-04T22:20:49.107Z,8.73
2022-09-04T22:23:34.282Z,7.30
2022-09-04T22:26:23.818Z,9.18
2022-09-04T22:28:59.722Z,9.30
2022-09-04T22:31:29.401Z,8.48
2022-09-04T22:34:17.192Z,7.32
2022-09-04T22:36:45.203Z,7.63
2022-09-04T22:39:31.495Z,6.70
2022-09-04T22:42:10.697Z,11.57
2022-09-04T22:44:51.292Z,6.72
2022-09-04T22:47:36.343Z,8.80
2022-09-04T22:50:17.924Z,11.80
2022-09-04T22:52:47.528Z,7.72
2022-09-04T22:55:38.385Z,8.80
2022-09-04T22:58:03.346Z,8.75
2022-09-04T23:00:31.625Z,12.35
2022-09-04T23:03:09.877Z,7.82
2022-09-04T23:05:36.607Z,8.18
2022-09-04T23:13:46.601Z,8.20
2022-09-04T23:13:49.762Z,11.63
2022-09-04T23:14:06.439Z,8.40
2022-09-04T23:16:46.564Z,8.55
2022-09-04T23:23:57.951Z,8.88
2022-09-04T23:26:33.874Z,10.30
2022-09-04T23:26:41.904Z,9.57
2022-09-04T23:28:02.638Z,7.72
2022-09-04T23:30:57.981Z,10.40
2022-09-04T23:33:41.470Z,10.98
2022-09-04T23:36:35.066Z,7.65
2022-09-04T23:39:12.056Z,9.48
2022-09-04T23:41:53.367Z,9.00
2022-09-04T23:44:35.103Z,8.40
2022-09-04T23:47:46.750Z,9.65
2022-09-04T23:50:03.179Z,10.40
2022-09-04T23:52:49.215Z,10.38
2022-09-04T23:55:15.942Z,10.00
2022-09-04T23:57:52.613Z,10.75
