createdAt,value
2023-02-12T00:01:22.109Z,6.60
2023-02-12T00:03:49.311Z,6.60
2023-02-12T00:06:16.936Z,6.70
2023-02-12T00:08:44.088Z,6.70
2023-02-12T00:11:18.670Z,6.70
2023-02-12T00:13:45.886Z,6.70
2023-02-12T00:16:22.746Z,6.70
2023-02-12T00:18:53.249Z,6.70
2023-02-12T00:21:21.293Z,6.70
2023-02-12T00:23:48.446Z,6.70
2023-02-12T00:26:19.073Z,6.70
2023-02-12T00:28:50.092Z,6.70
2023-02-12T00:31:28.236Z,6.70
2023-02-12T00:33:57.620Z,6.70
2023-02-12T00:36:27.323Z,6.70
2023-02-12T00:38:56.327Z,6.70
2023-02-12T00:41:25.957Z,6.70
2023-02-12T00:43:53.040Z,6.60
2023-02-12T00:46:20.874Z,6.60
2023-02-12T00:48:48.103Z,6.60
2023-02-12T00:51:15.258Z,6.60
2023-02-12T00:53:42.917Z,6.60
2023-02-12T00:56:10.312Z,6.60
2023-02-12T00:58:37.523Z,6.60
2023-02-12T01:01:07.376Z,6.60
2023-02-12T01:03:36.378Z,6.70
2023-02-12T01:06:03.381Z,6.70
2023-02-12T01:08:30.404Z,6.70
2023-02-12T01:11:01.432Z,6.70
2023-02-12T01:13:30.519Z,6.80
2023-02-12T01:16:19.592Z,6.80
2023-02-12T01:18:48.300Z,6.80
2023-02-12T01:21:25.268Z,6.80
2023-02-12T01:23:52.170Z,6.80
2023-02-12T01:26:21.498Z,6.70
2023-02-12T01:29:04.941Z,6.70
2023-02-12T01:31:37.918Z,6.70
2023-02-12T01:34:06.999Z,6.70
2023-02-12T01:36:34.857Z,6.60
2023-02-12T01:39:05.163Z,6.60
2023-02-12T01:41:36.541Z,6.60
2023-02-12T01:44:15.620Z,6.50
2023-02-12T01:46:45.070Z,6.50
2023-02-12T01:49:56.070Z,6.50
2023-02-12T01:52:32.609Z,6.50
2023-02-12T01:55:05.763Z,6.50
2023-02-12T01:57:37.503Z,6.50
2023-02-12T02:00:10.104Z,6.50
2023-02-12T02:02:45.442Z,6.60
2023-02-12T02:05:24.268Z,6.60
2023-02-12T02:07:52.558Z,6.50
2023-02-12T02:10:19.573Z,6.50
2023-02-12T02:13:06.342Z,6.50
2023-02-12T02:15:33.879Z,6.60
2023-02-12T02:18:24.632Z,6.60
2023-02-12T02:21:16.392Z,6.60
2023-02-12T02:24:10.707Z,6.70
2023-02-12T02:27:15.101Z,6.70
2023-02-12T02:30:17.178Z,6.70
2023-02-12T02:33:19.982Z,6.70
2023-02-12T02:36:15.521Z,6.70
2023-02-12T02:39:02.488Z,6.70
2023-02-12T02:41:36.173Z,6.70
2023-02-12T02:44:13.048Z,6.70
2023-02-12T02:46:47.967Z,6.70
2023-02-12T02:49:24.575Z,6.80
2023-02-12T02:52:02.842Z,6.80
2023-02-12T02:54:37.537Z,6.80
2023-02-12T02:57:17.770Z,6.80
2023-02-12T02:59:51.052Z,6.80
2023-02-12T03:02:37.640Z,6.80
2023-02-12T03:05:19.229Z,6.80
2023-02-12T03:08:03.720Z,6.80
2023-02-12T03:10:37.554Z,6.80
2023-02-12T03:13:14.516Z,6.80
2023-02-12T03:15:48.888Z,6.80
2023-02-12T03:18:26.340Z,6.80
2023-02-12T03:21:01.027Z,6.90
2023-02-12T03:23:42.905Z,6.90
2023-02-12T03:26:18.237Z,6.90
2023-02-12T03:28:45.402Z,6.90
2023-02-12T03:31:42.667Z,7.00
2023-02-12T03:34:24.676Z,7.00
2023-02-12T03:36:59.291Z,7.00
2023-02-12T03:39:40.544Z,7.00
2023-02-12T03:42:14.405Z,7.00
2023-02-12T03:45:09.559Z,7.00
2023-02-12T03:47:59.258Z,7.00
2023-02-12T03:50:59.245Z,7.00
2023-02-12T03:53:29.372Z,7.00
2023-02-12T03:56:14.111Z,7.00
2023-02-12T03:58:43.142Z,7.00
2023-02-12T04:01:11.485Z,7.00
2023-02-12T04:03:39.747Z,7.00
2023-02-12T04:06:22.660Z,7.00
2023-02-12T04:08:50.086Z,7.00
2023-02-12T04:11:50.941Z,7.00
2023-02-12T04:14:21.219Z,7.00
2023-02-12T04:17:04.646Z,7.00
2023-02-12T04:20:05.755Z,7.00
2023-02-12T04:22:45.304Z,6.90
2023-02-12T04:25:53.975Z,6.90
2023-02-12T04:28:42.246Z,6.90
2023-02-12T04:31:36.666Z,6.90
2023-02-12T04:34:18.285Z,6.90
2023-02-12T04:37:06.229Z,6.90
2023-02-12T04:39:38.125Z,6.90
2023-02-12T04:42:05.420Z,6.90
2023-02-12T04:44:38.484Z,6.90
2023-02-12T04:47:05.490Z,6.90
2023-02-12T04:49:32.453Z,6.90
2023-02-12T04:51:59.679Z,6.90
2023-02-12T04:54:26.837Z,6.90
2023-02-12T04:56:53.799Z,6.90
2023-02-12T04:59:20.677Z,6.90
2023-02-12T05:01:47.817Z,6.90
2023-02-12T05:04:16.738Z,6.90
2023-02-12T05:06:45.471Z,6.90
2023-02-12T05:09:18.000Z,6.80
2023-02-12T05:11:45.282Z,6.90
2023-02-12T05:14:12.700Z,6.90
2023-02-12T05:16:39.892Z,6.90
2023-02-12T05:19:09.373Z,6.90
2023-02-12T05:21:37.893Z,6.90
2023-02-12T05:24:05.734Z,6.90
2023-02-12T05:26:32.973Z,7.00
2023-02-12T05:29:00.088Z,7.00
2023-02-12T05:31:27.258Z,7.00
2023-02-12T05:33:54.484Z,7.00
2023-02-12T05:36:24.002Z,7.00
2023-02-12T05:38:52.725Z,7.00
2023-02-12T05:41:23.685Z,7.00
2023-02-12T05:43:51.740Z,7.00
2023-02-12T05:46:21.038Z,7.00
2023-02-12T05:48:48.367Z,7.00
2023-02-12T05:51:21.559Z,7.00
2023-02-12T05:53:50.724Z,7.00
2023-02-12T05:56:24.210Z,7.00
2023-02-12T05:59:07.295Z,7.00
2023-02-12T06:01:38.538Z,7.00
2023-02-12T06:04:10.280Z,7.00
2023-02-12T06:06:37.335Z,7.00
2023-02-12T06:09:04.295Z,7.00
2023-02-12T06:11:31.237Z,7.00
2023-02-12T06:13:58.165Z,7.00
2023-02-12T06:16:27.936Z,7.00
2023-02-12T06:18:56.919Z,7.00
2023-02-12T06:21:26.383Z,7.00
2023-02-12T06:23:53.834Z,7.00
2023-02-12T06:26:22.075Z,7.00
2023-02-12T06:28:49.773Z,7.00
2023-02-12T06:31:26.987Z,7.00
2023-02-12T06:33:57.377Z,7.00
2023-02-12T06:36:24.770Z,7.00
2023-02-12T06:38:52.994Z,7.00
2023-02-12T06:41:21.562Z,7.10
2023-02-12T06:43:48.807Z,7.10
2023-02-12T06:46:17.097Z,7.10
2023-02-12T06:48:44.124Z,7.10
2023-02-12T06:51:23.586Z,7.20
2023-02-12T06:53:53.778Z,7.20
2023-02-12T06:56:23.290Z,7.20
2023-02-12T06:58:59.524Z,7.20
2023-02-12T07:01:29.341Z,7.20
2023-02-12T07:04:00.655Z,7.20
2023-02-12T07:06:29.269Z,7.20
2023-02-12T07:08:57.379Z,7.30
2023-02-12T07:11:27.046Z,7.30
2023-02-12T07:13:54.269Z,7.40
2023-02-12T07:16:22.020Z,7.40
2023-02-12T07:18:49.704Z,7.40
2023-02-12T07:21:17.836Z,7.40
2023-02-12T07:23:51.421Z,7.40
2023-02-12T07:26:20.230Z,7.40
2023-02-12T07:28:47.159Z,7.40
2023-02-12T07:31:18.631Z,7.40
2023-02-12T07:33:46.592Z,7.50
2023-02-12T07:36:19.033Z,7.50
2023-02-12T07:38:46.836Z,7.50
2023-02-12T07:41:19.304Z,7.50
2023-02-12T07:43:48.463Z,7.50
2023-02-12T07:46:23.786Z,7.50
2023-02-12T07:48:52.779Z,7.50
2023-02-12T07:51:19.883Z,7.40
2023-02-12T07:53:48.086Z,7.40
2023-02-12T07:56:17.705Z,7.40
2023-02-12T07:58:47.099Z,7.50
2023-02-12T08:01:26.973Z,7.50
2023-02-12T08:03:56.092Z,7.60
2023-02-12T08:06:26.349Z,7.60
2023-02-12T08:08:56.767Z,7.70
2023-02-12T08:11:25.448Z,7.70
2023-02-12T08:13:52.897Z,7.70
2023-02-12T08:16:23.335Z,7.80
2023-02-12T08:18:52.083Z,7.80
2023-02-12T08:21:28.068Z,7.90
2023-02-12T08:23:57.032Z,8.00
2023-02-12T08:26:34.888Z,8.00
2023-02-12T08:29:09.651Z,8.00
2023-02-12T08:31:43.510Z,8.10
2023-02-12T08:34:21.598Z,8.10
2023-02-12T08:36:51.603Z,8.10
2023-02-12T08:39:19.149Z,8.10
2023-02-12T08:41:46.982Z,8.10
2023-02-12T08:44:15.308Z,8.10
2023-02-12T08:46:51.013Z,8.20
2023-02-12T08:49:24.948Z,8.20
2023-02-12T08:51:54.709Z,8.30
2023-02-12T08:54:25.695Z,8.30
2023-02-12T08:57:00.939Z,8.30
2023-02-12T08:59:28.567Z,8.40
2023-02-12T09:01:55.802Z,8.40
2023-02-12T09:04:27.017Z,8.40
2023-02-12T09:06:55.199Z,8.40
2023-02-12T09:09:22.604Z,8.50
2023-02-12T09:11:49.882Z,8.60
2023-02-12T09:14:23.498Z,8.70
2023-02-12T09:16:53.030Z,8.70
2023-02-12T09:19:20.669Z,8.70
2023-02-12T09:21:56.144Z,8.80
2023-02-12T09:24:25.586Z,8.90
2023-02-12T09:26:53.099Z,9.00
2023-02-12T09:29:20.132Z,9.00
2023-02-12T09:31:47.290Z,9.20
2023-02-12T09:34:14.436Z,9.20
2023-02-12T09:36:41.458Z,9.20
2023-02-12T09:39:08.595Z,9.30
2023-02-12T09:42:07.091Z,9.30
2023-02-12T09:44:46.839Z,9.40
2023-02-12T09:47:19.120Z,9.50
2023-02-12T09:50:13.749Z,9.60
2023-02-12T09:52:41.715Z,9.70
2023-02-12T09:55:18.107Z,9.80
2023-02-12T09:57:46.195Z,9.80
2023-02-12T10:00:28.712Z,9.90
2023-02-12T10:02:56.124Z,9.90
2023-02-12T10:05:35.063Z,9.90
2023-02-12T10:08:26.845Z,9.90
2023-02-12T10:11:05.349Z,10.00
2023-02-12T10:13:47.650Z,10.00
2023-02-12T10:16:30.196Z,10.10
2023-02-12T10:19:16.118Z,10.10
2023-02-12T10:22:27.944Z,10.10
2023-02-12T10:25:46.918Z,10.20
2023-02-12T10:28:21.149Z,10.10
2023-02-12T10:31:06.256Z,10.10
2023-02-12T10:33:46.802Z,10.10
2023-02-12T10:36:49.242Z,10.10
2023-02-12T10:39:26.917Z,10.10
2023-02-12T10:42:21.605Z,10.10
2023-02-12T10:44:48.708Z,10.10
2023-02-12T10:47:22.303Z,10.10
2023-02-12T10:50:01.006Z,10.20
2023-02-12T10:52:39.619Z,10.20
2023-02-12T10:55:28.575Z,10.20
2023-02-12T10:57:57.362Z,10.30
2023-02-12T11:00:26.268Z,10.30
2023-02-12T11:03:03.378Z,10.40
2023-02-12T11:05:35.926Z,10.40
2023-02-12T11:08:03.481Z,10.40
2023-02-12T11:10:41.544Z,10.50
2023-02-12T11:13:26.775Z,10.60
2023-02-12T11:15:54.710Z,10.70
2023-02-12T11:18:32.910Z,10.80
2023-02-12T11:21:07.936Z,10.80
2023-02-12T11:23:42.113Z,11.00
2023-02-12T11:26:18.139Z,11.00
2023-02-12T11:29:20.286Z,11.10
2023-02-12T11:32:10.818Z,11.20
2023-02-12T11:34:38.455Z,11.30
2023-02-12T11:37:18.298Z,11.50
2023-02-12T11:39:50.494Z,11.50
2023-02-12T11:42:25.993Z,11.60
2023-02-12T11:44:59.502Z,11.70
2023-02-12T11:47:33.943Z,11.90
2023-02-12T11:50:24.263Z,12.10
2023-02-12T11:52:54.768Z,12.20
2023-02-12T11:55:33.797Z,12.40
2023-02-12T11:58:09.588Z,12.70
2023-02-12T12:00:48.151Z,12.90
2023-02-12T12:03:36.710Z,13.00
2023-02-12T12:06:29.877Z,13.20
2023-02-12T12:09:13.517Z,13.30
2023-02-12T12:12:07.007Z,13.40
2023-02-12T12:15:04.152Z,13.40
2023-02-12T12:18:11.344Z,13.50
2023-02-12T12:20:57.949Z,13.80
2023-02-12T12:23:31.604Z,14.00
2023-02-12T12:26:06.609Z,14.10
2023-02-12T12:29:06.377Z,14.00
2023-02-12T12:31:42.197Z,13.90
2023-02-12T12:34:14.323Z,13.80
2023-02-12T12:37:15.380Z,13.70
2023-02-12T12:40:04.582Z,13.60
2023-02-12T12:42:59.543Z,13.40
2023-02-12T12:46:10.383Z,13.20
2023-02-12T12:49:12.401Z,13.00
2023-02-12T12:52:10.488Z,12.70
2023-02-12T12:54:43.793Z,12.40
2023-02-12T12:57:34.516Z,12.40
2023-02-12T13:00:37.961Z,12.50
2023-02-12T13:03:57.442Z,12.70
2023-02-12T13:06:33.681Z,12.80
2023-02-12T13:09:43.823Z,12.70
2023-02-12T13:12:56.306Z,12.60
2023-02-12T13:16:00.249Z,12.40
2023-02-12T13:18:51.171Z,12.20
2023-02-12T13:21:49.117Z,11.90
2023-02-12T13:24:43.980Z,11.80
2023-02-12T13:27:22.872Z,11.60
2023-02-12T13:29:55.189Z,11.40
2023-02-12T13:32:43.402Z,11.30
2023-02-12T13:35:19.363Z,11.20
2023-02-12T13:37:51.497Z,11.10
2023-02-12T13:40:23.081Z,11.10
2023-02-12T13:43:07.150Z,11.10
2023-02-12T13:45:34.328Z,11.10
2023-02-12T13:48:19.903Z,11.00
2023-02-12T13:51:36.410Z,11.00
2023-02-12T13:54:47.904Z,10.90
2023-02-12T13:57:18.893Z,10.90
2023-02-12T13:59:53.751Z,10.80
2023-02-12T14:02:38.877Z,10.80
2023-02-12T14:05:26.607Z,10.80
2023-02-12T14:08:02.171Z,10.80
2023-02-12T14:10:34.005Z,10.70
2023-02-12T14:13:28.223Z,10.70
2023-02-12T14:15:58.823Z,10.70
2023-02-12T14:18:31.066Z,10.60
2023-02-12T14:21:13.209Z,10.60
2023-02-12T14:23:42.516Z,10.70
2023-02-12T14:26:19.975Z,10.70
2023-02-12T14:28:59.823Z,10.70
2023-02-12T14:31:26.793Z,10.70
2023-02-12T14:34:15.792Z,10.80
2023-02-12T14:36:49.224Z,10.80
2023-02-12T14:39:19.331Z,10.80
2023-02-12T14:42:16.011Z,10.80
2023-02-12T14:44:57.194Z,10.80
2023-02-12T14:47:30.189Z,10.80
2023-02-12T14:50:25.375Z,10.70
2023-02-12T14:53:00.269Z,10.70
2023-02-12T14:55:37.166Z,10.60
2023-02-12T14:58:13.759Z,10.60
2023-02-12T15:00:46.477Z,10.60
2023-02-12T15:03:13.712Z,10.50
2023-02-12T15:05:52.466Z,10.50
2023-02-12T15:08:49.083Z,10.40
2023-02-12T15:11:44.742Z,10.30
2023-02-12T15:14:27.572Z,10.30
2023-02-12T15:17:07.209Z,10.20
2023-02-12T15:19:54.667Z,10.20
2023-02-12T15:22:36.472Z,10.20
2023-02-12T15:25:31.884Z,10.10
2023-02-12T15:28:21.888Z,10.10
2023-02-12T15:30:49.218Z,10.10
2023-02-12T15:33:30.248Z,10.00
2023-02-12T15:35:58.592Z,10.00
2023-02-12T15:38:34.968Z,10.00
2023-02-12T15:41:03.903Z,9.90
2023-02-12T15:43:37.557Z,9.90
2023-02-12T15:46:07.691Z,9.90
2023-02-12T15:48:37.437Z,9.80
2023-02-12T15:51:34.864Z,9.80
2023-02-12T15:54:06.160Z,9.70
2023-02-12T15:56:36.203Z,9.60
2023-02-12T15:59:04.138Z,9.60
2023-02-12T16:01:35.159Z,9.50
2023-02-12T16:04:06.134Z,9.50
2023-02-12T16:06:36.634Z,9.40
2023-02-12T16:09:15.585Z,9.40
2023-02-12T16:11:46.492Z,9.40
2023-02-12T16:14:26.120Z,9.30
2023-02-12T16:16:56.056Z,9.30
2023-02-12T16:19:30.289Z,9.20
2023-02-12T16:22:14.371Z,9.20
2023-02-12T16:24:50.256Z,9.10
2023-02-12T16:27:21.732Z,9.10
2023-02-12T16:29:53.766Z,9.00
2023-02-12T16:32:43.485Z,9.00
2023-02-12T16:35:10.289Z,9.00
2023-02-12T16:37:37.124Z,8.90
2023-02-12T16:40:10.257Z,8.90
2023-02-12T16:42:37.968Z,8.80
2023-02-12T16:45:36.416Z,8.80
2023-02-12T16:48:12.188Z,8.80
2023-02-12T16:50:53.974Z,8.80
2023-02-12T16:53:43.761Z,8.70
2023-02-12T16:56:21.053Z,8.70
2023-02-12T16:58:51.813Z,8.60
2023-02-12T17:01:25.020Z,8.60
2023-02-12T17:03:53.556Z,8.50
2023-02-12T17:06:24.425Z,8.50
2023-02-12T17:08:51.791Z,8.50
2023-02-12T17:11:19.028Z,8.40
2023-02-12T17:13:48.363Z,8.40
2023-02-12T17:16:29.366Z,8.40
2023-02-12T17:18:58.172Z,8.40
2023-02-12T17:21:38.061Z,8.30
2023-02-12T17:24:20.136Z,8.30
2023-02-12T17:26:47.523Z,8.30
2023-02-12T17:29:14.754Z,8.20
2023-02-12T17:31:41.822Z,8.20
2023-02-12T17:34:08.862Z,8.20
2023-02-12T17:36:36.220Z,8.20
2023-02-12T17:39:06.375Z,8.20
2023-02-12T17:41:34.058Z,8.10
2023-02-12T17:44:01.556Z,8.10
2023-02-12T17:46:29.863Z,8.10
2023-02-12T17:48:57.978Z,8.10
2023-02-12T17:51:25.603Z,8.00
2023-02-12T17:53:53.009Z,8.00
2023-02-12T17:56:23.131Z,7.90
2023-02-12T17:58:50.392Z,7.90
2023-02-12T18:01:21.625Z,7.90
2023-02-12T18:03:51.214Z,7.90
2023-02-12T18:06:25.139Z,7.90
2023-02-12T18:08:52.637Z,7.80
2023-02-12T18:11:20.273Z,7.80
2023-02-12T18:13:47.663Z,7.80
2023-02-12T18:16:15.014Z,7.80
2023-02-12T18:18:42.145Z,7.80
2023-02-12T18:21:14.533Z,7.80
2023-02-12T18:23:42.455Z,7.80
2023-02-12T18:26:16.714Z,7.80
2023-02-12T18:28:44.213Z,7.80
2023-02-12T18:31:11.890Z,7.70
2023-02-12T18:33:39.634Z,7.70
2023-02-12T18:36:09.657Z,7.80
2023-02-12T18:38:38.673Z,7.70
2023-02-12T18:41:17.005Z,7.80
2023-02-12T18:43:44.563Z,7.80
2023-02-12T18:46:21.026Z,7.80
2023-02-12T18:48:49.124Z,7.80
2023-02-12T18:51:24.217Z,7.80
2023-02-12T18:53:57.259Z,7.80
2023-02-12T18:56:24.307Z,7.80
2023-02-12T18:58:59.173Z,7.80
2023-02-12T19:01:27.499Z,7.70
2023-02-12T19:04:00.648Z,7.80
2023-02-12T19:06:29.330Z,7.70
2023-02-12T19:08:58.958Z,7.70
2023-02-12T19:11:27.709Z,7.70
2023-02-12T19:13:55.729Z,7.70
2023-02-12T19:16:24.233Z,7.70
2023-02-12T19:18:59.084Z,7.70
2023-02-12T19:21:26.509Z,7.70
2023-02-12T19:24:00.973Z,7.70
2023-02-12T19:26:30.015Z,7.70
2023-02-12T19:28:58.013Z,7.70
2023-02-12T19:31:34.857Z,7.70
2023-02-12T19:34:08.777Z,7.70
2023-02-12T19:36:36.757Z,7.70
2023-02-12T19:39:06.108Z,7.70
2023-02-12T19:41:41.081Z,7.70
2023-02-12T19:44:35.403Z,7.70
2023-02-12T19:47:02.554Z,7.70
2023-02-12T19:49:29.806Z,7.70
2023-02-12T19:51:56.857Z,7.70
2023-02-12T19:54:24.873Z,7.70
2023-02-12T19:56:55.251Z,7.70
2023-02-12T19:59:25.549Z,7.70
2023-02-12T20:01:53.684Z,7.70
2023-02-12T20:04:22.944Z,7.70
2023-02-12T20:06:53.671Z,7.70
2023-02-12T20:09:23.230Z,7.60
2023-02-12T20:11:50.687Z,7.60
2023-02-12T20:14:18.067Z,7.70
2023-02-12T20:16:46.861Z,7.70
2023-02-12T20:19:20.980Z,7.70
2023-02-12T20:21:54.118Z,7.60
2023-02-12T20:24:33.312Z,7.70
2023-02-12T20:27:02.394Z,7.60
2023-02-12T20:29:29.520Z,7.70
2023-02-12T20:31:56.907Z,7.60
2023-02-12T20:34:24.264Z,7.60
2023-02-12T20:36:51.272Z,7.60
2023-02-12T20:39:20.696Z,7.60
2023-02-12T20:41:48.117Z,7.60
2023-02-12T20:44:20.010Z,7.60
2023-02-12T20:46:50.121Z,7.60
2023-02-12T20:49:20.137Z,7.60
2023-02-12T20:51:50.256Z,7.60
2023-02-12T20:54:18.033Z,7.60
2023-02-12T20:56:45.132Z,7.60
2023-02-12T20:59:12.668Z,7.60
2023-02-12T21:01:41.888Z,7.60
2023-02-12T21:04:16.971Z,7.60
2023-02-12T21:06:45.791Z,7.60
2023-02-12T21:09:14.395Z,7.60
2023-02-12T21:11:45.181Z,7.60
2023-02-12T21:14:23.269Z,7.60
2023-02-12T21:16:53.881Z,7.60
2023-02-12T21:19:20.901Z,7.60
2023-02-12T21:21:48.049Z,7.60
2023-02-12T21:24:18.538Z,7.60
2023-02-12T21:26:45.604Z,7.60
2023-02-12T21:29:12.715Z,7.60
2023-02-12T21:31:43.721Z,7.60
2023-02-12T21:34:18.694Z,7.60
2023-02-12T21:36:47.696Z,7.60
2023-02-12T21:39:24.327Z,7.60
2023-02-12T21:41:55.055Z,7.70
2023-02-12T21:44:24.114Z,7.70
2023-02-12T21:46:51.627Z,7.60
2023-02-12T21:49:24.995Z,7.60
2023-02-12T21:52:02.125Z,7.60
2023-02-12T21:54:30.726Z,7.60
2023-02-12T21:56:58.245Z,7.60
2023-02-12T21:59:26.359Z,7.60
2023-02-12T22:01:56.256Z,7.60
2023-02-12T22:04:23.316Z,7.60
2023-02-12T22:06:52.520Z,7.60
2023-02-12T22:09:22.115Z,7.60
2023-02-12T22:11:49.713Z,7.60
2023-02-12T22:14:18.402Z,7.50
2023-02-12T22:16:47.190Z,7.50
2023-02-12T22:19:14.887Z,7.50
2023-02-12T22:21:43.439Z,7.50
2023-02-12T22:24:14.826Z,7.50
2023-02-12T22:26:41.828Z,7.50
2023-02-12T22:29:11.633Z,7.50
2023-02-12T22:31:41.001Z,7.50
2023-02-12T22:34:13.543Z,7.60
2023-02-12T22:36:41.838Z,7.60
2023-02-12T22:39:11.225Z,7.60
2023-02-12T22:41:38.644Z,7.60
2023-02-12T22:44:05.757Z,7.60
2023-02-12T22:46:33.241Z,7.60
2023-02-12T22:49:00.498Z,7.60
2023-02-12T22:51:31.288Z,7.60
2023-02-12T22:53:58.789Z,7.60
2023-02-12T22:56:26.947Z,7.60
2023-02-12T22:58:56.652Z,7.60
2023-02-12T23:01:24.262Z,7.70
2023-02-12T23:03:51.467Z,7.60
2023-02-12T23:06:25.587Z,7.60
2023-02-12T23:08:55.512Z,7.60
2023-02-12T23:11:24.448Z,7.60
2023-02-12T23:13:52.444Z,7.60
2023-02-12T23:16:20.358Z,7.60
2023-02-12T23:18:47.792Z,7.60
2023-02-12T23:21:15.128Z,7.60
2023-02-12T23:23:42.032Z,7.60
2023-02-12T23:26:09.128Z,7.60
2023-02-12T23:28:36.252Z,7.60
2023-02-12T23:31:03.548Z,7.60
2023-02-12T23:33:30.756Z,7.50
2023-02-12T23:35:57.750Z,7.50
2023-02-12T23:38:24.884Z,7.50
2023-02-12T23:40:52.080Z,7.50
2023-02-12T23:43:19.104Z,7.50
2023-02-12T23:45:46.790Z,7.50
2023-02-12T23:48:15.079Z,7.50
2023-02-12T23:50:42.279Z,7.50
2023-02-12T23:53:10.971Z,7.50
2023-02-12T23:55:39.295Z,7.50
2023-02-12T23:58:07.594Z,7.50
