createdAt,value
2018-04-11T00:02:00.276Z,12.90
2018-04-11T00:04:31.311Z,13.47
2018-04-11T00:07:02.067Z,13.60
2018-04-11T00:09:32.801Z,12.30
2018-04-11T00:12:04.557Z,13.03
2018-04-11T00:14:35.365Z,13.17
2018-04-11T00:17:06.064Z,12.90
2018-04-11T00:19:37.063Z,12.27
2018-04-11T00:22:08.544Z,12.17
2018-04-11T00:24:39.430Z,12.73
2018-04-11T00:27:10.430Z,12.77
2018-04-11T00:29:41.418Z,14.13
2018-04-11T00:32:12.164Z,13.57
2018-04-11T00:34:43.954Z,11.80
2018-04-11T00:37:14.945Z,13.40
2018-04-11T00:39:45.838Z,12.53
2018-04-11T00:42:16.554Z,11.73
2018-04-11T00:44:47.851Z,12.57
2018-04-11T00:47:18.593Z,12.17
2018-04-11T00:49:49.328Z,12.77
2018-04-11T00:52:20.595Z,12.27
2018-04-11T00:54:52.101Z,12.03
2018-04-11T00:57:22.833Z,11.57
2018-04-11T00:59:54.140Z,12.33
2018-04-11T01:02:24.848Z,11.23
2018-04-11T01:04:56.354Z,10.93
2018-04-11T01:07:27.355Z,12.03
2018-04-11T01:09:58.198Z,11.10
2018-04-11T01:12:28.887Z,11.50
2018-04-11T01:14:59.864Z,12.30
2018-04-11T01:17:30.608Z,11.00
2018-04-11T01:20:01.491Z,12.23
2018-04-11T01:22:32.983Z,12.43
2018-04-11T01:25:03.876Z,11.60
2018-04-11T01:27:35.656Z,12.23
2018-04-11T01:30:07.427Z,12.47
2018-04-11T01:32:38.148Z,12.70
2018-04-11T01:35:09.748Z,11.60
2018-04-11T01:37:40.520Z,11.50
2018-04-11T01:40:11.506Z,11.33
2018-04-11T01:42:44.957Z,11.57
2018-04-11T01:45:16.936Z,11.30
2018-04-11T01:47:48.382Z,11.20
2018-04-11T01:50:19.200Z,11.47
2018-04-11T01:52:50.992Z,11.23
2018-04-11T01:55:22.504Z,10.50
2018-04-11T01:57:53.239Z,11.43
2018-04-11T02:00:24.093Z,11.03
2018-04-11T02:02:55.655Z,10.70
2018-04-11T02:05:26.880Z,11.33
2018-04-11T02:07:58.779Z,10.07
2018-04-11T02:10:29.627Z,10.20
2018-04-11T02:13:00.307Z,10.70
2018-04-11T02:15:31.459Z,10.50
2018-04-11T02:18:02.326Z,9.60
2018-04-11T02:20:33.258Z,9.73
2018-04-11T02:23:04.194Z,10.13
2018-04-11T02:25:35.064Z,9.83
2018-04-11T02:28:05.752Z,9.80
2018-04-11T02:30:37.700Z,10.00
2018-04-11T02:33:09.138Z,8.87
2018-04-11T02:35:40.901Z,9.27
2018-04-11T02:38:12.993Z,8.77
2018-04-11T02:40:44.038Z,9.60
2018-04-11T02:43:14.730Z,9.10
2018-04-11T02:45:46.822Z,10.07
2018-04-11T02:48:17.495Z,9.40
2018-04-11T02:50:48.377Z,9.10
2018-04-11T02:53:19.412Z,9.23
2018-04-11T02:55:50.917Z,9.13
2018-04-11T02:58:21.641Z,8.97
2018-04-11T03:00:52.828Z,9.80
2018-04-11T03:03:24.330Z,9.50
2018-04-11T03:05:55.511Z,9.27
2018-04-11T03:08:29.643Z,10.63
2018-04-11T03:11:01.662Z,9.60
2018-04-11T03:13:35.223Z,9.87
2018-04-11T03:16:06.039Z,8.90
2018-04-11T03:18:36.788Z,8.77
2018-04-11T03:21:08.436Z,10.07
2018-04-11T03:23:40.831Z,9.23
2018-04-11T03:26:12.696Z,9.07
2018-04-11T03:28:43.411Z,9.37
2018-04-11T03:31:14.809Z,10.07
2018-04-11T03:33:45.572Z,10.00
2018-04-11T03:36:17.333Z,10.70
2018-04-11T03:38:48.793Z,10.63
2018-04-11T03:41:20.766Z,10.43
2018-04-11T03:43:51.783Z,10.07
2018-04-11T03:46:22.522Z,10.40
2018-04-11T03:48:53.783Z,10.40
2018-04-11T03:51:25.978Z,10.63
2018-04-11T03:53:56.684Z,10.10
2018-04-11T03:56:32.587Z,10.63
2018-04-11T03:59:03.630Z,10.53
2018-04-11T04:01:35.556Z,10.20
2018-04-11T04:04:06.450Z,11.17
2018-04-11T04:06:37.346Z,11.40
2018-04-11T04:09:09.210Z,12.07
2018-04-11T04:11:40.035Z,12.30
2018-04-11T04:16:27.305Z,11.20
2018-04-11T04:20:12.348Z,12.70
2018-04-11T04:22:43.046Z,11.87
2018-04-11T04:25:14.066Z,11.80
2018-04-11T04:27:45.540Z,11.60
2018-04-11T04:30:16.254Z,12.60
2018-04-11T04:32:47.514Z,13.00
2018-04-11T04:35:18.504Z,11.97
2018-04-11T04:37:49.250Z,22.83
2018-04-11T04:40:21.256Z,12.13
2018-04-11T04:42:51.972Z,12.73
2018-04-11T04:45:22.687Z,11.70
2018-04-11T04:47:54.187Z,12.20
2018-04-11T04:50:25.179Z,12.17
2018-04-11T04:52:55.963Z,12.57
2018-04-11T04:55:26.672Z,12.60
2018-04-11T04:57:57.418Z,12.47
2018-04-11T05:00:29.203Z,12.73
2018-04-11T05:03:00.001Z,13.03
2018-04-11T05:05:30.963Z,12.73
2018-04-11T05:08:02.136Z,16.20
2018-04-11T05:10:33.010Z,13.47
2018-04-11T05:13:03.739Z,12.73
2018-04-11T05:15:35.730Z,11.80
2018-04-11T05:18:06.903Z,12.73
2018-04-11T05:20:38.528Z,13.67
2018-04-11T05:23:09.232Z,12.47
2018-04-11T05:25:40.628Z,12.20
2018-04-11T05:28:11.592Z,12.43
2018-04-11T05:30:43.225Z,13.00
2018-04-11T05:33:14.678Z,12.77
2018-04-11T05:35:46.686Z,12.73
2018-04-11T05:38:18.183Z,12.73
2018-04-11T05:40:51.940Z,12.60
2018-04-11T05:43:22.877Z,13.43
2018-04-11T05:45:54.700Z,13.33
2018-04-11T05:48:26.342Z,12.90
2018-04-11T05:51:01.871Z,13.47
2018-04-11T05:53:33.426Z,12.83
2018-04-11T05:56:04.797Z,11.90
2018-04-11T05:58:36.344Z,11.20
2018-04-11T06:01:10.716Z,11.87
2018-04-11T06:03:41.647Z,12.27
2018-04-11T06:06:13.522Z,11.60
2018-04-11T06:08:44.313Z,11.63
2018-04-11T06:11:16.488Z,11.60
2018-04-11T06:13:47.867Z,12.00
2018-04-11T06:16:21.568Z,10.87
2018-04-11T06:18:54.102Z,11.80
2018-04-11T06:21:33.516Z,11.60
2018-04-11T06:24:07.281Z,10.80
2018-04-11T06:26:38.963Z,12.23
2018-04-11T06:29:10.572Z,11.43
2018-04-11T06:31:42.589Z,12.43
2018-04-11T06:34:16.154Z,11.30
2018-04-11T06:36:50.270Z,12.20
2018-04-11T06:39:31.794Z,11.50
2018-04-11T06:42:04.779Z,12.97
2018-04-11T06:44:35.512Z,12.30
2018-04-11T06:47:06.979Z,12.77
2018-04-11T06:49:38.433Z,11.93
2018-04-11T06:52:09.582Z,12.43
2018-04-11T06:54:40.461Z,11.97
2018-04-11T06:57:13.189Z,12.37
2018-04-11T06:59:45.672Z,13.30
2018-04-11T07:02:17.599Z,12.30
2018-04-11T07:04:49.759Z,13.90
2018-04-11T07:07:23.384Z,12.80
2018-04-11T07:09:55.235Z,12.50
2018-04-11T07:12:27.985Z,12.70
2018-04-11T07:14:59.295Z,12.30
2018-04-11T07:20:12.583Z,12.57
2018-04-11T07:22:45.113Z,12.73
2018-04-11T07:25:16.327Z,12.33
2018-04-11T08:11:31.536Z,12.63
2018-04-11T08:14:02.281Z,13.60
2018-04-11T08:16:33.338Z,13.13
2018-04-11T08:19:04.388Z,13.30
2018-04-11T08:21:36.282Z,13.00
2018-04-11T08:24:05.826Z,12.80
2018-04-11T08:26:37.070Z,12.60
2018-04-11T08:29:07.887Z,13.33
2018-04-11T08:31:38.898Z,13.03
2018-04-11T08:34:09.907Z,13.63
2018-04-11T08:36:41.441Z,13.13
2018-04-11T08:39:13.018Z,14.23
2018-04-11T08:41:44.926Z,14.57
2018-04-11T08:44:15.857Z,13.53
2018-04-11T08:46:46.916Z,13.63
2018-04-11T08:49:17.975Z,14.67
2018-04-11T08:51:48.690Z,14.83
2018-04-11T08:54:19.372Z,14.17
2018-04-11T08:56:50.985Z,15.17
2018-04-11T08:59:21.687Z,12.50
2018-04-11T09:01:54.210Z,13.67
2018-04-11T09:04:25.802Z,13.70
2018-04-11T09:06:56.815Z,14.30
2018-04-11T09:09:28.304Z,13.80
2018-04-11T09:11:59.284Z,12.93
2018-04-11T09:14:30.285Z,13.03
2018-04-11T09:17:00.970Z,13.20
2018-04-11T09:19:32.478Z,13.53
2018-04-11T09:22:03.727Z,12.57
2018-04-11T09:24:34.475Z,11.47
2018-04-11T09:27:05.266Z,13.00
2018-04-11T09:29:36.248Z,13.30
2018-04-11T09:32:07.150Z,13.07
2018-04-11T09:34:37.844Z,11.17
2018-04-11T09:37:08.916Z,12.00
2018-04-11T09:39:39.700Z,13.07
2018-04-11T09:42:10.541Z,12.40
2018-04-11T09:44:41.369Z,14.23
2018-04-11T09:47:13.185Z,12.73
2018-04-11T09:49:44.664Z,13.10
2018-04-11T09:52:15.523Z,13.03
2018-04-11T09:54:47.265Z,13.37
2018-04-11T09:57:18.005Z,13.13
2018-04-11T09:59:48.704Z,12.60
2018-04-11T10:02:25.247Z,11.27
2018-04-11T10:04:57.945Z,12.50
2018-04-11T10:07:28.648Z,12.23
2018-04-11T10:10:00.085Z,12.10
2018-04-11T10:12:31.891Z,12.03
2018-04-11T10:15:02.730Z,13.17
2018-04-11T10:17:33.570Z,13.40
2018-04-11T10:20:04.788Z,12.43
2018-04-11T10:22:35.665Z,12.10
2018-04-11T10:25:06.452Z,12.57
2018-04-11T10:27:37.186Z,13.37
2018-04-11T10:30:07.904Z,13.33
2018-04-11T10:32:39.370Z,13.23
2018-04-11T10:35:10.060Z,15.03
2018-04-11T10:37:40.937Z,15.13
2018-04-11T10:40:11.643Z,15.03
2018-04-11T10:42:43.489Z,15.47
2018-04-11T10:45:14.288Z,15.33
2018-04-11T10:47:45.820Z,15.50
2018-04-11T10:50:16.561Z,15.73
2018-04-11T10:52:47.430Z,16.03
2018-04-11T10:55:18.137Z,17.87
2018-04-11T10:57:48.869Z,17.17
2018-04-11T11:00:19.566Z,16.87
2018-04-11T11:02:51.032Z,17.07
2018-04-11T11:05:21.761Z,17.23
2018-04-11T11:07:52.941Z,18.20
2018-04-11T11:10:23.776Z,18.20
2018-04-11T11:12:55.196Z,16.73
2018-04-11T11:15:25.899Z,17.73
2018-04-11T11:17:57.022Z,17.93
2018-04-11T11:20:58.031Z,16.17
2018-04-11T11:23:28.748Z,17.20
2018-04-11T11:25:59.644Z,17.47
2018-04-11T11:28:30.346Z,17.33
2018-04-11T11:31:01.812Z,18.60
2018-04-11T11:33:32.854Z,17.80
2018-04-11T11:36:03.546Z,17.93
2018-04-11T11:38:34.274Z,17.13
2018-04-11T11:41:05.059Z,16.27
2018-04-11T11:43:36.596Z,17.40
2018-04-11T11:46:07.631Z,16.60
2018-04-11T11:48:39.401Z,16.97
2018-04-11T11:51:10.126Z,15.40
2018-04-11T11:53:41.006Z,16.77
2018-04-11T11:56:12.511Z,16.07
2018-04-11T11:58:43.644Z,17.07
2018-04-11T12:01:14.356Z,17.10
2018-04-11T12:03:45.152Z,16.33
2018-04-11T12:06:17.725Z,16.63
2018-04-11T12:08:48.793Z,16.67
2018-04-11T12:11:19.690Z,16.30
2018-04-11T12:13:50.986Z,15.80
2018-04-11T12:16:21.668Z,16.70
2018-04-11T12:18:52.375Z,15.80
2018-04-11T12:21:24.162Z,16.33
2018-04-11T12:23:55.635Z,15.73
2018-04-11T12:26:27.114Z,17.17
2018-04-11T12:28:58.077Z,14.90
2018-04-11T12:31:28.771Z,15.60
2018-04-11T12:33:59.602Z,14.90
2018-04-11T12:36:30.579Z,14.40
2018-04-11T12:39:01.292Z,15.17
2018-04-11T12:41:32.861Z,15.67
2018-04-11T12:44:03.583Z,14.47
2018-04-11T12:46:34.318Z,15.87
2018-04-11T12:49:05.626Z,15.33
2018-04-11T12:51:36.368Z,15.97
2018-04-11T12:54:07.354Z,13.87
2018-04-11T12:56:38.325Z,14.40
2018-04-11T12:59:09.902Z,13.37
2018-04-11T13:01:40.591Z,14.63
2018-04-11T13:04:11.308Z,13.50
2018-04-11T13:06:41.998Z,13.87
2018-04-11T13:09:13.173Z,13.97
2018-04-11T13:11:43.959Z,13.53
2018-04-11T13:14:15.427Z,13.10
2018-04-11T13:16:46.408Z,12.20
2018-04-11T13:19:17.288Z,13.33
2018-04-11T13:21:48.055Z,14.00
2018-04-11T13:24:18.917Z,13.10
2018-04-11T13:26:49.599Z,13.97
2018-04-11T13:29:20.380Z,12.27
2018-04-11T13:31:51.137Z,13.10
2018-04-11T13:34:21.911Z,13.13
2018-04-11T13:36:52.820Z,12.67
2018-04-11T13:39:24.925Z,14.43
2018-04-11T13:41:55.742Z,12.33
2018-04-11T13:44:26.803Z,13.30
2018-04-11T13:46:57.656Z,13.07
2018-04-11T13:49:28.843Z,12.43
2018-04-11T13:52:00.813Z,12.63
2018-04-11T13:54:31.723Z,13.07
2018-04-11T13:57:03.387Z,13.43
2018-04-11T13:59:35.764Z,13.10
2018-04-11T14:02:09.751Z,12.77
2018-04-11T14:04:44.438Z,11.90
2018-04-11T14:07:16.434Z,12.67
2018-04-11T14:09:47.701Z,11.60
2018-04-11T14:12:19.203Z,11.97
2018-04-11T14:14:50.252Z,11.50
2018-04-11T14:17:21.067Z,11.87
2018-04-11T14:19:51.863Z,11.80
2018-04-11T14:22:23.811Z,12.23
2018-04-11T14:24:54.806Z,12.33
2018-04-11T14:27:25.547Z,13.17
2018-04-11T14:29:56.959Z,12.27
2018-04-11T14:32:27.784Z,11.43
2018-04-11T14:34:59.250Z,11.40
2018-04-11T14:37:31.212Z,12.50
2018-04-11T14:40:02.804Z,11.93
2018-04-11T14:42:33.613Z,12.13
2018-04-11T14:45:04.793Z,12.30
2018-04-11T14:47:35.622Z,12.03
2018-04-11T14:50:06.668Z,12.03
2018-04-11T14:52:37.359Z,12.37
2018-04-11T14:55:08.319Z,11.30
2018-04-11T14:57:39.025Z,11.43
2018-04-11T15:00:10.062Z,12.50
2018-04-11T15:02:41.089Z,10.83
2018-04-11T15:05:12.682Z,10.43
2018-04-11T15:07:43.420Z,10.43
2018-04-11T15:10:14.729Z,10.83
2018-04-11T15:12:45.503Z,10.27
2018-04-11T15:15:16.529Z,10.83
2018-04-11T15:17:47.686Z,11.40
2018-04-11T15:20:18.533Z,10.40
2018-04-11T15:22:49.647Z,9.93
2018-04-11T15:25:20.628Z,9.87
2018-04-11T15:27:51.353Z,9.50
2018-04-11T15:30:22.388Z,9.80
2018-04-11T15:32:53.095Z,9.33
2018-04-11T15:35:25.775Z,9.97
2018-04-11T15:37:56.487Z,9.10
2018-04-11T15:40:27.173Z,9.63
2018-04-11T15:42:57.996Z,9.03
2018-04-11T15:45:29.001Z,8.70
2018-04-11T15:48:00.556Z,9.47
2018-04-11T15:50:31.382Z,9.30
2018-04-11T15:53:02.137Z,9.10
2018-04-11T15:55:33.252Z,8.63
2018-04-11T15:58:03.982Z,8.83
2018-04-11T16:00:35.048Z,9.27
2018-04-11T16:03:05.949Z,9.30
2018-04-11T16:05:37.412Z,8.87
2018-04-11T16:08:08.192Z,8.30
2018-04-11T16:10:39.068Z,9.27
2018-04-11T16:13:10.636Z,8.97
2018-04-11T16:15:42.030Z,9.50
2018-04-11T16:18:12.715Z,8.13
2018-04-11T16:20:43.844Z,9.03
2018-04-11T16:23:15.587Z,9.00
2018-04-11T16:25:46.699Z,8.53
2018-04-11T16:28:17.498Z,10.10
2018-04-11T16:30:48.788Z,10.27
2018-04-11T16:33:27.046Z,10.17
2018-04-11T16:35:58.030Z,9.50
2018-04-11T16:38:28.742Z,8.27
2018-04-11T16:40:59.719Z,8.33
2018-04-11T16:43:30.430Z,10.43
2018-04-11T16:46:03.388Z,9.37
2018-04-11T16:48:35.045Z,8.10
2018-04-11T16:51:06.431Z,7.53
2018-04-11T16:53:38.131Z,7.30
2018-04-11T16:56:08.829Z,8.87
2018-04-11T16:58:39.933Z,7.90
2018-04-11T17:01:11.507Z,8.73
2018-04-11T17:03:42.613Z,7.73
2018-04-11T17:06:15.311Z,8.63
2018-04-11T17:08:46.027Z,7.67
2018-04-11T17:11:17.561Z,8.07
2018-04-11T17:13:49.089Z,7.53
2018-04-11T17:16:19.975Z,7.30
2018-04-11T17:18:50.821Z,7.50
2018-04-11T17:23:34.123Z,7.70
2018-04-11T17:28:21.558Z,8.70
2018-04-11T17:31:15.847Z,7.70
2018-04-11T17:33:58.128Z,8.33
2018-04-11T17:36:36.257Z,8.30
2018-04-11T17:39:07.900Z,9.30
2018-04-11T17:41:38.978Z,9.47
2018-04-11T17:44:10.124Z,9.83
2018-04-11T17:46:41.019Z,9.57
2018-04-11T17:49:12.628Z,9.03
2018-04-11T17:51:43.355Z,8.53
2018-04-11T17:54:14.069Z,9.30
2018-04-11T17:56:44.955Z,9.73
2018-04-11T17:59:15.697Z,9.90
2018-04-11T18:01:47.281Z,9.70
2018-04-11T18:04:17.972Z,9.43
2018-04-11T18:06:49.003Z,10.30
2018-04-11T18:09:19.722Z,9.50
2018-04-11T18:11:50.648Z,10.03
2018-04-11T18:14:21.654Z,10.70
2018-04-11T18:16:52.414Z,10.00
2018-04-11T18:19:23.103Z,10.77
2018-04-11T18:21:55.135Z,11.80
2018-04-11T18:24:25.952Z,11.37
2018-04-11T18:26:56.822Z,10.77
2018-04-11T18:29:28.854Z,11.07
2018-04-11T18:31:59.636Z,10.50
2018-04-11T18:34:31.142Z,10.10
2018-04-11T18:37:02.325Z,10.63
2018-04-11T18:39:33.802Z,11.83
2018-04-11T18:42:05.354Z,11.50
2018-04-11T18:44:36.373Z,12.43
2018-04-11T18:47:07.872Z,11.67
2018-04-11T18:49:38.578Z,11.83
2018-04-11T18:52:09.572Z,11.83
2018-04-11T18:54:40.290Z,12.27
2018-04-11T18:57:11.296Z,12.33
2018-04-11T18:59:42.071Z,12.00
2018-04-11T19:02:14.035Z,12.47
2018-04-11T19:04:44.732Z,12.83
2018-04-11T19:07:15.783Z,12.47
2018-04-11T19:09:46.492Z,12.00
2018-04-11T19:12:18.560Z,12.70
2018-04-11T19:14:49.517Z,13.43
2018-04-11T19:17:20.393Z,13.70
2018-04-11T19:19:51.874Z,13.27
2018-04-11T19:22:23.016Z,13.30
2018-04-11T19:24:53.647Z,13.23
2018-04-11T19:27:24.333Z,15.47
2018-04-11T19:29:56.826Z,13.73
2018-04-11T19:32:27.604Z,14.10
2018-04-11T19:34:58.327Z,14.60
2018-04-11T19:37:29.326Z,13.93
2018-04-11T19:40:00.809Z,14.33
2018-04-11T19:42:31.669Z,15.17
2018-04-11T19:45:02.516Z,14.00
2018-04-11T19:47:33.765Z,14.57
2018-04-11T19:50:04.667Z,13.57
2018-04-11T19:52:35.371Z,14.40
2018-04-11T19:55:06.849Z,14.10
2018-04-11T19:57:37.557Z,13.30
2018-04-11T20:00:08.787Z,12.67
2018-04-11T20:02:39.563Z,12.27
2018-04-11T20:05:10.289Z,12.10
2018-04-11T20:07:41.151Z,12.20
2018-04-11T20:10:11.877Z,11.50
2018-04-11T20:12:42.709Z,11.27
2018-04-11T20:15:13.615Z,11.97
2018-04-11T20:17:44.701Z,11.80
2018-04-11T20:20:15.536Z,11.40
2018-04-11T20:22:46.511Z,11.27
2018-04-11T20:25:17.968Z,11.50
2018-04-11T20:27:48.894Z,10.77
2018-04-11T20:30:20.069Z,10.90
2018-04-11T20:32:50.922Z,11.27
2018-04-11T20:35:21.617Z,11.10
2018-04-11T20:37:52.703Z,11.43
2018-04-11T20:40:23.387Z,10.17
2018-04-11T20:42:55.163Z,11.50
2018-04-11T20:45:26.010Z,10.70
2018-04-11T20:47:56.635Z,10.93
2018-04-11T20:50:27.364Z,12.00
2018-04-11T20:52:58.492Z,11.20
2018-04-11T20:55:29.945Z,11.43
2018-04-11T20:58:00.682Z,11.63
2018-04-11T21:00:31.676Z,11.40
2018-04-11T21:03:02.397Z,11.43
2018-04-11T21:05:33.124Z,11.20
2018-04-11T21:08:04.444Z,11.70
2018-04-11T21:10:35.057Z,13.23
2018-04-11T21:13:06.579Z,11.47
2018-04-11T21:15:37.535Z,12.33
2018-04-11T21:18:08.268Z,11.40
2018-04-11T21:20:39.712Z,12.60
2018-04-11T21:23:11.010Z,12.30
2018-04-11T21:25:41.813Z,11.60
2018-04-11T21:28:12.547Z,12.23
2018-04-11T21:30:44.046Z,12.70
2018-04-11T21:33:14.884Z,12.53
2018-04-11T21:35:45.830Z,11.70
2018-04-11T21:38:17.221Z,11.53
2018-04-11T21:40:47.887Z,11.13
2018-04-11T21:43:18.874Z,11.27
2018-04-11T21:45:50.238Z,11.03
2018-04-11T21:48:21.126Z,10.47
2018-04-11T21:50:52.137Z,9.77
2018-04-11T21:53:22.788Z,10.10
2018-04-11T21:55:53.546Z,10.90
2018-04-11T21:58:24.865Z,10.70
2018-04-11T22:00:55.593Z,10.63
2018-04-11T22:03:26.280Z,10.90
2018-04-11T22:05:58.018Z,10.53
2018-04-11T22:08:28.840Z,11.57
2018-04-11T22:10:59.538Z,10.67
2018-04-11T22:13:30.762Z,11.37
2018-04-11T22:16:02.223Z,10.77
2018-04-11T22:18:33.063Z,11.27
2018-04-11T22:21:04.137Z,11.70
2018-04-11T22:23:35.005Z,11.20
2018-04-11T22:26:05.777Z,11.30
2018-04-11T22:28:37.071Z,11.80
2018-04-11T22:31:07.808Z,11.63
2018-04-11T22:33:38.454Z,11.00
2018-04-11T22:36:10.152Z,10.60
2018-04-11T22:38:41.262Z,10.23
2018-04-11T22:41:11.943Z,11.00
2018-04-11T22:43:43.102Z,10.77
2018-04-11T22:46:13.803Z,11.37
2018-04-11T22:48:44.466Z,11.00
2018-04-11T22:51:15.427Z,11.30
2018-04-11T22:53:47.082Z,11.03
2018-04-11T22:56:18.694Z,11.30
2018-04-11T22:58:49.780Z,10.60
2018-04-11T23:01:20.528Z,10.67
2018-04-11T23:03:51.209Z,10.57
2018-04-11T23:06:22.193Z,11.30
2018-04-11T23:08:53.931Z,10.77
2018-04-11T23:11:24.730Z,11.50
2018-04-11T23:13:55.896Z,11.70
2018-04-11T23:16:27.110Z,11.10
2018-04-11T23:18:58.194Z,11.27
2018-04-11T23:21:28.850Z,11.40
2018-04-11T23:23:59.638Z,11.00
2018-04-11T23:26:30.292Z,11.03
2018-04-11T23:29:01.900Z,11.23
2018-04-11T23:31:32.565Z,11.50
2018-04-11T23:34:03.511Z,10.80
2018-04-11T23:36:34.970Z,11.13
2018-04-11T23:39:07.685Z,11.10
2018-04-11T23:41:38.381Z,10.93
2018-04-11T23:44:09.836Z,10.60
2018-04-11T23:46:41.263Z,11.43
2018-04-11T23:49:11.928Z,10.33
2018-04-11T23:51:42.929Z,10.10
2018-04-11T23:54:13.770Z,10.97
2018-04-11T23:56:45.174Z,10.60
2018-04-11T23:59:16.234Z,10.10
