createdAt,value
2022-12-08T00:01:22.861Z,30.70
2022-12-08T00:03:49.801Z,30.43
2022-12-08T00:06:48.124Z,34.73
2022-12-08T00:09:23.539Z,36.87
2022-12-08T00:11:51.766Z,32.63
2022-12-08T00:14:18.428Z,45.30
2022-12-08T00:16:45.186Z,37.70
2022-12-08T00:19:11.613Z,34.10
2022-12-08T00:21:37.947Z,41.63
2022-12-08T00:24:04.539Z,40.67
2022-12-08T00:26:30.879Z,43.63
2022-12-08T00:28:57.288Z,39.07
2022-12-08T00:31:23.705Z,41.10
2022-12-08T00:33:50.118Z,40.73
2022-12-08T00:36:16.606Z,44.87
2022-12-08T00:38:44.667Z,46.63
2022-12-08T00:41:14.483Z,43.33
2022-12-08T00:43:41.527Z,37.40
2022-12-08T00:46:08.451Z,48.37
2022-12-08T00:48:34.848Z,37.40
2022-12-08T00:51:01.268Z,34.43
2022-12-08T00:53:27.596Z,40.80
2022-12-08T00:55:53.961Z,45.43
2022-12-08T00:58:20.305Z,37.07
2022-12-08T01:00:46.744Z,41.50
2022-12-08T01:03:13.235Z,36.00
2022-12-08T01:05:39.730Z,44.40
2022-12-08T01:08:07.728Z,34.23
2022-12-08T01:10:38.011Z,38.70
2022-12-08T01:13:04.560Z,38.00
2022-12-08T01:15:30.934Z,37.90
2022-12-08T01:17:57.349Z,39.60
2022-12-08T01:20:24.070Z,33.57
2022-12-08T01:22:50.445Z,33.80
2022-12-08T01:25:16.850Z,28.77
2022-12-08T01:27:43.178Z,31.03
2022-12-08T01:30:10.118Z,36.37
2022-12-08T01:32:36.792Z,38.73
2022-12-08T01:35:03.206Z,31.10
2022-12-08T01:37:29.666Z,42.03
2022-12-08T01:39:56.058Z,41.13
2022-12-08T01:42:23.315Z,38.73
2022-12-08T01:44:54.668Z,39.53
2022-12-08T01:47:22.905Z,38.93
2022-12-08T01:49:49.416Z,39.77
2022-12-08T01:52:31.562Z,38.07
2022-12-08T01:55:03.968Z,40.77
2022-12-08T01:57:35.300Z,45.47
2022-12-08T02:00:14.137Z,43.40
2022-12-08T02:02:53.202Z,45.10
2022-12-08T02:05:23.004Z,56.17
2022-12-08T02:07:50.118Z,60.33
2022-12-08T02:10:20.467Z,50.03
2022-12-08T02:12:48.858Z,48.80
2022-12-08T02:15:15.640Z,49.43
2022-12-08T02:18:00.122Z,50.50
2022-12-08T02:20:32.074Z,55.53
2022-12-08T02:23:15.076Z,52.87
2022-12-08T02:26:03.366Z,53.70
2022-12-08T02:28:50.961Z,67.40
2022-12-08T02:31:23.363Z,54.53
2022-12-08T02:34:08.979Z,61.40
2022-12-08T02:36:40.180Z,53.80
2022-12-08T02:39:22.238Z,60.03
2022-12-08T02:41:51.574Z,52.77
2022-12-08T02:44:27.916Z,52.67
2022-12-08T02:47:01.099Z,49.93
2022-12-08T02:49:29.789Z,69.83
2022-12-08T02:52:26.660Z,51.47
2022-12-08T02:54:57.577Z,60.40
2022-12-08T02:57:51.429Z,58.67
2022-12-08T03:00:22.403Z,51.50
2022-12-08T03:03:13.148Z,52.10
2022-12-08T03:05:54.834Z,51.93
2022-12-08T03:08:49.989Z,55.03
2022-12-08T03:11:36.940Z,55.33
2022-12-08T03:14:06.909Z,63.67
2022-12-08T03:16:38.636Z,63.30
2022-12-08T03:19:13.305Z,65.13
2022-12-08T03:21:41.149Z,55.60
2022-12-08T03:24:10.302Z,53.57
2022-12-08T03:26:51.771Z,53.63
2022-12-08T03:29:18.792Z,59.50
2022-12-08T03:31:51.831Z,57.03
2022-12-08T03:34:19.874Z,50.87
2022-12-08T03:36:46.237Z,68.30
2022-12-08T03:39:12.714Z,52.90
2022-12-08T03:41:39.061Z,51.80
2022-12-08T03:44:05.454Z,46.70
2022-12-08T03:46:31.858Z,54.77
2022-12-08T03:48:58.427Z,56.77
2022-12-08T03:51:24.901Z,54.77
2022-12-08T03:53:51.266Z,49.07
2022-12-08T03:56:32.387Z,46.77
2022-12-08T03:58:59.213Z,50.00
2022-12-08T04:01:25.935Z,47.40
2022-12-08T04:03:52.340Z,55.33
2022-12-08T04:06:19.022Z,55.70
2022-12-08T04:08:45.578Z,55.57
2022-12-08T04:11:12.038Z,49.90
2022-12-08T04:13:39.938Z,54.53
2022-12-08T04:16:07.435Z,60.27
2022-12-08T04:18:34.982Z,45.87
2022-12-08T04:21:01.724Z,45.40
2022-12-08T04:23:28.085Z,56.27
2022-12-08T04:25:54.593Z,47.50
2022-12-08T04:28:21.676Z,45.83
2022-12-08T04:30:49.002Z,47.73
2022-12-08T04:33:15.465Z,47.80
2022-12-08T04:35:41.804Z,47.53
2022-12-08T04:38:08.216Z,50.30
2022-12-08T04:40:34.600Z,45.80
2022-12-08T04:43:00.960Z,48.67
2022-12-08T04:45:27.305Z,48.03
2022-12-08T04:47:53.654Z,48.60
2022-12-08T04:50:19.989Z,48.33
2022-12-08T04:52:46.328Z,47.77
2022-12-08T04:55:12.774Z,47.63
2022-12-08T04:57:39.115Z,42.87
2022-12-08T05:00:06.602Z,44.70
2022-12-08T05:02:33.369Z,41.63
2022-12-08T05:04:59.940Z,41.50
2022-12-08T05:07:26.452Z,38.63
2022-12-08T05:09:52.831Z,40.67
2022-12-08T05:12:19.161Z,40.03
2022-12-08T05:14:47.085Z,29.73
2022-12-08T05:17:14.390Z,39.93
2022-12-08T05:19:40.730Z,38.43
2022-12-08T05:22:07.077Z,39.83
2022-12-08T05:24:33.465Z,42.87
2022-12-08T05:26:59.937Z,40.90
2022-12-08T05:29:26.429Z,40.17
2022-12-08T05:31:52.823Z,43.50
2022-12-08T05:34:19.293Z,52.47
2022-12-08T05:36:45.638Z,45.43
2022-12-08T05:39:15.476Z,45.17
2022-12-08T05:41:42.089Z,48.27
2022-12-08T05:44:08.665Z,42.63
2022-12-08T05:46:35.825Z,52.87
2022-12-08T05:49:03.297Z,38.60
2022-12-08T05:51:29.921Z,50.23
2022-12-08T05:53:56.777Z,45.93
2022-12-08T05:56:23.732Z,39.30
2022-12-08T05:58:50.220Z,33.20
2022-12-08T06:01:28.069Z,35.87
2022-12-08T06:03:55.145Z,37.53
2022-12-08T06:06:21.912Z,38.87
2022-12-08T06:08:48.764Z,27.77
2022-12-08T06:11:23.539Z,24.07
2022-12-08T06:13:50.125Z,20.17
2022-12-08T06:16:17.165Z,20.67
2022-12-08T06:18:44.250Z,27.70
2022-12-08T06:21:12.232Z,20.10
2022-12-08T06:23:38.716Z,20.90
2022-12-08T06:26:15.493Z,20.67
2022-12-08T06:28:42.722Z,15.73
2022-12-08T06:31:09.062Z,16.63
2022-12-08T06:33:36.429Z,14.73
2022-12-08T06:36:03.351Z,17.40
2022-12-08T06:38:30.077Z,13.67
2022-12-08T06:40:58.060Z,16.73
2022-12-08T06:43:25.588Z,17.67
2022-12-08T06:45:52.523Z,16.50
2022-12-08T06:48:19.598Z,22.00
2022-12-08T06:50:46.023Z,22.50
2022-12-08T06:53:13.444Z,18.40
2022-12-08T06:55:59.337Z,20.77
2022-12-08T06:58:26.155Z,23.03
2022-12-08T07:00:52.648Z,21.77
2022-12-08T07:03:19.063Z,21.90
2022-12-08T07:05:45.391Z,20.93
2022-12-08T07:08:11.867Z,21.20
2022-12-08T07:10:38.266Z,22.70
2022-12-08T07:13:04.662Z,20.80
2022-12-08T07:15:31.124Z,26.20
2022-12-08T07:18:00.117Z,18.37
2022-12-08T07:20:27.275Z,19.10
2022-12-08T07:22:53.971Z,23.53
2022-12-08T07:25:20.471Z,22.60
2022-12-08T07:27:47.212Z,21.83
2022-12-08T07:30:14.153Z,15.17
2022-12-08T07:32:40.663Z,12.60
2022-12-08T07:35:08.292Z,18.37
2022-12-08T07:37:35.963Z,17.37
2022-12-08T07:40:02.848Z,18.03
2022-12-08T07:42:29.629Z,22.03
2022-12-08T07:44:56.100Z,21.07
2022-12-08T07:47:22.492Z,27.00
2022-12-08T07:49:48.901Z,40.13
2022-12-08T07:52:15.248Z,36.60
2022-12-08T07:54:41.634Z,29.37
2022-12-08T07:57:09.478Z,26.67
2022-12-08T07:59:35.889Z,38.73
2022-12-08T08:02:23.006Z,32.00
2022-12-08T08:04:51.804Z,30.70
2022-12-08T08:07:18.184Z,34.73
2022-12-08T08:09:45.570Z,28.67
2022-12-08T08:12:29.581Z,29.37
2022-12-08T08:14:56.929Z,33.93
2022-12-08T08:17:23.695Z,23.13
2022-12-08T08:19:50.204Z,22.93
2022-12-08T08:22:16.526Z,22.93
2022-12-08T08:24:45.081Z,23.30
2022-12-08T08:27:12.223Z,28.50
2022-12-08T08:29:38.574Z,27.03
2022-12-08T08:32:05.116Z,24.43
2022-12-08T08:34:31.485Z,19.20
2022-12-08T08:36:58.018Z,20.90
2022-12-08T08:39:24.397Z,18.00
2022-12-08T08:41:50.772Z,21.90
2022-12-08T08:44:17.152Z,17.87
2022-12-08T08:46:43.603Z,22.23
2022-12-08T08:49:10.046Z,23.50
2022-12-08T08:51:36.502Z,23.93
2022-12-08T08:54:02.971Z,26.00
2022-12-08T08:56:29.316Z,23.00
2022-12-08T08:58:55.704Z,21.57
2022-12-08T09:01:26.931Z,17.43
2022-12-08T09:03:54.896Z,21.17
2022-12-08T09:06:21.828Z,20.77
2022-12-08T09:08:48.977Z,21.57
2022-12-08T09:11:16.160Z,23.03
2022-12-08T09:13:42.572Z,23.60
2022-12-08T09:16:11.045Z,23.20
2022-12-08T09:18:37.501Z,27.80
2022-12-08T09:21:06.572Z,20.47
2022-12-08T09:23:35.646Z,23.33
2022-12-08T09:26:04.884Z,23.93
2022-12-08T09:28:32.088Z,18.63
2022-12-08T09:30:58.529Z,18.13
2022-12-08T09:33:24.918Z,17.23
2022-12-08T09:35:51.250Z,22.87
2022-12-08T09:38:17.638Z,21.23
2022-12-08T09:40:50.732Z,28.40
2022-12-08T09:43:38.918Z,28.43
2022-12-08T09:46:09.257Z,20.53
2022-12-08T09:48:39.579Z,19.00
2022-12-08T09:51:06.123Z,19.73
2022-12-08T09:53:39.370Z,26.50
2022-12-08T09:56:12.780Z,32.73
2022-12-08T09:58:55.152Z,27.80
2022-12-08T10:01:24.287Z,28.10
2022-12-08T10:03:52.132Z,31.77
2022-12-08T10:06:31.573Z,29.20
2022-12-08T10:09:36.113Z,40.57
2022-12-08T10:12:41.599Z,27.07
2022-12-08T10:15:29.828Z,28.70
2022-12-08T10:18:00.662Z,28.63
2022-12-08T10:20:40.511Z,37.77
2022-12-08T10:23:12.620Z,35.37
2022-12-08T10:25:58.474Z,28.03
2022-12-08T10:28:24.857Z,36.80
2022-12-08T10:30:51.268Z,33.27
2022-12-08T10:33:20.431Z,36.53
2022-12-08T10:35:53.007Z,33.50
2022-12-08T10:38:42.411Z,29.40
2022-12-08T10:41:11.495Z,31.63
2022-12-08T10:43:48.834Z,27.00
2022-12-08T10:46:18.996Z,30.67
2022-12-08T10:49:08.817Z,33.27
2022-12-08T10:51:38.923Z,33.77
2022-12-08T10:54:08.398Z,27.63
2022-12-08T10:56:34.763Z,30.53
2022-12-08T10:59:16.254Z,32.60
2022-12-08T11:01:47.034Z,30.03
2022-12-08T11:04:18.344Z,31.20
2022-12-08T11:06:46.398Z,36.67
2022-12-08T11:09:15.487Z,30.07
2022-12-08T11:11:49.999Z,26.33
2022-12-08T11:14:22.912Z,27.87
2022-12-08T11:17:23.054Z,24.10
2022-12-08T11:20:23.026Z,23.40
2022-12-08T11:22:54.999Z,23.73
2022-12-08T11:25:28.195Z,22.00
2022-12-08T11:27:58.138Z,22.23
2022-12-08T11:30:35.981Z,19.77
2022-12-08T11:33:17.167Z,17.13
2022-12-08T11:35:47.318Z,19.97
2022-12-08T11:38:23.636Z,23.43
2022-12-08T11:41:10.954Z,20.43
2022-12-08T11:43:56.412Z,17.70
2022-12-08T11:46:32.265Z,15.57
2022-12-08T11:49:06.705Z,15.93
2022-12-08T11:51:39.296Z,22.40
2022-12-08T11:54:08.948Z,23.33
2022-12-08T11:56:42.396Z,17.30
2022-12-08T11:59:18.826Z,18.03
2022-12-08T12:01:45.369Z,17.63
2022-12-08T12:04:14.587Z,16.73
2022-12-08T12:07:12.519Z,18.23
2022-12-08T12:09:57.123Z,15.73
2022-12-08T12:12:55.860Z,22.60
2022-12-08T12:16:09.722Z,22.10
2022-12-08T12:18:46.498Z,20.63
2022-12-08T12:21:29.208Z,20.23
2022-12-08T12:23:59.451Z,20.83
2022-12-08T12:26:29.195Z,19.53
2022-12-08T12:29:12.810Z,21.27
2022-12-08T12:31:43.133Z,17.50
2022-12-08T12:34:51.112Z,24.93
2022-12-08T12:37:21.992Z,20.23
2022-12-08T12:40:11.308Z,22.43
2022-12-08T12:42:44.347Z,28.27
2022-12-08T12:45:16.859Z,18.80
2022-12-08T12:47:55.997Z,21.27
2022-12-08T12:50:36.979Z,22.37
2022-12-08T12:53:07.903Z,19.97
2022-12-08T12:55:46.287Z,20.27
2022-12-08T12:58:35.367Z,27.80
2022-12-08T13:01:13.891Z,24.20
2022-12-08T13:03:43.910Z,22.70
2022-12-08T13:06:15.030Z,24.83
2022-12-08T13:08:55.031Z,19.80
2022-12-08T13:11:22.458Z,18.10
2022-12-08T13:13:56.782Z,17.17
2022-12-08T13:16:26.068Z,26.80
2022-12-08T13:18:57.483Z,19.47
2022-12-08T13:21:31.877Z,16.17
2022-12-08T13:24:24.221Z,18.17
2022-12-08T13:27:10.923Z,15.33
2022-12-08T13:29:38.474Z,17.40
2022-12-08T13:33:16.154Z,14.73
2022-12-08T13:35:30.159Z,16.67
2022-12-08T13:37:59.870Z,15.43
2022-12-08T13:40:30.076Z,20.47
2022-12-08T13:43:10.386Z,12.87
2022-12-08T13:46:41.941Z,15.93
2022-12-08T13:55:26.948Z,13.73
2022-12-08T13:57:29.507Z,11.60
2022-12-08T14:00:01.924Z,11.37
2022-12-08T14:02:47.338Z,10.17
2022-12-08T14:05:34.893Z,9.53
2022-12-08T14:08:02.380Z,9.63
2022-12-08T14:10:31.841Z,10.70
2022-12-08T14:13:11.980Z,14.17
2022-12-08T14:15:40.078Z,13.00
2022-12-08T14:18:21.340Z,22.23
2022-12-08T14:21:20.271Z,18.83
2022-12-08T14:23:45.963Z,25.97
2022-12-08T14:26:12.739Z,24.50
2022-12-08T14:28:44.790Z,20.53
2022-12-08T14:31:13.945Z,22.73
2022-12-08T14:33:40.658Z,29.00
2022-12-08T14:36:09.659Z,25.63
2022-12-08T14:38:36.269Z,25.60
2022-12-08T14:41:09.152Z,34.10
2022-12-08T14:43:35.879Z,35.50
2022-12-08T14:46:06.470Z,35.27
2022-12-08T14:48:42.768Z,47.57
2022-12-08T14:51:19.595Z,40.37
2022-12-08T14:54:09.417Z,44.13
2022-12-08T14:56:35.813Z,34.60
2022-12-08T14:59:19.613Z,50.17
2022-12-08T15:01:48.118Z,44.67
2022-12-08T15:04:14.683Z,41.43
2022-12-08T15:06:58.109Z,38.63
2022-12-08T15:09:40.836Z,38.87
2022-12-08T15:12:13.195Z,33.60
2022-12-08T15:15:01.208Z,29.67
2022-12-08T15:17:41.482Z,37.57
2022-12-08T15:20:34.810Z,35.53
2022-12-08T15:23:02.566Z,31.73
2022-12-08T15:25:29.041Z,28.60
2022-12-08T15:27:56.999Z,32.23
2022-12-08T15:30:26.283Z,29.17
2022-12-08T15:32:54.091Z,34.20
2022-12-08T15:35:21.154Z,31.23
2022-12-08T15:37:47.696Z,41.40
2022-12-08T15:40:19.931Z,32.97
2022-12-08T15:42:46.514Z,33.80
2022-12-08T15:45:14.406Z,45.10
2022-12-08T15:47:42.326Z,38.80
2022-12-08T15:50:22.810Z,39.33
2022-12-08T15:52:50.519Z,35.47
2022-12-08T15:55:19.160Z,41.40
2022-12-08T16:00:52.357Z,34.33
2022-12-08T16:04:09.412Z,42.87
2022-12-08T16:07:04.738Z,42.87
2022-12-08T16:09:12.783Z,39.70
2022-12-08T16:12:08.155Z,40.57
2022-12-08T16:17:22.370Z,39.40
2022-12-08T16:19:48.915Z,38.40
2022-12-08T16:22:52.424Z,37.30
2022-12-08T16:25:21.326Z,34.10
2022-12-08T16:28:01.483Z,36.17
2022-12-08T16:30:29.771Z,40.13
2022-12-08T16:32:56.139Z,38.40
2022-12-08T16:35:22.522Z,38.20
2022-12-08T16:37:48.926Z,37.10
2022-12-08T16:40:15.476Z,41.70
2022-12-08T16:42:45.707Z,40.27
2022-12-08T16:45:20.251Z,47.20
2022-12-08T16:47:53.857Z,39.30
2022-12-08T16:50:24.213Z,37.03
2022-12-08T16:52:56.760Z,37.17
2022-12-08T16:55:23.154Z,40.63
2022-12-08T16:57:49.863Z,44.53
2022-12-08T17:00:27.873Z,45.67
2022-12-08T17:02:55.156Z,45.03
2022-12-08T17:05:23.308Z,43.20
2022-12-08T17:07:51.336Z,42.30
2022-12-08T17:10:22.761Z,35.70
2022-12-08T17:12:49.944Z,42.90
2022-12-08T17:15:19.491Z,42.03
2022-12-08T17:17:45.863Z,44.30
2022-12-08T17:20:18.263Z,49.63
2022-12-08T17:22:44.982Z,42.70
2022-12-08T17:25:11.686Z,37.07
2022-12-08T17:27:39.083Z,42.50
2022-12-08T17:30:08.343Z,41.90
2022-12-08T17:32:35.225Z,39.07
2022-12-08T17:35:01.677Z,40.57
2022-12-08T17:37:28.078Z,44.80
2022-12-08T17:39:54.542Z,44.63
2022-12-08T17:42:25.752Z,47.70
2022-12-08T17:44:52.987Z,40.67
2022-12-08T17:47:19.390Z,38.70
2022-12-08T17:49:45.911Z,53.73
2022-12-08T17:52:13.725Z,39.07
2022-12-08T17:54:40.319Z,45.23
2022-12-08T17:57:06.774Z,50.67
2022-12-08T17:59:33.314Z,49.07
2022-12-08T18:02:00.263Z,42.97
2022-12-08T18:04:27.954Z,50.27
2022-12-08T18:06:54.852Z,40.97
2022-12-08T18:09:21.437Z,42.97
2022-12-08T18:11:47.924Z,41.33
2022-12-08T18:14:15.366Z,49.23
2022-12-08T18:16:44.496Z,35.97
2022-12-08T18:19:12.213Z,44.97
2022-12-08T18:21:39.503Z,49.53
2022-12-08T18:24:07.041Z,50.17
2022-12-08T18:26:33.692Z,46.00
2022-12-08T18:29:01.045Z,41.87
2022-12-08T18:31:27.568Z,40.03
2022-12-08T18:33:54.104Z,39.07
2022-12-08T18:36:24.366Z,36.70
2022-12-08T18:38:51.369Z,47.40
2022-12-08T18:41:20.696Z,42.60
2022-12-08T18:43:47.091Z,44.33
2022-12-08T18:46:14.760Z,45.10
2022-12-08T18:48:47.107Z,49.13
2022-12-08T18:51:15.830Z,45.57
2022-12-08T18:53:42.781Z,42.67
2022-12-08T18:56:19.581Z,48.43
2022-12-08T18:58:45.966Z,48.90
2022-12-08T19:01:16.071Z,43.73
2022-12-08T19:03:52.823Z,57.83
2022-12-08T19:06:29.880Z,56.13
2022-12-08T19:08:56.872Z,52.63
2022-12-08T19:11:25.799Z,48.10
2022-12-08T19:13:53.120Z,53.53
2022-12-08T19:16:19.772Z,51.33
2022-12-08T19:18:46.246Z,49.60
2022-12-08T19:21:13.036Z,53.00
2022-12-08T19:23:41.273Z,50.10
2022-12-08T19:26:08.330Z,49.97
2022-12-08T19:28:35.196Z,54.37
2022-12-08T19:31:09.121Z,58.90
2022-12-08T19:33:37.445Z,50.47
2022-12-08T19:36:08.993Z,51.27
2022-12-08T19:38:55.650Z,52.70
2022-12-08T19:41:41.461Z,56.50
2022-12-08T19:44:19.312Z,46.80
2022-12-08T19:46:45.709Z,50.53
2022-12-08T19:49:12.322Z,56.47
2022-12-08T19:51:38.700Z,50.13
2022-12-08T19:54:05.161Z,50.47
2022-12-08T19:56:31.621Z,54.33
2022-12-08T19:58:58.005Z,47.47
2022-12-08T20:01:24.509Z,50.10
2022-12-08T20:03:51.049Z,50.07
2022-12-08T20:06:18.674Z,52.40
2022-12-08T20:08:50.386Z,44.67
2022-12-08T20:11:17.134Z,52.63
2022-12-08T20:13:47.727Z,52.90
2022-12-08T20:16:15.796Z,50.20
2022-12-08T20:18:43.970Z,50.50
2022-12-08T20:21:12.157Z,58.07
2022-12-08T20:23:38.577Z,63.13
2022-12-08T20:26:09.955Z,67.13
2022-12-08T20:28:37.203Z,70.07
2022-12-08T20:31:04.236Z,55.90
2022-12-08T20:33:31.302Z,61.73
2022-12-08T20:36:07.917Z,67.43
2022-12-08T20:38:34.270Z,55.13
2022-12-08T20:41:00.646Z,58.40
2022-12-08T20:43:26.977Z,52.27
2022-12-08T20:45:53.374Z,51.07
2022-12-08T20:48:19.714Z,63.50
2022-12-08T20:50:52.283Z,53.77
2022-12-08T20:53:18.705Z,56.60
2022-12-08T20:55:45.165Z,57.70
2022-12-08T20:58:12.254Z,56.43
2022-12-08T21:00:38.742Z,63.20
2022-12-08T21:03:05.339Z,52.40
2022-12-08T21:05:31.980Z,62.57
2022-12-08T21:08:00.873Z,58.23
2022-12-08T21:10:27.397Z,50.33
2022-12-08T21:12:53.923Z,46.93
2022-12-08T21:15:20.432Z,44.50
2022-12-08T21:17:47.031Z,54.10
2022-12-08T21:20:13.657Z,52.77
2022-12-08T21:22:40.700Z,46.57
2022-12-08T21:25:08.219Z,51.87
2022-12-08T21:27:34.944Z,50.93
2022-12-08T21:30:01.375Z,45.77
2022-12-08T21:32:30.694Z,45.33
2022-12-08T21:34:57.404Z,37.73
2022-12-08T21:37:24.225Z,50.63
2022-12-08T21:39:50.874Z,47.13
2022-12-08T21:42:35.913Z,50.77
2022-12-08T21:45:04.162Z,45.77
2022-12-08T21:47:30.768Z,56.03
2022-12-08T21:49:57.369Z,47.90
2022-12-08T21:52:23.901Z,51.83
2022-12-08T21:54:50.362Z,57.40
2022-12-08T21:57:16.763Z,58.40
2022-12-08T21:59:43.200Z,53.40
2022-12-08T22:02:19.439Z,57.90
2022-12-08T22:04:49.517Z,55.50
2022-12-08T22:07:16.325Z,46.23
2022-12-08T22:09:42.785Z,49.33
2022-12-08T22:12:11.573Z,39.63
2022-12-08T22:14:39.262Z,50.97
2022-12-08T22:17:06.742Z,51.60
2022-12-08T22:19:33.670Z,50.07
2022-12-08T22:22:00.308Z,44.67
2022-12-08T22:24:29.751Z,57.70
2022-12-08T22:26:56.400Z,49.13
2022-12-08T22:29:22.955Z,48.97
2022-12-08T22:31:49.731Z,52.87
2022-12-08T22:34:16.366Z,46.23
2022-12-08T22:36:43.022Z,48.23
2022-12-08T22:39:09.959Z,42.77
2022-12-08T22:41:36.538Z,51.70
2022-12-08T22:44:06.501Z,52.20
2022-12-08T22:46:33.279Z,45.50
2022-12-08T22:49:00.550Z,57.73
2022-12-08T22:51:27.112Z,48.60
2022-12-08T22:53:53.792Z,44.90
2022-12-08T22:56:20.702Z,41.03
2022-12-08T22:58:47.436Z,44.97
2022-12-08T23:01:21.367Z,43.13
2022-12-08T23:03:47.944Z,44.27
2022-12-08T23:06:14.818Z,47.87
2022-12-08T23:08:41.329Z,40.27
2022-12-08T23:11:07.797Z,51.97
2022-12-08T23:13:34.262Z,49.97
2022-12-08T23:16:00.767Z,48.43
2022-12-08T23:18:27.267Z,49.87
2022-12-08T23:20:53.958Z,53.57
2022-12-08T23:23:20.292Z,46.87
2022-12-08T23:25:46.598Z,52.33
2022-12-08T23:28:13.200Z,57.97
2022-12-08T23:30:40.785Z,43.83
2022-12-08T23:33:07.289Z,48.10
2022-12-08T23:35:33.724Z,47.00
2022-12-08T23:38:00.289Z,47.73
2022-12-08T23:40:27.084Z,54.80
2022-12-08T23:42:53.478Z,41.30
2022-12-08T23:45:19.829Z,47.67
2022-12-08T23:47:46.242Z,48.73
2022-12-08T23:50:12.788Z,50.80
2022-12-08T23:52:40.146Z,63.73
2022-12-08T23:55:07.866Z,56.13
2022-12-08T23:57:37.545Z,56.53
