createdAt,value
2018-11-06T00:01:11.471Z,8.00
2018-11-06T00:03:52.945Z,8.00
2018-11-06T00:06:22.458Z,8.00
2018-11-06T00:08:51.881Z,8.00
2018-11-06T00:11:21.484Z,7.90
2018-11-06T00:13:51.070Z,7.90
2018-11-06T00:16:20.552Z,7.80
2018-11-06T00:18:49.975Z,7.80
2018-11-06T00:21:19.562Z,7.70
2018-11-06T00:23:49.173Z,7.70
2018-11-06T00:26:18.699Z,7.70
2018-11-06T00:28:48.408Z,7.60
2018-11-06T00:31:19.052Z,7.60
2018-11-06T00:33:48.638Z,7.50
2018-11-06T00:36:19.594Z,7.50
2018-11-06T00:38:49.075Z,7.50
2018-11-06T00:41:18.706Z,7.40
2018-11-06T00:43:48.211Z,7.40
2018-11-06T00:46:17.794Z,7.40
2018-11-06T00:48:47.512Z,7.30
2018-11-06T00:51:17.000Z,7.30
2018-11-06T00:53:46.508Z,7.20
2018-11-06T00:56:16.431Z,7.20
2018-11-06T00:58:46.132Z,7.20
2018-11-06T01:01:15.653Z,7.20
2018-11-06T01:03:54.225Z,7.10
2018-11-06T01:06:24.301Z,7.10
2018-11-06T01:08:53.880Z,7.10
2018-11-06T01:11:23.490Z,7.10
2018-11-06T01:13:52.979Z,7.10
2018-11-06T01:16:22.719Z,7.00
2018-11-06T01:18:52.211Z,7.00
2018-11-06T01:21:21.728Z,6.90
2018-11-06T01:23:51.249Z,6.90
2018-11-06T01:26:20.856Z,6.80
2018-11-06T01:28:50.385Z,6.80
2018-11-06T01:31:20.005Z,6.80
2018-11-06T01:33:50.089Z,6.70
2018-11-06T01:36:20.891Z,6.70
2018-11-06T01:38:51.031Z,6.70
2018-11-06T01:41:20.581Z,6.70
2018-11-06T01:43:50.145Z,6.70
2018-11-06T01:46:20.103Z,6.60
2018-11-06T01:48:49.703Z,6.60
2018-11-06T01:51:19.299Z,6.60
2018-11-06T01:53:48.897Z,6.50
2018-11-06T01:56:18.362Z,6.50
2018-11-06T01:58:48.256Z,6.50
2018-11-06T02:01:17.686Z,6.40
2018-11-06T02:03:47.239Z,6.40
2018-11-06T02:06:16.715Z,6.30
2018-11-06T02:08:46.238Z,6.30
2018-11-06T02:11:15.702Z,6.30
2018-11-06T02:13:45.660Z,6.20
2018-11-06T02:16:15.130Z,6.20
2018-11-06T02:18:44.844Z,6.20
2018-11-06T02:21:14.356Z,6.10
2018-11-06T02:23:43.810Z,6.10
2018-11-06T02:26:13.299Z,6.10
2018-11-06T02:28:42.857Z,6.10
2018-11-06T02:31:12.365Z,6.10
2018-11-06T02:33:41.821Z,6.10
2018-11-06T02:36:11.524Z,6.00
2018-11-06T02:38:41.171Z,6.00
2018-11-06T02:41:10.769Z,6.00
2018-11-06T02:43:40.599Z,6.00
2018-11-06T02:46:10.077Z,6.00
2018-11-06T02:48:40.375Z,5.90
2018-11-06T02:51:10.309Z,5.90
2018-11-06T02:53:39.939Z,5.90
2018-11-06T02:56:09.597Z,5.90
2018-11-06T02:58:39.993Z,5.90
2018-11-06T03:01:09.606Z,5.90
2018-11-06T03:03:41.024Z,5.80
2018-11-06T03:06:12.137Z,5.80
2018-11-06T03:08:42.266Z,5.80
2018-11-06T03:11:11.866Z,5.80
2018-11-06T03:13:42.062Z,5.70
2018-11-06T03:16:11.499Z,5.70
2018-11-06T03:18:41.310Z,5.70
2018-11-06T03:21:10.815Z,5.60
2018-11-06T03:23:40.852Z,5.60
2018-11-06T03:26:10.274Z,5.60
2018-11-06T03:28:39.871Z,5.60
2018-11-06T03:31:09.443Z,5.60
2018-11-06T03:33:39.053Z,5.60
2018-11-06T03:36:08.556Z,5.50
2018-11-06T03:38:38.252Z,5.50
2018-11-06T03:41:07.935Z,5.50
2018-11-06T03:43:37.854Z,5.50
2018-11-06T03:46:07.394Z,5.40
2018-11-06T03:48:37.249Z,5.40
2018-11-06T03:51:07.931Z,5.40
2018-11-06T03:53:37.653Z,5.40
2018-11-06T03:56:08.724Z,5.40
2018-11-06T03:58:38.693Z,5.40
2018-11-06T04:01:09.297Z,5.40
2018-11-06T04:03:39.289Z,5.30
2018-11-06T04:06:08.887Z,5.30
2018-11-06T04:08:39.053Z,5.30
2018-11-06T04:11:08.904Z,5.30
2018-11-06T04:13:38.456Z,5.30
2018-11-06T04:16:08.019Z,5.20
2018-11-06T04:18:37.760Z,5.30
2018-11-06T04:21:07.610Z,5.20
2018-11-06T04:23:37.531Z,5.20
2018-11-06T04:26:07.148Z,5.20
2018-11-06T04:28:36.671Z,5.20
2018-11-06T04:31:06.444Z,5.20
2018-11-06T04:33:35.886Z,5.20
2018-11-06T04:36:05.386Z,5.20
2018-11-06T04:38:35.245Z,5.20
2018-11-06T04:41:04.980Z,5.20
2018-11-06T04:43:34.419Z,5.20
2018-11-06T04:46:03.889Z,5.20
2018-11-06T04:48:33.421Z,5.20
2018-11-06T04:51:02.934Z,5.20
2018-11-06T04:53:34.591Z,5.20
2018-11-06T04:56:04.819Z,5.20
2018-11-06T04:58:34.215Z,5.20
2018-11-06T05:01:03.725Z,5.20
2018-11-06T05:03:33.193Z,5.20
2018-11-06T05:06:03.285Z,5.20
2018-11-06T05:08:33.036Z,5.30
2018-11-06T05:11:02.499Z,5.30
2018-11-06T05:13:31.949Z,5.30
2018-11-06T05:16:01.399Z,5.30
2018-11-06T05:18:31.261Z,5.30
2018-11-06T05:21:00.685Z,5.30
2018-11-06T05:23:30.302Z,5.20
2018-11-06T05:26:00.025Z,5.20
2018-11-06T05:28:29.625Z,5.20
2018-11-06T05:30:59.219Z,5.20
2018-11-06T05:33:28.714Z,5.20
2018-11-06T05:35:58.432Z,5.20
2018-11-06T05:38:27.972Z,5.30
2018-11-06T05:41:03.736Z,5.30
2018-11-06T05:43:33.622Z,5.30
2018-11-06T05:46:03.065Z,5.20
2018-11-06T05:48:33.879Z,5.20
2018-11-06T05:51:03.442Z,5.20
2018-11-06T05:53:32.934Z,5.20
2018-11-06T05:56:02.452Z,5.20
2018-11-06T05:58:32.485Z,5.20
2018-11-06T06:01:01.993Z,5.20
2018-11-06T06:03:31.546Z,5.10
2018-11-06T06:06:00.998Z,5.10
2018-11-06T06:08:30.540Z,5.10
2018-11-06T06:11:00.155Z,5.10
2018-11-06T06:13:29.749Z,5.10
2018-11-06T06:15:59.347Z,5.10
2018-11-06T06:18:28.963Z,5.20
2018-11-06T06:20:58.470Z,5.20
2018-11-06T06:23:28.077Z,5.20
2018-11-06T06:25:57.683Z,5.30
2018-11-06T06:28:27.208Z,5.30
2018-11-06T06:30:56.554Z,5.30
2018-11-06T06:33:26.733Z,5.40
2018-11-06T06:35:56.941Z,5.40
2018-11-06T06:38:26.643Z,5.40
2018-11-06T06:40:56.264Z,5.50
2018-11-06T06:43:25.839Z,5.50
2018-11-06T06:45:55.378Z,5.60
2018-11-06T06:48:25.333Z,5.70
2018-11-06T06:50:56.064Z,5.70
2018-11-06T06:53:25.659Z,5.80
2018-11-06T06:55:55.115Z,5.90
2018-11-06T06:58:24.775Z,6.00
2018-11-06T07:00:55.507Z,6.20
2018-11-06T07:03:25.154Z,6.30
2018-11-06T07:05:54.701Z,6.40
2018-11-06T07:08:24.180Z,6.50
2018-11-06T07:10:53.692Z,6.70
2018-11-06T07:13:23.186Z,6.80
2018-11-06T07:15:52.617Z,6.90
2018-11-06T07:18:22.049Z,7.00
2018-11-06T07:20:51.568Z,7.10
2018-11-06T07:23:21.220Z,7.30
2018-11-06T07:25:51.328Z,7.40
2018-11-06T07:28:20.783Z,7.50
2018-11-06T07:30:50.225Z,7.60
2018-11-06T07:33:20.127Z,7.80
2018-11-06T07:35:49.733Z,7.90
2018-11-06T07:38:19.700Z,8.10
2018-11-06T07:40:49.254Z,8.20
2018-11-06T07:43:23.131Z,8.30
2018-11-06T07:45:52.567Z,8.50
2018-11-06T07:48:22.258Z,8.60
2018-11-06T07:50:51.811Z,8.80
2018-11-06T07:53:22.877Z,8.90
2018-11-06T07:55:52.485Z,9.00
2018-11-06T07:58:21.951Z,9.20
2018-11-06T08:00:52.613Z,9.30
2018-11-06T08:03:22.330Z,9.50
2018-11-06T08:05:52.208Z,9.60
2018-11-06T08:08:21.729Z,9.70
2018-11-06T08:10:51.293Z,9.90
2018-11-06T08:13:26.148Z,10.10
2018-11-06T08:16:02.318Z,10.20
2018-11-06T08:18:33.617Z,10.30
2018-11-06T08:21:03.358Z,10.50
2018-11-06T08:23:32.827Z,10.70
2018-11-06T08:26:02.245Z,10.90
2018-11-06T08:28:31.657Z,11.10
2018-11-06T08:31:01.875Z,11.30
2018-11-06T08:33:31.328Z,11.60
2018-11-06T08:36:00.846Z,11.80
2018-11-06T08:38:30.324Z,12.10
2018-11-06T08:40:59.764Z,12.40
2018-11-06T08:43:30.284Z,12.70
2018-11-06T08:45:59.921Z,13.00
2018-11-06T08:48:29.666Z,13.30
2018-11-06T08:51:00.143Z,13.60
2018-11-06T08:53:29.647Z,13.90
2018-11-06T08:55:59.229Z,14.20
2018-11-06T08:58:28.653Z,14.50
2018-11-06T09:00:58.023Z,14.90
2018-11-06T09:03:27.627Z,15.20
2018-11-06T09:05:57.177Z,15.50
2018-11-06T09:08:26.720Z,15.80
2018-11-06T09:10:56.500Z,16.10
2018-11-06T09:13:26.181Z,16.40
2018-11-06T09:15:55.736Z,16.70
2018-11-06T09:18:25.208Z,17.00
2018-11-06T09:20:55.950Z,17.30
2018-11-06T09:23:26.961Z,17.60
2018-11-06T09:25:56.423Z,17.80
2018-11-06T09:28:25.997Z,18.00
2018-11-06T09:30:57.070Z,18.30
2018-11-06T09:33:27.028Z,18.60
2018-11-06T09:35:56.595Z,18.80
2018-11-06T09:38:25.993Z,19.00
2018-11-06T09:40:55.391Z,19.20
2018-11-06T09:43:25.006Z,19.40
2018-11-06T09:45:54.490Z,19.60
2018-11-06T09:48:23.992Z,19.80
2018-11-06T09:50:53.519Z,19.90
2018-11-06T09:53:23.327Z,20.00
2018-11-06T09:55:52.832Z,20.20
2018-11-06T09:58:22.311Z,20.30
2018-11-06T10:00:51.834Z,20.40
2018-11-06T10:03:21.310Z,20.50
2018-11-06T10:05:50.780Z,20.70
2018-11-06T10:08:20.451Z,20.80
2018-11-06T10:10:49.874Z,20.90
2018-11-06T10:13:20.300Z,21.00
2018-11-06T10:15:49.810Z,21.20
2018-11-06T10:18:19.274Z,21.30
2018-11-06T10:20:48.941Z,21.40
2018-11-06T10:23:19.034Z,21.60
2018-11-06T10:25:48.505Z,21.60
2018-11-06T10:28:18.229Z,21.70
2018-11-06T10:30:48.331Z,21.90
2018-11-06T10:33:18.447Z,22.00
2018-11-06T10:35:49.920Z,22.10
2018-11-06T10:38:19.909Z,22.30
2018-11-06T10:40:49.412Z,22.40
2018-11-06T10:43:18.828Z,22.60
2018-11-06T10:45:49.164Z,22.70
2018-11-06T10:48:18.684Z,22.80
2018-11-06T10:50:48.079Z,22.90
2018-11-06T10:53:17.804Z,22.90
2018-11-06T10:55:47.897Z,22.80
2018-11-06T10:58:17.445Z,22.80
2018-11-06T11:00:52.174Z,22.70
2018-11-06T11:03:26.962Z,22.60
2018-11-06T11:05:57.322Z,22.50
2018-11-06T11:08:26.962Z,22.40
2018-11-06T11:10:56.454Z,22.20
2018-11-06T11:13:25.976Z,22.10
2018-11-06T11:15:55.612Z,22.00
2018-11-06T11:18:25.126Z,21.90
2018-11-06T11:20:54.627Z,21.80
2018-11-06T11:23:24.002Z,21.70
2018-11-06T11:25:53.430Z,21.70
2018-11-06T11:28:22.881Z,21.70
2018-11-06T11:30:52.470Z,21.60
2018-11-06T11:33:21.986Z,21.60
2018-11-06T11:35:52.127Z,21.50
2018-11-06T11:38:21.846Z,21.50
2018-11-06T11:40:51.318Z,21.40
2018-11-06T11:43:20.804Z,21.40
2018-11-06T11:45:50.510Z,21.30
2018-11-06T11:48:20.415Z,21.30
2018-11-06T11:50:49.821Z,21.30
2018-11-06T11:53:20.500Z,21.30
2018-11-06T11:56:15.755Z,21.40
2018-11-06T11:58:45.870Z,21.40
2018-11-06T12:01:15.879Z,21.50
2018-11-06T12:03:45.608Z,21.60
2018-11-06T12:06:15.047Z,21.70
2018-11-06T12:08:44.471Z,21.80
2018-11-06T12:11:13.935Z,22.00
2018-11-06T12:13:44.085Z,22.10
2018-11-06T12:16:13.523Z,22.30
2018-11-06T12:18:43.189Z,22.40
2018-11-06T12:21:12.779Z,22.60
2018-11-06T12:23:42.442Z,22.70
2018-11-06T12:26:11.950Z,22.80
2018-11-06T12:28:41.420Z,22.90
2018-11-06T12:31:10.822Z,23.00
2018-11-06T12:33:40.410Z,23.10
2018-11-06T12:36:10.024Z,23.10
2018-11-06T12:38:39.631Z,23.10
2018-11-06T12:41:09.297Z,23.10
2018-11-06T12:43:38.908Z,23.10
2018-11-06T12:46:08.662Z,23.10
2018-11-06T12:48:38.784Z,23.10
2018-11-06T12:51:08.779Z,23.10
2018-11-06T12:53:38.430Z,23.10
2018-11-06T12:56:07.995Z,23.10
2018-11-06T12:58:37.715Z,23.20
2018-11-06T13:01:07.924Z,23.30
2018-11-06T13:03:37.391Z,23.40
2018-11-06T13:06:07.072Z,23.50
2018-11-06T13:08:36.631Z,23.60
2018-11-06T13:11:06.293Z,23.80
2018-11-06T13:13:35.788Z,24.00
2018-11-06T13:16:05.994Z,24.10
2018-11-06T13:18:35.387Z,24.30
2018-11-06T13:21:05.223Z,24.40
2018-11-06T13:23:35.188Z,24.60
2018-11-06T13:26:04.806Z,24.60
2018-11-06T13:28:34.399Z,24.70
2018-11-06T13:31:04.149Z,24.70
2018-11-06T13:33:33.639Z,24.70
2018-11-06T13:36:03.098Z,24.70
2018-11-06T13:38:32.899Z,24.60
2018-11-06T13:41:02.517Z,24.50
2018-11-06T13:43:32.106Z,24.40
2018-11-06T13:46:01.522Z,24.30
2018-11-06T13:48:31.039Z,24.20
2018-11-06T13:51:00.403Z,24.10
2018-11-06T13:53:29.932Z,24.10
2018-11-06T13:55:59.656Z,24.10
2018-11-06T13:58:29.276Z,24.00
2018-11-06T14:00:58.800Z,24.00
2018-11-06T14:03:28.323Z,23.90
2018-11-06T14:05:57.702Z,23.90
2018-11-06T14:08:27.131Z,23.80
2018-11-06T14:10:57.464Z,23.70
2018-11-06T14:13:27.001Z,23.60
2018-11-06T14:15:56.476Z,23.50
2018-11-06T14:18:25.948Z,23.30
2018-11-06T14:20:55.434Z,23.10
2018-11-06T14:23:25.011Z,23.00
2018-11-06T14:25:54.503Z,22.80
2018-11-06T14:28:23.869Z,22.70
2018-11-06T14:30:53.667Z,22.60
2018-11-06T14:33:23.288Z,22.40
2018-11-06T14:35:52.874Z,22.30
2018-11-06T14:38:22.355Z,22.10
2018-11-06T14:40:51.871Z,22.00
2018-11-06T14:43:21.401Z,21.80
2018-11-06T14:45:51.103Z,21.60
2018-11-06T14:48:20.575Z,21.50
2018-11-06T14:50:50.085Z,21.30
2018-11-06T14:53:20.384Z,21.10
2018-11-06T14:55:49.866Z,20.90
2018-11-06T14:58:19.393Z,20.80
2018-11-06T15:00:49.036Z,20.60
2018-11-06T15:03:18.728Z,20.40
2018-11-06T15:05:48.230Z,20.20
2018-11-06T15:08:17.724Z,20.00
2018-11-06T15:10:47.376Z,19.80
2018-11-06T15:13:17.298Z,19.60
2018-11-06T15:15:47.221Z,19.40
2018-11-06T15:18:17.434Z,19.20
2018-11-06T15:20:47.377Z,19.00
2018-11-06T15:23:17.484Z,18.80
2018-11-06T15:25:47.443Z,18.50
2018-11-06T15:28:17.486Z,18.30
2018-11-06T15:30:47.642Z,18.10
2018-11-06T15:33:18.067Z,17.90
2018-11-06T15:35:47.987Z,17.70
2018-11-06T15:38:18.842Z,17.50
2018-11-06T15:40:48.883Z,17.30
2018-11-06T15:43:24.815Z,17.00
2018-11-06T15:45:54.613Z,16.80
2018-11-06T15:48:24.549Z,16.60
2018-11-06T15:50:54.037Z,16.50
2018-11-06T15:53:23.586Z,16.30
2018-11-06T15:55:53.103Z,16.10
2018-11-06T15:58:23.339Z,16.00
2018-11-06T16:00:53.735Z,15.80
2018-11-06T16:03:25.453Z,15.70
2018-11-06T16:05:54.909Z,15.50
2018-11-06T16:08:24.485Z,15.30
2018-11-06T16:10:54.079Z,15.10
2018-11-06T16:13:23.645Z,15.00
2018-11-06T16:15:53.440Z,14.80
2018-11-06T16:18:22.866Z,14.60
2018-11-06T16:20:52.332Z,14.50
2018-11-06T16:23:22.083Z,14.40
2018-11-06T16:25:51.561Z,14.30
2018-11-06T16:28:21.150Z,14.10
2018-11-06T16:30:50.687Z,14.10
2018-11-06T16:33:20.080Z,14.00
2018-11-06T16:35:49.548Z,13.90
2018-11-06T16:38:24.155Z,13.80
2018-11-06T16:40:54.352Z,13.70
2018-11-06T16:43:23.912Z,13.60
2018-11-06T16:45:53.508Z,13.50
2018-11-06T16:48:23.275Z,13.40
2018-11-06T16:50:54.148Z,13.30
2018-11-06T16:53:23.640Z,13.20
2018-11-06T16:55:53.349Z,13.10
2018-11-06T16:58:23.465Z,13.00
2018-11-06T17:00:54.176Z,12.90
2018-11-06T17:03:24.230Z,12.90
2018-11-06T17:05:53.758Z,12.80
2018-11-06T17:08:24.423Z,12.70
2018-11-06T17:10:54.037Z,12.60
2018-11-06T17:13:23.475Z,12.50
2018-11-06T17:15:53.044Z,12.50
2018-11-06T17:18:22.445Z,12.40
2018-11-06T17:20:52.157Z,12.30
2018-11-06T17:23:21.929Z,12.30
2018-11-06T17:25:51.490Z,12.20
2018-11-06T17:28:21.015Z,12.10
2018-11-06T17:30:50.723Z,12.00
2018-11-06T17:33:20.705Z,11.90
2018-11-06T17:35:50.265Z,11.80
2018-11-06T17:38:19.782Z,11.80
2018-11-06T17:40:49.267Z,11.70
2018-11-06T17:43:18.698Z,11.70
2018-11-06T17:45:48.383Z,11.60
2018-11-06T17:48:17.947Z,11.60
2018-11-06T17:50:47.640Z,11.50
2018-11-06T17:53:17.184Z,11.50
2018-11-06T17:55:46.720Z,11.40
2018-11-06T17:58:16.167Z,11.30
2018-11-06T18:00:45.642Z,11.30
2018-11-06T18:03:15.058Z,11.20
2018-11-06T18:05:45.518Z,11.20
2018-11-06T18:08:15.090Z,11.10
2018-11-06T18:10:44.965Z,11.10
2018-11-06T18:13:14.337Z,11.00
2018-11-06T18:15:44.162Z,11.00
2018-11-06T18:18:13.585Z,11.00
2018-11-06T18:20:43.283Z,10.90
2018-11-06T18:23:12.840Z,10.90
2018-11-06T18:25:42.720Z,10.90
2018-11-06T18:28:12.081Z,10.80
2018-11-06T18:30:41.569Z,10.80
2018-11-06T18:33:11.088Z,10.70
2018-11-06T18:35:40.630Z,10.70
2018-11-06T18:38:10.742Z,10.70
2018-11-06T18:40:40.875Z,10.60
2018-11-06T18:43:11.207Z,10.50
2018-11-06T18:45:40.836Z,10.50
2018-11-06T18:48:10.453Z,10.40
2018-11-06T18:50:39.860Z,10.40
2018-11-06T18:53:09.442Z,10.40
2018-11-06T18:55:39.503Z,10.40
2018-11-06T18:58:09.205Z,10.40
2018-11-06T19:00:39.180Z,10.40
2018-11-06T19:03:09.275Z,10.50
2018-11-06T19:05:39.052Z,10.50
2018-11-06T19:08:09.870Z,10.50
2018-11-06T19:10:41.698Z,10.50
2018-11-06T19:13:22.888Z,10.50
2018-11-06T19:15:53.488Z,10.50
2018-11-06T19:18:23.136Z,10.50
2018-11-06T19:20:52.520Z,10.50
2018-11-06T19:23:22.176Z,10.50
2018-11-06T19:25:51.706Z,10.50
2018-11-06T19:28:22.376Z,10.50
2018-11-06T19:31:03.751Z,10.50
2018-11-06T19:33:33.415Z,10.60
2018-11-06T19:36:03.041Z,10.60
2018-11-06T19:38:32.605Z,10.60
2018-11-06T19:41:02.097Z,10.70
2018-11-06T19:43:32.357Z,10.70
2018-11-06T19:46:01.889Z,10.70
2018-11-06T19:48:31.420Z,10.70
2018-11-06T19:51:01.001Z,10.60
2018-11-06T19:53:30.749Z,10.50
2018-11-06T19:56:00.375Z,10.50
2018-11-06T19:58:31.363Z,10.40
2018-11-06T20:01:00.885Z,10.30
2018-11-06T20:03:30.677Z,10.30
2018-11-06T20:06:00.295Z,10.40
2018-11-06T20:08:29.778Z,10.70
2018-11-06T20:10:59.307Z,10.90
2018-11-06T20:13:29.052Z,11.00
2018-11-06T20:15:58.753Z,11.10
2018-11-06T20:18:28.290Z,11.20
2018-11-06T20:20:59.229Z,11.20
2018-11-06T20:23:29.556Z,11.20
2018-11-06T20:25:59.405Z,11.20
2018-11-06T20:28:28.982Z,11.10
2018-11-06T20:30:58.598Z,11.10
2018-11-06T20:33:28.209Z,11.10
2018-11-06T20:35:57.654Z,11.00
2018-11-06T20:38:27.944Z,11.00
2018-11-06T20:40:57.543Z,10.90
2018-11-06T20:43:26.923Z,11.00
2018-11-06T20:45:56.475Z,11.20
2018-11-06T20:48:25.959Z,11.40
2018-11-06T20:50:55.437Z,11.70
2018-11-06T20:53:24.932Z,12.00
2018-11-06T20:55:54.685Z,12.30
2018-11-06T20:58:24.239Z,12.50
2018-11-06T21:00:53.864Z,12.60
2018-11-06T21:03:23.660Z,12.80
2018-11-06T21:05:53.399Z,12.90
2018-11-06T21:08:23.005Z,13.00
2018-11-06T21:10:52.436Z,13.10
2018-11-06T21:13:22.116Z,13.20
2018-11-06T21:15:51.553Z,13.30
2018-11-06T21:18:21.115Z,13.30
2018-11-06T21:20:50.568Z,13.30
2018-11-06T21:23:20.388Z,13.30
2018-11-06T21:25:50.318Z,13.30
2018-11-06T21:28:20.103Z,13.30
2018-11-06T21:30:49.576Z,13.30
2018-11-06T21:33:19.158Z,13.30
2018-11-06T21:35:48.850Z,13.30
2018-11-06T21:38:19.156Z,13.30
2018-11-06T21:40:48.918Z,13.20
2018-11-06T21:43:18.578Z,13.20
2018-11-06T21:45:48.430Z,13.20
2018-11-06T21:48:18.734Z,13.10
2018-11-06T21:50:48.202Z,13.10
2018-11-06T21:53:17.837Z,13.10
2018-11-06T21:55:47.424Z,13.10
2018-11-06T21:58:18.382Z,13.00
2018-11-06T22:00:48.472Z,13.00
2018-11-06T22:03:17.960Z,12.90
2018-11-06T22:05:47.833Z,12.90
2018-11-06T22:08:17.914Z,12.90
2018-11-06T22:10:47.536Z,12.80
2018-11-06T22:13:17.125Z,12.80
2018-11-06T22:15:46.619Z,12.70
2018-11-06T22:18:16.005Z,12.70
2018-11-06T22:20:45.489Z,12.60
2018-11-06T22:23:15.059Z,12.60
2018-11-06T22:25:44.663Z,12.60
2018-11-06T22:28:14.113Z,12.50
2018-11-06T22:30:43.629Z,12.50
2018-11-06T22:33:13.178Z,12.40
2018-11-06T22:35:42.722Z,12.40
2018-11-06T22:38:12.311Z,12.40
2018-11-06T22:40:41.756Z,12.30
2018-11-06T22:43:12.018Z,12.30
2018-11-06T22:45:41.653Z,12.20
2018-11-06T22:48:11.208Z,12.20
2018-11-06T22:50:41.334Z,12.20
2018-11-06T22:53:10.918Z,12.20
2018-11-06T22:55:40.467Z,12.10
2018-11-06T22:58:09.969Z,12.10
2018-11-06T23:00:44.715Z,12.10
2018-11-06T23:03:15.266Z,12.00
2018-11-06T23:05:44.786Z,12.00
2018-11-06T23:08:19.387Z,12.00
2018-11-06T23:10:48.862Z,11.90
2018-11-06T23:13:18.311Z,11.90
2018-11-06T23:15:48.181Z,11.90
2018-11-06T23:18:17.772Z,11.80
2018-11-06T23:20:47.405Z,11.80
2018-11-06T23:23:17.103Z,11.80
2018-11-06T23:25:46.478Z,11.70
2018-11-06T23:28:16.016Z,11.70
2018-11-06T23:30:45.503Z,11.60
2018-11-06T23:33:14.991Z,11.60
2018-11-06T23:35:44.542Z,11.50
2018-11-06T23:38:15.813Z,11.50
2018-11-06T23:40:46.229Z,11.40
2018-11-06T23:43:15.729Z,11.40
2018-11-06T23:45:45.219Z,11.40
2018-11-06T23:48:14.587Z,11.30
2018-11-06T23:50:44.672Z,11.30
2018-11-06T23:53:14.225Z,11.20
2018-11-06T23:55:43.725Z,11.20
2018-11-06T23:58:13.202Z,11.20
