createdAt,value
2023-02-09T00:01:31.463Z,-2.15
2023-02-09T00:04:00.758Z,-2.12
2023-02-09T00:06:33.443Z,-2.09
2023-02-09T00:09:00.858Z,-2.09
2023-02-09T00:11:50.133Z,-2.19
2023-02-09T00:14:21.981Z,-2.26
2023-02-09T00:16:52.005Z,-2.30
2023-02-09T00:19:21.709Z,-2.28
2023-02-09T00:21:49.343Z,-2.28
2023-02-09T00:24:16.734Z,-2.22
2023-02-09T00:26:44.819Z,-2.26
2023-02-09T00:29:13.103Z,-2.17
2023-02-09T00:31:41.187Z,-2.20
2023-02-09T00:34:08.515Z,-2.28
2023-02-09T00:36:36.250Z,-2.30
2023-02-09T00:39:04.231Z,-2.40
2023-02-09T00:41:50.985Z,-2.37
2023-02-09T00:44:18.415Z,-2.45
2023-02-09T00:46:46.413Z,-2.56
2023-02-09T00:49:13.876Z,-2.58
2023-02-09T00:51:41.116Z,-2.57
2023-02-09T00:54:08.830Z,-2.65
2023-02-09T00:56:36.368Z,-2.71
2023-02-09T00:59:04.251Z,-2.72
2023-02-09T01:01:31.845Z,-2.80
2023-02-09T01:03:59.531Z,-2.86
2023-02-09T01:06:27.084Z,-2.88
2023-02-09T01:08:54.744Z,-2.95
2023-02-09T01:11:27.155Z,-2.96
2023-02-09T01:13:59.682Z,-2.91
2023-02-09T01:16:31.777Z,-2.87
2023-02-09T01:19:01.841Z,-2.84
2023-02-09T01:21:30.106Z,-2.93
2023-02-09T01:23:58.441Z,-2.92
2023-02-09T01:26:25.797Z,-2.99
2023-02-09T01:28:54.566Z,-2.93
2023-02-09T01:31:34.984Z,-2.96
2023-02-09T01:34:04.841Z,-2.89
2023-02-09T01:36:33.821Z,-2.89
2023-02-09T01:39:04.016Z,-2.92
2023-02-09T01:41:33.155Z,-2.96
2023-02-09T01:44:12.714Z,-3.01
2023-02-09T01:46:40.570Z,-2.98
2023-02-09T01:49:10.148Z,-2.98
2023-02-09T01:51:49.361Z,-2.89
2023-02-09T01:54:29.113Z,-2.96
2023-02-09T01:57:15.624Z,-2.96
2023-02-09T01:59:48.097Z,-2.97
2023-02-09T02:02:15.937Z,-3.05
2023-02-09T02:04:45.370Z,-3.01
2023-02-09T02:07:27.157Z,-2.95
2023-02-09T02:09:55.198Z,-2.93
2023-02-09T02:12:24.678Z,-2.89
2023-02-09T02:14:52.361Z,-2.85
2023-02-09T02:17:46.678Z,-2.85
2023-02-09T02:20:26.157Z,-2.83
2023-02-09T02:23:17.685Z,-2.87
2023-02-09T02:26:19.258Z,-2.85
2023-02-09T02:28:58.771Z,-2.84
2023-02-09T02:32:00.188Z,-2.86
2023-02-09T02:35:16.471Z,-2.84
2023-02-09T02:38:06.253Z,-2.87
2023-02-09T02:40:45.997Z,-2.86
2023-02-09T02:43:25.862Z,-2.83
2023-02-09T02:46:00.769Z,-2.81
2023-02-09T02:48:57.714Z,-2.87
2023-02-09T02:51:35.974Z,-2.86
2023-02-09T02:54:18.198Z,-2.84
2023-02-09T02:56:57.437Z,-2.92
2023-02-09T02:59:37.405Z,-2.91
2023-02-09T03:02:22.450Z,-2.95
2023-02-09T03:04:55.802Z,-2.94
2023-02-09T03:07:23.180Z,-3.00
2023-02-09T03:09:54.633Z,-3.14
2023-02-09T03:12:45.684Z,-3.15
2023-02-09T03:15:34.504Z,-3.15
2023-02-09T03:18:10.562Z,-3.17
2023-02-09T03:20:51.597Z,-3.18
2023-02-09T03:23:48.633Z,-3.29
2023-02-09T03:26:27.807Z,-3.27
2023-02-09T03:28:59.181Z,-3.26
2023-02-09T03:31:29.127Z,-3.24
2023-02-09T03:34:00.948Z,-3.22
2023-02-09T03:36:37.396Z,-3.28
2023-02-09T03:39:05.101Z,-3.25
2023-02-09T03:41:32.733Z,-3.27
2023-02-09T03:44:18.540Z,-3.27
2023-02-09T03:46:46.185Z,-3.32
2023-02-09T03:49:15.094Z,-3.37
2023-02-09T03:51:43.294Z,-3.37
2023-02-09T03:54:10.760Z,-3.39
2023-02-09T03:56:38.359Z,-3.42
2023-02-09T03:59:06.437Z,-3.41
2023-02-09T04:01:34.012Z,-3.50
2023-02-09T04:04:02.678Z,-3.51
2023-02-09T04:06:33.033Z,-3.56
2023-02-09T04:09:01.595Z,-3.60
2023-02-09T04:11:29.227Z,-3.64
2023-02-09T04:13:56.733Z,-3.66
2023-02-09T04:16:24.821Z,-3.66
2023-02-09T04:18:53.444Z,-3.72
2023-02-09T04:21:21.864Z,-3.67
2023-02-09T04:23:49.341Z,-3.67
2023-02-09T04:26:17.531Z,-3.68
2023-02-09T04:28:44.954Z,-3.77
2023-02-09T04:31:12.879Z,-3.82
2023-02-09T04:33:40.831Z,-3.76
2023-02-09T04:36:09.708Z,-3.89
2023-02-09T04:38:37.023Z,-3.96
2023-02-09T04:41:05.814Z,-4.00
2023-02-09T04:43:34.423Z,-4.12
2023-02-09T04:46:02.201Z,-4.04
2023-02-09T04:48:30.938Z,-4.02
2023-02-09T04:50:58.746Z,-4.05
2023-02-09T04:53:26.277Z,-4.13
2023-02-09T04:55:53.837Z,-4.14
2023-02-09T04:58:40.160Z,-4.12
2023-02-09T05:01:11.076Z,-4.29
2023-02-09T05:03:38.453Z,-4.18
2023-02-09T05:06:06.578Z,-4.24
2023-02-09T05:08:34.043Z,-4.21
2023-02-09T05:11:01.931Z,-4.20
2023-02-09T05:13:29.773Z,-4.19
2023-02-09T05:15:57.531Z,-4.22
2023-02-09T05:18:25.799Z,-4.11
2023-02-09T05:20:53.399Z,-4.21
2023-02-09T05:23:20.752Z,-4.21
2023-02-09T05:25:48.542Z,-4.33
2023-02-09T05:28:16.545Z,-4.36
2023-02-09T05:30:44.800Z,-4.35
2023-02-09T05:33:12.422Z,-4.33
2023-02-09T05:35:40.042Z,-4.39
2023-02-09T05:38:07.395Z,-4.30
2023-02-09T05:40:34.952Z,-4.32
2023-02-09T05:43:03.495Z,-4.39
2023-02-09T05:45:31.190Z,-4.46
2023-02-09T05:47:58.636Z,-4.31
2023-02-09T05:50:26.257Z,-4.33
2023-02-09T05:52:53.603Z,-4.32
2023-02-09T05:55:21.256Z,-4.34
2023-02-09T05:57:48.643Z,-4.32
2023-02-09T06:00:16.821Z,-4.29
2023-02-09T06:02:44.507Z,-4.29
2023-02-09T06:05:12.216Z,-4.44
2023-02-09T06:07:39.722Z,-4.35
2023-02-09T06:10:07.850Z,-4.40
2023-02-09T06:12:35.291Z,-4.39
2023-02-09T06:15:02.956Z,-4.43
2023-02-09T06:17:30.641Z,-4.52
2023-02-09T06:19:58.271Z,-4.40
2023-02-09T06:22:25.776Z,-4.26
2023-02-09T06:24:53.442Z,-4.38
2023-02-09T06:27:20.881Z,-4.21
2023-02-09T06:29:48.541Z,-4.12
2023-02-09T06:32:15.843Z,-4.09
2023-02-09T06:34:43.620Z,-4.03
2023-02-09T06:37:11.082Z,-3.86
2023-02-09T06:39:38.783Z,-3.78
2023-02-09T06:42:06.215Z,-3.75
2023-02-09T06:44:33.955Z,-3.64
2023-02-09T06:47:01.469Z,-3.60
2023-02-09T06:49:29.206Z,-3.62
2023-02-09T06:51:56.871Z,-3.65
2023-02-09T06:54:25.866Z,-3.65
2023-02-09T06:56:53.232Z,-3.55
2023-02-09T06:59:21.351Z,-3.47
2023-02-09T07:01:54.860Z,-3.42
2023-02-09T07:04:22.989Z,-3.40
2023-02-09T07:06:50.576Z,-3.49
2023-02-09T07:09:18.294Z,-3.41
2023-02-09T07:11:45.629Z,-3.40
2023-02-09T07:14:13.282Z,-3.20
2023-02-09T07:16:40.808Z,-3.08
2023-02-09T07:19:08.636Z,-2.86
2023-02-09T07:21:35.964Z,-2.90
2023-02-09T07:24:03.904Z,-2.77
2023-02-09T07:26:31.330Z,-2.64
2023-02-09T07:28:58.989Z,-2.72
2023-02-09T07:31:27.316Z,-2.56
2023-02-09T07:33:56.025Z,-2.60
2023-02-09T07:36:24.139Z,-2.55
2023-02-09T07:38:52.062Z,-2.66
2023-02-09T07:41:27.968Z,-2.38
2023-02-09T07:43:56.969Z,-2.51
2023-02-09T07:46:25.727Z,-2.34
2023-02-09T07:48:53.442Z,-2.11
2023-02-09T07:51:25.481Z,-2.20
2023-02-09T07:53:53.935Z,-2.19
2023-02-09T07:56:22.743Z,-2.26
2023-02-09T07:58:50.998Z,-1.97
2023-02-09T08:01:20.255Z,-1.73
2023-02-09T08:03:50.553Z,-1.75
2023-02-09T08:06:43.343Z,-1.62
2023-02-09T08:09:15.076Z,-1.67
2023-02-09T08:11:49.330Z,-1.36
2023-02-09T08:14:24.075Z,-1.21
2023-02-09T08:17:17.948Z,-1.16
2023-02-09T08:20:02.361Z,-1.04
2023-02-09T08:22:35.180Z,-0.99
2023-02-09T08:25:05.361Z,-0.83
2023-02-09T08:27:32.965Z,-0.65
2023-02-09T08:30:03.016Z,-0.35
2023-02-09T08:32:30.371Z,0.05
2023-02-09T08:34:57.967Z,0.93
2023-02-09T08:37:25.346Z,5.16
2023-02-09T08:39:53.206Z,8.53
2023-02-09T08:42:20.605Z,11.23
2023-02-09T08:44:48.284Z,12.83
2023-02-09T08:47:15.728Z,14.44
2023-02-09T08:49:43.361Z,16.37
2023-02-09T08:52:10.773Z,15.76
2023-02-09T08:54:38.630Z,17.35
2023-02-09T08:57:05.975Z,18.40
2023-02-09T08:59:34.065Z,19.88
2023-02-09T09:02:01.387Z,20.72
2023-02-09T09:04:29.729Z,20.88
2023-02-09T09:06:57.181Z,20.40
2023-02-09T09:09:25.357Z,21.66
2023-02-09T09:11:52.788Z,22.80
2023-02-09T09:14:20.556Z,22.73
2023-02-09T09:16:48.265Z,24.20
2023-02-09T09:19:16.248Z,25.30
2023-02-09T09:21:43.753Z,25.22
2023-02-09T09:24:11.595Z,25.44
2023-02-09T09:26:38.958Z,25.72
2023-02-09T09:29:06.636Z,24.66
2023-02-09T09:31:34.090Z,25.38
2023-02-09T09:34:01.909Z,25.24
2023-02-09T09:36:29.334Z,27.05
2023-02-09T09:38:57.824Z,28.56
2023-02-09T09:41:33.564Z,29.43
2023-02-09T09:44:03.563Z,29.43
2023-02-09T09:46:46.161Z,28.70
2023-02-09T09:49:26.412Z,29.72
2023-02-09T09:52:05.971Z,30.94
2023-02-09T09:54:36.901Z,31.71
2023-02-09T09:57:18.628Z,31.88
2023-02-09T09:59:47.375Z,32.52
2023-02-09T10:02:27.301Z,33.53
2023-02-09T10:05:12.879Z,32.46
2023-02-09T10:07:49.420Z,31.90
2023-02-09T10:10:41.151Z,31.62
2023-02-09T10:13:24.036Z,31.05
2023-02-09T10:15:55.721Z,31.93
2023-02-09T10:18:25.567Z,33.27
2023-02-09T10:21:06.667Z,34.52
2023-02-09T10:24:04.306Z,34.38
2023-02-09T10:26:37.874Z,33.66
2023-02-09T10:29:12.031Z,33.64
2023-02-09T10:31:45.069Z,33.37
2023-02-09T10:34:21.412Z,33.88
2023-02-09T10:36:56.109Z,33.01
2023-02-09T10:39:31.717Z,34.62
2023-02-09T10:42:12.770Z,34.29
2023-02-09T10:44:40.484Z,31.67
2023-02-09T10:47:31.641Z,33.39
2023-02-09T10:50:18.373Z,32.53
2023-02-09T10:53:17.668Z,33.28
2023-02-09T10:55:46.816Z,32.67
2023-02-09T10:58:37.642Z,33.79
2023-02-09T11:01:27.058Z,34.32
2023-02-09T11:04:23.262Z,33.62
2023-02-09T11:06:59.303Z,32.28
2023-02-09T11:09:59.760Z,31.90
2023-02-09T11:12:28.738Z,32.46
2023-02-09T11:14:56.476Z,32.57
2023-02-09T11:17:45.763Z,32.08
2023-02-09T11:20:36.156Z,33.56
2023-02-09T11:23:21.258Z,34.04
2023-02-09T11:26:01.564Z,35.35
2023-02-09T11:28:48.075Z,34.66
2023-02-09T11:31:46.607Z,34.33
2023-02-09T11:34:53.890Z,33.26
2023-02-09T11:37:27.633Z,35.10
2023-02-09T11:40:11.242Z,35.89
2023-02-09T11:43:06.736Z,34.98
2023-02-09T11:46:04.201Z,32.70
2023-02-09T11:48:46.126Z,33.29
2023-02-09T11:51:22.493Z,32.23
2023-02-09T11:54:18.918Z,33.43
2023-02-09T11:56:52.969Z,33.00
2023-02-09T11:59:40.556Z,32.82
2023-02-09T12:02:23.791Z,32.55
2023-02-09T12:05:02.014Z,33.16
2023-02-09T12:08:13.908Z,32.21
2023-02-09T12:11:32.629Z,33.55
2023-02-09T12:14:03.229Z,32.91
2023-02-09T12:16:39.220Z,32.37
2023-02-09T12:19:33.331Z,32.30
2023-02-09T12:22:35.274Z,31.14
2023-02-09T12:25:23.073Z,31.67
2023-02-09T12:28:09.301Z,30.68
2023-02-09T12:30:43.061Z,31.07
2023-02-09T12:33:22.908Z,30.77
2023-02-09T12:36:14.612Z,31.57
2023-02-09T12:38:56.453Z,31.27
2023-02-09T12:41:29.216Z,31.77
2023-02-09T12:44:25.961Z,33.17
2023-02-09T12:46:57.993Z,34.22
2023-02-09T12:49:28.365Z,33.57
2023-02-09T12:52:01.563Z,33.21
2023-02-09T12:55:03.223Z,32.63
2023-02-09T12:57:51.515Z,32.85
2023-02-09T13:00:19.095Z,31.80
2023-02-09T13:02:50.769Z,33.42
2023-02-09T13:05:38.128Z,33.20
2023-02-09T13:08:11.531Z,32.70
2023-02-09T13:10:57.720Z,32.33
2023-02-09T13:13:51.356Z,30.89
2023-02-09T13:16:25.183Z,32.20
2023-02-09T13:19:18.541Z,32.25
2023-02-09T13:22:15.793Z,30.86
2023-02-09T13:24:58.832Z,28.51
2023-02-09T13:27:28.884Z,29.93
2023-02-09T13:29:59.175Z,30.20
2023-02-09T13:32:55.467Z,31.56
2023-02-09T13:35:38.952Z,30.34
2023-02-09T13:38:19.227Z,29.46
2023-02-09T13:40:49.848Z,29.29
2023-02-09T13:43:38.379Z,28.79
2023-02-09T13:46:06.569Z,28.35
2023-02-09T13:48:39.762Z,28.93
2023-02-09T13:51:23.657Z,28.16
2023-02-09T13:54:03.145Z,29.50
2023-02-09T13:56:33.566Z,30.11
2023-02-09T13:59:01.610Z,29.43
2023-02-09T14:01:35.798Z,30.41
2023-02-09T14:04:18.572Z,28.75
2023-02-09T14:07:09.127Z,28.96
2023-02-09T14:09:49.548Z,27.46
2023-02-09T14:12:51.208Z,26.06
2023-02-09T14:15:56.280Z,25.05
2023-02-09T14:18:26.366Z,26.17
2023-02-09T14:21:25.005Z,25.21
2023-02-09T14:23:58.348Z,26.74
2023-02-09T14:26:44.420Z,25.90
2023-02-09T14:29:37.653Z,26.31
2023-02-09T14:32:37.517Z,24.78
2023-02-09T14:35:45.664Z,24.49
2023-02-09T14:38:39.400Z,24.96
2023-02-09T14:41:27.427Z,25.23
2023-02-09T14:44:21.113Z,23.03
2023-02-09T14:46:57.737Z,23.03
2023-02-09T14:49:26.945Z,22.85
2023-02-09T14:52:12.540Z,22.55
2023-02-09T14:54:50.765Z,21.67
2023-02-09T14:57:18.521Z,21.44
2023-02-09T14:59:46.168Z,21.37
2023-02-09T15:02:24.027Z,20.57
2023-02-09T15:04:54.376Z,21.31
2023-02-09T15:07:35.164Z,20.86
2023-02-09T15:10:08.475Z,20.42
2023-02-09T15:12:35.807Z,20.01
2023-02-09T15:15:04.050Z,19.62
2023-02-09T15:17:32.354Z,18.62
2023-02-09T15:19:59.984Z,16.85
2023-02-09T15:22:27.332Z,15.79
2023-02-09T15:24:55.042Z,14.86
2023-02-09T15:27:33.957Z,13.84
2023-02-09T15:30:04.816Z,12.88
2023-02-09T15:32:32.383Z,12.31
2023-02-09T15:35:00.028Z,11.26
2023-02-09T15:37:33.354Z,10.63
2023-02-09T15:40:51.592Z,9.89
2023-02-09T15:43:41.939Z,9.23
2023-02-09T15:46:29.472Z,8.67
2023-02-09T15:48:57.188Z,7.85
2023-02-09T15:51:29.982Z,7.17
2023-02-09T15:54:03.343Z,6.98
2023-02-09T15:56:31.486Z,6.58
2023-02-09T15:59:03.827Z,6.35
2023-02-09T16:01:34.131Z,5.99
2023-02-09T16:04:13.458Z,5.58
2023-02-09T16:06:54.003Z,5.44
2023-02-09T16:09:28.178Z,5.24
2023-02-09T16:11:56.026Z,5.03
2023-02-09T16:14:26.978Z,4.75
2023-02-09T16:16:54.698Z,4.72
2023-02-09T16:19:22.143Z,4.67
2023-02-09T16:21:56.583Z,4.44
2023-02-09T16:24:32.982Z,4.37
2023-02-09T16:27:07.363Z,4.16
2023-02-09T16:29:34.653Z,4.07
2023-02-09T16:32:02.368Z,3.95
2023-02-09T16:34:29.801Z,4.00
2023-02-09T16:36:57.605Z,3.94
2023-02-09T16:39:25.299Z,3.80
2023-02-09T16:41:53.685Z,3.73
2023-02-09T16:44:25.965Z,3.59
2023-02-09T16:46:57.609Z,3.57
2023-02-09T16:49:35.335Z,3.48
2023-02-09T16:52:27.421Z,3.50
2023-02-09T16:55:01.554Z,3.43
2023-02-09T16:57:29.482Z,3.24
2023-02-09T16:59:57.081Z,3.36
2023-02-09T17:02:53.945Z,3.20
2023-02-09T17:05:27.830Z,3.06
2023-02-09T17:08:25.857Z,2.95
2023-02-09T17:10:56.369Z,3.00
2023-02-09T17:13:25.275Z,2.95
2023-02-09T17:16:05.472Z,2.83
2023-02-09T17:18:40.622Z,2.79
2023-02-09T17:21:19.019Z,2.70
2023-02-09T17:23:46.878Z,2.64
2023-02-09T17:26:15.250Z,2.66
2023-02-09T17:28:43.369Z,2.65
2023-02-09T17:31:28.473Z,2.51
2023-02-09T17:33:59.619Z,2.45
2023-02-09T17:36:29.668Z,2.50
2023-02-09T17:39:00.154Z,2.33
2023-02-09T17:41:37.211Z,2.28
2023-02-09T17:44:45.516Z,2.46
2023-02-09T17:47:19.595Z,2.34
2023-02-09T17:49:47.477Z,2.14
2023-02-09T17:52:20.898Z,2.03
2023-02-09T17:54:49.499Z,2.02
2023-02-09T17:57:18.278Z,2.02
2023-02-09T17:59:47.174Z,2.00
2023-02-09T18:02:19.869Z,1.88
2023-02-09T18:04:47.894Z,1.86
2023-02-09T18:07:20.897Z,1.76
2023-02-09T18:09:48.770Z,1.75
2023-02-09T18:12:29.209Z,1.59
2023-02-09T18:14:59.284Z,1.74
2023-02-09T18:17:27.130Z,1.67
2023-02-09T18:20:02.803Z,1.65
2023-02-09T18:22:30.422Z,1.67
2023-02-09T18:25:00.729Z,1.51
2023-02-09T18:27:28.068Z,1.41
2023-02-09T18:29:55.852Z,1.49
2023-02-09T18:32:24.053Z,1.47
2023-02-09T18:34:51.877Z,1.34
2023-02-09T18:37:19.360Z,1.30
2023-02-09T18:39:47.902Z,1.21
2023-02-09T18:42:16.652Z,1.19
2023-02-09T18:44:44.423Z,1.14
2023-02-09T18:47:13.312Z,1.18
2023-02-09T18:49:42.300Z,1.08
2023-02-09T18:52:10.554Z,1.06
2023-02-09T18:54:38.463Z,1.11
2023-02-09T18:57:05.910Z,1.02
2023-02-09T18:59:33.807Z,0.95
2023-02-09T19:02:01.292Z,0.95
2023-02-09T19:04:29.146Z,1.01
2023-02-09T19:06:56.841Z,0.94
2023-02-09T19:09:24.765Z,0.96
2023-02-09T19:11:52.245Z,1.03
2023-02-09T19:14:38.041Z,0.92
2023-02-09T19:17:18.101Z,0.84
2023-02-09T19:19:46.342Z,0.86
2023-02-09T19:22:18.018Z,1.04
2023-02-09T19:24:47.517Z,0.84
2023-02-09T19:27:18.926Z,0.75
2023-02-09T19:29:47.040Z,0.70
2023-02-09T19:32:15.520Z,0.63
2023-02-09T19:34:45.460Z,0.73
2023-02-09T19:37:14.259Z,0.60
2023-02-09T19:39:42.214Z,0.66
2023-02-09T19:42:09.603Z,0.51
2023-02-09T19:44:37.520Z,0.43
2023-02-09T19:47:05.163Z,0.41
2023-02-09T19:49:34.367Z,0.34
2023-02-09T19:52:02.144Z,0.50
2023-02-09T19:54:29.808Z,0.38
2023-02-09T19:56:57.088Z,0.49
2023-02-09T19:59:24.930Z,0.46
2023-02-09T20:01:52.416Z,0.35
2023-02-09T20:04:20.046Z,0.31
2023-02-09T20:06:47.407Z,0.24
2023-02-09T20:09:16.739Z,0.27
2023-02-09T20:11:44.158Z,0.28
2023-02-09T20:14:12.629Z,0.39
2023-02-09T20:16:40.389Z,0.53
2023-02-09T20:19:08.399Z,0.37
2023-02-09T20:21:35.796Z,0.30
2023-02-09T20:24:09.565Z,0.23
2023-02-09T20:26:36.999Z,0.16
2023-02-09T20:29:08.255Z,0.26
2023-02-09T20:31:38.689Z,0.25
2023-02-09T20:34:09.889Z,0.13
2023-02-09T20:36:40.957Z,0.20
2023-02-09T20:39:13.471Z,0.15
2023-02-09T20:42:00.905Z,0.06
2023-02-09T20:44:46.871Z,0.05
2023-02-09T20:47:14.410Z,0.19
2023-02-09T20:49:43.526Z,0.14
2023-02-09T20:52:11.670Z,0.11
2023-02-09T20:54:39.609Z,0.02
2023-02-09T20:57:06.980Z,0.01
2023-02-09T20:59:34.938Z,-0.04
2023-02-09T21:02:02.486Z,0.02
2023-02-09T21:04:30.390Z,-0.01
2023-02-09T21:07:00.393Z,-0.01
2023-02-09T21:09:29.320Z,-0.08
2023-02-09T21:11:57.259Z,-0.10
2023-02-09T21:14:41.080Z,-0.01
2023-02-09T21:17:09.824Z,-0.06
2023-02-09T21:19:37.694Z,0.01
2023-02-09T21:22:05.235Z,-0.01
2023-02-09T21:24:33.404Z,-0.11
2023-02-09T21:27:00.877Z,-0.05
2023-02-09T21:29:29.359Z,-0.25
2023-02-09T21:32:00.295Z,-0.20
2023-02-09T21:34:28.008Z,-0.21
2023-02-09T21:36:55.394Z,-0.12
2023-02-09T21:39:23.542Z,-0.16
2023-02-09T21:42:09.378Z,-0.23
2023-02-09T21:44:37.609Z,-0.39
2023-02-09T21:47:05.160Z,-0.26
2023-02-09T21:49:33.850Z,-0.42
2023-02-09T21:52:01.135Z,-0.46
2023-02-09T21:54:33.246Z,-0.48
2023-02-09T21:57:04.291Z,-0.50
2023-02-09T21:59:31.969Z,-0.52
2023-02-09T22:01:59.291Z,-0.49
2023-02-09T22:04:26.922Z,-0.47
2023-02-09T22:06:54.426Z,-0.44
2023-02-09T22:09:23.189Z,-0.47
2023-02-09T22:11:50.735Z,-0.54
2023-02-09T22:14:18.240Z,-0.39
2023-02-09T22:16:46.828Z,-0.35
2023-02-09T22:19:14.580Z,-0.45
2023-02-09T22:21:41.902Z,-0.64
2023-02-09T22:24:14.008Z,-0.64
2023-02-09T22:26:41.376Z,-0.66
2023-02-09T22:29:10.681Z,-0.49
2023-02-09T22:31:38.054Z,-0.52
2023-02-09T22:34:07.361Z,-0.60
2023-02-09T22:36:35.748Z,-0.66
2023-02-09T22:39:07.104Z,-0.76
2023-02-09T22:41:34.866Z,-0.66
2023-02-09T22:44:12.032Z,-0.75
2023-02-09T22:46:42.883Z,-0.71
2023-02-09T22:49:21.188Z,-0.72
2023-02-09T22:51:50.012Z,-0.82
2023-02-09T22:54:20.193Z,-0.86
2023-02-09T22:56:47.867Z,-0.96
2023-02-09T22:59:16.083Z,-1.00
2023-02-09T23:01:44.645Z,-0.70
2023-02-09T23:04:12.560Z,-0.91
2023-02-09T23:06:40.081Z,-0.88
2023-02-09T23:09:09.256Z,-0.94
2023-02-09T23:11:36.729Z,-0.83
2023-02-09T23:14:10.546Z,-0.96
2023-02-09T23:16:42.287Z,-1.03
2023-02-09T23:19:21.268Z,-0.96
2023-02-09T23:21:51.434Z,-1.08
2023-02-09T23:24:21.842Z,-1.10
2023-02-09T23:26:49.444Z,-1.07
2023-02-09T23:29:18.022Z,-1.13
2023-02-09T23:31:47.134Z,-1.13
2023-02-09T23:34:21.045Z,-1.10
2023-02-09T23:36:48.627Z,-1.09
2023-02-09T23:39:22.580Z,-1.10
2023-02-09T23:41:50.074Z,-1.12
2023-02-09T23:44:17.694Z,-1.10
2023-02-09T23:46:45.070Z,-1.11
2023-02-09T23:49:12.675Z,-1.12
2023-02-09T23:51:40.271Z,-1.14
2023-02-09T23:54:08.281Z,-1.15
2023-02-09T23:56:38.356Z,-1.07
2023-02-09T23:59:11.531Z,-0.96
