createdAt,value
2018-06-30T00:00:41.347Z,0.00
2018-06-30T00:01:41.351Z,0.00
2018-06-30T00:02:41.331Z,0.00
2018-06-30T00:03:41.406Z,0.00
2018-06-30T00:04:41.434Z,0.00
2018-06-30T00:05:41.323Z,0.00
2018-06-30T00:06:41.302Z,0.00
2018-06-30T00:07:41.277Z,0.00
2018-06-30T00:08:41.267Z,0.00
2018-06-30T00:09:41.500Z,0.00
2018-06-30T00:10:41.384Z,0.00
2018-06-30T00:11:41.261Z,0.00
2018-06-30T00:12:41.225Z,0.00
2018-06-30T00:13:41.503Z,0.00
2018-06-30T00:14:41.317Z,0.00
2018-06-30T00:15:41.301Z,0.00
2018-06-30T00:16:41.309Z,0.00
2018-06-30T00:17:41.310Z,0.00
2018-06-30T00:18:41.181Z,0.00
2018-06-30T00:19:41.282Z,0.00
2018-06-30T00:20:41.150Z,0.00
2018-06-30T00:21:41.236Z,0.00
2018-06-30T00:22:41.247Z,0.00
2018-06-30T00:23:41.231Z,0.00
2018-06-30T00:24:41.095Z,0.00
2018-06-30T00:25:41.198Z,0.00
2018-06-30T00:26:41.087Z,0.00
2018-06-30T00:27:41.068Z,0.00
2018-06-30T00:28:41.198Z,0.00
2018-06-30T00:29:41.080Z,0.00
2018-06-30T00:30:41.034Z,0.00
2018-06-30T00:31:41.044Z,0.00
2018-06-30T00:32:41.016Z,0.00
2018-06-30T00:33:41.016Z,0.00
2018-06-30T00:34:41.117Z,0.00
2018-06-30T00:35:41.108Z,0.00
2018-06-30T00:36:41.000Z,0.00
2018-06-30T00:37:40.970Z,0.00
2018-06-30T00:38:41.029Z,0.00
2018-06-30T00:39:40.964Z,0.00
2018-06-30T00:40:40.933Z,0.00
2018-06-30T00:41:40.940Z,0.00
2018-06-30T00:42:41.028Z,0.00
2018-06-30T00:43:40.897Z,0.00
2018-06-30T00:44:40.902Z,0.00
2018-06-30T00:45:40.889Z,0.00
2018-06-30T00:46:41.013Z,0.00
2018-06-30T00:47:40.857Z,0.00
2018-06-30T00:48:40.981Z,0.00
2018-06-30T00:49:40.848Z,0.00
2018-06-30T00:50:40.822Z,0.00
2018-06-30T00:51:40.841Z,0.00
2018-06-30T00:52:40.815Z,0.00
2018-06-30T00:53:41.056Z,0.00
2018-06-30T00:54:40.894Z,0.00
2018-06-30T00:55:40.884Z,0.00
2018-06-30T00:56:40.880Z,0.00
2018-06-30T00:57:40.769Z,0.00
2018-06-30T00:58:40.762Z,0.00
2018-06-30T00:59:40.745Z,0.00
2018-06-30T01:00:40.820Z,0.00
2018-06-30T01:01:40.741Z,0.00
2018-06-30T01:02:40.719Z,0.00
2018-06-30T01:03:40.699Z,0.00
2018-06-30T01:04:40.676Z,0.00
2018-06-30T01:05:40.766Z,0.00
2018-06-30T01:06:40.674Z,0.00
2018-06-30T01:07:40.772Z,0.00
2018-06-30T01:08:40.743Z,0.00
2018-06-30T01:09:40.633Z,0.00
2018-06-30T01:10:40.612Z,0.00
2018-06-30T01:11:40.722Z,0.00
2018-06-30T01:12:40.718Z,0.00
2018-06-30T01:13:40.601Z,0.00
2018-06-30T01:14:40.955Z,0.00
2018-06-30T01:15:40.574Z,0.00
2018-06-30T01:16:40.572Z,0.00
2018-06-30T01:17:40.645Z,0.00
2018-06-30T01:18:40.552Z,0.00
2018-06-30T01:19:40.522Z,0.00
2018-06-30T01:20:40.515Z,0.00
2018-06-30T01:21:40.524Z,0.00
2018-06-30T01:22:40.598Z,0.00
2018-06-30T01:23:40.590Z,0.00
2018-06-30T01:24:40.474Z,0.00
2018-06-30T01:25:40.461Z,0.00
2018-06-30T01:26:40.450Z,0.00
2018-06-30T01:27:40.478Z,0.00
2018-06-30T01:28:40.426Z,0.00
2018-06-30T01:29:40.524Z,0.00
2018-06-30T01:30:40.408Z,0.00
2018-06-30T01:31:40.527Z,0.00
2018-06-30T01:32:40.965Z,0.00
2018-06-30T01:33:40.378Z,0.00
2018-06-30T01:34:40.480Z,0.00
2018-06-30T01:35:40.366Z,0.00
2018-06-30T01:36:40.356Z,0.00
2018-06-30T01:37:40.348Z,0.00
2018-06-30T01:38:40.439Z,0.00
2018-06-30T01:39:40.331Z,0.00
2018-06-30T01:40:40.316Z,0.00
2018-06-30T01:41:40.295Z,0.00
2018-06-30T01:42:40.297Z,0.00
2018-06-30T01:43:40.288Z,0.00
2018-06-30T01:44:40.266Z,0.00
2018-06-30T01:45:40.404Z,0.00
2018-06-30T01:46:40.246Z,0.00
2018-06-30T01:47:40.242Z,0.00
2018-06-30T01:48:40.226Z,0.00
2018-06-30T01:49:40.359Z,0.00
2018-06-30T01:50:40.316Z,0.00
2018-06-30T01:51:40.310Z,0.00
2018-06-30T01:52:40.202Z,0.00
2018-06-30T01:53:40.183Z,0.00
2018-06-30T01:54:40.283Z,0.00
2018-06-30T01:55:40.162Z,0.00
2018-06-30T01:56:40.154Z,0.00
2018-06-30T01:57:40.146Z,0.00
2018-06-30T01:58:40.121Z,0.00
2018-06-30T01:59:40.240Z,0.00
2018-06-30T02:00:40.120Z,0.00
2018-06-30T02:01:40.084Z,0.00
2018-06-30T02:02:40.088Z,0.00
2018-06-30T02:03:40.065Z,0.00
2018-06-30T02:04:40.082Z,0.00
2018-06-30T02:05:40.059Z,0.00
2018-06-30T02:06:40.154Z,0.00
2018-06-30T02:07:40.104Z,0.00
2018-06-30T02:08:40.018Z,0.00
2018-06-30T02:09:40.014Z,0.00
2018-06-30T02:10:40.062Z,0.00
2018-06-30T02:11:39.999Z,0.00
2018-06-30T02:12:39.983Z,0.00
2018-06-30T02:13:40.129Z,0.00
2018-06-30T02:14:39.958Z,0.00
2018-06-30T02:15:39.976Z,0.00
2018-06-30T02:16:39.935Z,0.00
2018-06-30T02:17:40.033Z,0.00
2018-06-30T02:18:39.929Z,0.00
2018-06-30T02:19:39.903Z,0.00
2018-06-30T02:20:39.982Z,0.00
2018-06-30T02:21:39.977Z,0.00
2018-06-30T02:22:39.967Z,0.00
2018-06-30T02:23:39.997Z,0.00
2018-06-30T02:24:39.991Z,0.00
2018-06-30T02:25:39.845Z,0.00
2018-06-30T02:26:39.936Z,0.00
2018-06-30T02:27:39.830Z,0.00
2018-06-30T02:28:39.813Z,0.00
2018-06-30T02:29:39.909Z,0.00
2018-06-30T02:30:39.825Z,0.00
2018-06-30T02:31:39.800Z,0.00
2018-06-30T02:32:39.865Z,0.00
2018-06-30T02:33:39.766Z,0.00
2018-06-30T02:34:39.746Z,0.00
2018-06-30T02:35:39.833Z,0.00
2018-06-30T02:36:39.725Z,0.00
2018-06-30T02:37:39.711Z,0.00
2018-06-30T02:38:39.733Z,0.00
2018-06-30T02:39:39.820Z,0.00
2018-06-30T02:40:39.755Z,0.00
2018-06-30T02:41:39.782Z,0.00
2018-06-30T02:42:39.892Z,0.00
2018-06-30T02:43:39.941Z,0.00
2018-06-30T02:44:39.665Z,0.00
2018-06-30T02:45:39.629Z,0.00
2018-06-30T02:46:39.613Z,0.00
2018-06-30T02:47:39.609Z,0.00
2018-06-30T02:48:39.620Z,0.00
2018-06-30T02:49:39.688Z,0.00
2018-06-30T02:50:39.585Z,0.00
2018-06-30T02:51:39.665Z,0.00
2018-06-30T02:52:39.551Z,0.00
2018-06-30T02:53:39.560Z,0.00
2018-06-30T02:54:39.542Z,0.00
2018-06-30T02:55:39.653Z,0.00
2018-06-30T02:56:39.643Z,0.00
2018-06-30T02:57:39.616Z,0.00
2018-06-30T02:58:39.501Z,0.00
2018-06-30T02:59:39.494Z,0.00
2018-06-30T03:00:39.566Z,4.00
2018-06-30T03:01:39.496Z,4.00
2018-06-30T03:02:39.459Z,4.00
2018-06-30T03:03:39.457Z,0.00
2018-06-30T03:04:39.602Z,0.00
2018-06-30T03:05:39.591Z,4.00
2018-06-30T03:06:39.518Z,4.00
2018-06-30T03:07:39.396Z,4.00
2018-06-30T03:08:39.412Z,4.00
2018-06-30T03:09:39.481Z,4.00
2018-06-30T03:10:39.443Z,4.00
2018-06-30T03:11:39.791Z,4.00
2018-06-30T03:12:39.343Z,8.00
2018-06-30T03:13:39.349Z,8.00
2018-06-30T03:14:39.547Z,4.00
2018-06-30T03:15:39.320Z,8.00
2018-06-30T03:16:39.318Z,8.00
2018-06-30T03:17:39.305Z,8.00
2018-06-30T03:18:39.296Z,8.00
2018-06-30T03:19:39.286Z,12.00
2018-06-30T03:20:39.264Z,12.00
2018-06-30T03:21:39.273Z,12.00
2018-06-30T03:22:39.252Z,16.00
2018-06-30T03:23:39.230Z,12.00
2018-06-30T03:24:39.233Z,16.00
2018-06-30T03:25:39.212Z,16.00
2018-06-30T03:26:39.222Z,20.00
2018-06-30T03:27:39.297Z,20.00
2018-06-30T03:28:39.275Z,20.00
2018-06-30T03:29:39.256Z,24.00
2018-06-30T03:30:39.168Z,24.00
2018-06-30T03:31:39.226Z,24.00
2018-06-30T03:32:39.234Z,24.00
2018-06-30T03:33:39.141Z,28.00
2018-06-30T03:34:39.541Z,28.00
2018-06-30T03:35:39.110Z,32.00
2018-06-30T03:36:39.104Z,32.00
2018-06-30T03:37:39.097Z,32.00
2018-06-30T03:38:39.081Z,32.00
2018-06-30T03:39:39.088Z,36.00
2018-06-30T03:40:39.173Z,36.00
2018-06-30T03:41:39.057Z,40.00
2018-06-30T03:42:39.034Z,40.00
2018-06-30T03:43:39.137Z,44.00
2018-06-30T03:44:39.017Z,44.00
2018-06-30T03:45:39.008Z,48.00
2018-06-30T03:46:39.100Z,48.00
2018-06-30T03:47:39.095Z,48.00
2018-06-30T03:48:38.963Z,48.00
2018-06-30T03:49:38.979Z,52.00
2018-06-30T03:50:38.950Z,52.00
2018-06-30T03:51:38.940Z,56.00
2018-06-30T03:52:38.926Z,60.00
2018-06-30T03:53:39.034Z,60.00
2018-06-30T03:54:38.931Z,64.00
2018-06-30T03:55:38.903Z,60.00
2018-06-30T03:56:38.891Z,64.00
2018-06-30T03:57:38.888Z,64.00
2018-06-30T03:58:38.870Z,68.00
2018-06-30T03:59:38.868Z,72.00
2018-06-30T04:00:38.965Z,72.00
2018-06-30T04:01:38.824Z,72.00
2018-06-30T04:02:38.827Z,72.00
2018-06-30T04:03:38.857Z,76.00
2018-06-30T04:04:38.818Z,80.00
2018-06-30T04:05:38.909Z,80.00
2018-06-30T04:06:38.792Z,80.00
2018-06-30T04:07:38.782Z,80.00
2018-06-30T04:08:38.860Z,84.00
2018-06-30T04:09:38.755Z,84.00
2018-06-30T04:10:38.864Z,84.00
2018-06-30T04:11:38.726Z,88.00
2018-06-30T04:12:38.732Z,92.00
2018-06-30T04:13:38.702Z,88.00
2018-06-30T04:14:38.705Z,92.00
2018-06-30T04:15:38.696Z,96.00
2018-06-30T04:16:38.775Z,92.00
2018-06-30T04:17:38.669Z,96.00
2018-06-30T04:18:38.762Z,96.00
2018-06-30T04:19:38.664Z,96.00
2018-06-30T04:20:38.662Z,100.00
2018-06-30T04:21:38.616Z,96.00
2018-06-30T04:22:38.626Z,100.00
2018-06-30T04:23:38.628Z,104.00
2018-06-30T04:24:38.615Z,104.00
2018-06-30T04:25:38.609Z,104.00
2018-06-30T04:26:38.584Z,104.00
2018-06-30T04:27:38.567Z,108.00
2018-06-30T04:28:38.544Z,108.00
2018-06-30T04:29:38.576Z,108.00
2018-06-30T04:30:38.651Z,108.00
2018-06-30T04:31:38.512Z,112.00
2018-06-30T04:32:38.515Z,108.00
2018-06-30T04:33:38.507Z,112.00
2018-06-30T04:34:38.498Z,112.00
2018-06-30T04:35:38.656Z,116.00
2018-06-30T04:36:38.581Z,112.00
2018-06-30T04:37:38.468Z,116.00
2018-06-30T04:38:38.577Z,116.00
2018-06-30T04:39:38.532Z,120.00
2018-06-30T04:40:38.539Z,120.00
2018-06-30T04:41:38.849Z,120.00
2018-06-30T04:42:38.417Z,120.00
2018-06-30T04:43:38.403Z,124.00
2018-06-30T04:44:38.404Z,124.00
2018-06-30T04:45:38.441Z,120.00
2018-06-30T04:46:38.380Z,124.00
2018-06-30T04:47:38.357Z,124.00
2018-06-30T04:48:38.345Z,124.00
2018-06-30T04:49:38.341Z,128.00
2018-06-30T04:50:38.317Z,128.00
2018-06-30T04:51:38.341Z,124.00
2018-06-30T04:52:38.416Z,128.00
2018-06-30T04:53:38.397Z,128.00
2018-06-30T04:54:38.389Z,132.00
2018-06-30T04:55:38.266Z,132.00
2018-06-30T04:56:38.269Z,128.00
2018-06-30T04:57:38.311Z,132.00
2018-06-30T04:58:38.239Z,132.00
2018-06-30T04:59:38.246Z,136.00
2018-06-30T05:00:38.210Z,132.00
2018-06-30T05:01:38.205Z,132.00
2018-06-30T05:02:38.201Z,136.00
2018-06-30T05:03:38.188Z,136.00
2018-06-30T05:04:38.169Z,136.00
2018-06-30T05:05:38.173Z,140.00
2018-06-30T05:06:38.310Z,136.00
2018-06-30T05:07:38.143Z,136.00
2018-06-30T05:08:38.266Z,136.00
2018-06-30T05:09:38.136Z,140.00
2018-06-30T05:10:38.226Z,140.00
2018-06-30T05:11:38.134Z,140.00
2018-06-30T05:12:38.116Z,144.00
2018-06-30T05:13:38.076Z,140.00
2018-06-30T05:14:38.083Z,140.00
2018-06-30T05:15:38.176Z,140.00
2018-06-30T05:16:38.080Z,144.00
2018-06-30T05:17:38.060Z,144.00
2018-06-30T05:18:38.057Z,144.00
2018-06-30T05:19:38.131Z,144.00
2018-06-30T05:20:38.109Z,144.00
2018-06-30T05:21:38.118Z,144.00
2018-06-30T05:22:37.980Z,148.00
2018-06-30T05:23:37.983Z,144.00
2018-06-30T05:24:37.984Z,144.00
2018-06-30T05:25:37.981Z,144.00
2018-06-30T05:26:38.069Z,144.00
2018-06-30T05:27:37.933Z,144.00
2018-06-30T05:28:37.926Z,148.00
2018-06-30T05:29:38.023Z,148.00
2018-06-30T05:30:38.019Z,148.00
2018-06-30T05:31:38.017Z,148.00
2018-06-30T05:32:38.204Z,144.00
2018-06-30T05:33:38.080Z,148.00
2018-06-30T05:34:37.859Z,148.00
2018-06-30T05:35:37.950Z,148.00
2018-06-30T05:36:37.848Z,148.00
2018-06-30T05:37:37.844Z,152.00
2018-06-30T05:38:37.835Z,152.00
2018-06-30T05:39:37.916Z,152.00
2018-06-30T05:40:37.914Z,152.00
2018-06-30T05:41:37.862Z,152.00
2018-06-30T05:42:37.903Z,148.00
2018-06-30T05:43:37.863Z,148.00
2018-06-30T05:44:37.794Z,148.00
2018-06-30T05:45:37.929Z,152.00
2018-06-30T05:46:37.765Z,152.00
2018-06-30T05:47:37.742Z,152.00
2018-06-30T05:48:37.820Z,152.00
2018-06-30T05:49:37.708Z,152.00
2018-06-30T05:50:37.713Z,152.00
2018-06-30T05:51:37.675Z,156.00
2018-06-30T05:52:37.688Z,156.00
2018-06-30T05:53:37.771Z,152.00
2018-06-30T05:54:37.747Z,152.00
2018-06-30T05:55:37.649Z,152.00
2018-06-30T05:56:37.664Z,152.00
2018-06-30T05:57:37.644Z,152.00
2018-06-30T05:58:37.625Z,152.00
2018-06-30T05:59:37.720Z,156.00
2018-06-30T06:00:37.788Z,156.00
2018-06-30T06:01:37.693Z,156.00
2018-06-30T06:02:37.734Z,156.00
2018-06-30T06:03:37.693Z,156.00
2018-06-30T06:04:37.536Z,156.00
2018-06-30T06:05:37.655Z,156.00
2018-06-30T06:06:37.661Z,156.00
2018-06-30T06:07:37.661Z,156.00
2018-06-30T06:08:37.535Z,156.00
2018-06-30T06:09:37.672Z,152.00
2018-06-30T06:10:37.498Z,160.00
2018-06-30T06:11:37.474Z,156.00
2018-06-30T06:12:37.508Z,156.00
2018-06-30T06:13:37.443Z,156.00
2018-06-30T06:14:37.544Z,156.00
2018-06-30T06:15:37.440Z,156.00
2018-06-30T06:16:37.438Z,156.00
2018-06-30T06:17:37.514Z,156.00
2018-06-30T06:18:37.499Z,156.00
2018-06-30T06:19:37.409Z,160.00
2018-06-30T06:20:37.378Z,160.00
2018-06-30T06:21:37.372Z,160.00
2018-06-30T06:22:37.475Z,160.00
2018-06-30T06:23:37.359Z,160.00
2018-06-30T06:24:37.337Z,156.00
2018-06-30T06:25:37.439Z,156.00
2018-06-30T06:26:37.354Z,156.00
2018-06-30T06:27:37.484Z,156.00
2018-06-30T06:28:37.401Z,156.00
2018-06-30T06:29:37.272Z,160.00
2018-06-30T06:30:37.297Z,160.00
2018-06-30T06:31:37.395Z,160.00
2018-06-30T06:32:37.382Z,160.00
2018-06-30T06:33:37.256Z,156.00
2018-06-30T06:34:37.244Z,156.00
2018-06-30T06:35:37.448Z,156.00
2018-06-30T06:36:37.223Z,160.00
2018-06-30T06:37:37.331Z,160.00
2018-06-30T06:38:37.304Z,160.00
2018-06-30T06:39:37.276Z,160.00
2018-06-30T06:40:37.288Z,160.00
2018-06-30T06:41:37.343Z,160.00
2018-06-30T06:42:37.148Z,164.00
2018-06-30T06:43:37.240Z,160.00
2018-06-30T06:44:37.228Z,160.00
2018-06-30T06:45:37.271Z,160.00
2018-06-30T06:46:37.117Z,164.00
2018-06-30T06:47:37.121Z,160.00
2018-06-30T06:48:37.089Z,160.00
2018-06-30T06:49:37.085Z,164.00
2018-06-30T06:50:37.058Z,164.00
2018-06-30T06:51:37.151Z,164.00
2018-06-30T06:52:36.171Z,164.00
2018-06-30T06:53:37.059Z,164.00
2018-06-30T06:54:37.057Z,164.00
2018-06-30T06:55:37.010Z,164.00
2018-06-30T06:56:37.027Z,168.00
2018-06-30T06:57:37.116Z,168.00
2018-06-30T06:58:37.082Z,164.00
2018-06-30T06:59:36.960Z,164.00
2018-06-30T07:00:37.105Z,164.00
2018-06-30T07:01:37.122Z,168.00
2018-06-30T07:02:37.115Z,168.00
2018-06-30T07:03:37.035Z,168.00
2018-06-30T07:04:36.947Z,168.00
2018-06-30T07:05:37.036Z,164.00
2018-06-30T07:06:36.999Z,164.00
2018-06-30T07:07:36.902Z,164.00
2018-06-30T07:08:36.901Z,164.00
2018-06-30T07:09:36.872Z,164.00
2018-06-30T07:10:36.937Z,164.00
2018-06-30T07:11:36.851Z,164.00
2018-06-30T07:12:36.834Z,164.00
2018-06-30T07:13:36.922Z,168.00
2018-06-30T07:14:36.825Z,164.00
2018-06-30T07:15:36.791Z,164.00
2018-06-30T07:16:36.896Z,168.00
2018-06-30T07:17:36.793Z,168.00
2018-06-30T07:18:36.765Z,168.00
2018-06-30T07:19:36.749Z,168.00
2018-06-30T07:20:36.809Z,168.00
2018-06-30T07:21:36.736Z,168.00
2018-06-30T07:22:36.735Z,168.00
2018-06-30T07:23:36.829Z,168.00
2018-06-30T07:24:36.876Z,172.00
2018-06-30T07:25:36.738Z,172.00
2018-06-30T07:26:36.677Z,168.00
2018-06-30T07:27:36.698Z,168.00
2018-06-30T07:28:36.685Z,172.00
2018-06-30T07:29:36.656Z,172.00
2018-06-30T07:30:36.688Z,172.00
2018-06-30T07:31:36.759Z,172.00
2018-06-30T07:32:36.624Z,172.00
2018-06-30T07:33:36.746Z,172.00
2018-06-30T07:34:36.653Z,172.00
2018-06-30T07:35:36.607Z,172.00
2018-06-30T07:36:36.576Z,172.00
2018-06-30T07:37:36.971Z,172.00
2018-06-30T07:38:36.558Z,172.00
2018-06-30T07:39:36.546Z,172.00
2018-06-30T07:40:36.539Z,168.00
2018-06-30T07:41:36.678Z,172.00
2018-06-30T07:42:36.631Z,172.00
2018-06-30T07:43:36.498Z,172.00
2018-06-30T07:44:36.495Z,172.00
2018-06-30T07:45:36.496Z,172.00
2018-06-30T07:46:36.476Z,172.00
2018-06-30T07:47:36.463Z,172.00
2018-06-30T07:48:36.575Z,172.00
2018-06-30T07:49:36.543Z,172.00
2018-06-30T07:50:36.444Z,172.00
2018-06-30T07:51:36.435Z,172.00
2018-06-30T07:52:36.426Z,168.00
2018-06-30T07:53:36.434Z,168.00
2018-06-30T07:54:36.549Z,172.00
2018-06-30T07:55:36.483Z,172.00
2018-06-30T07:56:36.550Z,172.00
2018-06-30T07:57:36.352Z,168.00
2018-06-30T07:58:36.357Z,168.00
2018-06-30T07:59:36.466Z,168.00
2018-06-30T08:00:36.421Z,168.00
2018-06-30T08:01:36.317Z,168.00
2018-06-30T08:02:36.329Z,168.00
2018-06-30T08:03:36.435Z,172.00
2018-06-30T08:04:36.392Z,172.00
2018-06-30T08:05:36.387Z,172.00
2018-06-30T08:06:36.263Z,172.00
2018-06-30T08:07:36.242Z,172.00
2018-06-30T08:08:36.249Z,172.00
2018-06-30T08:09:36.329Z,168.00
2018-06-30T08:10:36.328Z,168.00
2018-06-30T08:11:36.215Z,172.00
2018-06-30T08:12:36.192Z,172.00
2018-06-30T08:13:36.295Z,172.00
2018-06-30T08:14:36.193Z,172.00
2018-06-30T08:15:36.273Z,172.00
2018-06-30T08:16:35.262Z,172.00
2018-06-30T08:17:36.131Z,172.00
2018-06-30T08:18:36.253Z,172.00
2018-06-30T08:19:36.154Z,176.00
2018-06-30T08:20:36.220Z,176.00
2018-06-30T08:21:36.405Z,172.00
2018-06-30T08:22:36.210Z,172.00
2018-06-30T08:23:36.185Z,176.00
2018-06-30T08:24:36.081Z,176.00
2018-06-30T08:25:36.091Z,172.00
2018-06-30T08:26:36.152Z,176.00
2018-06-30T08:27:36.156Z,176.00
2018-06-30T08:28:36.055Z,176.00
2018-06-30T08:29:36.050Z,180.00
2018-06-30T08:30:36.009Z,176.00
2018-06-30T08:31:35.997Z,176.00
2018-06-30T08:32:36.086Z,176.00
2018-06-30T08:33:35.974Z,176.00
2018-06-30T08:34:36.261Z,180.00
2018-06-30T08:35:36.056Z,176.00
2018-06-30T08:36:35.944Z,180.00
2018-06-30T08:37:35.919Z,180.00
2018-06-30T08:38:36.039Z,180.00
2018-06-30T08:39:35.927Z,180.00
2018-06-30T08:40:35.894Z,180.00
2018-06-30T08:41:35.979Z,184.00
2018-06-30T08:42:35.998Z,180.00
2018-06-30T08:43:35.879Z,184.00
2018-06-30T08:44:35.897Z,184.00
2018-06-30T08:45:35.857Z,184.00
2018-06-30T08:46:35.824Z,184.00
2018-06-30T08:47:34.930Z,184.00
2018-06-30T08:48:35.896Z,184.00
2018-06-30T08:49:35.828Z,188.00
2018-06-30T08:50:35.922Z,184.00
2018-06-30T08:51:35.792Z,188.00
2018-06-30T08:52:35.876Z,184.00
2018-06-30T08:53:35.756Z,188.00
2018-06-30T08:54:35.907Z,188.00
2018-06-30T08:55:35.893Z,188.00
2018-06-30T08:56:35.862Z,192.00
2018-06-30T08:57:35.830Z,188.00
2018-06-30T08:58:35.705Z,192.00
2018-06-30T08:59:35.716Z,192.00
2018-06-30T09:00:35.725Z,192.00
2018-06-30T09:01:35.676Z,192.00
2018-06-30T09:02:35.773Z,192.00
2018-06-30T09:03:35.790Z,192.00
2018-06-30T09:04:35.668Z,196.00
2018-06-30T09:05:35.656Z,192.00
2018-06-30T09:06:35.669Z,192.00
2018-06-30T09:07:35.707Z,196.00
2018-06-30T09:08:35.606Z,196.00
2018-06-30T09:09:35.597Z,196.00
2018-06-30T09:10:35.621Z,196.00
2018-06-30T09:11:35.674Z,200.00
2018-06-30T09:12:35.717Z,200.00
2018-06-30T09:13:35.535Z,204.00
2018-06-30T09:14:35.660Z,200.00
2018-06-30T09:15:35.523Z,204.00
2018-06-30T09:16:35.565Z,200.00
2018-06-30T09:17:35.542Z,204.00
2018-06-30T09:18:35.513Z,200.00
2018-06-30T09:19:35.499Z,204.00
2018-06-30T09:20:35.485Z,204.00
2018-06-30T09:21:35.573Z,204.00
2018-06-30T09:22:35.448Z,204.00
2018-06-30T09:23:35.546Z,204.00
2018-06-30T09:24:35.447Z,208.00
2018-06-30T09:25:35.416Z,212.00
2018-06-30T09:26:35.549Z,212.00
2018-06-30T09:27:35.501Z,212.00
2018-06-30T09:28:35.369Z,212.00
2018-06-30T09:29:35.398Z,216.00
2018-06-30T09:30:35.368Z,216.00
2018-06-30T09:31:35.486Z,216.00
2018-06-30T09:32:35.432Z,216.00
2018-06-30T09:33:35.327Z,220.00
2018-06-30T09:34:35.391Z,216.00
2018-06-30T09:35:35.313Z,220.00
2018-06-30T09:36:35.310Z,220.00
2018-06-30T09:37:35.392Z,224.00
2018-06-30T09:38:35.742Z,224.00
2018-06-30T09:39:35.300Z,224.00
2018-06-30T09:40:35.377Z,224.00
2018-06-30T09:41:35.372Z,224.00
2018-06-30T09:42:35.250Z,232.00
2018-06-30T09:43:35.222Z,232.00
2018-06-30T09:44:35.237Z,232.00
2018-06-30T09:45:35.226Z,236.00
2018-06-30T09:46:35.304Z,240.00
2018-06-30T09:47:35.179Z,252.00
2018-06-30T09:48:35.275Z,240.00
2018-06-30T09:49:35.191Z,240.00
2018-06-30T09:50:35.157Z,244.00
2018-06-30T09:51:35.259Z,244.00
2018-06-30T09:52:35.127Z,244.00
2018-06-30T09:53:35.211Z,244.00
2018-06-30T09:54:35.131Z,240.00
2018-06-30T09:55:35.521Z,224.00
2018-06-30T09:56:35.151Z,244.00
2018-06-30T09:57:35.069Z,248.00
2018-06-30T09:58:35.076Z,248.00
2018-06-30T09:59:35.169Z,256.00
2018-06-30T10:00:34.166Z,256.00
2018-06-30T10:01:35.147Z,256.00
2018-06-30T10:02:35.133Z,284.00
2018-06-30T10:03:35.090Z,336.00
2018-06-30T10:04:35.001Z,336.00
2018-06-30T10:05:35.020Z,268.00
2018-06-30T10:06:35.033Z,256.00
2018-06-30T10:07:35.085Z,256.00
2018-06-30T10:08:34.974Z,256.00
2018-06-30T10:09:35.245Z,256.00
2018-06-30T10:10:34.942Z,244.00
2018-06-30T10:11:35.054Z,264.00
2018-06-30T10:12:34.990Z,252.00
2018-06-30T10:13:34.920Z,260.00
2018-06-30T10:14:34.903Z,264.00
2018-06-30T10:15:34.994Z,264.00
2018-06-30T10:16:34.983Z,268.00
2018-06-30T10:17:34.920Z,268.00
2018-06-30T10:18:34.855Z,268.00
2018-06-30T10:19:34.929Z,272.00
2018-06-30T10:20:34.947Z,276.00
2018-06-30T10:21:34.817Z,276.00
2018-06-30T10:22:34.892Z,280.00
2018-06-30T10:23:34.895Z,280.00
2018-06-30T10:24:34.787Z,280.00
2018-06-30T10:25:33.770Z,280.00
2018-06-30T10:26:34.795Z,280.00
2018-06-30T10:27:34.742Z,280.00
2018-06-30T10:28:34.738Z,280.00
2018-06-30T10:29:34.828Z,284.00
2018-06-30T10:30:33.732Z,280.00
2018-06-30T10:31:34.726Z,284.00
2018-06-30T10:32:34.747Z,288.00
2018-06-30T10:33:34.785Z,292.00
2018-06-30T10:34:34.796Z,300.00
2018-06-30T10:35:34.663Z,300.00
2018-06-30T10:36:34.811Z,308.00
2018-06-30T10:37:34.800Z,300.00
2018-06-30T10:38:34.733Z,300.00
2018-06-30T10:39:34.627Z,304.00
2018-06-30T10:40:34.739Z,312.00
2018-06-30T10:41:34.607Z,312.00
2018-06-30T10:42:34.612Z,312.00
2018-06-30T10:43:34.607Z,324.00
2018-06-30T10:44:34.577Z,336.00
2018-06-30T10:45:34.684Z,336.00
2018-06-30T10:46:34.678Z,332.00
2018-06-30T10:47:34.530Z,336.00
2018-06-30T10:48:34.621Z,368.00
2018-06-30T10:49:34.636Z,440.00
2018-06-30T10:50:34.500Z,456.00
2018-06-30T10:51:34.643Z,420.00
2018-06-30T10:52:34.613Z,376.00
2018-06-30T10:53:34.502Z,360.00
2018-06-30T10:54:34.564Z,356.00
2018-06-30T10:55:34.472Z,352.00
2018-06-30T10:56:34.461Z,344.00
2018-06-30T10:57:34.443Z,340.00
2018-06-30T10:58:34.535Z,336.00
2018-06-30T10:59:34.485Z,340.00
2018-06-30T11:00:34.470Z,340.00
2018-06-30T11:01:34.428Z,348.00
2018-06-30T11:02:34.409Z,348.00
2018-06-30T11:03:34.530Z,348.00
2018-06-30T11:04:34.465Z,352.00
2018-06-30T11:05:34.458Z,352.00
2018-06-30T11:06:34.342Z,356.00
2018-06-30T11:07:34.353Z,360.00
2018-06-30T11:08:34.331Z,360.00
2018-06-30T11:09:34.437Z,364.00
2018-06-30T11:10:34.294Z,364.00
2018-06-30T11:11:34.289Z,368.00
2018-06-30T11:12:34.326Z,328.00
2018-06-30T11:13:34.345Z,332.00
2018-06-30T11:14:34.270Z,348.00
2018-06-30T11:15:34.265Z,360.00
2018-06-30T11:16:34.261Z,428.00
2018-06-30T11:17:34.374Z,428.00
2018-06-30T11:18:34.216Z,404.00
2018-06-30T11:19:34.302Z,396.00
2018-06-30T11:20:34.203Z,448.00
2018-06-30T11:21:34.196Z,472.00
2018-06-30T11:22:34.195Z,472.00
2018-06-30T11:23:34.149Z,460.00
2018-06-30T11:24:34.283Z,452.00
2018-06-30T11:25:34.156Z,436.00
2018-06-30T11:26:34.150Z,444.00
2018-06-30T11:27:34.249Z,480.00
2018-06-30T11:28:34.112Z,480.00
2018-06-30T11:29:34.278Z,464.00
2018-06-30T11:30:34.088Z,460.00
2018-06-30T11:31:34.070Z,456.00
2018-06-30T11:32:34.089Z,452.00
2018-06-30T11:33:34.187Z,444.00
2018-06-30T11:34:34.042Z,448.00
2018-06-30T11:35:34.159Z,392.00
2018-06-30T11:36:34.351Z,392.00
2018-06-30T11:37:34.140Z,388.00
2018-06-30T11:38:34.436Z,412.00
2018-06-30T11:39:34.016Z,444.00
2018-06-30T11:40:34.064Z,452.00
2018-06-30T11:41:33.979Z,464.00
2018-06-30T11:42:34.090Z,520.00
2018-06-30T11:43:34.077Z,656.00
2018-06-30T11:44:33.925Z,732.00
2018-06-30T11:45:34.091Z,716.00
2018-06-30T11:46:34.010Z,752.00
2018-06-30T11:47:34.024Z,772.00
2018-06-30T11:48:34.626Z,808.00
2018-06-30T11:49:34.021Z,748.00
2018-06-30T11:50:33.986Z,608.00
2018-06-30T11:51:33.868Z,560.00
2018-06-30T11:52:33.986Z,528.00
2018-06-30T11:53:33.964Z,508.00
2018-06-30T11:54:33.923Z,492.00
2018-06-30T11:55:33.813Z,508.00
2018-06-30T11:56:33.831Z,512.00
2018-06-30T11:57:33.820Z,520.00
2018-06-30T11:58:33.886Z,528.00
2018-06-30T11:59:32.787Z,496.00
2018-06-30T12:00:33.888Z,536.00
2018-06-30T12:01:34.253Z,548.00
2018-06-30T12:02:33.891Z,548.00
2018-06-30T12:03:33.800Z,552.00
2018-06-30T12:04:33.867Z,556.00
2018-06-30T12:05:33.814Z,556.00
2018-06-30T12:06:33.697Z,556.00
2018-06-30T12:07:33.713Z,560.00
2018-06-30T12:08:33.702Z,560.00
2018-06-30T12:09:33.674Z,556.00
2018-06-30T12:10:33.772Z,552.00
2018-06-30T12:11:33.778Z,552.00
2018-06-30T12:12:33.654Z,564.00
2018-06-30T12:13:33.899Z,564.00
2018-06-30T12:14:33.769Z,572.00
2018-06-30T12:15:33.601Z,580.00
2018-06-30T12:16:33.618Z,592.00
2018-06-30T12:17:33.610Z,600.00
2018-06-30T12:18:33.688Z,608.00
2018-06-30T12:19:33.690Z,616.00
2018-06-30T12:20:33.550Z,620.00
2018-06-30T12:21:33.559Z,616.00
2018-06-30T12:22:33.554Z,608.00
2018-06-30T12:23:33.627Z,608.00
2018-06-30T12:24:33.518Z,636.00
2018-06-30T12:25:33.720Z,696.00
2018-06-30T12:26:33.620Z,792.00
2018-06-30T12:27:33.699Z,812.00
2018-06-30T12:28:33.500Z,776.00
2018-06-30T12:29:33.640Z,768.00
2018-06-30T12:30:33.501Z,752.00
2018-06-30T12:31:33.555Z,776.00
2018-06-30T12:32:33.439Z,756.00
2018-06-30T12:33:33.427Z,724.00
2018-06-30T12:34:33.502Z,720.00
2018-06-30T12:35:33.530Z,716.00
2018-06-30T12:36:33.386Z,716.00
2018-06-30T12:37:33.517Z,700.00
2018-06-30T12:38:33.495Z,704.00
2018-06-30T12:39:33.357Z,716.00
2018-06-30T12:40:33.338Z,720.00
2018-06-30T12:41:33.356Z,728.00
2018-06-30T12:42:33.341Z,736.00