createdAt,value
2017-06-22T00:02:13.668Z,12.97
2017-06-22T00:04:43.535Z,12.53
2017-06-22T00:07:10.978Z,13.50
2017-06-22T00:09:38.822Z,13.17
2017-06-22T00:12:06.960Z,12.67
2017-06-22T00:14:34.744Z,12.23
2017-06-22T00:17:02.201Z,13.27
2017-06-22T00:19:29.623Z,12.50
2017-06-22T00:21:58.764Z,13.30
2017-06-22T00:24:28.534Z,13.90
2017-06-22T00:26:56.296Z,13.07
2017-06-22T00:29:23.776Z,13.30
2017-06-22T00:31:52.026Z,12.50
2017-06-22T00:34:19.458Z,13.70
2017-06-22T00:36:47.397Z,13.43
2017-06-22T00:39:15.294Z,12.97
2017-06-22T00:41:45.175Z,13.00
2017-06-22T00:44:13.829Z,12.60
2017-06-22T00:46:43.898Z,13.03
2017-06-22T00:49:11.951Z,13.23
2017-06-22T00:51:44.654Z,13.23
2017-06-22T00:54:12.071Z,12.13
2017-06-22T00:56:49.164Z,13.10
2017-06-22T00:59:16.586Z,13.17
2017-06-22T01:01:44.066Z,13.10
2017-06-22T01:04:12.566Z,12.53
2017-06-22T01:06:39.991Z,12.40
2017-06-22T01:09:08.253Z,13.27
2017-06-22T01:11:36.230Z,11.77
2017-06-22T01:14:03.655Z,13.77
2017-06-22T01:16:31.070Z,13.57
2017-06-22T01:18:58.659Z,13.10
2017-06-22T01:21:26.086Z,14.57
2017-06-22T01:23:54.391Z,13.90
2017-06-22T01:26:22.038Z,11.83
2017-06-22T01:28:50.186Z,13.70
2017-06-22T01:31:18.047Z,13.33
2017-06-22T01:33:48.355Z,13.50
2017-06-22T01:36:16.031Z,13.90
2017-06-22T01:38:43.451Z,13.80
2017-06-22T01:41:10.902Z,14.20
2017-06-22T01:43:38.327Z,13.50
2017-06-22T01:46:05.959Z,13.60
2017-06-22T01:48:33.670Z,14.73
2017-06-22T01:51:01.095Z,12.90
2017-06-22T01:53:28.755Z,13.83
2017-06-22T01:55:56.634Z,13.80
2017-06-22T01:58:24.091Z,15.27
2017-06-22T02:00:51.956Z,15.03
2017-06-22T02:03:19.891Z,14.00
2017-06-22T02:05:49.806Z,14.13
2017-06-22T02:08:17.690Z,13.87
2017-06-22T02:10:45.122Z,12.63
2017-06-22T02:13:12.550Z,12.70
2017-06-22T02:15:40.308Z,12.77
2017-06-22T02:18:07.778Z,14.93
2017-06-22T02:20:35.830Z,13.73
2017-06-22T02:23:03.255Z,14.23
2017-06-22T02:25:30.702Z,14.33
2017-06-22T02:27:58.459Z,12.83
2017-06-22T02:30:26.748Z,13.53
2017-06-22T02:32:54.237Z,13.50
2017-06-22T02:35:21.657Z,13.30
2017-06-22T02:37:49.074Z,12.97
2017-06-22T02:40:16.515Z,12.60
2017-06-22T02:42:43.968Z,12.13
2017-06-22T02:45:11.383Z,13.27
2017-06-22T02:47:43.118Z,14.17
2017-06-22T02:50:14.496Z,13.70
2017-06-22T02:52:45.272Z,13.87
2017-06-22T02:55:14.274Z,13.20
2017-06-22T02:57:44.302Z,13.37
2017-06-22T03:00:12.444Z,13.20
2017-06-22T03:02:39.871Z,13.33
2017-06-22T03:05:07.455Z,13.47
2017-06-22T03:08:00.738Z,13.50
2017-06-22T03:10:28.627Z,12.60
2017-06-22T03:12:56.501Z,14.07
2017-06-22T03:15:23.918Z,13.40
2017-06-22T03:17:54.304Z,13.00
2017-06-22T03:20:22.051Z,13.87
2017-06-22T03:22:49.498Z,14.67
2017-06-22T03:25:17.349Z,13.57
2017-06-22T03:27:44.827Z,13.33
2017-06-22T03:30:12.454Z,13.57
2017-06-22T03:32:40.934Z,13.83
2017-06-22T03:35:08.690Z,13.67
2017-06-22T03:37:36.111Z,13.90
2017-06-22T03:40:03.935Z,12.47
2017-06-22T03:42:31.367Z,12.50
2017-06-22T03:44:59.106Z,13.83
2017-06-22T03:47:26.551Z,13.07
2017-06-22T03:49:53.963Z,13.03
2017-06-22T03:52:22.026Z,13.33
2017-06-22T03:54:49.944Z,13.17
2017-06-22T03:57:17.382Z,12.00
2017-06-22T03:59:44.810Z,13.90
2017-06-22T04:02:28.274Z,13.07
2017-06-22T04:04:55.698Z,14.20
2017-06-22T04:07:23.127Z,12.70
2017-06-22T04:09:51.046Z,12.50
2017-06-22T04:12:18.618Z,13.63
2017-06-22T04:14:46.039Z,13.40
2017-06-22T04:17:13.646Z,13.80
2017-06-22T04:19:41.078Z,13.63
2017-06-22T04:22:08.513Z,13.63
2017-06-22T04:24:36.050Z,13.43
2017-06-22T04:27:03.473Z,13.30
2017-06-22T04:29:30.963Z,13.17
2017-06-22T04:31:58.778Z,12.20
2017-06-22T04:34:26.889Z,13.80
2017-06-22T04:36:54.448Z,12.67
2017-06-22T04:39:22.367Z,13.50
2017-06-22T04:41:49.782Z,12.63
2017-06-22T04:44:17.818Z,14.17
2017-06-22T04:46:45.699Z,13.10
2017-06-22T04:49:14.072Z,13.10
2017-06-22T04:51:41.487Z,12.70
2017-06-22T04:54:09.156Z,13.13
2017-06-22T04:56:37.004Z,13.37
2017-06-22T04:59:04.425Z,13.80
2017-06-22T05:01:31.883Z,14.33
2017-06-22T05:03:59.779Z,14.30
2017-06-22T05:06:27.217Z,14.50
2017-06-22T05:08:54.746Z,13.73
2017-06-22T05:11:22.170Z,13.87
2017-06-22T05:13:56.182Z,13.77
2017-06-22T05:16:24.004Z,13.80
2017-06-22T05:18:51.439Z,13.77
2017-06-22T05:21:20.390Z,12.83
2017-06-22T05:23:48.258Z,13.70
2017-06-22T05:26:16.514Z,13.57
2017-06-22T05:28:44.107Z,13.60
2017-06-22T05:31:11.880Z,13.70
2017-06-22T05:33:44.185Z,13.00
2017-06-22T05:36:11.910Z,13.67
2017-06-22T05:38:40.186Z,14.20
2017-06-22T05:41:08.009Z,15.17
2017-06-22T05:43:39.937Z,13.37
2017-06-22T05:46:07.686Z,13.73
2017-06-22T05:48:35.436Z,13.43
2017-06-22T05:51:03.421Z,15.20
2017-06-22T05:53:30.848Z,14.30
2017-06-22T05:55:58.317Z,14.13
2017-06-22T05:58:25.886Z,14.43
2017-06-22T06:00:53.331Z,13.40
2017-06-22T06:03:20.764Z,15.10
2017-06-22T06:05:48.371Z,13.97
2017-06-22T06:08:15.794Z,14.60
2017-06-22T06:10:43.229Z,15.10
2017-06-22T06:13:13.058Z,14.07
2017-06-22T06:15:40.796Z,15.27
2017-06-22T06:18:08.222Z,14.73
2017-06-22T06:20:35.761Z,14.60
2017-06-22T06:23:06.264Z,14.77
2017-06-22T06:25:33.690Z,14.70
2017-06-22T06:28:01.678Z,14.30
2017-06-22T06:30:29.379Z,13.90
2017-06-22T06:32:57.269Z,15.10
2017-06-22T06:35:24.775Z,15.10
2017-06-22T06:37:52.190Z,14.90
2017-06-22T06:40:21.986Z,14.67
2017-06-22T06:42:49.908Z,15.23
2017-06-22T06:45:19.825Z,15.57
2017-06-22T06:47:47.255Z,14.87
2017-06-22T06:50:17.750Z,14.23
2017-06-22T06:52:45.920Z,14.37
2017-06-22T06:55:13.345Z,14.97
2017-06-22T06:57:40.810Z,16.57
2017-06-22T07:00:08.242Z,15.47
2017-06-22T07:02:35.663Z,15.83
2017-06-22T07:05:09.975Z,15.53
2017-06-22T07:07:37.398Z,14.87
2017-06-22T07:10:07.915Z,15.83
2017-06-22T07:12:36.441Z,14.90
2017-06-22T07:15:06.488Z,15.00
2017-06-22T07:17:34.662Z,15.93
2017-06-22T07:20:02.227Z,16.47
2017-06-22T07:22:29.659Z,15.50
2017-06-22T07:24:58.848Z,16.30
2017-06-22T07:27:26.268Z,16.43
2017-06-22T07:29:53.718Z,16.20
2017-06-22T07:32:21.635Z,17.17
2017-06-22T07:34:49.051Z,15.17
2017-06-22T07:37:16.805Z,17.30
2017-06-22T07:39:44.339Z,15.90
2017-06-22T07:42:11.759Z,15.57
2017-06-22T07:44:39.230Z,16.67
2017-06-22T07:47:06.983Z,15.60
2017-06-22T07:49:34.678Z,15.70
2017-06-22T07:52:02.922Z,16.73
2017-06-22T07:54:30.983Z,15.90
2017-06-22T07:56:58.850Z,16.37
2017-06-22T07:59:26.270Z,15.20
2017-06-22T08:01:53.859Z,15.83
2017-06-22T08:04:21.279Z,16.67
2017-06-22T08:06:49.783Z,16.13
2017-06-22T08:09:17.626Z,16.40
2017-06-22T08:11:45.995Z,16.27
2017-06-22T08:14:14.239Z,15.77
2017-06-22T08:16:42.000Z,17.50
2017-06-22T08:19:09.459Z,16.33
2017-06-22T08:21:37.042Z,16.93
2017-06-22T08:24:04.935Z,17.47
2017-06-22T08:26:33.527Z,16.63
2017-06-22T08:29:00.947Z,16.77
2017-06-22T08:31:31.447Z,16.23
2017-06-22T08:33:59.570Z,16.47
2017-06-22T08:36:27.147Z,16.30
2017-06-22T08:38:59.074Z,16.90
2017-06-22T08:41:27.286Z,17.50
2017-06-22T08:43:57.046Z,16.40
2017-06-22T08:46:24.850Z,17.20
2017-06-22T08:48:52.278Z,17.27
2017-06-22T08:51:20.036Z,16.80
2017-06-22T08:53:55.045Z,15.70
2017-06-22T08:56:22.459Z,17.07
2017-06-22T08:58:50.518Z,17.00
2017-06-22T09:01:17.990Z,16.93
2017-06-22T09:03:45.405Z,17.10
2017-06-22T09:06:12.991Z,17.33
2017-06-22T09:08:42.979Z,18.03
2017-06-22T09:11:10.866Z,17.27
2017-06-22T09:13:38.286Z,16.80
2017-06-22T09:16:05.772Z,17.10
2017-06-22T09:18:33.204Z,17.77
2017-06-22T09:21:00.629Z,18.23
2017-06-22T09:23:28.747Z,18.40
2017-06-22T09:25:56.163Z,17.57
2017-06-22T09:28:24.954Z,16.93
2017-06-22T09:30:53.328Z,17.67
2017-06-22T09:33:23.243Z,16.93
2017-06-22T09:35:53.032Z,16.87
2017-06-22T09:38:20.702Z,17.97
2017-06-22T09:40:48.398Z,18.30
2017-06-22T09:43:16.274Z,18.20
2017-06-22T09:45:44.416Z,16.80
2017-06-22T09:48:11.887Z,18.47
2017-06-22T09:50:41.778Z,18.70
2017-06-22T09:53:09.199Z,18.97
2017-06-22T09:55:37.139Z,18.10
2017-06-22T09:58:04.736Z,19.60
2017-06-22T10:00:32.155Z,17.57
2017-06-22T10:02:59.571Z,17.27
2017-06-22T10:05:27.511Z,18.87
2017-06-22T10:07:55.226Z,17.80
2017-06-22T10:10:23.099Z,19.53
2017-06-22T10:12:50.584Z,18.30
2017-06-22T10:15:20.637Z,18.80
2017-06-22T10:17:48.047Z,17.57
2017-06-22T10:20:15.611Z,17.10
2017-06-22T10:22:43.544Z,17.33
2017-06-22T10:25:10.962Z,18.37
2017-06-22T10:27:39.455Z,18.40
2017-06-22T10:30:07.692Z,18.77
2017-06-22T10:32:35.110Z,18.20
2017-06-22T10:35:02.640Z,17.57
2017-06-22T10:37:30.055Z,16.40
2017-06-22T10:39:58.169Z,17.47
2017-06-22T10:42:27.182Z,18.00
2017-06-22T10:44:54.625Z,18.00
2017-06-22T10:47:22.490Z,18.17
2017-06-22T10:49:50.534Z,18.00
2017-06-22T10:52:17.963Z,17.83
2017-06-22T10:54:45.414Z,17.37
2017-06-22T10:57:13.692Z,18.00
2017-06-22T10:59:42.018Z,17.90
2017-06-22T11:02:09.772Z,17.67
2017-06-22T11:04:37.402Z,18.20
2017-06-22T11:07:05.086Z,18.53
2017-06-22T11:09:32.518Z,18.70
2017-06-22T11:12:01.256Z,18.33
2017-06-22T11:14:28.675Z,19.53
2017-06-22T11:16:56.599Z,19.63
2017-06-22T11:19:24.453Z,18.37
2017-06-22T11:21:52.072Z,19.10
2017-06-22T11:24:20.266Z,18.43
2017-06-22T11:26:47.917Z,18.07
2017-06-22T11:29:15.584Z,19.13
2017-06-22T11:31:43.002Z,17.50
2017-06-22T11:34:13.070Z,19.03
2017-06-22T11:36:42.387Z,19.80
2017-06-22T11:39:10.266Z,18.10
2017-06-22T11:41:38.552Z,17.57
2017-06-22T11:44:07.506Z,17.30
2017-06-22T11:46:35.378Z,18.77
2017-06-22T11:49:03.429Z,18.40
2017-06-22T11:51:30.867Z,18.50
2017-06-22T11:53:58.531Z,18.53
2017-06-22T11:56:26.119Z,18.33
2017-06-22T11:58:53.582Z,19.90
2017-06-22T12:01:21.750Z,21.40
2017-06-22T12:03:50.519Z,21.40
2017-06-22T12:06:18.092Z,20.90
2017-06-22T12:08:45.551Z,20.60
2017-06-22T12:11:13.224Z,21.27
2017-06-22T12:13:40.986Z,21.10
2017-06-22T12:16:08.407Z,20.47
2017-06-22T12:18:39.066Z,20.00
2017-06-22T12:21:06.512Z,20.73
2017-06-22T12:23:35.524Z,20.23
2017-06-22T12:26:05.883Z,20.07
2017-06-22T12:28:33.309Z,21.43
2017-06-22T12:31:01.066Z,19.50
2017-06-22T12:33:28.506Z,19.70
2017-06-22T12:35:59.287Z,20.80
2017-06-22T12:38:26.707Z,20.07
2017-06-22T12:40:54.887Z,21.40
2017-06-22T12:43:22.319Z,20.63
2017-06-22T12:45:49.763Z,20.13
2017-06-22T12:48:17.246Z,19.07
2017-06-22T12:50:44.674Z,20.23
2017-06-22T12:53:12.153Z,19.23
2017-06-22T12:55:39.877Z,19.93
2017-06-22T12:58:09.802Z,19.27
2017-06-22T13:00:37.238Z,19.40
2017-06-22T13:03:05.698Z,21.00
2017-06-22T13:05:33.354Z,20.50
2017-06-22T13:08:01.412Z,20.40
2017-06-22T13:10:30.849Z,19.80
2017-06-22T13:12:59.322Z,19.53
2017-06-22T13:15:27.699Z,17.93
2017-06-22T13:17:57.577Z,19.00
2017-06-22T13:20:25.768Z,20.43
2017-06-22T13:22:53.236Z,21.13
2017-06-22T13:25:21.002Z,19.20
2017-06-22T13:27:48.440Z,20.10
2017-06-22T13:30:15.864Z,19.90
2017-06-22T13:32:43.442Z,20.63
2017-06-22T13:35:11.041Z,20.50
2017-06-22T13:37:38.479Z,21.80
2017-06-22T13:40:08.819Z,20.57
2017-06-22T13:42:39.418Z,19.80
2017-06-22T13:45:09.088Z,19.73
2017-06-22T13:47:36.989Z,20.77
2017-06-22T13:50:04.436Z,21.07
2017-06-22T13:52:33.034Z,20.60
2017-06-22T13:55:00.460Z,21.00
2017-06-22T13:57:27.881Z,20.77
2017-06-22T13:59:55.866Z,20.67
2017-06-22T14:02:28.769Z,20.83
2017-06-22T14:04:56.234Z,20.60
2017-06-22T14:07:24.151Z,20.60
2017-06-22T14:09:51.581Z,21.50
2017-06-22T14:12:19.282Z,21.80
2017-06-22T14:14:46.805Z,20.43
2017-06-22T14:17:14.846Z,21.83
2017-06-22T14:19:42.387Z,22.20
2017-06-22T14:22:09.890Z,22.03
2017-06-22T14:24:37.329Z,18.17
2017-06-22T14:27:05.543Z,19.67
2017-06-22T14:29:33.717Z,21.30
2017-06-22T14:32:01.135Z,18.30
2017-06-22T14:34:28.708Z,20.00
2017-06-22T14:36:56.183Z,20.17
2017-06-22T14:39:23.677Z,20.47
2017-06-22T14:41:51.489Z,20.30
2017-06-22T14:44:18.911Z,20.27
2017-06-22T14:46:46.341Z,19.30
2017-06-22T14:49:13.964Z,19.43
2017-06-22T14:51:42.263Z,21.20
2017-06-22T14:54:09.688Z,20.90
2017-06-22T14:56:38.157Z,20.43
2017-06-22T14:59:08.229Z,20.60
2017-06-22T15:01:36.432Z,20.20
2017-06-22T15:04:04.338Z,20.50
2017-06-22T15:06:32.065Z,20.00
2017-06-22T15:08:59.520Z,20.40
2017-06-22T15:11:27.105Z,18.90
2017-06-22T15:13:54.679Z,20.00
2017-06-22T15:16:22.552Z,19.60
2017-06-22T15:18:50.299Z,18.60
2017-06-22T15:21:17.739Z,19.63
2017-06-22T15:23:45.174Z,18.77
2017-06-22T15:26:13.194Z,18.90
2017-06-22T15:28:40.642Z,19.80
2017-06-22T15:31:08.087Z,19.93
2017-06-22T15:33:35.562Z,20.40
2017-06-22T15:36:03.015Z,19.90
2017-06-22T15:38:30.954Z,19.10
2017-06-22T15:40:58.688Z,18.67
2017-06-22T15:43:26.135Z,19.13
2017-06-22T15:45:53.571Z,19.63
2017-06-22T15:48:21.075Z,18.73
2017-06-22T15:50:48.500Z,19.73
2017-06-22T15:53:16.444Z,18.53
2017-06-22T15:55:49.022Z,19.90
2017-06-22T15:58:16.463Z,19.57
2017-06-22T16:00:44.813Z,19.70
2017-06-22T16:03:12.420Z,19.47
2017-06-22T16:05:39.878Z,19.20
2017-06-22T16:08:07.352Z,18.30
2017-06-22T16:10:35.218Z,19.20
2017-06-22T16:13:02.686Z,19.43
2017-06-22T16:15:30.128Z,19.10
2017-06-22T16:17:58.486Z,20.83
2017-06-22T16:20:25.919Z,19.87
2017-06-22T16:22:53.601Z,19.40
2017-06-22T16:25:21.064Z,20.13
2017-06-22T16:27:48.506Z,19.60
2017-06-22T16:30:16.426Z,19.53
2017-06-22T16:32:44.195Z,20.70
2017-06-22T16:35:12.520Z,21.63
2017-06-22T16:37:40.021Z,21.80
2017-06-22T16:40:07.494Z,21.00
2017-06-22T16:42:34.979Z,19.90
2017-06-22T16:45:02.721Z,21.57
2017-06-22T16:47:30.532Z,23.17
2017-06-22T16:49:57.976Z,21.33
2017-06-22T16:52:25.403Z,22.20
2017-06-22T16:54:52.880Z,21.40
2017-06-22T16:57:20.306Z,22.20
2017-06-22T16:59:47.730Z,21.97
2017-06-22T17:02:15.229Z,21.93
2017-06-22T17:04:42.670Z,21.90
2017-06-22T17:07:10.114Z,22.27
2017-06-22T17:09:38.483Z,20.77
2017-06-22T17:12:05.910Z,22.20
2017-06-22T17:14:33.359Z,23.00
2017-06-22T17:17:00.889Z,22.17
2017-06-22T17:19:28.334Z,21.50
2017-06-22T17:21:56.449Z,22.77
2017-06-22T17:24:24.077Z,20.47
2017-06-22T17:26:51.559Z,19.97
2017-06-22T17:29:20.047Z,18.90
2017-06-22T17:31:55.246Z,19.23
2017-06-22T17:34:22.687Z,20.10
2017-06-22T17:36:50.331Z,18.70
2017-06-22T17:39:17.987Z,19.90
2017-06-22T17:41:45.419Z,18.73
2017-06-22T17:44:13.540Z,18.20
2017-06-22T17:46:43.760Z,17.50
2017-06-22T17:49:11.240Z,16.63
2017-06-22T17:51:38.703Z,15.87
2017-06-22T17:54:06.223Z,15.63
2017-06-22T17:56:33.736Z,15.27
2017-06-22T17:59:01.187Z,15.50
2017-06-22T18:01:29.836Z,15.00
2017-06-22T18:03:57.641Z,14.80
2017-06-22T18:06:25.055Z,15.73
2017-06-22T18:08:52.926Z,14.67
2017-06-22T18:11:20.347Z,15.00
2017-06-22T18:13:47.769Z,14.73
2017-06-22T18:16:15.293Z,15.23
2017-06-22T18:18:42.759Z,14.30
2017-06-22T18:21:10.443Z,15.00
2017-06-22T18:23:38.429Z,14.77
2017-06-22T18:26:05.838Z,14.33
2017-06-22T18:28:33.251Z,13.93
2017-06-22T18:31:00.721Z,15.60
2017-06-22T18:33:28.130Z,14.83
2017-06-22T18:35:55.547Z,14.43
2017-06-22T18:38:23.387Z,14.20
2017-06-22T18:40:50.952Z,13.40
2017-06-22T18:43:20.695Z,13.30
2017-06-22T18:45:48.954Z,13.70
2017-06-22T18:48:17.190Z,13.07
2017-06-22T18:50:44.840Z,12.57
2017-06-22T18:53:12.608Z,14.33
2017-06-22T18:55:40.024Z,14.20
2017-06-22T18:58:07.455Z,13.63
2017-06-22T19:00:34.896Z,15.30
2017-06-22T19:03:03.053Z,15.07
2017-06-22T19:05:30.744Z,15.97
2017-06-22T19:07:58.171Z,17.03
2017-06-22T19:10:25.603Z,16.97
2017-06-22T19:12:53.054Z,17.00
2017-06-22T19:15:20.811Z,16.90
2017-06-22T19:17:48.584Z,16.63
2017-06-22T19:20:15.997Z,17.23
2017-06-22T19:22:43.691Z,17.50
2017-06-22T19:25:11.621Z,19.10
2017-06-22T19:27:39.091Z,17.53
2017-06-22T19:30:06.624Z,18.00
2017-06-22T19:32:34.041Z,17.63
2017-06-22T19:35:01.461Z,17.23
2017-06-22T19:37:29.334Z,17.60
2017-06-22T19:39:56.757Z,18.67
2017-06-22T19:42:24.518Z,17.23
2017-06-22T19:44:52.435Z,18.87
2017-06-22T19:47:20.114Z,19.73
2017-06-22T19:49:47.536Z,20.27
2017-06-22T19:52:16.026Z,18.33
2017-06-22T19:54:45.171Z,18.57
2017-06-22T19:57:15.421Z,17.80
2017-06-22T19:59:43.318Z,18.90
2017-06-22T20:02:10.752Z,19.50
2017-06-22T20:04:38.723Z,18.50
2017-06-22T20:07:06.137Z,20.50
2017-06-22T20:09:33.550Z,19.40
2017-06-22T20:12:01.679Z,21.00
2017-06-22T20:14:29.101Z,21.87
2017-06-22T20:16:56.538Z,22.33
2017-06-22T20:19:25.180Z,22.50
2017-06-22T20:21:52.728Z,21.73
2017-06-22T20:24:20.159Z,21.90
2017-06-22T20:26:47.678Z,23.20
2017-06-22T20:29:15.119Z,21.57
2017-06-22T20:31:42.543Z,23.57
2017-06-22T20:34:10.044Z,22.77
2017-06-22T20:36:37.741Z,23.73
2017-06-22T20:39:05.207Z,22.60
2017-06-22T20:41:32.767Z,22.97
2017-06-22T20:44:01.103Z,23.10
2017-06-22T20:46:28.558Z,23.60
2017-06-22T20:48:56.308Z,22.33
2017-06-22T20:51:23.743Z,21.53
2017-06-22T20:53:51.714Z,22.60
2017-06-22T20:56:19.542Z,22.23
2017-06-22T20:58:47.125Z,23.53
2017-06-22T21:01:14.554Z,21.10
2017-06-22T21:03:42.067Z,21.27
2017-06-22T21:06:09.518Z,21.40
2017-06-22T21:08:37.779Z,19.53
2017-06-22T21:11:05.343Z,21.60
2017-06-22T21:13:35.234Z,20.40
2017-06-22T21:16:02.735Z,18.70
2017-06-22T21:18:30.688Z,19.20
2017-06-22T21:20:58.129Z,18.80
2017-06-22T21:23:25.564Z,19.30
2017-06-22T21:25:53.782Z,18.97
2017-06-22T21:28:21.227Z,19.00
2017-06-22T21:30:48.683Z,19.20
2017-06-22T21:33:22.419Z,19.73
2017-06-22T21:35:50.212Z,17.93
2017-06-22T21:38:18.440Z,18.63
2017-06-22T21:40:46.208Z,18.70
2017-06-22T21:43:13.635Z,19.23
2017-06-22T21:45:41.083Z,19.23
2017-06-22T21:48:09.065Z,20.37
2017-06-22T21:50:36.494Z,18.00
2017-06-22T21:53:03.930Z,19.17
2017-06-22T21:55:32.090Z,20.07
2017-06-22T21:58:00.149Z,19.70
2017-06-22T22:00:27.590Z,18.17
2017-06-22T22:02:55.187Z,18.87
2017-06-22T22:05:23.311Z,18.83
2017-06-22T22:07:51.304Z,17.80
2017-06-22T22:10:21.547Z,17.47
2017-06-22T22:12:49.249Z,17.30
2017-06-22T22:15:16.677Z,17.10
2017-06-22T22:17:44.507Z,17.60
2017-06-22T22:20:12.734Z,16.07
2017-06-22T22:22:40.167Z,16.07
2017-06-22T22:25:08.364Z,16.43
2017-06-22T22:27:36.143Z,16.20
2017-06-22T22:30:03.600Z,17.53
2017-06-22T22:32:31.191Z,17.03
2017-06-22T22:34:58.620Z,16.80
2017-06-22T22:37:26.122Z,15.90
2017-06-22T22:39:54.346Z,16.43
2017-06-22T22:42:21.859Z,15.93
2017-06-22T22:44:51.607Z,16.77
2017-06-22T22:47:19.063Z,17.07
2017-06-22T22:49:46.511Z,15.70
2017-06-22T22:55:12.229Z,16.03
2017-06-22T22:57:39.670Z,16.00
2017-06-22T23:00:07.110Z,15.80
2017-06-22T23:02:34.575Z,16.83
2017-06-22T23:05:02.653Z,16.60
2017-06-22T23:07:30.111Z,17.40
2017-06-22T23:09:57.591Z,15.13
2017-06-22T23:12:25.915Z,16.60
2017-06-22T23:14:53.378Z,16.23
2017-06-22T23:17:21.637Z,16.50
2017-06-22T23:19:51.502Z,15.90
2017-06-22T23:22:23.825Z,15.90
2017-06-22T23:24:54.144Z,16.10
2017-06-22T23:27:21.615Z,18.23
2017-06-22T23:29:49.046Z,16.20
2017-06-22T23:32:19.616Z,15.80
2017-06-22T23:34:47.812Z,16.33
2017-06-22T23:37:15.272Z,17.40
2017-06-22T23:39:44.008Z,17.33
2017-06-22T23:42:13.114Z,16.70
2017-06-22T23:44:41.058Z,17.10
2017-06-22T23:47:09.771Z,16.53
2017-06-22T23:49:37.226Z,16.90
2017-06-22T23:52:11.414Z,15.43
2017-06-22T23:54:39.550Z,16.63
2017-06-22T23:57:08.746Z,16.60
2017-06-22T23:59:36.847Z,16.80
