createdAt,value
2017-05-23T00:02:26.402Z,8.60
2017-05-23T00:04:55.703Z,8.80
2017-05-23T00:07:25.683Z,10.80
2017-05-23T00:09:55.004Z,9.58
2017-05-23T00:12:26.960Z,9.77
2017-05-23T00:14:56.769Z,8.88
2017-05-23T00:19:58.367Z,13.07
2017-05-23T00:22:25.139Z,9.07
2017-05-23T00:24:53.398Z,10.40
2017-05-23T00:27:21.656Z,9.85
2017-05-23T00:29:51.141Z,9.63
2017-05-23T00:32:21.405Z,10.68
2017-05-23T00:34:48.185Z,9.62
2017-05-23T00:37:16.847Z,8.80
2017-05-23T00:39:49.783Z,9.25
2017-05-23T00:42:19.710Z,10.45
2017-05-23T00:44:48.051Z,10.13
2017-05-23T00:47:18.783Z,10.00
2017-05-23T00:49:47.923Z,10.22
2017-05-23T00:52:14.705Z,10.28
2017-05-23T00:54:41.833Z,10.67
2017-05-23T00:57:11.787Z,10.42
2017-05-23T00:59:40.633Z,11.22
2017-05-23T01:02:07.939Z,11.98
2017-05-23T01:04:35.476Z,11.93
2017-05-23T01:07:10.162Z,10.83
2017-05-23T01:09:36.946Z,11.20
2017-05-23T01:12:03.953Z,12.08
2017-05-23T01:14:31.924Z,11.45
2017-05-23T01:16:58.721Z,11.78
2017-05-23T01:19:29.579Z,10.03
2017-05-23T01:24:31.168Z,11.13
2017-05-23T07:53:04.890Z,11.67
2017-05-23T08:00:36.400Z,10.86
2017-05-23T08:05:35.625Z,11.44
2017-05-23T08:10:36.494Z,10.30
2017-05-23T08:13:05.898Z,11.46
2017-05-23T08:15:34.604Z,10.88
2017-05-23T08:18:02.477Z,10.08
2017-05-23T08:20:29.611Z,9.88
2017-05-23T08:22:56.817Z,12.66
2017-05-23T08:25:25.456Z,10.30
2017-05-23T08:27:52.235Z,10.18
2017-05-23T08:30:19.233Z,11.32
2017-05-23T08:32:47.146Z,10.18
2017-05-23T08:35:14.398Z,10.02
2017-05-23T08:37:41.381Z,9.66
2017-05-23T08:40:08.796Z,10.06
2017-05-23T08:42:35.783Z,9.12
2017-05-23T08:45:02.781Z,10.84
2017-05-23T08:47:29.856Z,9.96
2017-05-23T08:49:59.451Z,9.64
2017-05-23T08:52:27.879Z,9.08
2017-05-23T08:54:58.946Z,8.32
2017-05-23T08:57:25.704Z,9.50
2017-05-23T08:59:54.157Z,9.44
2017-05-23T09:02:21.836Z,9.50
2017-05-23T09:09:55.806Z,8.92
2017-05-23T09:17:26.532Z,8.50
2017-05-23T09:19:55.001Z,10.88
2017-05-23T09:25:04.357Z,9.80
2017-05-23T09:27:37.312Z,10.34
2017-05-23T09:30:04.108Z,8.94
2017-05-23T09:32:30.929Z,9.76
2017-05-23T09:34:58.036Z,9.06
2017-05-23T09:42:29.281Z,8.58
2017-05-23T09:44:56.448Z,9.32
2017-05-23T09:47:24.820Z,8.06
2017-05-23T09:49:53.857Z,7.26
2017-05-23T09:52:24.657Z,7.48
2017-05-23T09:54:53.352Z,8.12
2017-05-23T09:57:20.537Z,7.56
2017-05-23T09:59:47.330Z,6.60
2017-05-23T10:02:15.422Z,6.54
2017-05-23T10:04:42.227Z,7.86
2017-05-23T10:07:10.550Z,7.60
2017-05-23T10:14:44.910Z,5.72
2017-05-23T10:19:43.504Z,6.56
2017-05-23T10:29:48.316Z,8.70
2017-05-23T10:32:19.874Z,7.68
2017-05-23T10:37:19.008Z,5.40
2017-05-23T10:39:45.801Z,6.00
2017-05-23T10:42:13.286Z,7.42
2017-05-23T10:44:40.500Z,7.48
2017-05-23T10:54:42.749Z,6.88
2017-05-23T10:57:09.805Z,6.86
2017-05-23T10:59:37.864Z,5.62
2017-05-23T11:04:40.174Z,5.68
2017-05-23T11:07:11.198Z,5.10
2017-05-23T11:09:39.773Z,4.80
2017-05-23T11:12:10.336Z,4.80
2017-05-23T11:17:08.405Z,8.62
2017-05-23T11:22:09.047Z,5.22
2017-05-23T11:30:38.177Z,5.22
2017-05-23T11:33:06.645Z,5.92
2017-05-23T11:35:33.442Z,6.44
2017-05-23T11:38:02.917Z,5.28
2017-05-23T11:40:31.882Z,5.20
2017-05-23T11:43:00.817Z,5.36
2017-05-23T11:45:29.281Z,5.26
2017-05-23T11:47:56.433Z,5.94
2017-05-23T11:50:25.353Z,4.74
2017-05-23T11:55:24.261Z,5.54
2017-05-23T11:57:55.101Z,6.28
2017-05-23T12:00:22.624Z,6.04
2017-05-23T12:13:00.925Z,6.68
2017-05-23T12:15:29.039Z,6.36
2017-05-23T12:23:02.741Z,9.08
2017-05-23T12:25:31.544Z,8.18
2017-05-23T12:27:58.652Z,9.92
2017-05-23T12:32:58.425Z,9.44
2017-05-23T12:35:27.433Z,9.72
2017-05-23T12:42:59.157Z,8.36
2017-05-23T12:47:58.145Z,11.48
2017-05-23T12:50:26.626Z,7.42
2017-05-23T12:52:54.132Z,9.26
2017-05-23T12:55:20.974Z,6.86
2017-05-23T12:57:49.442Z,5.94
2017-05-23T13:00:17.056Z,5.70
2017-05-23T13:02:44.217Z,6.56
2017-05-23T13:05:11.293Z,5.44
2017-05-23T13:07:39.943Z,4.82
2017-05-23T13:10:10.494Z,5.14
2017-05-23T13:12:37.358Z,4.20
2017-05-23T13:15:04.161Z,5.42
2017-05-23T13:17:33.101Z,4.42
2017-05-23T13:20:01.578Z,7.06
2017-05-23T13:22:28.396Z,5.86
2017-05-23T13:24:55.219Z,4.94
2017-05-23T13:27:29.011Z,3.10
2017-05-23T13:32:29.056Z,4.62
2017-05-23T13:34:57.521Z,4.38
2017-05-23T13:39:56.164Z,3.00
2017-05-23T13:42:22.964Z,3.72
2017-05-23T13:44:51.665Z,3.06
2017-05-23T13:47:18.781Z,4.60
2017-05-23T13:49:46.474Z,4.92
2017-05-23T13:54:44.849Z,3.32
2017-05-23T13:57:13.308Z,4.18
2017-05-23T13:59:40.144Z,5.12
2017-05-23T14:02:07.261Z,3.80
2017-05-23T14:04:35.033Z,3.06
2017-05-23T14:07:03.776Z,4.12
2017-05-23T14:09:31.685Z,3.60
2017-05-23T14:12:01.028Z,4.20
2017-05-23T14:22:03.577Z,4.54
2017-05-23T14:24:30.404Z,5.84
2017-05-23T14:26:58.111Z,5.26
2017-05-23T14:29:26.867Z,5.12
2017-05-23T14:31:54.539Z,4.28
2017-05-23T14:34:25.865Z,4.78
2017-05-23T14:36:52.978Z,6.18
2017-05-23T14:39:19.778Z,6.60
2017-05-23T14:46:50.562Z,5.26
2017-05-23T14:49:21.321Z,4.78
2017-05-23T14:51:48.649Z,6.26
2017-05-23T14:54:17.249Z,5.34
2017-05-23T14:56:44.634Z,5.34
2017-05-23T14:59:15.354Z,6.14
2017-05-23T15:01:43.836Z,11.22
2017-05-23T15:06:45.194Z,6.08
2017-05-23T15:11:43.665Z,6.84
2017-05-23T15:14:10.797Z,7.54
2017-05-23T15:19:09.777Z,12.64
2017-05-23T15:21:37.563Z,12.68
2017-05-23T15:26:36.105Z,12.08
2017-05-23T15:29:05.619Z,8.84
2017-05-23T15:31:34.500Z,8.02
2017-05-23T15:34:02.221Z,8.04
2017-05-23T15:36:29.350Z,7.50
2017-05-23T15:38:56.520Z,11.88
2017-05-23T15:41:23.669Z,6.78
2017-05-23T15:43:50.461Z,8.08
2017-05-23T15:46:17.252Z,6.88
2017-05-23T15:48:44.345Z,8.72
2017-05-23T15:51:11.128Z,5.58
2017-05-23T15:53:37.929Z,6.14
2017-05-23T15:56:05.964Z,9.66
2017-05-23T16:01:03.795Z,6.64
2017-05-23T16:03:33.539Z,6.02
2017-05-23T16:06:01.188Z,5.98
2017-05-23T16:08:28.381Z,9.66
2017-05-23T16:10:55.820Z,5.52
2017-05-23T16:13:22.650Z,7.02
2017-05-23T16:15:51.902Z,6.76
2017-05-23T16:18:20.661Z,4.54
2017-05-23T16:20:49.132Z,4.50
2017-05-23T16:23:17.021Z,5.32
2017-05-23T16:25:45.010Z,6.26
2017-05-23T16:28:11.821Z,3.66
2017-05-23T16:30:38.638Z,4.56
2017-05-23T16:33:05.740Z,4.18
2017-05-23T16:35:32.942Z,4.92
2017-05-23T16:37:59.727Z,4.22
2017-05-23T16:40:26.811Z,3.80
2017-05-23T16:42:54.342Z,5.42
2017-05-23T16:45:21.420Z,6.94
2017-05-23T16:47:48.495Z,4.46
2017-05-23T16:50:15.351Z,4.50
2017-05-23T16:52:42.122Z,5.68
2017-05-23T16:55:09.526Z,4.34
2017-05-23T16:57:36.577Z,4.80
2017-05-23T17:00:07.369Z,3.78
2017-05-23T17:02:35.393Z,6.00
2017-05-23T17:05:06.746Z,4.54
2017-05-23T17:07:33.585Z,7.40
2017-05-23T17:10:02.179Z,9.32
2017-05-23T17:15:00.006Z,5.34
2017-05-23T17:17:27.331Z,4.64
2017-05-23T17:19:57.969Z,6.04
2017-05-23T17:22:24.761Z,4.66
2017-05-23T17:24:51.833Z,3.20
2017-05-23T17:27:18.615Z,3.70
2017-05-23T17:29:45.402Z,4.12
2017-05-23T17:32:12.557Z,5.32
2017-05-23T17:34:39.385Z,2.84
2017-05-23T17:37:06.187Z,4.00
2017-05-23T17:39:33.316Z,9.28
2017-05-23T17:42:00.117Z,3.92
2017-05-23T17:44:26.904Z,2.18
2017-05-23T17:46:55.874Z,3.50
2017-05-23T17:49:22.680Z,7.24
2017-05-23T17:51:49.468Z,6.92
2017-05-23T17:54:16.545Z,7.66
2017-05-23T17:56:43.358Z,6.20
2017-05-23T17:59:10.149Z,2.00
2017-05-23T18:01:37.242Z,10.64
2017-05-23T18:04:04.070Z,5.96
2017-05-23T18:06:31.645Z,4.80
2017-05-23T18:11:30.756Z,1.60
2017-05-23T18:14:00.190Z,2.62
2017-05-23T18:16:26.969Z,2.64
2017-05-23T18:18:55.994Z,3.32
2017-05-23T18:21:28.759Z,6.58
2017-05-23T18:26:31.881Z,3.33
2017-05-23T18:29:00.577Z,2.70
2017-05-23T18:34:04.900Z,2.56
2017-05-23T18:36:35.676Z,8.38
2017-05-23T18:39:04.275Z,2.82
2017-05-23T18:41:33.532Z,4.22
2017-05-23T18:44:01.443Z,7.15
2017-05-23T18:46:30.807Z,3.20
2017-05-23T18:49:04.358Z,8.00
2017-05-23T18:51:31.510Z,3.18
2017-05-23T18:54:02.705Z,3.87
2017-05-23T18:59:02.352Z,2.93
2017-05-23T19:01:35.769Z,3.28
2017-05-23T19:04:03.240Z,3.35
2017-05-23T19:06:32.384Z,2.28
2017-05-23T19:09:00.702Z,4.92
2017-05-23T19:11:37.502Z,3.98
2017-05-23T19:14:07.382Z,6.73
2017-05-23T19:16:36.690Z,6.10
2017-05-23T19:19:05.451Z,3.48
2017-05-23T19:21:35.891Z,2.92
2017-05-23T19:24:05.973Z,3.12
2017-05-23T19:26:33.874Z,2.68
2017-05-23T19:29:01.760Z,3.55
2017-05-23T19:31:30.120Z,5.38
2017-05-23T19:33:57.490Z,4.35
2017-05-23T19:36:28.899Z,4.08
2017-05-23T19:38:58.147Z,3.07
2017-05-23T19:41:27.029Z,2.27
2017-05-23T19:43:59.239Z,2.42
2017-05-23T19:46:26.900Z,5.95
2017-05-23T19:48:54.808Z,5.02
2017-05-23T19:51:23.751Z,7.85
2017-05-23T19:53:51.354Z,2.35
2017-05-23T19:56:19.648Z,5.58
2017-05-23T19:58:47.883Z,2.77
2017-05-23T20:01:21.578Z,2.00
2017-05-23T20:03:59.330Z,2.65
2017-05-23T20:06:26.377Z,2.75
2017-05-23T20:11:30.746Z,5.93
2017-05-23T20:14:00.890Z,4.15
2017-05-23T20:16:33.458Z,4.80
2017-05-23T20:19:05.025Z,12.00
2017-05-23T20:21:34.348Z,1.85
2017-05-23T20:24:02.540Z,7.73
2017-05-23T20:26:30.678Z,2.50
2017-05-23T20:29:00.459Z,3.10
2017-05-23T20:31:27.851Z,6.57
2017-05-23T20:33:58.577Z,8.53
2017-05-23T20:36:30.848Z,3.58
2017-05-23T20:38:59.986Z,2.93
2017-05-23T20:41:27.795Z,7.22
2017-05-23T20:43:56.573Z,2.90
2017-05-23T20:46:24.376Z,10.35
2017-05-23T20:48:51.774Z,3.45
2017-05-23T20:51:22.179Z,4.65
2017-05-23T20:53:49.571Z,4.27
2017-05-23T20:56:19.093Z,5.70
2017-05-23T20:58:49.661Z,4.18
2017-05-23T21:01:17.947Z,2.48
2017-05-23T21:03:45.673Z,2.58
2017-05-23T21:06:13.304Z,6.97
2017-05-23T21:08:53.347Z,6.18
2017-05-23T21:11:22.082Z,4.47
2017-05-23T21:13:48.891Z,3.83
2017-05-23T21:16:15.713Z,3.75
2017-05-23T21:18:48.939Z,3.45
2017-05-23T21:21:18.967Z,7.10
2017-05-23T21:23:49.131Z,3.05
2017-05-23T21:26:22.263Z,8.95
2017-05-23T21:28:49.404Z,2.98
2017-05-23T21:31:18.242Z,3.25
2017-05-23T21:33:45.687Z,2.52
2017-05-23T21:36:13.877Z,3.83
2017-05-23T21:38:43.517Z,2.85
2017-05-23T21:41:12.545Z,8.13
2017-05-23T21:43:44.412Z,4.72
2017-05-23T21:46:12.336Z,7.00
2017-05-23T21:48:43.240Z,6.15
2017-05-23T21:51:13.518Z,7.43
2017-05-23T21:53:43.001Z,5.00
2017-05-23T21:56:10.957Z,5.40
2017-05-23T21:58:45.405Z,3.80
2017-05-23T22:01:15.378Z,4.80
2017-05-23T22:03:49.993Z,8.93
2017-05-23T22:06:17.185Z,3.55
2017-05-23T22:08:45.503Z,7.12
2017-05-23T22:11:16.876Z,5.87
2017-05-23T22:13:46.064Z,9.83
2017-05-23T22:16:16.753Z,7.48
2017-05-23T22:18:44.770Z,5.07
2017-05-23T22:21:15.545Z,3.25
2017-05-23T22:23:44.197Z,3.75
2017-05-23T22:26:16.731Z,9.25
2017-05-23T22:28:47.799Z,2.63
2017-05-23T22:31:17.616Z,3.22
2017-05-23T22:33:49.017Z,7.27
2017-05-23T22:36:17.448Z,9.62
2017-05-23T22:38:45.177Z,5.20
2017-05-23T22:41:12.628Z,3.97
2017-05-23T22:43:46.776Z,3.08
2017-05-23T22:46:17.197Z,3.07
2017-05-23T22:48:45.181Z,2.80
2017-05-23T22:51:13.477Z,3.93
2017-05-23T22:53:42.145Z,9.45
2017-05-23T22:58:42.211Z,6.95
2017-05-23T23:03:47.256Z,4.52
2017-05-23T23:06:17.312Z,4.23
2017-05-23T23:08:49.734Z,6.40
2017-05-23T23:16:26.442Z,3.97
2017-05-23T23:18:56.063Z,3.83
2017-05-23T23:21:24.437Z,6.13
2017-05-23T23:23:53.332Z,3.70
2017-05-23T23:26:25.379Z,4.18
2017-05-23T23:28:52.442Z,6.77
2017-05-23T23:31:21.043Z,3.53
2017-05-23T23:33:48.794Z,5.27
2017-05-23T23:36:15.795Z,3.45
2017-05-23T23:38:42.916Z,2.73
2017-05-23T23:41:09.708Z,3.48
2017-05-23T23:43:36.483Z,7.03
2017-05-23T23:46:03.553Z,7.48
2017-05-23T23:48:30.380Z,4.95
2017-05-23T23:50:57.260Z,2.88
2017-05-23T23:53:24.345Z,6.40
2017-05-23T23:55:51.179Z,5.77
2017-05-23T23:58:17.961Z,4.60
