createdAt,value
2018-07-24T00:00:20.302Z,11.60
2018-07-24T00:02:47.155Z,11.53
2018-07-24T00:05:14.132Z,12.23
2018-07-24T00:07:40.990Z,12.20
2018-07-24T00:10:07.965Z,12.00
2018-07-24T00:12:34.848Z,12.00
2018-07-24T00:15:01.956Z,12.33
2018-07-24T00:17:28.809Z,11.80
2018-07-24T00:19:55.660Z,12.73
2018-07-24T00:22:22.643Z,12.50
2018-07-24T00:24:49.508Z,11.70
2018-07-24T00:27:16.484Z,12.70
2018-07-24T00:29:43.333Z,11.60
2018-07-24T00:32:10.283Z,13.87
2018-07-24T00:34:37.209Z,12.37
2018-07-24T00:37:04.064Z,14.63
2018-07-24T00:39:30.994Z,12.03
2018-07-24T00:41:57.857Z,12.77
2018-07-24T00:44:24.941Z,12.40
2018-07-24T00:46:52.631Z,13.50
2018-07-24T00:49:19.483Z,11.57
2018-07-24T00:51:46.428Z,12.53
2018-07-24T00:54:13.328Z,12.10
2018-07-24T00:56:40.240Z,12.77
2018-07-24T00:59:07.125Z,12.50
2018-07-24T01:01:34.788Z,13.17
2018-07-24T01:04:02.380Z,12.90
2018-07-24T01:06:29.307Z,13.00
2018-07-24T01:08:56.164Z,12.73
2018-07-24T01:11:23.032Z,14.27
2018-07-24T01:13:49.999Z,12.80
2018-07-24T01:16:16.858Z,13.80
2018-07-24T01:18:43.944Z,13.57
2018-07-24T01:21:10.831Z,13.83
2018-07-24T01:23:37.672Z,14.03
2018-07-24T01:26:04.622Z,15.00
2018-07-24T01:28:31.484Z,14.57
2018-07-24T01:30:58.429Z,15.97
2018-07-24T01:33:25.363Z,16.60
2018-07-24T01:35:52.209Z,16.23
2018-07-24T01:38:19.132Z,17.40
2018-07-24T01:40:45.997Z,15.67
2018-07-24T01:43:12.935Z,14.83
2018-07-24T01:45:39.787Z,17.43
2018-07-24T01:48:06.669Z,16.10
2018-07-24T01:50:34.334Z,15.77
2018-07-24T01:53:01.920Z,14.90
2018-07-24T01:55:28.864Z,16.03
2018-07-24T01:57:55.734Z,16.53
2018-07-24T02:00:22.657Z,17.93
2018-07-24T02:02:49.586Z,18.63
2018-07-24T02:05:16.496Z,18.47
2018-07-24T02:07:43.354Z,19.03
2018-07-24T02:10:10.284Z,18.87
2018-07-24T02:12:37.163Z,19.27
2018-07-24T02:15:04.041Z,19.80
2018-07-24T02:17:30.990Z,18.77
2018-07-24T02:19:57.832Z,18.50
2018-07-24T02:22:24.680Z,21.13
2018-07-24T02:24:51.623Z,19.37
2018-07-24T02:27:18.500Z,19.07
2018-07-24T02:29:45.444Z,19.37
2018-07-24T02:32:12.394Z,18.77
2018-07-24T02:34:39.260Z,18.67
2018-07-24T02:37:06.946Z,18.40
2018-07-24T02:39:33.789Z,17.70
2018-07-24T02:42:00.724Z,19.40
2018-07-24T02:44:27.580Z,18.40
2018-07-24T02:46:54.461Z,18.63
2018-07-24T02:49:21.420Z,19.10
2018-07-24T02:51:48.292Z,20.63
2018-07-24T02:54:15.974Z,20.70
2018-07-24T02:56:42.824Z,19.53
2018-07-24T02:59:09.660Z,19.27
2018-07-24T03:01:36.593Z,21.43
2018-07-24T03:04:03.477Z,22.17
2018-07-24T03:06:30.405Z,19.03
2018-07-24T03:08:57.261Z,19.70
2018-07-24T03:11:24.244Z,19.70
2018-07-24T03:13:51.094Z,19.63
2018-07-24T03:16:18.022Z,20.57
2018-07-24T03:18:44.933Z,18.87
2018-07-24T03:21:11.886Z,19.90
2018-07-24T03:23:38.821Z,19.57
2018-07-24T03:26:05.724Z,20.73
2018-07-24T03:28:32.644Z,21.87
2018-07-24T03:30:59.498Z,22.30
2018-07-24T03:33:26.529Z,22.47
2018-07-24T03:35:53.396Z,21.90
2018-07-24T03:38:20.317Z,22.30
2018-07-24T03:40:47.284Z,21.90
2018-07-24T03:43:14.139Z,22.13
2018-07-24T03:45:41.099Z,21.47
2018-07-24T03:48:08.693Z,19.70
2018-07-24T03:50:35.627Z,19.97
2018-07-24T03:53:02.545Z,20.93
2018-07-24T03:55:30.164Z,19.83
2018-07-24T03:57:57.115Z,21.20
2018-07-24T04:00:24.009Z,20.80
2018-07-24T04:02:51.695Z,19.10
2018-07-24T04:05:18.544Z,19.70
2018-07-24T04:07:45.462Z,19.97
2018-07-24T04:10:13.125Z,20.17
2018-07-24T04:12:40.721Z,20.13
2018-07-24T04:15:07.656Z,21.87
2018-07-24T04:17:34.500Z,22.90
2018-07-24T04:20:01.472Z,23.20
2018-07-24T04:22:28.356Z,23.70
2018-07-24T04:24:55.974Z,24.63
2018-07-24T04:27:37.013Z,25.40
2018-07-24T04:30:04.828Z,24.30
2018-07-24T04:32:32.241Z,27.00
2018-07-24T04:34:59.116Z,25.40
2018-07-24T04:37:25.990Z,29.10
2018-07-24T04:39:52.949Z,26.70
2018-07-24T04:42:19.820Z,26.67
2018-07-24T04:44:46.778Z,26.67
2018-07-24T04:47:13.653Z,26.43
2018-07-24T04:49:40.564Z,27.00
2018-07-24T04:52:07.529Z,26.13
2018-07-24T04:54:34.356Z,24.73
2018-07-24T04:57:01.303Z,24.27
2018-07-24T04:59:28.241Z,23.10
2018-07-24T05:01:55.197Z,21.70
2018-07-24T05:04:22.143Z,21.00
2018-07-24T05:06:49.014Z,22.30
2018-07-24T05:09:15.960Z,20.50
2018-07-24T05:11:42.816Z,19.70
2018-07-24T05:14:09.673Z,21.50
2018-07-24T05:16:36.642Z,18.13
2018-07-24T05:19:03.493Z,20.07
2018-07-24T05:21:31.197Z,19.13
2018-07-24T05:23:58.064Z,19.13
2018-07-24T05:26:24.928Z,19.37
2018-07-24T05:28:51.856Z,18.00
2018-07-24T05:31:18.741Z,20.50
2018-07-24T05:33:45.780Z,19.00
2018-07-24T05:36:13.412Z,17.97
2018-07-24T05:38:40.281Z,17.63
2018-07-24T05:41:07.228Z,19.83
2018-07-24T05:43:34.831Z,17.93
2018-07-24T05:46:01.796Z,18.90
2018-07-24T05:48:28.693Z,18.70
2018-07-24T05:50:55.572Z,19.40
2018-07-24T05:53:22.524Z,18.80
2018-07-24T05:55:49.434Z,16.93
2018-07-24T05:58:16.308Z,17.47
2018-07-24T06:00:43.277Z,16.50
2018-07-24T06:03:10.145Z,16.33
2018-07-24T06:05:37.131Z,14.57
2018-07-24T06:08:04.037Z,16.93
2018-07-24T06:10:30.902Z,16.30
2018-07-24T06:12:58.572Z,16.87
2018-07-24T06:15:25.433Z,14.60
2018-07-24T06:17:52.383Z,15.53
2018-07-24T06:20:19.241Z,15.20
2018-07-24T06:22:46.189Z,15.10
2018-07-24T06:25:13.040Z,14.80
2018-07-24T06:27:39.890Z,15.10
2018-07-24T06:30:06.844Z,15.00
2018-07-24T06:32:33.712Z,16.33
2018-07-24T06:35:01.505Z,15.53
2018-07-24T06:37:28.399Z,15.23
2018-07-24T06:39:55.379Z,14.97
2018-07-24T06:42:22.970Z,13.90
2018-07-24T06:44:49.821Z,14.07
2018-07-24T06:47:16.778Z,18.33
2018-07-24T06:49:43.653Z,15.27
2018-07-24T06:52:10.597Z,13.80
2018-07-24T06:54:37.468Z,12.67
2018-07-24T06:57:05.178Z,11.70
2018-07-24T06:59:32.034Z,12.67
2018-07-24T07:01:58.897Z,12.70
2018-07-24T07:04:25.819Z,12.53
2018-07-24T07:06:52.671Z,12.00
2018-07-24T07:09:19.608Z,12.63
2018-07-24T07:11:46.484Z,12.60
2018-07-24T07:14:14.081Z,12.10
2018-07-24T07:16:41.037Z,12.37
2018-07-24T07:19:07.897Z,11.93
2018-07-24T07:21:35.157Z,11.83
2018-07-24T07:24:02.058Z,11.30
2018-07-24T07:26:28.926Z,10.90
2018-07-24T07:28:55.861Z,10.93
2018-07-24T07:31:22.731Z,10.00
2018-07-24T07:33:49.808Z,10.43
2018-07-24T07:36:16.699Z,11.10
2018-07-24T07:38:43.544Z,10.50
2018-07-24T07:41:10.529Z,11.17
2018-07-24T07:43:37.388Z,10.30
2018-07-24T07:46:04.382Z,11.60
2018-07-24T07:48:31.223Z,11.20
2018-07-24T07:50:58.155Z,10.20
2018-07-24T07:53:25.115Z,10.90
2018-07-24T07:55:51.984Z,10.67
2018-07-24T07:58:18.845Z,10.30
2018-07-24T08:00:45.876Z,10.27
2018-07-24T08:03:12.833Z,10.27
2018-07-24T08:05:39.803Z,10.00
2018-07-24T08:08:07.425Z,10.87
2018-07-24T08:10:34.284Z,10.30
2018-07-24T08:13:01.230Z,9.83
2018-07-24T08:15:28.124Z,9.77
2018-07-24T08:17:54.973Z,9.43
2018-07-24T08:20:21.921Z,9.90
2018-07-24T08:22:48.849Z,9.80
2018-07-24T08:25:15.809Z,9.30
2018-07-24T08:27:43.428Z,10.07
2018-07-24T08:30:10.335Z,9.47
2018-07-24T08:32:37.313Z,8.30
2018-07-24T08:35:04.324Z,9.47
2018-07-24T08:37:31.199Z,8.93
2018-07-24T08:39:58.123Z,9.63
2018-07-24T08:42:24.999Z,8.80
2018-07-24T08:44:52.005Z,7.57
2018-07-24T08:47:18.861Z,8.80
2018-07-24T08:49:45.708Z,8.40
2018-07-24T08:52:12.647Z,8.20
2018-07-24T08:54:39.779Z,8.27
2018-07-24T08:57:06.886Z,8.30
2018-07-24T08:59:33.733Z,7.60
2018-07-24T09:02:00.578Z,8.50
2018-07-24T09:04:27.516Z,8.47
2018-07-24T09:06:54.398Z,7.67
2018-07-24T09:09:21.355Z,7.87
2018-07-24T09:11:48.214Z,7.53
2018-07-24T09:14:15.088Z,8.30
2018-07-24T09:16:42.045Z,8.07
2018-07-24T09:19:08.901Z,7.77
2018-07-24T09:21:35.880Z,7.63
2018-07-24T09:24:02.800Z,7.70
2018-07-24T09:26:29.664Z,7.87
2018-07-24T09:28:56.603Z,8.57
2018-07-24T09:31:24.196Z,8.33
2018-07-24T09:33:51.144Z,8.10
2018-07-24T09:36:18.153Z,7.23
2018-07-24T09:38:45.754Z,6.80
2018-07-24T09:41:12.696Z,7.00
2018-07-24T09:43:39.555Z,7.10
2018-07-24T09:46:06.529Z,7.10
2018-07-24T09:48:33.393Z,7.00
2018-07-24T09:51:00.260Z,7.80
2018-07-24T09:53:27.192Z,6.23
2018-07-24T09:55:54.780Z,6.90
2018-07-24T09:58:21.874Z,6.27
2018-07-24T10:00:48.830Z,6.17
2018-07-24T10:03:15.682Z,6.00
2018-07-24T10:05:42.641Z,6.40
2018-07-24T10:08:10.254Z,6.73
2018-07-24T10:10:37.209Z,6.87
2018-07-24T10:13:04.213Z,6.50
2018-07-24T10:15:31.169Z,7.10
2018-07-24T10:17:58.861Z,6.83
2018-07-24T10:20:25.724Z,6.63
2018-07-24T10:22:52.720Z,6.60
2018-07-24T10:25:19.596Z,6.53
2018-07-24T10:27:46.574Z,6.97
2018-07-24T10:30:14.191Z,7.43
2018-07-24T10:32:41.176Z,7.00
2018-07-24T10:35:08.059Z,8.07
2018-07-24T10:37:35.072Z,8.73
2018-07-24T10:40:02.041Z,6.70
2018-07-24T10:42:29.629Z,8.00
2018-07-24T10:44:56.620Z,7.37
2018-07-24T10:47:23.469Z,7.00
2018-07-24T10:49:50.425Z,7.00
2018-07-24T10:52:17.323Z,7.10
2018-07-24T10:54:44.180Z,6.80
2018-07-24T10:57:11.146Z,7.30
2018-07-24T10:59:38.022Z,6.80
2018-07-24T11:02:05.829Z,7.40
2018-07-24T11:04:32.789Z,7.00
2018-07-24T11:06:59.639Z,7.73
2018-07-24T11:09:26.581Z,6.83
2018-07-24T11:11:53.429Z,7.20
2018-07-24T11:14:20.465Z,7.67
2018-07-24T11:16:47.336Z,16.10
2018-07-24T11:19:14.298Z,6.70
2018-07-24T11:21:41.177Z,7.10
2018-07-24T11:24:08.057Z,7.60
2018-07-24T11:26:35.005Z,8.33
2018-07-24T11:29:01.880Z,7.50
2018-07-24T11:31:29.590Z,7.63
2018-07-24T11:33:56.461Z,7.40
2018-07-24T11:36:23.359Z,7.70
2018-07-24T11:38:50.427Z,6.97
2018-07-24T11:41:17.292Z,7.13
2018-07-24T11:43:44.251Z,7.40
2018-07-24T11:46:11.130Z,7.07
2018-07-24T11:48:38.021Z,8.30
2018-07-24T11:51:05.021Z,7.67
2018-07-24T11:53:31.982Z,8.47
2018-07-24T11:55:58.935Z,8.40
2018-07-24T11:58:25.847Z,8.03
2018-07-24T12:00:52.845Z,10.20
2018-07-24T12:03:19.768Z,8.40
2018-07-24T12:05:46.660Z,7.70
2018-07-24T12:08:13.598Z,7.03
2018-07-24T12:10:40.445Z,6.00
2018-07-24T12:13:07.410Z,5.97
2018-07-24T12:15:34.264Z,6.80
2018-07-24T12:18:01.144Z,6.80
2018-07-24T12:20:28.107Z,7.40
2018-07-24T12:22:54.957Z,6.90
2018-07-24T12:25:21.905Z,7.13
2018-07-24T12:27:48.761Z,7.80
2018-07-24T12:30:15.640Z,8.00
2018-07-24T12:32:43.321Z,7.40
2018-07-24T12:35:10.184Z,7.80
2018-07-24T12:37:37.124Z,8.30
2018-07-24T12:40:04.096Z,7.73
2018-07-24T12:42:30.981Z,8.00
2018-07-24T12:44:58.677Z,7.93
2018-07-24T12:47:25.536Z,8.67
2018-07-24T12:49:52.402Z,8.10
2018-07-24T12:52:19.349Z,7.67
2018-07-24T12:54:46.277Z,8.37
2018-07-24T12:57:13.651Z,9.10
2018-07-24T12:59:40.512Z,8.63
2018-07-24T13:02:07.365Z,8.80
2018-07-24T13:04:34.344Z,9.30
2018-07-24T13:07:01.217Z,9.50
2018-07-24T13:09:28.186Z,8.90
2018-07-24T13:11:55.054Z,8.87
2018-07-24T13:14:22.664Z,9.20
2018-07-24T13:16:49.611Z,9.17
2018-07-24T13:19:16.479Z,9.90
2018-07-24T13:21:43.717Z,9.13
2018-07-24T13:24:10.578Z,8.77
2018-07-24T13:26:37.438Z,8.53
2018-07-24T13:29:04.387Z,8.17
2018-07-24T13:31:31.245Z,7.90
2018-07-24T13:33:58.323Z,8.73
2018-07-24T13:36:25.181Z,8.03
2018-07-24T13:38:52.039Z,7.80
2018-07-24T13:41:19.116Z,8.27
2018-07-24T13:43:46.750Z,8.43
2018-07-24T13:46:13.897Z,9.37
2018-07-24T13:48:40.754Z,7.97
2018-07-24T13:51:07.620Z,8.57
2018-07-24T13:53:34.580Z,8.30
2018-07-24T13:56:01.436Z,7.50
2018-07-24T13:58:28.390Z,7.60
2018-07-24T14:00:55.492Z,8.13
2018-07-24T14:03:22.488Z,8.53
2018-07-24T14:05:49.467Z,9.93
2018-07-24T14:08:16.376Z,7.93
2018-07-24T14:10:43.341Z,8.83
2018-07-24T14:13:10.209Z,9.00
2018-07-24T14:15:37.152Z,9.47
2018-07-24T14:18:04.012Z,9.13
2018-07-24T14:20:30.881Z,8.87
2018-07-24T14:22:57.833Z,9.23
2018-07-24T14:25:24.710Z,9.57
2018-07-24T14:27:51.795Z,8.60
2018-07-24T14:30:18.644Z,9.37
2018-07-24T14:32:45.505Z,9.60
2018-07-24T14:35:13.190Z,8.80
2018-07-24T14:37:40.044Z,8.20
2018-07-24T14:40:07.014Z,8.53
2018-07-24T14:42:33.962Z,7.50
2018-07-24T14:45:00.817Z,7.60
2018-07-24T14:47:27.761Z,7.90
2018-07-24T14:49:54.621Z,8.10
2018-07-24T14:52:21.751Z,8.90
2018-07-24T14:54:48.610Z,8.10
2018-07-24T14:57:15.465Z,7.20
2018-07-24T14:59:42.409Z,7.57
2018-07-24T15:02:09.269Z,7.10
2018-07-24T15:04:36.260Z,7.77
2018-07-24T15:07:03.137Z,7.67
2018-07-24T15:09:30.009Z,8.30
2018-07-24T15:11:57.797Z,8.43
2018-07-24T15:14:24.638Z,8.03
2018-07-24T15:16:51.582Z,7.60
2018-07-24T15:19:18.469Z,7.73
2018-07-24T15:21:45.462Z,8.40
2018-07-24T15:24:12.318Z,7.57
2018-07-24T15:26:39.180Z,8.00
2018-07-24T15:29:06.128Z,7.40
2018-07-24T15:31:33.051Z,7.97
2018-07-24T15:34:00.099Z,7.43
2018-07-24T15:36:26.952Z,8.23
2018-07-24T15:38:53.828Z,8.33
2018-07-24T15:41:20.797Z,8.03
2018-07-24T15:43:47.787Z,8.10
2018-07-24T15:46:14.743Z,7.20
2018-07-24T15:48:41.593Z,8.80
2018-07-24T15:51:08.464Z,7.80
2018-07-24T15:53:35.508Z,8.30
2018-07-24T15:56:02.441Z,8.50
2018-07-24T15:58:29.412Z,8.13
2018-07-24T16:00:57.011Z,8.27
2018-07-24T16:03:23.868Z,7.20
2018-07-24T16:05:50.813Z,8.40
2018-07-24T16:08:17.668Z,9.70
2018-07-24T16:10:44.636Z,7.97
2018-07-24T16:13:11.504Z,8.10
2018-07-24T16:15:38.449Z,7.80
2018-07-24T16:18:05.377Z,7.90
2018-07-24T16:20:32.237Z,8.17
2018-07-24T16:22:59.975Z,8.07
2018-07-24T16:25:26.827Z,8.73
2018-07-24T16:27:53.676Z,7.80
2018-07-24T16:30:20.694Z,7.60
2018-07-24T16:32:47.577Z,7.40
2018-07-24T16:35:14.528Z,7.73
2018-07-24T16:37:41.392Z,8.00
2018-07-24T16:40:08.995Z,7.90
2018-07-24T16:42:36.139Z,7.57
2018-07-24T16:45:03.105Z,7.33
2018-07-24T16:47:30.060Z,7.60
2018-07-24T16:49:56.918Z,8.53
2018-07-24T16:52:23.788Z,9.17
2018-07-24T16:54:50.729Z,7.90
2018-07-24T16:57:17.620Z,7.80
2018-07-24T16:59:44.600Z,6.90
2018-07-24T17:02:11.559Z,7.70
2018-07-24T17:04:38.563Z,7.73
2018-07-24T17:07:05.580Z,8.00
2018-07-24T17:09:32.442Z,8.20
2018-07-24T17:12:00.178Z,7.20
2018-07-24T17:14:27.020Z,7.80
2018-07-24T17:16:53.888Z,7.17
2018-07-24T17:19:20.841Z,6.90
2018-07-24T17:21:47.737Z,7.07
2018-07-24T17:24:15.436Z,7.20
2018-07-24T17:26:42.294Z,7.97
2018-07-24T17:29:09.348Z,7.50
2018-07-24T17:31:36.211Z,7.67
2018-07-24T17:34:03.094Z,8.33
2018-07-24T17:36:30.033Z,7.90
2018-07-24T17:38:57.633Z,8.37
2018-07-24T17:41:24.592Z,8.23
2018-07-24T17:43:51.547Z,9.23
2018-07-24T17:46:18.397Z,8.50
2018-07-24T17:48:45.353Z,8.50
2018-07-24T17:51:12.224Z,8.17
2018-07-24T17:53:39.199Z,9.10
2018-07-24T17:56:06.069Z,8.30
2018-07-24T17:58:32.936Z,9.30
2018-07-24T18:01:00.560Z,9.17
2018-07-24T18:03:27.419Z,8.90
2018-07-24T18:05:54.400Z,8.37
2018-07-24T18:08:22.014Z,9.13
2018-07-24T18:10:48.882Z,8.70
2018-07-24T18:13:15.824Z,8.60
2018-07-24T18:15:42.721Z,8.60
2018-07-24T18:18:09.822Z,9.17
2018-07-24T18:20:36.670Z,9.67
2018-07-24T18:23:03.565Z,8.43
2018-07-24T18:25:30.511Z,8.50
2018-07-24T18:27:57.357Z,8.63
2018-07-24T18:30:24.336Z,8.37
2018-07-24T18:32:51.208Z,9.30
2018-07-24T18:35:18.081Z,8.30
2018-07-24T18:37:45.040Z,8.10
2018-07-24T18:40:11.908Z,9.07
2018-07-24T18:42:39.069Z,9.10
2018-07-24T18:45:06.020Z,8.30
2018-07-24T18:47:32.873Z,9.67
2018-07-24T18:49:59.818Z,8.10
2018-07-24T18:52:26.668Z,10.10
2018-07-24T18:54:54.005Z,9.00
2018-07-24T18:57:20.860Z,8.40
2018-07-24T18:59:47.725Z,8.97
2018-07-24T19:02:14.671Z,9.50
2018-07-24T19:04:41.522Z,8.77
2018-07-24T19:07:08.488Z,9.40
2018-07-24T19:09:35.340Z,9.40
2018-07-24T19:12:02.189Z,8.93
2018-07-24T19:14:29.132Z,10.27
2018-07-24T19:16:55.992Z,8.80
2018-07-24T19:19:22.940Z,9.30
2018-07-24T19:21:49.789Z,9.70
2018-07-24T19:24:16.628Z,10.23
2018-07-24T19:26:43.615Z,10.47
2018-07-24T19:29:11.213Z,10.20
2018-07-24T19:31:38.084Z,10.13
2018-07-24T19:34:05.025Z,10.20
2018-07-24T19:36:31.886Z,10.60
2018-07-24T19:38:58.785Z,11.50
2018-07-24T19:41:25.744Z,9.67
2018-07-24T19:43:52.616Z,10.17
2018-07-24T19:46:20.340Z,10.83
2018-07-24T19:48:47.300Z,10.80
2018-07-24T19:51:14.158Z,9.60
2018-07-24T19:53:40.995Z,10.83
2018-07-24T19:56:08.374Z,18.00
2018-07-24T19:58:35.236Z,13.90
2018-07-24T20:01:03.187Z,11.70
2018-07-24T20:03:30.074Z,10.47
2018-07-24T20:05:57.077Z,12.00
2018-07-24T20:08:24.067Z,10.43
2018-07-24T20:10:51.728Z,10.80
2018-07-24T20:13:18.831Z,12.30
2018-07-24T20:15:45.710Z,11.77
2018-07-24T20:18:13.299Z,11.60
2018-07-24T20:20:40.273Z,12.10
2018-07-24T20:23:07.195Z,25.10
2018-07-24T20:25:34.168Z,44.13
2018-07-24T20:28:01.045Z,29.60
2018-07-24T20:30:27.918Z,18.23
2018-07-24T20:32:55.386Z,15.40
2018-07-24T20:35:22.316Z,13.87
2018-07-24T20:37:49.269Z,15.40
2018-07-24T20:40:16.356Z,14.90
2018-07-24T20:42:43.320Z,14.20
2018-07-24T20:45:10.285Z,13.43
2018-07-24T20:47:37.870Z,14.47
2018-07-24T20:50:04.842Z,16.83
2018-07-24T20:52:31.824Z,16.80
2018-07-24T20:54:58.762Z,14.17
2018-07-24T20:57:32.628Z,14.33
2018-07-24T20:59:59.571Z,13.13
2018-07-24T21:02:26.429Z,13.97
2018-07-24T21:04:53.289Z,12.97
2018-07-24T21:07:20.241Z,12.97
2018-07-24T21:09:47.085Z,13.33
2018-07-24T21:12:14.029Z,12.50
2018-07-24T21:14:40.894Z,12.20
2018-07-24T21:17:07.859Z,13.80
2018-07-24T21:19:34.762Z,14.53
2018-07-24T21:22:01.617Z,15.60
2018-07-24T21:24:28.560Z,15.90
2018-07-24T21:26:55.434Z,16.13
2018-07-24T21:29:22.290Z,16.67
2018-07-24T21:31:49.223Z,18.30
2018-07-24T21:34:16.824Z,18.30
2018-07-24T21:36:43.901Z,20.30
2018-07-24T21:39:10.811Z,16.03
2018-07-24T21:41:37.698Z,12.70
2018-07-24T21:44:04.647Z,12.90
2018-07-24T21:46:31.576Z,14.50
2018-07-24T21:48:58.566Z,14.10
2018-07-24T21:51:25.515Z,11.90
2018-07-24T21:53:52.386Z,13.47
2018-07-24T21:56:19.333Z,13.73
2018-07-24T21:58:46.208Z,13.23
2018-07-24T22:01:13.185Z,12.27
2018-07-24T22:03:40.780Z,14.60
2018-07-24T22:06:07.649Z,14.10
2018-07-24T22:08:34.657Z,13.30
2018-07-24T22:11:01.542Z,12.57
2018-07-24T22:13:28.634Z,13.50
2018-07-24T22:15:57.863Z,13.73
2018-07-24T22:18:24.813Z,13.00
2018-07-24T22:20:51.751Z,12.77
2018-07-24T22:23:21.044Z,12.67
2018-07-24T22:25:47.966Z,13.33
2018-07-24T22:28:14.833Z,12.60
2018-07-24T22:30:41.875Z,14.10
2018-07-24T22:33:09.573Z,14.03
2018-07-24T22:35:36.419Z,13.57
2018-07-24T22:38:03.360Z,13.67
2018-07-24T22:40:30.295Z,13.87
2018-07-24T22:42:57.144Z,12.53
2018-07-24T22:45:24.087Z,13.87
2018-07-24T22:47:51.013Z,13.07
2018-07-24T22:50:17.930Z,13.57
2018-07-24T22:52:45.616Z,12.43
2018-07-24T22:55:13.207Z,11.47
2018-07-24T22:57:40.145Z,12.33
2018-07-24T23:00:07.021Z,12.90
2018-07-24T23:02:33.859Z,13.77
2018-07-24T23:05:00.809Z,13.20
2018-07-24T23:07:27.753Z,12.60
2018-07-24T23:09:54.692Z,13.00
2018-07-24T23:12:21.549Z,13.63
2018-07-24T23:14:48.405Z,12.57
2018-07-24T23:17:15.347Z,13.37
2018-07-24T23:19:42.189Z,12.23
2018-07-24T23:22:09.125Z,13.37
2018-07-24T23:24:36.052Z,12.77
2018-07-24T23:27:03.146Z,13.10
2018-07-24T23:29:29.988Z,13.20
2018-07-24T23:31:56.842Z,14.80
2018-07-24T23:34:24.505Z,15.33
2018-07-24T23:36:52.104Z,14.63
2018-07-24T23:39:19.044Z,13.87
2018-07-24T23:41:45.909Z,14.00
2018-07-24T23:44:12.836Z,13.97
2018-07-24T23:46:39.705Z,13.40
2018-07-24T23:49:06.649Z,15.10
2018-07-24T23:51:33.512Z,14.50
2018-07-24T23:54:00.372Z,13.17
2018-07-24T23:56:27.308Z,13.77
2018-07-24T23:58:54.160Z,13.60
