createdAt,value
2023-04-04T00:21:31.055Z,1.1
2023-04-04T00:51:27.806Z,1
2023-04-04T01:21:28.529Z,1.2
2023-04-04T01:51:29.133Z,1.6
2023-04-04T02:21:36.632Z,1.3
2023-04-04T02:51:29.709Z,1.5
2023-04-04T03:21:27.913Z,1.6
2023-04-04T03:51:31.801Z,1.6
2023-04-04T04:21:28.213Z,1.5
2023-04-04T04:51:30.448Z,1.5
2023-04-04T05:21:35.117Z,1.6
2023-04-04T05:51:27.958Z,1.6
2023-04-04T06:21:26.873Z,1.9
2023-04-04T06:51:27.500Z,1.9
2023-04-04T07:21:28.865Z,2
2023-04-04T07:51:29.567Z,1.9
2023-04-04T08:21:27.829Z,2
2023-04-04T08:51:31.846Z,1.7
2023-04-04T09:21:32.449Z,1.6
2023-04-04T09:51:41.437Z,1.8
2023-04-04T10:21:34.712Z,1.8
2023-04-04T10:51:48.800Z,1.7
2023-04-04T11:21:40.830Z,1.6
2023-04-04T11:51:42.898Z,1.6
2023-04-04T12:21:45.266Z,1.9
2023-04-04T12:51:48.564Z,2.2
2023-04-04T13:21:56.644Z,2
2023-04-04T13:51:55.312Z,1.9
2023-04-04T14:22:07.993Z,1.8
2023-04-04T14:52:08.410Z,2.1
2023-04-04T15:22:10.191Z,2.2
2023-04-04T15:52:10.006Z,2.1
2023-04-04T16:22:09.617Z,2.2
2023-04-04T16:52:17.346Z,2.7
2023-04-04T17:22:13.577Z,3
2023-04-04T17:52:19.304Z,3
2023-04-04T18:22:27.993Z,2.9
2023-04-04T18:52:23.516Z,3.1
2023-04-04T19:22:21.828Z,3.5
2023-04-04T19:52:21.623Z,3.7
2023-04-04T20:22:22.732Z,3.5
2023-04-04T20:52:28.677Z,3.5
2023-04-04T21:22:30.115Z,3.1
2023-04-04T21:52:22.935Z,2.8
2023-04-04T22:22:23.450Z,2.2
2023-04-04T22:52:33.629Z,2.2
2023-04-04T23:22:24.713Z,2.2
2023-04-04T23:52:26.868Z,2.4
