createdAt,value
2017-12-31T15:16:04.318Z,98685.05
2017-12-31T15:18:30.387Z,98693.52
2017-12-31T15:20:56.509Z,98703.19
2017-12-31T15:23:22.538Z,98692.58
2017-12-31T15:25:48.522Z,98680.80
2017-12-31T15:28:14.482Z,98681.13
2017-12-31T15:30:40.414Z,98683.95
2017-12-31T15:33:06.370Z,98686.78
2017-12-31T15:35:35.878Z,98685.83
2017-12-31T15:38:03.847Z,98690.05
2017-12-31T15:40:29.849Z,98694.19
2017-12-31T15:42:56.483Z,98687.48
2017-12-31T15:45:22.422Z,98691.64
2017-12-31T15:47:48.340Z,98692.46
2017-12-31T15:50:17.505Z,98695.83
2017-12-31T15:52:43.662Z,98690.83
2017-12-31T15:55:09.661Z,98690.43
2017-12-31T15:57:38.969Z,98694.63
2017-12-31T16:00:04.902Z,98693.83
2017-12-31T16:02:30.861Z,98691.75
2017-12-31T16:04:56.857Z,98686.30
2017-12-31T16:09:58.240Z,98689.13
2017-12-31T16:12:24.197Z,98697.47
2017-12-31T16:14:51.827Z,98699.05
2017-12-31T16:17:17.759Z,98692.24
2017-12-31T16:19:43.799Z,98690.45
2017-12-31T16:22:09.744Z,98689.26
2017-12-31T16:24:35.671Z,98691.52
2017-12-31T16:27:01.617Z,98680.27
2017-12-31T16:29:27.562Z,98682.34
2017-12-31T16:31:53.523Z,98686.09
2017-12-31T16:34:19.513Z,98681.53
2017-12-31T16:36:45.459Z,98684.50
2017-12-31T16:39:12.471Z,98687.83
2017-12-31T16:41:38.435Z,98692.04
2017-12-31T16:44:04.377Z,98690.79
2017-12-31T16:46:30.387Z,98693.32
2017-12-31T16:48:57.400Z,98691.66
2017-12-31T16:51:28.816Z,98687.94
2017-12-31T16:53:54.762Z,98685.89
2017-12-31T16:56:20.708Z,98673.80
2017-12-31T16:58:50.143Z,98662.93
2017-12-31T17:01:16.086Z,98652.47
2017-12-31T17:03:42.175Z,98651.12
2017-12-31T17:06:08.126Z,98645.29
2017-12-31T17:08:34.101Z,98648.11
2017-12-31T17:11:00.054Z,98646.48
2017-12-31T17:13:25.994Z,98643.26
2017-12-31T17:15:51.938Z,98639.50
2017-12-31T17:18:17.988Z,98637.81
2017-12-31T17:20:43.963Z,98638.25
2017-12-31T17:23:09.909Z,98631.59
2017-12-31T17:25:35.860Z,98622.45
2017-12-31T17:28:02.875Z,98625.77
2017-12-31T17:30:28.803Z,98622.45
2017-12-31T17:32:54.727Z,98621.21
2017-12-31T17:35:20.661Z,98622.49
2017-12-31T17:37:46.596Z,98610.84
2017-12-31T17:40:12.558Z,98602.55
2017-12-31T17:42:38.483Z,98598.84
2017-12-31T17:45:04.417Z,98599.27
2017-12-31T17:47:30.403Z,98603.00
2017-12-31T17:49:56.381Z,98603.80
2017-12-31T17:52:22.341Z,98599.52
2017-12-31T17:54:48.311Z,98599.01
2017-12-31T17:57:14.246Z,98603.45
2017-12-31T17:59:40.174Z,98614.87
2017-12-31T18:02:06.111Z,98607.81
2017-12-31T18:04:32.043Z,98608.64
2017-12-31T18:06:57.980Z,98602.81
2017-12-31T18:09:23.951Z,98604.05
2017-12-31T18:11:49.899Z,98593.66
2017-12-31T18:14:15.895Z,98598.67
2017-12-31T18:16:41.835Z,98592.00
2017-12-31T18:19:07.776Z,98606.20
2017-12-31T18:21:33.795Z,98603.70
2017-12-31T18:23:59.770Z,98607.89
2017-12-31T18:28:57.105Z,98597.98
2017-12-31T18:31:23.075Z,98598.85
2017-12-31T18:33:49.074Z,98600.95
2017-12-31T18:36:15.032Z,98607.19
2017-12-31T18:38:41.073Z,98596.26
2017-12-31T18:41:07.049Z,98594.54
2017-12-31T18:43:34.048Z,98582.30
2017-12-31T18:46:00.048Z,98609.39
2017-12-31T18:48:27.262Z,98601.58
2017-12-31T18:50:55.282Z,98604.88
2017-12-31T18:55:52.755Z,98604.90
2017-12-31T18:58:18.694Z,98599.08
2017-12-31T19:00:44.654Z,98597.41
2017-12-31T19:08:14.965Z,98588.69
2017-12-31T19:10:40.907Z,98584.94
2017-12-31T19:13:07.931Z,98578.30
2017-12-31T19:15:37.710Z,98569.56
2017-12-31T19:18:03.634Z,98562.17
2017-12-31T19:20:29.576Z,98561.81
2017-12-31T19:22:55.511Z,98555.13
2017-12-31T19:25:21.454Z,98553.41
2017-12-31T19:27:47.386Z,98550.41
2017-12-31T19:30:13.344Z,98552.00
2017-12-31T19:32:39.282Z,98556.47
2017-12-31T19:35:05.238Z,98561.52
2017-12-31T19:37:31.166Z,98559.47
2017-12-31T19:39:57.162Z,98559.87
2017-12-31T19:42:23.087Z,98564.88
2017-12-31T19:44:49.086Z,98566.14
2017-12-31T19:47:15.711Z,98564.90
2017-12-31T19:49:42.625Z,98549.91
2017-12-31T19:52:08.555Z,98552.81
2017-12-31T19:54:34.513Z,98562.83
2017-12-31T19:57:00.462Z,98538.67
2017-12-31T19:59:30.117Z,98533.69
2017-12-31T20:01:56.088Z,98539.52
2017-12-31T20:04:22.055Z,98541.23
2017-12-31T20:06:48.828Z,98528.42
2017-12-31T20:09:14.779Z,98522.19
2017-12-31T20:11:40.727Z,98531.76
2017-12-31T20:14:06.719Z,98525.48
2017-12-31T20:16:32.682Z,98517.52
2017-12-31T20:18:58.667Z,98522.84
2017-12-31T20:21:24.615Z,98510.67
2017-12-31T20:23:50.535Z,98497.45
2017-12-31T20:26:18.467Z,98522.52
2017-12-31T20:28:44.385Z,98515.81
2017-12-31T20:31:10.401Z,98502.86
2017-12-31T20:33:36.325Z,98502.89
2017-12-31T20:36:02.257Z,98499.14
2017-12-31T20:38:28.281Z,98505.39
2017-12-31T20:40:54.197Z,98502.45
2017-12-31T20:43:20.146Z,98497.47
2017-12-31T20:45:46.069Z,98499.13
2017-12-31T20:48:12.063Z,98495.83
2017-12-31T20:50:38.021Z,98490.41
2017-12-31T20:53:03.945Z,98486.65
2017-12-31T20:55:29.875Z,98488.42
2017-12-31T20:57:55.799Z,98483.84
2017-12-31T21:00:21.745Z,98482.16
2017-12-31T21:02:47.667Z,98481.30
2017-12-31T21:05:13.613Z,98490.83
2017-12-31T21:07:39.549Z,98493.67
2017-12-31T21:10:05.534Z,98485.22
2017-12-31T21:12:31.461Z,98488.59
2017-12-31T21:14:57.457Z,98500.88
2017-12-31T21:17:23.401Z,98519.69
2017-12-31T21:19:49.329Z,98504.67
2017-12-31T21:22:15.286Z,98502.58
2017-12-31T21:24:41.223Z,98501.77
2017-12-31T21:27:07.165Z,98497.17
2017-12-31T21:29:33.089Z,98500.91
2017-12-31T21:31:59.097Z,98497.17
2017-12-31T21:34:25.037Z,98512.19
2017-12-31T21:36:54.525Z,98514.72
2017-12-31T21:44:23.443Z,98503.50
2017-12-31T21:46:49.403Z,98507.67
2017-12-31T21:54:17.987Z,98502.69
2017-12-31T21:56:48.768Z,98506.00
2017-12-31T21:59:14.735Z,98498.08
2017-12-31T22:01:42.706Z,98500.14
2017-12-31T22:04:08.744Z,98492.63
2017-12-31T22:06:38.630Z,98496.38
2017-12-31T22:09:04.555Z,98501.77
2017-12-31T22:11:32.509Z,98500.53
2017-12-31T22:13:58.485Z,98515.97
2017-12-31T22:16:24.431Z,98493.06
2017-12-31T22:18:50.383Z,98501.38
2017-12-31T22:21:16.327Z,98505.11
2017-12-31T22:23:42.291Z,98495.91
2017-12-31T22:26:08.227Z,98523.33
2017-12-31T22:28:34.193Z,98522.38
2017-12-31T22:31:00.214Z,98526.53
2017-12-31T22:33:26.141Z,98524.02
2017-12-31T22:35:52.120Z,98517.34
2017-12-31T22:38:18.095Z,98512.78
2017-12-31T22:40:44.075Z,98508.60
2017-12-31T22:43:10.023Z,98509.44
2017-12-31T22:45:35.957Z,98503.21
2017-12-31T22:48:01.904Z,98498.23
2017-12-31T22:50:27.847Z,98487.80
2017-12-31T22:52:53.791Z,98474.06
2017-12-31T22:55:20.753Z,98469.91
2017-12-31T22:57:46.733Z,98437.13
2017-12-31T23:00:12.819Z,98475.11
2017-12-31T23:02:38.937Z,98466.77
2017-12-31T23:05:04.911Z,98470.06
2017-12-31T23:07:30.873Z,98467.97
2017-12-31T23:09:56.835Z,98462.52
2017-12-31T23:12:22.774Z,98473.34
2017-12-31T23:14:48.751Z,98463.73
2017-12-31T23:17:14.697Z,98476.27
2017-12-31T23:19:40.661Z,98479.21
2017-12-31T23:22:06.623Z,98477.12
2017-12-31T23:24:32.589Z,98475.87
2017-12-31T23:26:58.520Z,98475.02
2017-12-31T23:29:24.475Z,98475.44
2017-12-31T23:31:50.425Z,98475.44
2017-12-31T23:34:16.363Z,98473.78
2017-12-31T23:36:42.345Z,98479.63
2017-12-31T23:39:08.321Z,98482.53
2017-12-31T23:41:34.255Z,98486.27
2017-12-31T23:44:00.247Z,98477.56
2017-12-31T23:46:26.225Z,98463.38
2017-12-31T23:48:52.259Z,98462.13
2017-12-31T23:51:18.209Z,98452.94
2017-12-31T23:53:44.159Z,98455.03
2017-12-31T23:56:10.153Z,98446.26
2017-12-31T23:58:36.095Z,98442.09
