createdAt,value
2022-08-03T00:02:21.870Z,100658.62
2022-08-03T00:04:50.122Z,100654.96
2022-08-03T00:07:18.362Z,100651.41
2022-08-03T00:09:46.962Z,100658.36
2022-08-03T00:12:15.373Z,100657.53
2022-08-03T00:14:43.913Z,100653.52
2022-08-03T00:17:12.933Z,100652.48
2022-08-03T00:19:41.397Z,100648.42
2022-08-03T00:22:09.748Z,100650.11
2022-08-03T00:24:38.816Z,100646.08
2022-08-03T00:27:07.139Z,100647.10
2022-08-03T00:30:00.198Z,100642.15
2022-08-03T00:32:24.761Z,100640.73
2022-08-03T00:34:57.528Z,100639.30
2022-08-03T00:37:40.723Z,100633.54
2022-08-03T00:40:12.559Z,100629.79
2022-08-03T00:42:51.537Z,100634.83
2022-08-03T00:45:26.324Z,100630.02
2022-08-03T00:47:55.440Z,100628.91
2022-08-03T00:50:25.725Z,100630.06
2022-08-03T00:52:56.868Z,100628.72
2022-08-03T00:55:26.061Z,100630.11
2022-08-03T00:57:55.468Z,100633.38
2022-08-03T01:00:26.880Z,100629.73
2022-08-03T01:02:55.423Z,100625.05
2022-08-03T01:05:24.290Z,100625.00
2022-08-03T01:08:21.399Z,100625.39
2022-08-03T01:12:00.310Z,100627.84
2022-08-03T01:14:54.629Z,100619.73
2022-08-03T01:17:30.724Z,100619.19
2022-08-03T01:20:08.115Z,100614.43
2022-08-03T01:22:57.820Z,100611.53
2022-08-03T01:26:00.266Z,100604.14
2022-08-03T01:28:47.313Z,100603.66
2022-08-03T01:31:21.848Z,100604.30
2022-08-03T01:33:59.795Z,100599.94
2022-08-03T01:36:36.542Z,100604.23
2022-08-03T01:39:09.674Z,100594.48
2022-08-03T01:41:48.427Z,100598.73
2022-08-03T01:44:27.698Z,100597.63
2022-08-03T01:47:03.642Z,100601.10
2022-08-03T01:49:37.503Z,100594.53
2022-08-03T01:52:07.775Z,100592.98
2022-08-03T01:54:40.912Z,100595.56
2022-08-03T01:57:11.085Z,100590.58
2022-08-03T01:59:42.160Z,100590.80
2022-08-03T02:02:16.076Z,100590.41
2022-08-03T02:05:05.971Z,100586.26
2022-08-03T02:07:42.351Z,100590.54
2022-08-03T02:10:13.402Z,100589.04
2022-08-03T02:12:46.035Z,100582.10
2022-08-03T02:15:18.324Z,100586.26
2022-08-03T02:17:47.505Z,100583.19
2022-08-03T02:20:18.342Z,100583.23
2022-08-03T02:22:47.239Z,100580.69
2022-08-03T02:25:16.539Z,100578.14
2022-08-03T02:28:12.465Z,100575.63
2022-08-03T02:30:44.279Z,100571.58
2022-08-03T02:33:25.163Z,100567.85
2022-08-03T02:35:55.472Z,100566.74
2022-08-03T02:38:28.390Z,100570.23
2022-08-03T02:40:59.396Z,100567.95
2022-08-03T02:44:05.376Z,100570.54
2022-08-03T02:46:23.337Z,100570.38
2022-08-03T02:48:52.732Z,100570.77
2022-08-03T02:51:21.627Z,100568.59
2022-08-03T02:53:51.372Z,100566.58
2022-08-03T02:56:21.793Z,100564.83
2022-08-03T02:58:50.558Z,100560.45
2022-08-03T03:01:27.639Z,100560.72
2022-08-03T03:04:00.108Z,100559.41
2022-08-03T03:06:31.106Z,100557.92
2022-08-03T03:09:00.550Z,100561.33
2022-08-03T03:11:29.848Z,100557.95
2022-08-03T03:13:59.934Z,100559.02
2022-08-03T03:16:30.501Z,100560.96
2022-08-03T03:19:00.211Z,100557.45
2022-08-03T03:21:31.487Z,100556.05
2022-08-03T03:24:00.452Z,100556.83
2022-08-03T03:26:29.086Z,100556.94
2022-08-03T03:28:58.231Z,100560.77
2022-08-03T03:31:26.755Z,100559.09
2022-08-03T03:33:58.242Z,100560.84
2022-08-03T03:36:26.767Z,100559.26
2022-08-03T03:38:55.270Z,100559.05
2022-08-03T03:41:23.914Z,100565.31
2022-08-03T03:43:52.629Z,100563.98
2022-08-03T03:46:21.102Z,100563.64
2022-08-03T03:48:49.541Z,100563.90
2022-08-03T03:51:18.874Z,100566.61
2022-08-03T03:53:58.634Z,100567.04
2022-08-03T03:56:27.928Z,100568.25
2022-08-03T03:58:56.694Z,100566.89
2022-08-03T04:01:25.944Z,100567.72
2022-08-03T04:03:54.293Z,100572.04
2022-08-03T04:06:41.680Z,100576.73
2022-08-03T04:09:29.807Z,100578.61
2022-08-03T04:12:01.901Z,100575.46
2022-08-03T04:14:35.398Z,100581.54
2022-08-03T04:17:07.233Z,100580.95
2022-08-03T04:19:47.720Z,100581.77
2022-08-03T04:22:20.069Z,100581.51
2022-08-03T04:24:55.856Z,100584.16
2022-08-03T04:27:27.634Z,100583.39
2022-08-03T04:29:57.892Z,100587.05
2022-08-03T04:32:28.861Z,100590.67
2022-08-03T04:34:57.907Z,100591.84
2022-08-03T04:37:31.908Z,100592.63
2022-08-03T04:40:03.588Z,100594.48
2022-08-03T04:42:34.151Z,100590.36
2022-08-03T04:45:04.247Z,100595.06
2022-08-03T04:47:34.015Z,100594.52
2022-08-03T04:50:06.285Z,100592.65
2022-08-03T04:52:36.839Z,100595.97
2022-08-03T04:55:06.287Z,100593.91
2022-08-03T04:57:34.566Z,100596.05
2022-08-03T05:00:05.196Z,100598.95
2022-08-03T05:02:33.892Z,100599.30
2022-08-03T05:05:02.408Z,100603.79
2022-08-03T05:07:36.175Z,100608.24
2022-08-03T05:10:15.787Z,100612.21
2022-08-03T05:12:48.263Z,100615.55
2022-08-03T05:15:16.765Z,100617.56
2022-08-03T05:17:45.066Z,100610.68
2022-08-03T05:20:18.102Z,100606.30
2022-08-03T05:22:47.491Z,100609.39
2022-08-03T05:25:17.381Z,100612.04
2022-08-03T05:27:49.443Z,100615.62
2022-08-03T05:30:30.590Z,100618.16
2022-08-03T05:33:04.190Z,100620.27
2022-08-03T05:36:02.727Z,100620.84
2022-08-03T05:38:28.874Z,100622.73
2022-08-03T05:41:20.251Z,100621.11
2022-08-03T05:43:54.007Z,100619.38
2022-08-03T05:46:23.160Z,100622.55
2022-08-03T05:48:51.528Z,100629.36
2022-08-03T05:51:20.009Z,100631.96
2022-08-03T05:53:49.102Z,100634.93
2022-08-03T05:56:17.456Z,100629.20
2022-08-03T05:58:47.738Z,100631.80
2022-08-03T06:01:17.634Z,100626.80
2022-08-03T06:03:46.794Z,100623.77
2022-08-03T06:06:15.786Z,100629.23
2022-08-03T06:08:45.592Z,100627.80
2022-08-03T06:11:13.976Z,100629.47
2022-08-03T06:13:43.186Z,100634.49
2022-08-03T06:16:11.754Z,100638.94
2022-08-03T06:18:40.651Z,100642.14
2022-08-03T06:21:15.274Z,100642.25
2022-08-03T06:23:53.467Z,100643.23
2022-08-03T06:26:28.446Z,100641.91
2022-08-03T06:28:57.197Z,100643.95
2022-08-03T06:31:32.872Z,100639.92
2022-08-03T06:34:33.639Z,100640.16
2022-08-03T06:36:53.133Z,100641.30
2022-08-03T06:39:23.724Z,100637.87
2022-08-03T06:41:52.985Z,100641.39
2022-08-03T06:44:21.391Z,100637.27
2022-08-03T06:46:51.428Z,100638.06
2022-08-03T06:49:19.863Z,100634.70
2022-08-03T06:52:03.112Z,100635.66
2022-08-03T06:54:35.869Z,100637.95
2022-08-03T06:57:05.272Z,100636.23
2022-08-03T07:00:06.160Z,100633.76
2022-08-03T07:02:22.844Z,100631.63
2022-08-03T07:04:51.202Z,100636.09
2022-08-03T07:07:20.784Z,100640.85
2022-08-03T07:09:57.336Z,100641.85
2022-08-03T07:12:30.567Z,100637.58
2022-08-03T07:15:02.685Z,100638.44
2022-08-03T07:17:34.008Z,100636.70
2022-08-03T07:20:05.538Z,100636.66
2022-08-03T07:22:35.138Z,100636.43
2022-08-03T07:25:05.141Z,100632.54
2022-08-03T07:27:34.286Z,100637.96
2022-08-03T07:30:02.732Z,100637.88
2022-08-03T07:32:31.937Z,100634.98
2022-08-03T07:35:01.390Z,100638.86
2022-08-03T07:37:31.106Z,100636.89
2022-08-03T07:40:00.876Z,100631.50
2022-08-03T07:42:30.022Z,100635.88
2022-08-03T07:44:59.381Z,100637.11
2022-08-03T07:47:35.076Z,100634.73
2022-08-03T07:50:08.715Z,100633.18
2022-08-03T07:52:53.363Z,100634.23
2022-08-03T07:55:24.242Z,100635.20
2022-08-03T07:58:09.536Z,100633.71
2022-08-03T08:00:38.885Z,100632.58
2022-08-03T08:03:07.663Z,100631.29
2022-08-03T08:05:37.476Z,100630.20
2022-08-03T08:08:06.161Z,100632.34
2022-08-03T08:10:35.360Z,100634.96
2022-08-03T08:13:04.966Z,100635.46
2022-08-03T08:15:33.399Z,100634.83
2022-08-03T08:18:02.624Z,100635.33
2022-08-03T08:20:35.801Z,100639.86
2022-08-03T08:23:19.996Z,100639.21
2022-08-03T08:25:57.271Z,100644.55
2022-08-03T08:28:32.883Z,100644.38
2022-08-03T08:31:02.965Z,100641.77
2022-08-03T08:33:54.309Z,100646.41
2022-08-03T08:36:20.820Z,100642.00
2022-08-03T08:38:49.271Z,100645.30
2022-08-03T08:41:17.882Z,100645.72
2022-08-03T08:43:46.181Z,100648.28
2022-08-03T08:46:23.463Z,100651.59
2022-08-03T08:48:54.463Z,100648.67
2022-08-03T08:51:59.133Z,100648.45
2022-08-03T08:54:21.700Z,100649.45
2022-08-03T08:56:56.354Z,100646.90
2022-08-03T08:59:25.587Z,100649.48
2022-08-03T09:01:58.385Z,100647.65
2022-08-03T09:04:31.861Z,100648.88
2022-08-03T09:07:19.195Z,100650.13
2022-08-03T09:10:10.762Z,100648.67
2022-08-03T09:12:45.721Z,100651.27
2022-08-03T09:15:33.526Z,100653.38
2022-08-03T09:18:03.913Z,100644.77
2022-08-03T09:20:34.776Z,100645.61
2022-08-03T09:23:58.989Z,100645.69
2022-08-03T09:26:01.891Z,100650.73
2022-08-03T09:29:00.569Z,100650.77
2022-08-03T09:32:00.037Z,100649.16
2022-08-03T09:34:29.095Z,100645.56
2022-08-03T09:37:00.856Z,100645.70
2022-08-03T09:39:41.934Z,100646.22
2022-08-03T09:42:14.678Z,100648.80
2022-08-03T09:44:48.538Z,100646.08
2022-08-03T09:47:37.189Z,100644.77
2022-08-03T09:50:13.806Z,100646.29
2022-08-03T09:52:52.191Z,100646.98
2022-08-03T09:56:33.434Z,100648.92
2022-08-03T09:58:12.905Z,100655.54
2022-08-03T10:01:07.838Z,100656.11
2022-08-03T10:04:03.124Z,100655.14
2022-08-03T10:06:32.257Z,100647.98
2022-08-03T10:09:17.087Z,100653.20
2022-08-03T10:11:47.148Z,100653.44
2022-08-03T10:14:19.595Z,100649.52
2022-08-03T10:16:49.654Z,100651.58
2022-08-03T10:19:18.013Z,100650.73
2022-08-03T10:22:01.744Z,100647.96
2022-08-03T10:24:34.732Z,100639.05
2022-08-03T10:27:06.284Z,100643.94
2022-08-03T10:29:39.996Z,100644.40
2022-08-03T10:32:22.012Z,100643.31
2022-08-03T10:35:00.282Z,100641.39
2022-08-03T10:37:33.447Z,100636.50
2022-08-03T10:40:02.995Z,100636.63
2022-08-03T10:42:32.057Z,100637.55
2022-08-03T10:45:10.062Z,100635.97
2022-08-03T10:47:40.417Z,100640.40
2022-08-03T10:50:09.762Z,100635.92
2022-08-03T10:53:07.450Z,100628.30
2022-08-03T10:56:03.720Z,100626.48
2022-08-03T10:58:57.895Z,100626.95
2022-08-03T11:02:02.937Z,100625.90
2022-08-03T11:04:31.387Z,100627.27
2022-08-03T11:07:24.373Z,100625.19
2022-08-03T11:09:55.033Z,100623.71
2022-08-03T11:12:29.905Z,100619.80
2022-08-03T11:15:06.689Z,100616.33
2022-08-03T11:17:45.896Z,100618.88
2022-08-03T11:20:15.690Z,100614.16
2022-08-03T11:22:51.606Z,100613.70
2022-08-03T11:25:53.645Z,100615.27
2022-08-03T11:28:28.863Z,100611.08
2022-08-03T11:30:57.224Z,100606.63
2022-08-03T11:33:32.372Z,100609.93
2022-08-03T11:36:03.436Z,100611.03
2022-08-03T11:38:31.882Z,100610.89
2022-08-03T11:41:02.834Z,100610.67
2022-08-03T11:43:31.781Z,100611.52
2022-08-03T11:46:28.159Z,100613.36
2022-08-03T11:49:09.748Z,100611.48
2022-08-03T11:51:40.468Z,100613.13
2022-08-03T11:54:09.233Z,100611.80
2022-08-03T11:56:46.627Z,100610.40
2022-08-03T11:59:20.383Z,100608.01
2022-08-03T12:01:50.775Z,100607.21
2022-08-03T12:04:19.537Z,100603.91
2022-08-03T12:07:03.782Z,100608.96
2022-08-03T12:09:34.932Z,100601.70
2022-08-03T12:12:03.535Z,100602.27
2022-08-03T12:14:49.328Z,100595.15
2022-08-03T12:17:21.207Z,100592.08
2022-08-03T12:19:49.773Z,100588.64
2022-08-03T12:22:32.028Z,100584.49
2022-08-03T12:25:00.637Z,100589.62
2022-08-03T12:27:31.301Z,100584.81
2022-08-03T12:30:01.931Z,100584.75
2022-08-03T12:32:31.511Z,100581.84
2022-08-03T12:35:01.868Z,100579.02
2022-08-03T12:37:30.697Z,100580.83
2022-08-03T12:40:09.375Z,100575.50
2022-08-03T12:42:40.106Z,100572.99
2022-08-03T12:45:22.583Z,100572.30
2022-08-03T12:47:58.912Z,100571.40
2022-08-03T12:50:31.873Z,100567.60
2022-08-03T12:53:05.636Z,100565.20
2022-08-03T12:55:57.386Z,100560.17
2022-08-03T12:58:34.334Z,100564.23
2022-08-03T13:01:10.061Z,100570.98
2022-08-03T13:03:50.520Z,100565.75
2022-08-03T13:06:25.713Z,100559.66
2022-08-03T13:09:05.954Z,100560.09
2022-08-03T13:11:55.580Z,100563.97
2022-08-03T13:14:23.633Z,100571.23
2022-08-03T13:16:52.284Z,100569.29
2022-08-03T13:19:20.670Z,100562.89
2022-08-03T13:22:02.139Z,100554.41
2022-08-03T13:24:33.876Z,100557.94
2022-08-03T13:28:01.054Z,100550.59
2022-08-03T13:29:53.191Z,100549.51
2022-08-03T13:32:22.696Z,100552.28
2022-08-03T13:34:51.178Z,100556.42
2022-08-03T13:37:19.758Z,100552.27
2022-08-03T13:39:59.573Z,100550.30
2022-08-03T13:42:30.035Z,100548.64
2022-08-03T13:44:59.906Z,100549.32
2022-08-03T13:47:28.349Z,100545.70
2022-08-03T13:50:01.510Z,100547.88
2022-08-03T13:52:35.658Z,100549.45
2022-08-03T13:55:06.669Z,100549.70
2022-08-03T13:58:05.336Z,100548.68
2022-08-03T14:00:29.209Z,100548.16
2022-08-03T14:03:09.538Z,100544.08
2022-08-03T14:05:43.476Z,100541.25
2022-08-03T14:08:12.700Z,100537.64
2022-08-03T14:10:44.096Z,100540.64
2022-08-03T14:13:16.812Z,100538.42
2022-08-03T14:15:50.120Z,100533.98
2022-08-03T14:18:28.673Z,100534.73
2022-08-03T14:21:07.410Z,100535.02
2022-08-03T14:23:38.200Z,100534.45
2022-08-03T14:26:08.193Z,100533.49
2022-08-03T14:28:36.698Z,100533.14
2022-08-03T14:31:08.552Z,100527.81
2022-08-03T14:33:54.183Z,100527.04
2022-08-03T14:36:23.030Z,100514.27
2022-08-03T14:38:51.554Z,100514.84
2022-08-03T14:41:20.467Z,100514.35
2022-08-03T14:44:01.746Z,100514.09
2022-08-03T14:46:32.116Z,100518.33
2022-08-03T14:50:28.836Z,100516.36
2022-08-03T14:51:51.364Z,100510.66
2022-08-03T14:54:23.363Z,100506.29
2022-08-03T14:56:52.179Z,100506.66
2022-08-03T14:59:20.755Z,100510.48
2022-08-03T15:02:05.135Z,100510.63
2022-08-03T15:04:36.535Z,100512.21
2022-08-03T15:07:05.341Z,100507.20
2022-08-03T15:09:34.194Z,100505.40
2022-08-03T15:12:02.590Z,100501.57
2022-08-03T15:14:33.144Z,100499.18
2022-08-03T15:17:02.033Z,100497.32
2022-08-03T15:20:03.461Z,100504.27
2022-08-03T15:22:20.703Z,100502.52
2022-08-03T15:24:54.309Z,100501.09
2022-08-03T15:27:23.374Z,100499.13
2022-08-03T15:30:09.460Z,100492.71
2022-08-03T15:32:39.212Z,100492.61
2022-08-03T15:35:07.914Z,100490.11
2022-08-03T15:37:36.448Z,100487.13
2022-08-03T15:40:05.954Z,100487.34
2022-08-03T15:42:34.591Z,100484.59
2022-08-03T15:45:02.813Z,100482.69
2022-08-03T15:47:31.702Z,100485.28
2022-08-03T15:50:00.111Z,100484.82
2022-08-03T15:52:28.416Z,100486.80
2022-08-03T15:54:57.352Z,100485.71
2022-08-03T15:57:25.884Z,100480.82
2022-08-03T15:59:54.236Z,100484.14
2022-08-03T16:02:22.897Z,100481.66
2022-08-03T16:04:52.402Z,100480.73
2022-08-03T16:07:40.805Z,100477.73
2022-08-03T16:10:30.720Z,100476.59
2022-08-03T16:13:00.498Z,100474.98
2022-08-03T16:15:29.161Z,100474.96
2022-08-03T16:17:57.437Z,100478.52
2022-08-03T16:20:33.922Z,100474.64
2022-08-03T16:23:10.503Z,100470.71
2022-08-03T16:25:49.394Z,100468.65
2022-08-03T16:28:18.460Z,100472.48
2022-08-03T16:30:47.580Z,100477.92
2022-08-03T16:33:17.814Z,100471.76
2022-08-03T16:35:49.736Z,100471.98
2022-08-03T16:38:19.346Z,100468.41
2022-08-03T16:40:52.375Z,100467.32
2022-08-03T16:43:22.640Z,100464.75
2022-08-03T16:45:51.973Z,100464.84
2022-08-03T16:48:20.714Z,100463.29
2022-08-03T16:50:49.248Z,100462.45
2022-08-03T16:53:33.014Z,100464.28
2022-08-03T16:56:05.553Z,100464.58
2022-08-03T16:58:41.737Z,100463.72
2022-08-03T17:01:24.037Z,100463.71
2022-08-03T17:04:03.162Z,100469.34
2022-08-03T17:06:44.961Z,100468.95
2022-08-03T17:09:21.261Z,100469.52
2022-08-03T17:11:51.177Z,100465.42
2022-08-03T17:14:29.339Z,100466.56
2022-08-03T17:17:01.799Z,100470.50
2022-08-03T17:19:36.705Z,100471.70
2022-08-03T17:22:15.804Z,100472.27
2022-08-03T17:24:51.429Z,100474.58
2022-08-03T17:28:49.398Z,100475.75
2022-08-03T17:30:16.020Z,100479.25
2022-08-03T17:32:57.100Z,100478.39
2022-08-03T17:35:36.881Z,100478.13
2022-08-03T17:38:15.749Z,100485.91
2022-08-03T17:40:48.292Z,100484.09
2022-08-03T17:44:14.280Z,100482.81
2022-08-03T17:46:10.895Z,100480.08
2022-08-03T17:48:41.467Z,100486.26
2022-08-03T17:51:50.040Z,100487.69
2022-08-03T17:54:30.783Z,100488.73
2022-08-03T17:58:02.154Z,100489.86
2022-08-03T18:00:43.559Z,100492.76
2022-08-03T18:03:18.678Z,100498.39
2022-08-03T18:06:11.533Z,100497.10
2022-08-03T18:08:50.577Z,100499.20
2022-08-03T18:11:23.488Z,100499.71
2022-08-03T18:14:17.011Z,100496.30
2022-08-03T18:17:06.588Z,100497.94
2022-08-03T18:22:30.634Z,100499.66
2022-08-03T18:25:00.423Z,100501.42
2022-08-03T18:27:45.977Z,100507.77
2022-08-03T18:30:16.226Z,100505.36
2022-08-03T18:33:01.097Z,100508.79
2022-08-03T18:35:53.120Z,100509.71
2022-08-03T18:38:24.283Z,100514.56
2022-08-03T18:40:52.954Z,100512.57
2022-08-03T18:43:22.575Z,100519.48
2022-08-03T18:46:29.964Z,100519.30
2022-08-03T18:49:14.406Z,100517.56
2022-08-03T18:51:48.689Z,100520.71
2022-08-03T18:54:45.566Z,100525.23
2022-08-03T18:57:30.214Z,100526.16
2022-08-03T19:00:14.091Z,100528.08
2022-08-03T19:02:58.904Z,100531.23
2022-08-03T19:05:57.748Z,100536.48
2022-08-03T19:08:31.252Z,100537.44
2022-08-03T19:11:06.054Z,100538.35
2022-08-03T19:13:50.312Z,100538.56
2022-08-03T19:16:30.890Z,100540.40
2022-08-03T19:19:04.473Z,100541.00
2022-08-03T19:21:36.984Z,100544.48
2022-08-03T19:24:10.160Z,100546.24
2022-08-03T19:26:39.868Z,100549.65
2022-08-03T19:29:14.728Z,100551.22
2022-08-03T19:31:58.762Z,100547.43
2022-08-03T19:34:32.953Z,100547.67
2022-08-03T19:37:02.562Z,100549.91
2022-08-03T19:39:31.702Z,100546.56
2022-08-03T19:42:18.451Z,100547.06
2022-08-03T19:44:55.538Z,100546.77
2022-08-03T19:47:32.107Z,100543.75
2022-08-03T19:50:13.840Z,100540.29
2022-08-03T19:52:47.564Z,100547.79
2022-08-03T19:55:17.665Z,100550.66
2022-08-03T19:57:53.177Z,100551.80
2022-08-03T20:00:30.577Z,100555.17
2022-08-03T20:03:21.729Z,100554.95
2022-08-03T20:05:52.267Z,100554.02
2022-08-03T20:08:23.445Z,100552.11
2022-08-03T20:10:52.269Z,100551.65
2022-08-03T20:13:20.937Z,100550.64
2022-08-03T20:15:53.323Z,100551.59
2022-08-03T20:18:22.266Z,100553.11
2022-08-03T20:20:54.496Z,100556.31
2022-08-03T20:23:27.129Z,100561.48
2022-08-03T20:26:09.381Z,100563.79
2022-08-03T20:28:50.048Z,100563.29
2022-08-03T20:31:25.185Z,100560.25
2022-08-03T20:34:09.386Z,100559.88
2022-08-03T20:36:39.000Z,100565.03
2022-08-03T20:39:07.903Z,100558.08
2022-08-03T20:41:37.695Z,100559.01
2022-08-03T20:44:06.483Z,100560.14
2022-08-03T20:46:46.718Z,100558.14
2022-08-03T20:49:24.144Z,100558.23
2022-08-03T20:51:53.631Z,100557.63
2022-08-03T20:54:29.838Z,100556.41
2022-08-03T20:57:03.639Z,100558.98
2022-08-03T20:59:50.308Z,100556.76
2022-08-03T21:02:30.054Z,100552.47
2022-08-03T21:05:03.443Z,100557.64
2022-08-03T21:08:05.246Z,100557.30
2022-08-03T21:10:40.732Z,100560.70
2022-08-03T21:13:03.991Z,100499.41
2022-08-03T21:16:02.900Z,100557.35
2022-08-03T21:18:52.751Z,100559.31
2022-08-03T21:21:23.807Z,100563.51
2022-08-03T21:23:54.363Z,100562.60
2022-08-03T21:26:26.085Z,100566.73
2022-08-03T21:28:56.954Z,100570.41
2022-08-03T21:31:26.751Z,100569.84
2022-08-03T21:34:01.733Z,100566.67
2022-08-03T21:36:33.296Z,100567.35
2022-08-03T21:39:04.665Z,100570.30
2022-08-03T21:41:33.197Z,100569.33
2022-08-03T21:44:02.928Z,100569.60
2022-08-03T21:46:37.007Z,100569.23
2022-08-03T21:50:05.661Z,100570.65
2022-08-03T21:52:05.664Z,100568.15
2022-08-03T21:54:41.059Z,100568.00
2022-08-03T21:57:18.371Z,100571.63
2022-08-03T21:59:57.202Z,100572.33
2022-08-03T22:02:32.163Z,100567.39
2022-08-03T22:05:05.142Z,100571.83
2022-08-03T22:07:37.021Z,100567.48
2022-08-03T22:10:06.900Z,100573.08
2022-08-03T22:12:35.991Z,100576.39
2022-08-03T22:15:08.234Z,100571.19
2022-08-03T22:17:53.611Z,100571.78
2022-08-03T22:20:23.174Z,100574.70
2022-08-03T22:22:57.143Z,100577.14
2022-08-03T22:25:31.465Z,100577.89
2022-08-03T22:28:07.635Z,100581.91
2022-08-03T22:30:36.755Z,100583.95
2022-08-03T22:33:11.665Z,100583.48
2022-08-03T22:35:48.013Z,100588.49
2022-08-03T22:38:18.546Z,100589.20
2022-08-03T22:40:50.124Z,100589.17
2022-08-03T22:43:25.315Z,100590.17
2022-08-03T22:46:10.138Z,100588.95
2022-08-03T22:48:41.767Z,100588.83
2022-08-03T22:51:11.254Z,100591.63
2022-08-03T22:53:40.947Z,100591.43
2022-08-03T22:56:09.851Z,100595.65
2022-08-03T22:58:38.171Z,100591.60
2022-08-03T23:01:09.784Z,100592.61
2022-08-03T23:03:59.632Z,100592.35
2022-08-03T23:06:35.837Z,100595.84
2022-08-03T23:09:12.685Z,100597.55
2022-08-03T23:11:46.092Z,100595.93
2022-08-03T23:14:18.608Z,100595.63
2022-08-03T23:16:48.799Z,100587.79
2022-08-03T23:19:25.934Z,100591.27
2022-08-03T23:22:02.607Z,100588.63
2022-08-03T23:24:36.434Z,100591.10
2022-08-03T23:27:06.316Z,100585.85
2022-08-03T23:29:39.554Z,100587.45
2022-08-03T23:32:08.439Z,100587.60
2022-08-03T23:34:58.727Z,100586.29
2022-08-03T23:37:27.427Z,100587.23
2022-08-03T23:39:57.193Z,100585.21
2022-08-03T23:42:26.470Z,100588.52
2022-08-03T23:44:56.842Z,100589.57
2022-08-03T23:47:46.413Z,100588.94
2022-08-03T23:50:17.807Z,100590.08
2022-08-03T23:53:06.194Z,100587.82
2022-08-03T23:55:46.106Z,100592.43
2022-08-03T23:58:47.432Z,100591.19
