createdAt,value
2023-03-23T15:59:57.288Z,58.24
2023-03-23T16:02:25.721Z,58.59
2023-03-23T16:04:53.221Z,58.50
2023-03-23T16:07:23.574Z,57.96
2023-03-23T16:09:52.525Z,58.63
2023-03-23T16:12:19.921Z,58.74
2023-03-23T16:14:47.401Z,58.84
2023-03-23T16:17:19.245Z,58.89
2023-03-23T16:19:46.819Z,59.14
2023-03-23T16:22:14.758Z,58.82
2023-03-23T16:24:43.305Z,58.85
2023-03-23T16:27:12.508Z,59.34
2023-03-23T16:29:59.948Z,59.00
2023-03-23T16:32:27.662Z,58.97
2023-03-23T16:34:56.433Z,58.84
2023-03-23T16:37:23.679Z,59.18
2023-03-23T16:39:51.315Z,59.24
2023-03-23T16:42:20.008Z,59.22
2023-03-23T16:44:48.994Z,59.42
2023-03-23T16:47:17.087Z,59.81
2023-03-23T16:49:44.527Z,59.48
2023-03-23T16:52:12.070Z,59.36
2023-03-23T16:54:39.501Z,59.54
2023-03-23T16:57:07.016Z,59.67
2023-03-23T16:59:35.897Z,59.79
2023-03-23T17:02:04.029Z,59.91
2023-03-23T17:04:32.114Z,60.04
2023-03-23T17:06:59.819Z,59.82
2023-03-23T17:09:27.611Z,60.23
2023-03-23T17:11:55.286Z,60.02
2023-03-23T17:14:22.594Z,59.93
2023-03-23T17:16:51.436Z,60.43
2023-03-23T17:19:18.816Z,60.12
2023-03-23T17:21:46.119Z,60.46
2023-03-23T17:24:13.369Z,60.22
2023-03-23T17:26:40.734Z,60.37
2023-03-23T17:29:08.101Z,60.44
2023-03-23T17:31:35.608Z,60.42
2023-03-23T17:34:04.339Z,60.54
2023-03-23T17:36:31.662Z,60.30
2023-03-23T17:38:59.239Z,60.63
2023-03-23T17:41:26.572Z,60.38
2023-03-23T17:43:53.954Z,60.65
2023-03-23T17:46:21.307Z,60.30
2023-03-23T17:48:48.713Z,60.68
2023-03-23T17:51:18.408Z,60.75
2023-03-23T17:53:45.771Z,60.78
2023-03-23T17:56:13.069Z,61.09
2023-03-23T17:58:40.518Z,61.01
2023-03-23T18:01:08.072Z,61.36
2023-03-23T18:03:37.301Z,61.26
2023-03-23T18:06:08.464Z,61.16
2023-03-23T18:08:37.870Z,61.17
2023-03-23T18:11:06.302Z,61.61
2023-03-23T18:13:37.607Z,61.64
2023-03-23T18:16:06.273Z,61.68
2023-03-23T18:18:35.057Z,61.91
2023-03-23T18:21:11.544Z,61.83
2023-03-23T18:23:49.305Z,61.77
2023-03-23T18:26:24.495Z,61.56
2023-03-23T18:28:52.365Z,61.67
2023-03-23T18:31:20.667Z,61.85
2023-03-23T18:33:50.872Z,62.14
2023-03-23T18:36:21.244Z,61.91
2023-03-23T18:38:51.000Z,61.80
2023-03-23T18:41:19.031Z,61.97
2023-03-23T18:43:46.380Z,61.80
2023-03-23T18:46:14.235Z,61.84
2023-03-23T18:48:41.790Z,61.73
2023-03-23T18:51:11.741Z,61.67
2023-03-23T18:53:39.538Z,61.73
2023-03-23T18:56:11.097Z,61.60
2023-03-23T18:58:41.579Z,61.62
2023-03-23T19:01:11.825Z,61.55
2023-03-23T19:03:40.453Z,61.73
2023-03-23T19:06:14.396Z,61.71
2023-03-23T19:08:41.603Z,61.54
2023-03-23T19:11:14.423Z,61.65
2023-03-23T19:13:53.840Z,61.96
2023-03-23T19:16:26.026Z,61.80
2023-03-23T19:18:53.329Z,61.99
2023-03-23T19:21:24.902Z,61.99
2023-03-23T19:23:53.392Z,62.05
2023-03-23T19:26:24.841Z,62.50
2023-03-23T19:29:24.315Z,62.52
2023-03-23T19:31:39.883Z,62.64
2023-03-23T19:34:07.679Z,62.84
2023-03-23T19:36:36.915Z,62.52
2023-03-23T19:41:34.492Z,62.61
2023-03-23T19:44:03.697Z,63.21
2023-03-23T19:46:31.673Z,63.40
2023-03-23T19:48:59.650Z,63.35
2023-03-23T19:51:28.378Z,63.35
2023-03-23T19:53:57.498Z,63.49
2023-03-23T19:56:25.771Z,63.53
2023-03-23T19:58:54.476Z,63.85
2023-03-23T20:01:22.224Z,63.83
2023-03-23T20:03:49.797Z,63.92
2023-03-23T20:06:18.452Z,63.85
2023-03-23T20:08:50.260Z,64.10
2023-03-23T20:11:19.853Z,64.09
2023-03-23T20:13:48.790Z,64.51
2023-03-23T20:16:18.316Z,64.54
2023-03-23T20:18:47.524Z,64.47
2023-03-23T20:21:19.976Z,64.49
2023-03-23T20:23:48.150Z,64.67
2023-03-23T20:26:18.129Z,64.87
2023-03-23T20:28:45.797Z,64.90
2023-03-23T20:31:21.126Z,65.19
2023-03-23T20:34:00.135Z,65.29
2023-03-23T20:36:29.844Z,65.39
2023-03-23T20:38:57.714Z,65.60
2023-03-23T20:41:25.079Z,65.65
2023-03-23T20:43:52.351Z,65.59
2023-03-23T20:46:22.051Z,65.95
2023-03-23T20:48:52.251Z,66.00
2023-03-23T20:51:21.726Z,66.23
2023-03-23T20:53:50.607Z,66.61
2023-03-23T20:56:18.009Z,66.58
2023-03-23T20:58:46.052Z,66.80
2023-03-23T21:01:16.006Z,66.99
2023-03-23T21:03:44.155Z,67.08
2023-03-23T21:06:12.087Z,67.36
2023-03-23T21:08:41.089Z,67.48
2023-03-23T21:11:13.870Z,67.65
2023-03-23T21:13:41.213Z,67.94
2023-03-23T21:16:08.643Z,67.96
2023-03-23T21:18:36.071Z,68.13
2023-03-23T21:21:04.480Z,68.01
2023-03-23T21:23:31.980Z,68.15
2023-03-23T21:26:02.477Z,68.14
2023-03-23T21:28:30.147Z,68.33
2023-03-23T21:31:00.491Z,68.55
2023-03-23T21:33:27.999Z,68.63
2023-03-23T21:36:07.676Z,68.67
2023-03-23T21:39:22.393Z,68.83
2023-03-23T21:41:53.983Z,69.15
2023-03-23T21:44:21.768Z,69.10
2023-03-23T21:46:52.408Z,69.27
2023-03-23T21:49:19.834Z,69.22
2023-03-23T21:51:48.934Z,69.61
2023-03-23T21:54:16.259Z,69.67
2023-03-23T21:56:43.593Z,69.76
2023-03-23T21:59:12.382Z,69.88
2023-03-23T22:01:42.810Z,69.97
2023-03-23T22:04:10.219Z,69.99
2023-03-23T22:06:37.828Z,70.14
2023-03-23T22:09:05.667Z,70.35
2023-03-23T22:11:33.742Z,70.37
2023-03-23T22:14:01.608Z,70.42
2023-03-23T22:16:31.615Z,70.47
2023-03-23T22:19:00.350Z,70.38
2023-03-23T22:21:28.928Z,70.84
2023-03-23T22:23:59.961Z,70.85
2023-03-23T22:26:28.500Z,71.26
2023-03-23T22:28:56.691Z,71.12
2023-03-23T22:31:26.702Z,71.12
2023-03-23T22:33:56.920Z,71.22
2023-03-23T22:36:26.442Z,71.29
2023-03-23T22:38:55.298Z,71.43
2023-03-23T22:41:25.313Z,71.56
2023-03-23T22:43:53.231Z,71.56
2023-03-23T22:46:22.059Z,71.61
2023-03-23T22:48:49.556Z,71.63
2023-03-23T22:51:19.153Z,72.07
2023-03-23T22:53:46.875Z,72.46
2023-03-23T22:56:14.611Z,72.18
2023-03-23T22:58:41.996Z,72.39
2023-03-23T23:01:13.343Z,72.50
2023-03-23T23:03:41.105Z,72.64
2023-03-23T23:06:10.473Z,72.65
2023-03-23T23:08:40.014Z,72.97
2023-03-23T23:11:11.102Z,72.80
2023-03-23T23:13:39.051Z,72.71
2023-03-23T23:16:07.660Z,72.93
2023-03-23T23:18:35.813Z,73.18
2023-03-23T23:21:07.319Z,73.53
2023-03-23T23:23:34.666Z,73.28
2023-03-23T23:26:03.875Z,73.43
2023-03-23T23:28:31.442Z,73.58
2023-03-23T23:30:59.677Z,73.81
2023-03-23T23:33:27.207Z,73.84
2023-03-23T23:35:54.955Z,73.69
2023-03-23T23:38:22.574Z,73.76
2023-03-23T23:40:50.694Z,73.91
2023-03-23T23:43:19.430Z,73.86
2023-03-23T23:45:46.768Z,74.02
2023-03-23T23:48:14.512Z,74.20
2023-03-23T23:50:41.763Z,74.31
2023-03-23T23:53:10.004Z,74.14
2023-03-23T23:55:39.507Z,73.99
2023-03-23T23:58:06.980Z,74.07
