createdAt,value
2018-07-14T00:00:36.641Z,101936.28
2018-07-14T00:03:05.381Z,101938.47
2018-07-14T00:05:33.888Z,101934.38
2018-07-14T00:08:02.300Z,101928.57
2018-07-14T00:10:30.890Z,101934.27
2018-07-14T00:12:59.380Z,101927.57
2018-07-14T00:15:27.835Z,101930.23
2018-07-14T00:17:56.297Z,101923.59
2018-07-14T00:20:24.817Z,101925.78
2018-07-14T00:22:53.339Z,101921.79
2018-07-14T00:26:25.862Z,101923.98
2018-07-14T00:28:54.374Z,101922.59
2018-07-14T00:31:22.844Z,101921.72
2018-07-14T00:33:51.281Z,101918.61
2018-07-14T00:36:19.821Z,101918.53
2018-07-14T00:38:48.244Z,101928.27
2018-07-14T00:41:16.702Z,101926.46
2018-07-14T00:43:45.242Z,101940.61
2018-07-14T00:46:13.688Z,101938.80
2018-07-14T00:48:42.299Z,101938.77
2018-07-14T00:51:10.787Z,101932.51
2018-07-14T00:53:39.311Z,101934.70
2018-07-14T00:56:07.862Z,101933.78
2018-07-14T00:58:36.381Z,101939.11
2018-07-14T01:01:04.998Z,101933.74
2018-07-14T01:03:33.614Z,101930.17
2018-07-14T01:06:02.031Z,101931.02
2018-07-14T01:08:30.579Z,101934.95
2018-07-14T01:10:59.190Z,101936.23
2018-07-14T01:13:27.740Z,101938.44
2018-07-14T01:15:56.855Z,101939.71
2018-07-14T01:18:25.437Z,101946.75
2018-07-14T01:20:54.565Z,101940.47
2018-07-14T01:23:23.191Z,101945.33
2018-07-14T01:25:51.670Z,101939.52
2018-07-14T01:28:20.118Z,101933.28
2018-07-14T01:30:48.751Z,101941.72
2018-07-14T01:33:17.172Z,101940.75
2018-07-14T01:35:45.820Z,101943.37
2018-07-14T01:38:15.042Z,101946.42
2018-07-14T01:40:43.567Z,101943.25
2018-07-14T01:43:12.079Z,101942.73
2018-07-14T01:45:40.510Z,101945.34
2018-07-14T01:48:09.056Z,101941.27
2018-07-14T01:50:37.544Z,101940.76
2018-07-14T01:53:06.130Z,101939.84
2018-07-14T01:55:34.593Z,101947.77
2018-07-14T01:58:03.044Z,101939.74
2018-07-14T02:00:31.464Z,101937.43
2018-07-14T02:03:08.042Z,101935.21
2018-07-14T02:05:36.494Z,101935.13
2018-07-14T02:08:04.953Z,101936.88
2018-07-14T02:10:33.491Z,101941.24
2018-07-14T02:13:01.961Z,101942.06
2018-07-14T02:15:30.541Z,101947.78
2018-07-14T02:17:59.016Z,101950.80
2018-07-14T02:20:27.490Z,101949.38
2018-07-14T02:22:55.994Z,101949.36
2018-07-14T02:25:24.403Z,101955.52
2018-07-14T02:27:52.952Z,101953.66
2018-07-14T02:30:21.425Z,101965.16
2018-07-14T02:32:49.873Z,101960.23
2018-07-14T02:35:18.399Z,101963.69
2018-07-14T02:37:47.774Z,101967.16
2018-07-14T02:40:16.286Z,101954.25
2018-07-14T02:42:44.804Z,101955.09
2018-07-14T02:45:13.328Z,101956.36
2018-07-14T02:47:42.837Z,101957.14
2018-07-14T02:50:11.439Z,101961.93
2018-07-14T02:52:40.016Z,101963.57
2018-07-14T02:55:08.445Z,101960.86
2018-07-14T02:57:36.969Z,101960.77
2018-07-14T03:00:05.494Z,101962.95
2018-07-14T03:02:33.932Z,101955.83
2018-07-14T03:05:02.482Z,101949.13
2018-07-14T03:07:30.945Z,101957.43
2018-07-14T03:09:59.379Z,101952.98
2018-07-14T03:12:27.852Z,101954.72
2018-07-14T03:14:56.304Z,101951.13
2018-07-14T03:17:24.789Z,101948.87
2018-07-14T03:19:53.256Z,101949.74
2018-07-14T03:22:21.802Z,101942.55
2018-07-14T03:24:50.373Z,101942.05
2018-07-14T03:27:18.860Z,101941.66
2018-07-14T03:29:47.286Z,101948.63
2018-07-14T03:32:15.744Z,101951.14
2018-07-14T03:34:44.305Z,101942.36
2018-07-14T03:37:13.049Z,101946.53
2018-07-14T03:39:41.576Z,101950.16
2018-07-14T03:42:10.043Z,101943.19
2018-07-14T03:44:47.948Z,101941.93
2018-07-14T03:47:16.469Z,101937.12
2018-07-14T03:49:44.928Z,101939.81
2018-07-14T03:52:13.431Z,101943.33
2018-07-14T03:54:41.861Z,101941.14
2018-07-14T03:57:10.473Z,101941.14
2018-07-14T03:59:38.954Z,101940.34
2018-07-14T04:02:07.450Z,101937.72
2018-07-14T04:04:35.865Z,101937.69
2018-07-14T04:07:04.374Z,101938.16
2018-07-14T04:09:32.897Z,101934.23
2018-07-14T04:12:01.317Z,101936.09
2018-07-14T04:14:29.900Z,101936.09
2018-07-14T04:16:58.444Z,101939.67
2018-07-14T04:19:26.945Z,101941.03
2018-07-14T04:22:35.925Z,101946.13
2018-07-14T04:25:04.459Z,101947.06
2018-07-14T04:27:33.020Z,101953.03
2018-07-14T04:30:01.513Z,101949.42
2018-07-14T04:32:30.015Z,101948.72
2018-07-14T04:34:58.554Z,101946.35
2018-07-14T04:37:27.050Z,101948.05
2018-07-14T04:39:55.534Z,101946.23
2018-07-14T04:42:24.016Z,101943.80
2018-07-14T04:44:52.487Z,101941.20
2018-07-14T04:47:20.931Z,101938.57
2018-07-14T04:49:49.441Z,101943.88
2018-07-14T04:52:17.916Z,101945.72
2018-07-14T04:54:46.420Z,101944.12
2018-07-14T04:57:14.928Z,101949.57
2018-07-14T04:59:43.493Z,101944.31
2018-07-14T05:02:12.105Z,101947.02
2018-07-14T05:04:54.381Z,101950.62
2018-07-14T05:07:22.953Z,101943.19
2018-07-14T05:09:51.373Z,101941.06
2018-07-14T05:12:20.031Z,101944.70
2018-07-14T05:14:48.604Z,101947.42
2018-07-14T05:17:17.088Z,101941.87
2018-07-14T05:19:45.582Z,101943.83
2018-07-14T05:22:14.165Z,101949.28
2018-07-14T05:24:42.657Z,101950.17
2018-07-14T05:27:11.121Z,101946.23
2018-07-14T05:29:39.650Z,101952.86
2018-07-14T05:32:08.087Z,101948.43
2018-07-14T05:34:36.667Z,101953.86
2018-07-14T05:37:05.360Z,101950.88
2018-07-14T05:39:33.830Z,101956.30
2018-07-14T05:42:02.331Z,101962.16
2018-07-14T05:44:30.917Z,101956.46
2018-07-14T05:46:59.374Z,101962.70
2018-07-14T05:49:27.968Z,101962.30
2018-07-14T05:51:56.495Z,101965.45
2018-07-14T05:54:25.087Z,101967.34
2018-07-14T05:56:53.668Z,101971.52
2018-07-14T05:59:22.120Z,101976.48
2018-07-14T06:01:50.776Z,101980.16
2018-07-14T06:04:19.254Z,101978.45
2018-07-14T06:06:47.772Z,101982.06
2018-07-14T06:09:16.332Z,101978.06
2018-07-14T06:11:44.830Z,101987.03
2018-07-14T06:14:15.509Z,101989.84
2018-07-14T06:16:44.096Z,101990.77
2018-07-14T06:19:12.617Z,101989.95
2018-07-14T06:21:41.094Z,101990.42
2018-07-14T06:24:09.568Z,101990.95
2018-07-14T06:26:38.056Z,101995.03
2018-07-14T06:29:06.666Z,101997.29
2018-07-14T06:31:35.116Z,101998.25
2018-07-14T06:34:03.589Z,102001.88
2018-07-14T06:36:32.083Z,102006.82
2018-07-14T06:39:00.550Z,102012.58
2018-07-14T06:41:29.058Z,102007.72
2018-07-14T06:43:57.645Z,102013.98
2018-07-14T06:46:26.121Z,102013.14
2018-07-14T06:48:54.663Z,102013.61
2018-07-14T06:51:23.163Z,102006.10
2018-07-14T06:53:51.656Z,102016.84
2018-07-14T06:56:20.119Z,102007.91
2018-07-14T06:58:48.805Z,102007.44
2018-07-14T07:01:17.261Z,102009.21
2018-07-14T07:03:45.890Z,102006.19
2018-07-14T07:06:14.453Z,102007.14
2018-07-14T07:08:42.888Z,102011.17
2018-07-14T07:11:11.660Z,102012.58
2018-07-14T07:13:45.371Z,102014.40
2018-07-14T07:16:13.852Z,102017.09
2018-07-14T07:18:42.406Z,102018.01
2018-07-14T07:21:11.114Z,102010.56
2018-07-14T07:23:39.636Z,102011.05
2018-07-14T07:26:08.099Z,102011.06
2018-07-14T07:28:36.767Z,102011.99
2018-07-14T07:31:05.265Z,102008.91
2018-07-14T07:33:33.841Z,102008.92
2018-07-14T07:36:02.372Z,102012.98
2018-07-14T07:38:30.904Z,102006.78
2018-07-14T07:40:59.369Z,102001.44
2018-07-14T07:43:27.976Z,102005.47
2018-07-14T07:45:56.568Z,102009.95
2018-07-14T07:48:25.124Z,102006.83
2018-07-14T07:50:53.606Z,102011.34
2018-07-14T07:53:22.085Z,102018.48
2018-07-14T07:55:50.677Z,102012.24
2018-07-14T07:58:19.246Z,102013.14
2018-07-14T08:00:47.742Z,102013.14
2018-07-14T08:03:16.222Z,102016.72
2018-07-14T08:05:44.705Z,102009.14
2018-07-14T08:08:13.141Z,102004.23
2018-07-14T08:10:41.576Z,102009.59
2018-07-14T08:13:10.047Z,102007.84
2018-07-14T08:15:49.601Z,101998.02
2018-07-14T08:18:18.105Z,102008.72
2018-07-14T08:20:46.647Z,102005.14
2018-07-14T08:23:15.117Z,101998.89
2018-07-14T08:25:43.609Z,102000.67
2018-07-14T08:28:12.113Z,102006.03
2018-07-14T08:30:40.572Z,102000.20
2018-07-14T08:33:09.052Z,102006.45
2018-07-14T08:35:37.551Z,101999.75
2018-07-14T08:38:06.073Z,101998.41
2018-07-14T08:40:34.597Z,101999.30
2018-07-14T08:43:03.063Z,101994.38
2018-07-14T08:45:31.654Z,101997.94
2018-07-14T08:48:00.197Z,101998.83
2018-07-14T08:50:28.646Z,101987.23
2018-07-14T08:52:57.276Z,101996.14
2018-07-14T08:55:25.806Z,101994.35
2018-07-14T08:57:54.323Z,101992.11
2018-07-14T09:00:22.826Z,101992.09
2018-07-14T09:03:40.574Z,101994.77
2018-07-14T09:06:09.201Z,101993.41
2018-07-14T09:08:37.883Z,101991.14
2018-07-14T09:11:06.579Z,101995.56
2018-07-14T09:13:38.796Z,101996.86
2018-07-14T09:16:07.408Z,101991.05
2018-07-14T09:18:35.929Z,101987.02
2018-07-14T09:21:04.414Z,101985.65
2018-07-14T09:23:33.073Z,101982.03
2018-07-14T09:26:01.584Z,101980.66
2018-07-14T09:28:30.057Z,101979.71
2018-07-14T09:30:58.613Z,101986.32
2018-07-14T09:33:27.104Z,101988.09
2018-07-14T09:35:55.596Z,101987.55
2018-07-14T09:38:24.058Z,101977.13
2018-07-14T09:40:52.549Z,101974.78
2018-07-14T09:43:21.169Z,101976.89
2018-07-14T09:45:49.597Z,101970.17
2018-07-14T09:48:18.033Z,101962.89
2018-07-14T09:50:46.605Z,101968.11
2018-07-14T09:53:15.170Z,101958.33
2018-07-14T09:55:43.638Z,101959.53
2018-07-14T09:58:12.151Z,101955.42
2018-07-14T10:00:45.883Z,101949.14
2018-07-14T10:03:14.332Z,101939.10
2018-07-14T10:05:43.002Z,101935.25
2018-07-14T10:08:11.485Z,101941.37
2018-07-14T10:10:39.953Z,101933.77
2018-07-14T10:13:08.503Z,101938.67
2018-07-14T10:15:37.017Z,101932.20
2018-07-14T10:18:05.603Z,101940.00
2018-07-14T10:20:34.086Z,101929.27
2018-07-14T10:23:02.718Z,101924.75
2018-07-14T10:25:31.259Z,101926.40
2018-07-14T10:27:59.741Z,101925.84
2018-07-14T10:30:28.345Z,101928.73
2018-07-14T10:32:57.113Z,101924.05
2018-07-14T10:35:25.615Z,101932.88
2018-07-14T10:37:54.072Z,101931.34
2018-07-14T10:40:22.558Z,101925.32
2018-07-14T10:42:51.020Z,101922.05
2018-07-14T10:45:19.482Z,101922.54
2018-07-14T10:47:47.929Z,101919.00
2018-07-14T10:50:16.461Z,101925.23
2018-07-14T10:52:44.931Z,101925.45
2018-07-14T10:55:13.543Z,101918.92
2018-07-14T10:57:41.959Z,101919.07
2018-07-14T11:00:19.623Z,101922.91
2018-07-14T11:02:48.121Z,101908.67
2018-07-14T11:05:16.697Z,101911.96
2018-07-14T11:07:50.535Z,101910.42
2018-07-14T11:10:19.071Z,101906.47
2018-07-14T11:12:47.503Z,101900.73
2018-07-14T11:15:15.960Z,101903.93
2018-07-14T11:17:44.502Z,101889.72
2018-07-14T11:20:12.985Z,101892.30
2018-07-14T11:22:41.482Z,101885.78
2018-07-14T11:25:09.947Z,101888.50
2018-07-14T11:27:38.519Z,101895.59
2018-07-14T11:30:07.109Z,101892.88
2018-07-14T11:32:35.599Z,101896.53
2018-07-14T11:35:04.117Z,101892.24
2018-07-14T11:37:32.694Z,101885.95
2018-07-14T11:40:01.977Z,101883.27
2018-07-14T11:42:30.462Z,101875.32
2018-07-14T11:45:13.689Z,101874.37
2018-07-14T11:47:42.303Z,101872.23
2018-07-14T11:50:10.759Z,101874.80
2018-07-14T11:52:39.218Z,101866.72
2018-07-14T11:55:07.758Z,101869.75
2018-07-14T11:57:36.200Z,101861.82
2018-07-14T12:00:04.905Z,101861.06
2018-07-14T12:02:33.461Z,101869.27
2018-07-14T12:05:03.196Z,101868.09
2018-07-14T12:07:31.897Z,101860.75
2018-07-14T12:10:00.386Z,101861.61
2018-07-14T12:12:28.831Z,101841.45
2018-07-14T12:14:57.349Z,101852.19
2018-07-14T12:17:25.826Z,101848.41
2018-07-14T12:19:54.285Z,101844.77
2018-07-14T12:22:22.892Z,101842.23
2018-07-14T12:24:51.328Z,101838.38
2018-07-14T12:27:19.816Z,101835.61
2018-07-14T12:29:48.321Z,101841.35
2018-07-14T12:32:16.777Z,101835.74
2018-07-14T12:34:45.267Z,101824.69
2018-07-14T12:37:13.773Z,101820.92
2018-07-14T12:39:42.261Z,101825.92
2018-07-14T12:42:10.829Z,101820.69
2018-07-14T12:44:39.308Z,101817.81
2018-07-14T12:47:07.792Z,101814.36
2018-07-14T12:49:36.272Z,101816.70
2018-07-14T12:52:04.854Z,101813.08
2018-07-14T12:54:33.353Z,101817.65
2018-07-14T12:57:01.979Z,101812.58
2018-07-14T12:59:30.513Z,101807.05
2018-07-14T13:01:58.993Z,101803.03
2018-07-14T13:04:27.476Z,101798.45
2018-07-14T13:06:56.017Z,101798.37
2018-07-14T13:09:24.556Z,101803.55
2018-07-14T13:11:53.042Z,101798.66
2018-07-14T13:14:21.601Z,101787.45
2018-07-14T13:16:50.090Z,101792.78
2018-07-14T13:19:18.784Z,101793.79
2018-07-14T13:21:47.277Z,101792.94
2018-07-14T13:24:15.839Z,101788.66
2018-07-14T13:26:44.338Z,101783.86
2018-07-14T13:29:12.827Z,101786.64
2018-07-14T13:31:54.572Z,101785.52
2018-07-14T13:34:23.068Z,101778.95
2018-07-14T13:36:58.722Z,101777.11
2018-07-14T13:39:27.260Z,101766.94
2018-07-14T13:41:55.716Z,101766.45
2018-07-14T13:44:24.239Z,101767.40
2018-07-14T13:46:52.753Z,101766.54
2018-07-14T13:49:21.431Z,101765.23
2018-07-14T13:51:50.015Z,101752.79
2018-07-14T13:54:18.841Z,101754.50
2018-07-14T13:56:47.440Z,101756.45
2018-07-14T13:59:16.068Z,101755.19
2018-07-14T14:01:45.009Z,101756.80
2018-07-14T14:04:13.513Z,101758.31
2018-07-14T14:06:41.977Z,101753.24
2018-07-14T14:09:10.549Z,101748.63
2018-07-14T14:11:38.986Z,101743.58
2018-07-14T14:14:07.927Z,101738.60
2018-07-14T14:16:36.472Z,101732.02
2018-07-14T14:19:05.350Z,101731.59
2018-07-14T14:21:33.968Z,101735.52
2018-07-14T14:24:02.506Z,101723.62
2018-07-14T14:26:41.855Z,101730.64
2018-07-14T14:29:10.280Z,101738.10
2018-07-14T14:31:38.824Z,101734.64
2018-07-14T14:34:07.294Z,101727.27
2018-07-14T14:36:35.776Z,101735.86
2018-07-14T14:39:05.516Z,101726.89
2018-07-14T14:41:34.133Z,101730.41
2018-07-14T14:44:02.676Z,101719.34
2018-07-14T14:46:31.256Z,101722.09
2018-07-14T14:48:59.807Z,101725.37
2018-07-14T14:51:28.237Z,101715.05
2018-07-14T14:53:57.396Z,101715.27
2018-07-14T14:56:26.074Z,101709.01
2018-07-14T14:58:54.530Z,101712.86
2018-07-14T15:01:23.052Z,101710.78
2018-07-14T15:03:51.646Z,101710.39
2018-07-14T15:06:20.209Z,101711.78
2018-07-14T15:08:49.009Z,101711.84
2018-07-14T15:11:17.920Z,101703.88
2018-07-14T15:13:46.483Z,101708.88
2018-07-14T15:16:15.054Z,101706.97
2018-07-14T15:18:43.538Z,101695.27
2018-07-14T15:21:12.006Z,101707.69
2018-07-14T15:23:40.485Z,101702.72
2018-07-14T15:26:09.001Z,101703.22
2018-07-14T15:28:37.462Z,101700.86
2018-07-14T15:31:06.130Z,101698.34
2018-07-14T15:33:34.611Z,101699.88
2018-07-14T15:36:03.109Z,101701.75
2018-07-14T15:38:31.722Z,101702.96
2018-07-14T15:41:00.223Z,101693.56
2018-07-14T15:43:28.772Z,101686.72
2018-07-14T15:45:57.381Z,101697.64
2018-07-14T15:48:40.000Z,101691.83
2018-07-14T15:51:08.464Z,101699.17
2018-07-14T15:53:40.138Z,101691.83
2018-07-14T15:56:08.644Z,101693.16
2018-07-14T15:58:37.146Z,101699.95
2018-07-14T16:01:05.822Z,101700.13
2018-07-14T16:03:34.503Z,101702.84
2018-07-14T16:06:03.147Z,101698.12
2018-07-14T16:08:32.185Z,101696.69
2018-07-14T16:11:00.767Z,101696.27
2018-07-14T16:13:29.248Z,101699.42
2018-07-14T16:16:03.321Z,101703.78
2018-07-14T16:18:32.389Z,101704.39
2018-07-14T16:21:00.989Z,101699.37
2018-07-14T16:23:29.422Z,101693.38
2018-07-14T16:25:57.909Z,101698.08
2018-07-14T16:28:26.363Z,101692.09
2018-07-14T16:31:00.615Z,101695.55
2018-07-14T16:33:29.189Z,101687.52
2018-07-14T16:35:57.846Z,101681.60
2018-07-14T16:38:26.256Z,101679.38
2018-07-14T16:40:55.234Z,101684.28
2018-07-14T16:43:23.686Z,101679.76
2018-07-14T16:45:52.300Z,101682.55
2018-07-14T16:48:20.759Z,101680.91
2018-07-14T16:50:49.265Z,101684.91
2018-07-14T16:53:17.853Z,101680.23
2018-07-14T16:55:46.433Z,101681.55
2018-07-14T16:58:14.908Z,101683.16
2018-07-14T17:00:43.526Z,101683.05
2018-07-14T17:03:12.076Z,101676.91
2018-07-14T17:05:40.554Z,101682.80
2018-07-14T17:08:09.052Z,101675.45
2018-07-14T17:10:37.502Z,101671.23
2018-07-14T17:13:06.160Z,101681.39
2018-07-14T17:15:34.707Z,101682.34
2018-07-14T17:18:03.164Z,101675.78
2018-07-14T17:20:31.597Z,101682.34
2018-07-14T17:23:00.178Z,101678.66
2018-07-14T17:25:28.819Z,101678.37
2018-07-14T17:27:57.301Z,101681.20
2018-07-14T17:30:25.885Z,101681.70
2018-07-14T17:32:54.337Z,101670.13
2018-07-14T17:35:31.236Z,101677.33
2018-07-14T17:37:59.760Z,101665.92
2018-07-14T17:40:28.221Z,101671.23
2018-07-14T17:42:56.697Z,101668.38
2018-07-14T17:45:25.271Z,101667.00
2018-07-14T17:47:53.723Z,101658.81
2018-07-14T17:50:22.347Z,101667.23
2018-07-14T17:52:50.814Z,101660.46
2018-07-14T17:55:19.304Z,101666.98
2018-07-14T17:57:48.040Z,101659.39
2018-07-14T18:00:16.565Z,101661.49
2018-07-14T18:02:45.349Z,101668.12
2018-07-14T18:05:13.950Z,101669.95
2018-07-14T18:07:42.426Z,101661.59
2018-07-14T18:10:10.999Z,101662.39
2018-07-14T18:12:39.472Z,101671.84
2018-07-14T18:15:08.078Z,101663.17
2018-07-14T18:17:36.546Z,101671.60
2018-07-14T18:20:05.259Z,101673.03
2018-07-14T18:22:33.723Z,101673.06
2018-07-14T18:25:02.201Z,101672.19
2018-07-14T18:27:30.633Z,101676.61
2018-07-14T18:29:59.153Z,101662.69
2018-07-14T18:32:27.641Z,101662.55
2018-07-14T18:34:56.213Z,101664.17
2018-07-14T18:37:24.652Z,101655.13
2018-07-14T18:39:53.103Z,101660.43
2018-07-14T18:42:21.544Z,101667.45
2018-07-14T18:44:51.157Z,101667.67
2018-07-14T18:47:19.663Z,101666.97
2018-07-14T18:49:48.237Z,101670.39
2018-07-14T18:52:16.758Z,101670.17
2018-07-14T18:54:45.316Z,101666.23
2018-07-14T18:57:13.772Z,101669.12
2018-07-14T18:59:42.190Z,101674.63
2018-07-14T19:02:10.802Z,101668.91
2018-07-14T19:04:39.322Z,101672.22
2018-07-14T19:07:08.001Z,101676.84
2018-07-14T19:09:36.490Z,101672.52
2018-07-14T19:12:05.155Z,101670.50
2018-07-14T19:14:33.652Z,101682.38
2018-07-14T19:17:02.260Z,101679.84
2018-07-14T19:19:48.961Z,101682.73
2018-07-14T19:22:17.510Z,101683.80
2018-07-14T19:24:46.058Z,101682.16
2018-07-14T19:27:14.621Z,101680.59
2018-07-14T19:29:43.184Z,101679.19
2018-07-14T19:32:11.798Z,101675.11
2018-07-14T19:34:40.289Z,101686.08
2018-07-14T19:37:08.845Z,101685.39
2018-07-14T19:39:37.316Z,101692.25
2018-07-14T19:42:05.907Z,101695.52
2018-07-14T19:44:34.309Z,101697.03
2018-07-14T19:47:02.766Z,101694.89
2018-07-14T19:49:31.247Z,101699.05
2018-07-14T19:51:59.879Z,101706.38
2018-07-14T19:54:28.372Z,101707.42
2018-07-14T19:56:56.992Z,101709.30
2018-07-14T19:59:25.546Z,101708.45
2018-07-14T20:01:54.069Z,101715.19
2018-07-14T20:04:22.608Z,101717.92
2018-07-14T20:06:51.136Z,101718.41
2018-07-14T20:09:19.599Z,101714.86
2018-07-14T20:11:48.071Z,101709.11
2018-07-14T20:14:16.624Z,101715.84
2018-07-14T20:16:45.102Z,101718.09
2018-07-14T20:19:13.722Z,101715.41
2018-07-14T20:21:42.244Z,101723.00
2018-07-14T20:24:10.761Z,101720.80
2018-07-14T20:26:39.297Z,101719.94
2018-07-14T20:29:07.893Z,101725.73
2018-07-14T20:31:36.505Z,101730.19
2018-07-14T20:34:05.353Z,101727.88
2018-07-14T20:36:33.993Z,101722.53
2018-07-14T20:39:02.623Z,101725.64
2018-07-14T20:41:31.255Z,101728.75
2018-07-14T20:43:59.683Z,101729.64
2018-07-14T20:46:28.180Z,101725.19
2018-07-14T20:48:56.637Z,101725.17
2018-07-14T20:51:26.277Z,101730.94
2018-07-14T20:53:54.851Z,101728.23
2018-07-14T20:56:23.404Z,101734.87
2018-07-14T20:58:52.730Z,101733.05
2018-07-14T21:01:21.217Z,101739.20
2018-07-14T21:03:49.724Z,101739.55
2018-07-14T21:06:18.282Z,101744.38
2018-07-14T21:08:46.907Z,101738.56
2018-07-14T21:11:15.465Z,101742.97
2018-07-14T21:13:44.050Z,101744.28
2018-07-14T21:16:12.645Z,101748.70
2018-07-14T21:18:41.380Z,101748.63
2018-07-14T21:21:09.942Z,101748.13
2018-07-14T21:23:38.570Z,101742.73
2018-07-14T21:26:07.157Z,101744.08
2018-07-14T21:28:35.852Z,101740.09
2018-07-14T21:31:04.365Z,101741.83
2018-07-14T21:33:32.939Z,101744.87
2018-07-14T21:36:01.395Z,101745.25
2018-07-14T21:38:29.879Z,101747.50
2018-07-14T21:40:58.390Z,101744.87
2018-07-14T21:43:26.928Z,101748.38
2018-07-14T21:45:55.622Z,101754.97
2018-07-14T21:48:24.217Z,101755.60
2018-07-14T21:50:52.692Z,101754.98
2018-07-14T21:53:21.196Z,101756.65
2018-07-14T21:55:49.753Z,101755.70
2018-07-14T21:58:18.252Z,101757.02
2018-07-14T22:00:52.264Z,101761.46
2018-07-14T22:03:20.775Z,101760.13
2018-07-14T22:05:49.233Z,101757.94
2018-07-14T22:08:17.790Z,101753.47
2018-07-14T22:10:46.275Z,101756.91
2018-07-14T22:13:14.832Z,101756.33
2018-07-14T22:15:43.593Z,101759.83
2018-07-14T22:18:12.178Z,101756.17
2018-07-14T22:20:40.731Z,101756.55
2018-07-14T22:23:09.367Z,101755.24
2018-07-14T22:25:37.895Z,101755.72
2018-07-14T22:28:06.472Z,101749.11
2018-07-14T22:30:35.060Z,101755.73
2018-07-14T22:33:03.572Z,101749.38
2018-07-14T22:35:32.022Z,101757.23
2018-07-14T22:38:00.490Z,101762.41
2018-07-14T22:40:29.123Z,101758.38
2018-07-14T22:42:57.675Z,101756.17
2018-07-14T22:45:26.253Z,101756.61
2018-07-14T22:47:54.705Z,101752.95
2018-07-14T22:50:23.162Z,101752.72
2018-07-14T22:52:51.700Z,101757.84
2018-07-14T22:55:20.323Z,101760.80
2018-07-14T22:57:48.765Z,101756.77
2018-07-14T23:00:17.249Z,101758.09
2018-07-14T23:02:45.766Z,101758.02
2018-07-14T23:05:14.299Z,101757.09
2018-07-14T23:07:42.788Z,101759.73
2018-07-14T23:10:11.324Z,101757.44
2018-07-14T23:12:39.846Z,101759.94
2018-07-14T23:15:08.348Z,101763.97
2018-07-14T23:17:36.916Z,101763.63
2018-07-14T23:20:05.521Z,101765.39
2018-07-14T23:22:33.973Z,101763.09
2018-07-14T23:25:02.469Z,101762.56
2018-07-14T23:27:31.003Z,101758.53
2018-07-14T23:29:59.535Z,101754.12
2018-07-14T23:32:28.022Z,101759.94
2018-07-14T23:34:56.474Z,101759.45
2018-07-14T23:37:25.101Z,101761.52
2018-07-14T23:39:53.545Z,101765.91
2018-07-14T23:42:22.044Z,101764.98
2018-07-14T23:44:50.555Z,101760.57
2018-07-14T23:47:18.997Z,101758.02
2018-07-14T23:49:47.484Z,101764.30
2018-07-14T23:52:15.911Z,101761.64
2018-07-14T23:54:44.372Z,101761.64
2018-07-14T23:57:12.836Z,101752.38
2018-07-14T23:59:41.317Z,101757.61
