createdAt,value
2022-11-05T00:02:23.821Z,0.70
2022-11-05T00:05:09.171Z,0.70
2022-11-05T00:07:58.604Z,0.73
2022-11-05T00:10:28.781Z,0.87
2022-11-05T00:13:17.056Z,0.73
2022-11-05T00:16:03.126Z,0.60
2022-11-05T00:18:30.129Z,0.73
2022-11-05T00:20:57.167Z,0.60
2022-11-05T00:23:42.502Z,0.70
2022-11-05T00:26:11.619Z,0.70
2022-11-05T00:28:40.844Z,0.60
2022-11-05T00:31:13.098Z,0.80
2022-11-05T00:33:42.929Z,0.57
2022-11-05T00:36:10.824Z,0.50
2022-11-05T00:38:37.790Z,0.70
2022-11-05T00:41:04.869Z,0.90
2022-11-05T00:43:50.146Z,0.50
2022-11-05T00:46:18.374Z,0.70
2022-11-05T00:49:07.066Z,0.80
2022-11-05T00:51:33.918Z,0.80
2022-11-05T00:54:00.783Z,0.97
2022-11-05T00:56:28.676Z,1.00
2022-11-05T00:58:56.266Z,0.73
2022-11-05T01:01:23.212Z,0.83
2022-11-05T01:03:51.819Z,0.97
2022-11-05T01:06:19.066Z,0.90
2022-11-05T01:08:46.335Z,0.80
2022-11-05T01:11:34.257Z,0.90
2022-11-05T01:14:01.948Z,1.20
2022-11-05T01:16:29.674Z,1.30
2022-11-05T01:18:56.589Z,1.30
2022-11-05T01:21:23.450Z,0.90
2022-11-05T01:23:50.312Z,1.30
2022-11-05T01:26:17.215Z,1.03
2022-11-05T01:28:44.140Z,1.00
2022-11-05T01:31:11.033Z,1.57
2022-11-05T01:33:37.929Z,1.20
2022-11-05T01:36:06.384Z,1.27
2022-11-05T01:38:33.239Z,1.40
2022-11-05T01:41:01.178Z,1.50
2022-11-05T01:44:11.430Z,1.60
2022-11-05T01:46:45.728Z,1.40
2022-11-05T01:49:29.208Z,1.80
2022-11-05T01:51:59.005Z,2.00
2022-11-05T01:54:29.703Z,2.13
2022-11-05T01:57:01.800Z,2.20
2022-11-05T01:59:36.312Z,2.03
2022-11-05T02:02:04.345Z,1.80
2022-11-05T02:04:36.463Z,2.10
2022-11-05T02:07:06.496Z,2.40
2022-11-05T02:09:57.406Z,2.70
2022-11-05T02:12:25.054Z,2.40
2022-11-05T02:14:51.951Z,2.33
2022-11-05T02:17:21.670Z,2.20
2022-11-05T02:20:16.168Z,2.70
2022-11-05T02:23:13.979Z,2.33
2022-11-05T02:26:14.505Z,2.43
2022-11-05T02:28:57.609Z,2.40
2022-11-05T02:31:36.421Z,2.73
2022-11-05T02:34:16.457Z,2.77
2022-11-05T02:37:14.634Z,2.50
2022-11-05T02:39:58.000Z,2.47
2022-11-05T02:42:38.825Z,2.63
2022-11-05T02:45:11.715Z,2.50
2022-11-05T02:47:46.997Z,3.00
2022-11-05T02:50:28.178Z,3.77
2022-11-05T02:53:24.406Z,3.07
2022-11-05T02:55:59.598Z,3.80
2022-11-05T02:58:30.682Z,3.13
2022-11-05T03:01:02.058Z,3.33
2022-11-05T03:03:39.895Z,3.30
2022-11-05T03:06:34.026Z,2.77
2022-11-05T03:09:17.866Z,2.80
2022-11-05T03:12:00.694Z,3.20
2022-11-05T03:15:01.485Z,2.93
2022-11-05T03:18:07.062Z,3.13
2022-11-05T03:21:03.165Z,3.20
2022-11-05T03:23:47.641Z,3.07
2022-11-05T03:26:33.673Z,2.97
2022-11-05T03:29:06.727Z,3.13
2022-11-05T03:31:37.144Z,2.70
2022-11-05T03:34:06.614Z,2.73
2022-11-05T03:36:42.084Z,2.23
2022-11-05T03:39:15.192Z,2.57
2022-11-05T03:41:47.994Z,2.80
2022-11-05T03:44:19.839Z,2.80
2022-11-05T03:46:49.951Z,2.47
2022-11-05T03:49:21.838Z,2.30
2022-11-05T03:52:12.206Z,2.30
2022-11-05T03:54:39.095Z,2.70
2022-11-05T03:57:31.152Z,2.47
2022-11-05T03:59:58.019Z,2.33
2022-11-05T04:02:27.113Z,2.70
2022-11-05T04:04:55.069Z,2.13
2022-11-05T04:07:40.294Z,2.57
2022-11-05T04:10:25.693Z,2.20
2022-11-05T04:13:11.510Z,2.10
2022-11-05T04:15:57.282Z,2.00
2022-11-05T04:18:24.183Z,1.90
2022-11-05T04:21:09.624Z,2.73
2022-11-05T04:23:54.958Z,1.93
2022-11-05T04:26:23.584Z,2.43
2022-11-05T04:29:10.108Z,1.80
2022-11-05T04:31:37.692Z,2.03
2022-11-05T04:34:04.783Z,2.30
2022-11-05T04:36:31.630Z,2.23
2022-11-05T04:38:58.666Z,1.87
2022-11-05T04:41:25.556Z,2.50
2022-11-05T04:43:52.414Z,2.43
2022-11-05T04:46:19.342Z,2.27
2022-11-05T04:48:46.186Z,2.50
2022-11-05T04:51:13.073Z,3.10
2022-11-05T04:53:39.974Z,2.63
2022-11-05T04:56:18.192Z,3.77
2022-11-05T04:58:45.807Z,3.03
2022-11-05T05:01:21.437Z,3.10
2022-11-05T05:03:49.859Z,3.30
2022-11-05T05:06:17.538Z,3.50
2022-11-05T05:08:46.287Z,3.13
2022-11-05T05:11:15.725Z,3.43
2022-11-05T05:13:43.062Z,3.00
2022-11-05T05:16:17.359Z,3.87
2022-11-05T05:18:46.402Z,3.50
2022-11-05T05:21:32.972Z,3.30
2022-11-05T05:23:59.938Z,3.53
2022-11-05T05:26:26.898Z,3.83
2022-11-05T05:28:54.734Z,3.60
2022-11-05T05:31:22.754Z,4.00
2022-11-05T05:33:49.682Z,4.17
2022-11-05T05:36:16.586Z,3.53
2022-11-05T05:38:43.427Z,4.30
2022-11-05T05:41:10.368Z,4.13
2022-11-05T05:43:37.261Z,4.70
2022-11-05T05:46:05.269Z,4.07
2022-11-05T05:48:32.158Z,4.10
2022-11-05T05:51:07.093Z,4.50
2022-11-05T05:53:34.299Z,3.90
2022-11-05T05:56:01.392Z,3.60
2022-11-05T05:58:35.805Z,4.17
2022-11-05T06:01:06.047Z,4.00
2022-11-05T06:03:33.376Z,3.93
2022-11-05T06:06:02.113Z,3.63
2022-11-05T06:08:30.036Z,3.77
2022-11-05T06:10:57.464Z,4.20
2022-11-05T06:13:24.918Z,4.17
2022-11-05T06:15:52.195Z,4.10
2022-11-05T06:18:19.696Z,3.93
2022-11-05T06:20:46.607Z,3.97
2022-11-05T06:23:13.731Z,4.17
2022-11-05T06:25:41.560Z,3.97
2022-11-05T06:28:08.635Z,3.57
2022-11-05T06:30:35.714Z,4.07
2022-11-05T06:33:06.348Z,3.80
2022-11-05T06:35:33.522Z,5.03
2022-11-05T06:38:01.917Z,4.17
2022-11-05T06:40:29.319Z,3.97
2022-11-05T06:42:56.250Z,4.10
2022-11-05T06:45:23.167Z,3.83
2022-11-05T06:47:58.039Z,4.40
2022-11-05T06:50:26.373Z,4.43
2022-11-05T06:53:01.003Z,4.77
2022-11-05T06:55:29.651Z,4.80
2022-11-05T06:57:57.474Z,5.10
2022-11-05T07:00:24.697Z,5.00
2022-11-05T07:02:51.724Z,4.53
2022-11-05T07:05:18.793Z,4.10
2022-11-05T07:07:45.990Z,4.47
2022-11-05T07:10:16.103Z,4.23
2022-11-05T07:12:43.080Z,3.60
2022-11-05T07:15:11.689Z,3.50
2022-11-05T07:17:39.528Z,3.00
2022-11-05T07:20:07.897Z,3.00
2022-11-05T07:22:36.877Z,2.80
2022-11-05T07:25:05.475Z,3.00
2022-11-05T07:27:37.141Z,2.87
2022-11-05T07:30:04.601Z,2.40
2022-11-05T07:32:31.494Z,2.40
2022-11-05T07:34:58.331Z,2.70
2022-11-05T07:37:25.314Z,2.40
2022-11-05T07:39:52.179Z,2.30
2022-11-05T07:42:19.030Z,2.50
2022-11-05T07:44:46.885Z,2.23
2022-11-05T07:47:13.793Z,2.77
2022-11-05T07:49:40.663Z,2.70
2022-11-05T07:52:08.499Z,2.50
2022-11-05T07:54:35.378Z,2.70
2022-11-05T07:57:02.254Z,2.60
2022-11-05T07:59:29.515Z,2.63
2022-11-05T08:01:56.520Z,3.13
2022-11-05T08:04:23.509Z,3.47
2022-11-05T08:06:50.361Z,3.17
2022-11-05T08:09:17.260Z,2.40
2022-11-05T08:11:44.088Z,2.27
2022-11-05T08:14:10.967Z,2.70
2022-11-05T08:16:37.941Z,3.00
2022-11-05T08:19:04.886Z,2.63
2022-11-05T08:21:31.731Z,3.30
2022-11-05T08:23:58.638Z,2.83
2022-11-05T08:26:25.485Z,2.60
2022-11-05T08:28:52.346Z,3.07
2022-11-05T08:31:19.381Z,3.07
2022-11-05T08:33:46.228Z,3.07
2022-11-05T08:36:13.292Z,3.10
2022-11-05T08:38:40.199Z,3.30
2022-11-05T08:41:08.154Z,3.03
2022-11-05T08:43:34.998Z,3.10
2022-11-05T08:46:02.510Z,2.70
2022-11-05T08:48:29.381Z,3.33
2022-11-05T08:50:56.310Z,3.20
2022-11-05T08:53:23.322Z,3.23
2022-11-05T08:55:51.700Z,2.87
2022-11-05T08:58:20.185Z,2.50
2022-11-05T09:00:49.055Z,3.30
2022-11-05T09:03:16.736Z,2.90
2022-11-05T09:05:43.771Z,3.00
2022-11-05T09:08:15.980Z,2.60
2022-11-05T09:10:44.353Z,2.63
2022-11-05T09:13:17.788Z,2.97
2022-11-05T09:15:46.801Z,3.17
2022-11-05T09:18:14.695Z,3.40
2022-11-05T09:20:41.939Z,2.83
2022-11-05T09:23:10.652Z,2.83
2022-11-05T09:25:37.851Z,2.90
2022-11-05T09:28:16.147Z,2.80
2022-11-05T09:30:46.412Z,3.07
2022-11-05T09:33:14.111Z,3.23
2022-11-05T09:35:41.893Z,2.73
2022-11-05T09:38:09.222Z,2.70
2022-11-05T09:40:42.921Z,2.60
2022-11-05T09:43:18.020Z,3.30
2022-11-05T09:45:47.386Z,2.47
2022-11-05T09:48:19.426Z,3.00
2022-11-05T09:50:46.756Z,2.70
2022-11-05T09:53:16.037Z,3.10
2022-11-05T09:55:46.170Z,2.83
2022-11-05T09:58:41.075Z,2.50
2022-11-05T10:01:14.207Z,3.60
2022-11-05T10:03:48.249Z,3.17
2022-11-05T10:06:21.064Z,3.63
2022-11-05T10:09:10.632Z,2.73
2022-11-05T10:11:41.971Z,3.03
2022-11-05T10:14:31.050Z,2.90
2022-11-05T10:17:24.481Z,2.73
2022-11-05T10:19:58.131Z,3.57
2022-11-05T10:22:25.678Z,2.90
2022-11-05T10:24:53.548Z,3.00
2022-11-05T10:27:25.123Z,3.70
2022-11-05T10:29:52.248Z,3.03
2022-11-05T10:32:31.060Z,3.00
2022-11-05T10:35:00.816Z,3.57
2022-11-05T10:37:28.872Z,2.70
2022-11-05T10:39:56.242Z,3.33
2022-11-05T10:42:51.634Z,3.07
2022-11-05T10:45:24.265Z,3.30
2022-11-05T10:48:03.012Z,3.00
2022-11-05T10:50:30.578Z,2.70
2022-11-05T10:53:11.827Z,3.43
2022-11-05T10:55:43.916Z,3.53
2022-11-05T10:58:23.077Z,3.47
2022-11-05T11:00:49.941Z,3.20
2022-11-05T11:03:45.452Z,3.33
2022-11-05T11:06:27.432Z,3.20
2022-11-05T11:08:57.100Z,3.67
2022-11-05T11:11:33.679Z,2.80
2022-11-05T11:14:14.160Z,3.40
2022-11-05T11:16:46.638Z,3.03
2022-11-05T11:19:34.478Z,3.40
2022-11-05T11:22:04.352Z,3.37
2022-11-05T11:24:38.110Z,3.30
2022-11-05T11:27:26.766Z,3.40
2022-11-05T11:30:02.058Z,3.60
2022-11-05T11:32:35.408Z,3.70
2022-11-05T11:35:03.111Z,3.37
2022-11-05T11:37:34.581Z,3.20
2022-11-05T11:40:23.185Z,3.40
2022-11-05T11:42:57.113Z,3.60
2022-11-05T11:45:32.968Z,3.00
2022-11-05T11:48:05.211Z,3.20
2022-11-05T11:50:40.034Z,3.77
2022-11-05T11:53:33.595Z,3.73
2022-11-05T11:56:17.263Z,3.33
2022-11-05T11:58:45.460Z,3.80
2022-11-05T12:01:46.289Z,3.50
2022-11-05T12:04:37.204Z,3.17
2022-11-05T12:07:09.822Z,3.57
2022-11-05T12:09:57.895Z,4.20
2022-11-05T12:12:54.178Z,3.07
2022-11-05T12:15:45.075Z,3.60
2022-11-05T12:18:42.590Z,4.07
2022-11-05T12:21:50.874Z,3.70
2022-11-05T12:24:32.913Z,3.77
2022-11-05T12:27:24.380Z,4.60
2022-11-05T12:30:03.223Z,4.20
2022-11-05T12:32:44.999Z,3.43
2022-11-05T12:35:18.265Z,3.80
2022-11-05T12:38:00.195Z,3.93
2022-11-05T12:40:48.969Z,4.07
2022-11-05T12:43:41.498Z,3.87
2022-11-05T12:46:23.390Z,4.07
2022-11-05T12:49:30.986Z,4.23
2022-11-05T12:52:16.967Z,4.27
2022-11-05T12:54:43.769Z,4.47
2022-11-05T12:57:14.976Z,4.83
2022-11-05T13:00:02.496Z,4.67
2022-11-05T13:02:38.406Z,4.10
2022-11-05T13:05:36.403Z,5.00
2022-11-05T13:08:18.949Z,4.20
2022-11-05T13:11:00.269Z,3.83
2022-11-05T13:13:38.611Z,4.80
2022-11-05T13:16:22.271Z,4.10
2022-11-05T13:18:51.630Z,4.10
2022-11-05T13:21:24.226Z,4.70
2022-11-05T13:24:03.515Z,4.53
2022-11-05T13:27:04.609Z,4.30
2022-11-05T13:29:45.505Z,4.37
2022-11-05T13:32:21.250Z,5.07
2022-11-05T13:34:48.368Z,5.10
2022-11-05T13:37:42.751Z,4.97
2022-11-05T13:40:13.179Z,5.17
2022-11-05T13:43:01.671Z,4.90
2022-11-05T13:45:49.939Z,4.67
2022-11-05T13:48:48.695Z,4.40
2022-11-05T13:51:48.142Z,4.40
2022-11-05T13:54:33.370Z,4.37
2022-11-05T13:57:37.993Z,5.20
2022-11-05T14:00:28.609Z,4.70
2022-11-05T14:03:14.479Z,5.07
2022-11-05T14:05:43.351Z,5.07
2022-11-05T14:08:20.213Z,4.83
2022-11-05T14:11:21.411Z,3.77
2022-11-05T14:13:54.393Z,4.50
2022-11-05T14:16:23.814Z,4.73
2022-11-05T14:18:55.015Z,4.20
2022-11-05T14:21:44.716Z,3.77
2022-11-05T14:24:24.113Z,3.67
2022-11-05T14:27:03.196Z,3.40
2022-11-05T14:29:44.669Z,3.00
2022-11-05T14:32:17.765Z,3.47
2022-11-05T14:35:16.860Z,3.43
2022-11-05T14:37:58.374Z,3.67
2022-11-05T14:40:44.350Z,3.40
2022-11-05T14:43:14.598Z,4.20
2022-11-05T14:45:56.103Z,2.93
2022-11-05T14:48:40.483Z,3.53
2022-11-05T14:51:30.596Z,3.47
2022-11-05T14:54:16.199Z,4.33
2022-11-05T14:56:56.645Z,3.70
2022-11-05T14:59:31.746Z,3.30
2022-11-05T15:02:12.067Z,3.90
2022-11-05T15:04:45.773Z,3.03
2022-11-05T15:07:39.016Z,4.80
2022-11-05T15:10:12.457Z,3.73
2022-11-05T15:12:50.557Z,4.27
2022-11-05T15:15:27.943Z,4.80
2022-11-05T15:18:13.159Z,4.30
2022-11-05T15:20:47.276Z,3.50
2022-11-05T15:23:29.435Z,3.33
2022-11-05T15:26:20.864Z,3.60
2022-11-05T15:28:53.488Z,3.57
2022-11-05T15:31:41.344Z,3.37
2022-11-05T15:34:17.357Z,3.53
2022-11-05T15:36:57.712Z,3.17
2022-11-05T15:39:40.711Z,3.20
2022-11-05T15:42:12.736Z,3.70
2022-11-05T15:44:42.231Z,3.30
2022-11-05T15:47:34.357Z,3.03
2022-11-05T15:50:14.735Z,2.63
2022-11-05T15:52:53.978Z,2.73
2022-11-05T15:55:26.297Z,3.37
2022-11-05T15:58:03.090Z,2.93
2022-11-05T16:00:32.479Z,3.33
2022-11-05T16:03:06.595Z,3.20
2022-11-05T16:05:43.987Z,3.23
2022-11-05T16:08:27.386Z,3.10
2022-11-05T16:10:57.342Z,2.90
2022-11-05T16:13:36.194Z,3.30
2022-11-05T16:16:06.882Z,3.30
2022-11-05T16:18:41.386Z,2.40
2022-11-05T16:21:11.321Z,2.93
2022-11-05T16:23:48.634Z,2.67
2022-11-05T16:26:48.097Z,2.60
2022-11-05T16:29:17.691Z,2.80
2022-11-05T16:31:51.030Z,3.33
2022-11-05T16:34:41.951Z,3.07
2022-11-05T16:37:14.636Z,2.63
2022-11-05T16:39:41.667Z,2.67
2022-11-05T16:42:24.003Z,2.60
2022-11-05T16:44:52.446Z,2.70
2022-11-05T16:47:20.076Z,4.13
2022-11-05T16:49:50.458Z,2.30
2022-11-05T16:52:17.383Z,2.30
2022-11-05T16:54:44.286Z,4.13
2022-11-05T16:57:28.122Z,3.70
2022-11-05T16:59:55.924Z,2.90
2022-11-05T17:02:23.252Z,3.43
2022-11-05T17:04:50.505Z,2.20
2022-11-05T17:07:17.487Z,2.67
2022-11-05T17:09:44.361Z,2.70
2022-11-05T17:12:12.078Z,2.63
2022-11-05T17:14:39.032Z,2.37
2022-11-05T17:17:06.489Z,2.50
2022-11-05T17:19:33.418Z,2.30
2022-11-05T17:22:00.281Z,3.00
2022-11-05T17:24:27.210Z,2.43
2022-11-05T17:26:54.107Z,3.10
2022-11-05T17:29:21.009Z,2.40
2022-11-05T17:31:49.055Z,2.80
2022-11-05T17:34:15.948Z,2.40
2022-11-05T17:36:42.765Z,2.70
2022-11-05T17:39:11.073Z,2.60
2022-11-05T17:41:37.982Z,2.47
2022-11-05T17:44:05.054Z,2.50
2022-11-05T17:46:31.983Z,2.77
2022-11-05T17:48:58.823Z,2.87
2022-11-05T17:51:26.738Z,3.50
2022-11-05T17:53:53.570Z,2.53
2022-11-05T17:56:30.513Z,2.87
2022-11-05T17:59:01.382Z,2.93
2022-11-05T18:01:31.026Z,2.97
2022-11-05T18:03:57.960Z,2.87
2022-11-05T18:06:24.938Z,3.43
2022-11-05T18:08:51.802Z,3.90
2022-11-05T18:11:18.681Z,2.70
2022-11-05T18:13:45.608Z,2.73
2022-11-05T18:16:12.441Z,2.97
2022-11-05T18:18:39.350Z,3.90
2022-11-05T18:21:06.311Z,2.70
2022-11-05T18:23:33.169Z,3.43
2022-11-05T18:26:00.148Z,3.00
2022-11-05T18:28:29.980Z,2.40
2022-11-05T18:30:56.845Z,3.13
2022-11-05T18:33:24.776Z,2.73
2022-11-05T18:35:51.615Z,3.23
2022-11-05T18:38:18.559Z,3.20
2022-11-05T18:40:45.568Z,3.50
2022-11-05T18:43:13.139Z,3.60
2022-11-05T18:45:40.279Z,4.20
2022-11-05T18:48:07.386Z,3.70
2022-11-05T18:50:34.214Z,3.27
2022-11-05T18:53:01.059Z,3.90
2022-11-05T18:55:27.998Z,3.60
2022-11-05T18:57:54.871Z,2.80
2022-11-05T19:00:21.778Z,3.50
2022-11-05T19:02:48.792Z,7.07
2022-11-05T19:05:29.144Z,6.33
2022-11-05T19:07:56.903Z,3.37
2022-11-05T19:10:23.943Z,3.73
2022-11-05T19:12:50.840Z,2.83
2022-11-05T19:15:18.021Z,3.13
2022-11-05T19:17:44.996Z,3.20
2022-11-05T19:20:12.715Z,2.87
2022-11-05T19:22:39.684Z,3.70
2022-11-05T19:25:07.200Z,3.57
2022-11-05T19:27:35.911Z,3.13
2022-11-05T19:30:03.460Z,3.77
2022-11-05T19:32:30.311Z,3.40
2022-11-05T19:34:57.159Z,3.67
2022-11-05T19:37:25.059Z,3.53
2022-11-05T19:39:52.134Z,3.20
2022-11-05T19:42:19.014Z,3.20
2022-11-05T19:44:45.956Z,4.23
2022-11-05T19:47:13.039Z,3.30
2022-11-05T19:49:40.313Z,3.20
2022-11-05T19:52:07.303Z,3.30
2022-11-05T19:54:36.010Z,3.20
2022-11-05T19:57:02.932Z,3.20
2022-11-05T19:59:29.888Z,3.00
2022-11-05T20:01:56.828Z,3.57
2022-11-05T20:04:24.018Z,2.97
2022-11-05T20:06:50.943Z,2.63
2022-11-05T20:09:22.506Z,2.80
2022-11-05T20:11:52.515Z,2.70
2022-11-05T20:14:19.354Z,2.63
2022-11-05T20:16:47.107Z,3.00
2022-11-05T20:19:16.177Z,2.67
2022-11-05T20:21:43.673Z,2.50
2022-11-05T20:24:20.551Z,2.63
2022-11-05T20:26:51.477Z,2.57
2022-11-05T20:29:18.537Z,2.53
2022-11-05T20:31:45.410Z,2.50
2022-11-05T20:34:12.425Z,2.73
2022-11-05T20:36:39.979Z,2.73
2022-11-05T20:39:06.929Z,2.33
2022-11-05T20:41:34.000Z,2.33
2022-11-05T20:44:01.089Z,2.47
2022-11-05T20:46:28.193Z,3.07
2022-11-05T20:48:55.404Z,2.37
2022-11-05T20:51:24.351Z,2.90
2022-11-05T20:53:55.875Z,2.70
2022-11-05T20:56:25.298Z,3.07
2022-11-05T20:58:52.949Z,3.57
2022-11-05T21:01:20.436Z,2.50
2022-11-05T21:03:47.905Z,3.00
2022-11-05T21:06:15.736Z,2.60
2022-11-05T21:08:43.274Z,2.90
2022-11-05T21:11:10.922Z,2.90
2022-11-05T21:13:38.303Z,2.80
2022-11-05T21:16:07.591Z,2.33
2022-11-05T21:18:37.069Z,2.57
2022-11-05T21:21:17.022Z,2.73
2022-11-05T21:23:44.066Z,2.40
2022-11-05T21:26:13.230Z,2.40
2022-11-05T21:28:40.789Z,2.53
2022-11-05T21:31:08.411Z,2.67
2022-11-05T21:33:35.702Z,2.60
2022-11-05T21:36:07.991Z,3.77
2022-11-05T21:38:34.956Z,2.90
2022-11-05T21:41:03.056Z,3.00
2022-11-05T21:43:30.270Z,2.53
2022-11-05T21:46:01.727Z,2.77
2022-11-05T21:48:28.874Z,3.10
2022-11-05T21:51:14.248Z,3.17
2022-11-05T21:53:59.526Z,2.80
2022-11-05T21:56:46.245Z,2.93
2022-11-05T21:59:34.596Z,2.40
2022-11-05T22:02:02.025Z,3.20
2022-11-05T22:04:37.188Z,2.80
2022-11-05T22:07:05.281Z,2.80
2022-11-05T22:09:32.842Z,2.50
2022-11-05T22:12:00.544Z,2.63
2022-11-05T22:14:28.009Z,2.47
2022-11-05T22:16:55.575Z,2.67
2022-11-05T22:19:23.324Z,2.47
2022-11-05T22:21:50.837Z,2.50
2022-11-05T22:24:18.253Z,2.87
2022-11-05T22:26:46.161Z,3.23
2022-11-05T22:29:13.396Z,2.80
2022-11-05T22:31:40.662Z,2.70
2022-11-05T22:34:07.887Z,2.70
2022-11-05T22:36:35.170Z,2.60
2022-11-05T22:39:03.032Z,2.97
2022-11-05T22:41:30.418Z,2.87
2022-11-05T22:43:57.967Z,2.97
2022-11-05T22:46:26.481Z,3.03
2022-11-05T22:48:54.112Z,2.70
2022-11-05T22:51:23.390Z,2.70
2022-11-05T22:53:50.934Z,2.50
2022-11-05T22:56:21.746Z,2.80
2022-11-05T22:58:49.018Z,2.90
2022-11-05T23:01:17.323Z,3.40
2022-11-05T23:03:46.559Z,2.70
2022-11-05T23:06:35.117Z,2.47
2022-11-05T23:09:22.844Z,2.80
2022-11-05T23:11:52.263Z,3.20
2022-11-05T23:14:19.791Z,3.53
2022-11-05T23:17:05.223Z,3.20
2022-11-05T23:19:50.686Z,3.23
2022-11-05T23:22:39.934Z,3.70
2022-11-05T23:25:10.753Z,3.50
2022-11-05T23:27:39.706Z,3.30
2022-11-05T23:30:14.317Z,3.10
2022-11-05T23:32:41.181Z,3.57
2022-11-05T23:35:08.750Z,3.33
2022-11-05T23:37:54.176Z,3.07
2022-11-05T23:40:27.374Z,3.23
2022-11-05T23:43:13.705Z,3.20
2022-11-05T23:45:57.509Z,3.30
2022-11-05T23:48:33.928Z,3.60
2022-11-05T23:51:08.010Z,3.17
2022-11-05T23:53:36.779Z,3.07
2022-11-05T23:56:10.527Z,3.30
2022-11-05T23:58:38.827Z,3.23
