createdAt,value
2019-03-23T00:04:30.602Z,24.37
2019-03-23T00:07:00.675Z,22.10
2019-03-23T00:09:49.846Z,20.67
2019-03-23T00:12:19.944Z,22.53
2019-03-23T00:14:50.043Z,22.50
2019-03-23T00:17:20.119Z,23.77
2019-03-23T00:19:50.205Z,21.03
2019-03-23T00:22:20.505Z,21.50
2019-03-23T00:24:50.646Z,17.90
2019-03-23T00:27:20.852Z,20.90
2019-03-23T00:29:51.950Z,20.90
2019-03-23T00:32:22.024Z,19.30
2019-03-23T00:34:52.097Z,21.33
2019-03-23T00:37:22.173Z,20.17
2019-03-23T00:39:52.305Z,19.37
2019-03-23T00:42:22.363Z,19.87
2019-03-23T00:44:58.573Z,20.75
2019-03-23T00:47:28.778Z,21.67
2019-03-23T00:49:58.874Z,18.10
2019-03-23T00:52:30.721Z,20.37
2019-03-23T00:57:55.484Z,21.00
2019-03-23T01:00:25.613Z,20.43
2019-03-23T01:03:14.755Z,19.83
2019-03-23T01:05:44.828Z,19.83
2019-03-23T01:08:15.044Z,22.17
2019-03-23T01:10:45.222Z,22.10
2019-03-23T01:13:15.338Z,24.20
2019-03-23T01:15:45.428Z,18.73
2019-03-23T01:18:15.496Z,24.60
2019-03-23T01:20:49.603Z,21.80
2019-03-23T01:23:36.455Z,21.30
2019-03-23T01:26:06.591Z,21.53
2019-03-23T01:28:36.724Z,23.30
2019-03-23T01:31:06.829Z,21.20
2019-03-23T01:33:36.872Z,24.85
2019-03-23T01:36:07.189Z,20.90
2019-03-23T01:38:37.337Z,22.90
2019-03-23T01:41:07.438Z,23.50
2019-03-23T01:43:37.572Z,22.40
2019-03-23T01:46:26.726Z,23.37
2019-03-23T01:48:56.850Z,23.50
2019-03-23T01:51:26.961Z,21.70
2019-03-23T01:53:57.049Z,24.13
2019-03-23T01:56:27.137Z,23.30
2019-03-23T01:58:57.244Z,20.85
2019-03-23T02:01:27.339Z,22.47
2019-03-23T02:03:57.444Z,22.30
2019-03-23T02:06:27.526Z,20.63
2019-03-23T02:08:57.618Z,24.07
2019-03-23T02:11:27.769Z,21.63
2019-03-23T02:16:47.480Z,22.37
2019-03-23T02:19:17.545Z,16.50
2019-03-23T02:21:47.679Z,22.70
2019-03-23T02:24:36.752Z,22.13
2019-03-23T02:29:48.867Z,22.53
2019-03-23T02:32:19.056Z,19.30
2019-03-23T02:34:49.429Z,23.60
2019-03-23T02:37:27.669Z,20.50
2019-03-23T02:39:56.428Z,20.52
2019-03-23T02:42:26.529Z,24.43
2019-03-23T02:44:56.632Z,24.17
2019-03-23T02:47:26.799Z,24.27
2019-03-23T02:49:56.973Z,22.97
2019-03-23T02:55:22.048Z,22.93
2019-03-23T02:57:52.135Z,20.43
2019-03-23T03:00:22.194Z,20.03
2019-03-23T03:02:52.262Z,23.03
2019-03-23T03:05:22.400Z,22.27
2019-03-23T03:07:52.591Z,22.90
2019-03-23T03:10:42.035Z,22.50
2019-03-23T03:13:12.494Z,16.87
2019-03-23T03:15:42.716Z,19.27
2019-03-23T03:18:12.900Z,21.67
2019-03-23T03:20:43.127Z,19.93
2019-03-23T03:23:13.296Z,18.33
2019-03-23T03:25:43.372Z,20.60
2019-03-23T03:28:13.509Z,16.67
2019-03-23T03:30:43.560Z,20.90
2019-03-23T03:33:13.630Z,20.92
2019-03-23T03:35:43.676Z,18.62
2019-03-23T03:38:13.907Z,21.23
2019-03-23T03:40:44.007Z,23.80
2019-03-23T03:43:14.121Z,20.93
2019-03-23T03:45:44.217Z,21.30
2019-03-23T03:48:14.411Z,20.05
2019-03-23T03:50:44.539Z,18.90
2019-03-23T03:53:14.699Z,17.52
2019-03-23T03:58:33.950Z,18.50
2019-03-23T04:01:15.853Z,20.60
2019-03-23T04:03:45.958Z,18.47
2019-03-23T04:06:16.158Z,18.80
2019-03-23T04:08:47.925Z,19.10
2019-03-23T04:11:17.978Z,19.33
2019-03-23T04:13:59.667Z,20.87
2019-03-23T04:16:29.745Z,19.40
2019-03-23T04:18:59.877Z,22.48
2019-03-23T04:21:30.038Z,22.37
2019-03-23T04:24:00.119Z,22.37
2019-03-23T04:26:30.187Z,28.60
2019-03-23T04:29:00.263Z,25.17
2019-03-23T04:31:30.466Z,28.87
2019-03-23T04:34:00.524Z,28.67
2019-03-23T04:36:30.600Z,32.73
2019-03-23T04:39:01.839Z,32.70
2019-03-23T04:41:33.665Z,36.10
2019-03-23T04:44:03.778Z,35.70
2019-03-23T04:46:33.845Z,38.00
2019-03-23T04:49:05.575Z,41.70
2019-03-23T04:51:35.635Z,33.63
2019-03-23T04:54:05.869Z,35.70
2019-03-23T04:56:36.083Z,34.87
2019-03-23T04:59:06.152Z,36.67
2019-03-23T05:01:36.287Z,33.07
2019-03-23T05:04:07.570Z,35.13
2019-03-23T05:06:37.722Z,31.70
2019-03-23T05:09:08.568Z,35.30
2019-03-23T05:11:38.716Z,38.10
2019-03-23T05:14:08.835Z,34.37
2019-03-23T05:16:38.983Z,38.97
2019-03-23T05:19:09.124Z,31.73
2019-03-23T05:21:39.215Z,34.07
2019-03-23T05:24:09.300Z,31.68
2019-03-23T05:26:58.389Z,30.63
2019-03-23T05:29:28.631Z,27.80
2019-03-23T05:31:58.798Z,27.87
2019-03-23T05:34:28.910Z,29.43
2019-03-23T05:36:59.015Z,25.97
2019-03-23T05:39:48.163Z,29.13
2019-03-23T05:45:41.745Z,28.27
2019-03-23T05:48:11.853Z,26.70
2019-03-23T05:50:41.920Z,27.05
2019-03-23T05:53:13.662Z,32.60
2019-03-23T05:55:43.813Z,26.63
2019-03-23T05:58:13.911Z,25.57
2019-03-23T06:00:43.968Z,25.40
2019-03-23T06:03:14.007Z,22.73
2019-03-23T06:05:44.102Z,24.43
2019-03-23T06:08:14.161Z,24.40
2019-03-23T06:10:44.217Z,22.20
2019-03-23T06:13:14.439Z,24.10
2019-03-23T06:15:44.576Z,27.40
2019-03-23T06:18:15.221Z,24.75
2019-03-23T06:20:45.364Z,24.03
2019-03-23T06:23:15.459Z,24.10
2019-03-23T06:25:47.223Z,24.77
2019-03-23T06:28:17.272Z,23.77
2019-03-23T06:30:49.092Z,23.90
2019-03-23T06:33:19.198Z,23.27
2019-03-23T06:35:49.328Z,25.77
2019-03-23T06:38:19.470Z,21.10
2019-03-23T06:40:49.582Z,22.97
2019-03-23T06:43:19.774Z,22.87
2019-03-23T06:45:50.014Z,24.55
2019-03-23T06:48:20.083Z,23.30
2019-03-23T06:50:50.291Z,24.50
2019-03-23T06:53:20.361Z,23.80
2019-03-23T06:56:09.485Z,23.10
2019-03-23T06:58:39.577Z,22.50
2019-03-23T07:01:09.697Z,23.00
2019-03-23T07:03:39.892Z,24.37
2019-03-23T07:06:10.016Z,23.67
2019-03-23T07:08:40.119Z,21.63
2019-03-23T07:11:10.334Z,25.77
2019-03-23T07:13:40.442Z,24.77
2019-03-23T07:16:10.540Z,20.70
2019-03-23T07:18:40.843Z,21.73
2019-03-23T07:21:10.915Z,22.77
2019-03-23T07:23:41.031Z,24.87
2019-03-23T07:26:11.098Z,23.70
2019-03-23T07:28:41.132Z,26.70
2019-03-23T07:31:11.206Z,23.73
2019-03-23T07:33:41.268Z,27.73
2019-03-23T07:36:11.329Z,24.80
2019-03-23T07:38:41.522Z,24.30
2019-03-23T07:41:11.616Z,27.33
2019-03-23T07:43:41.835Z,21.80
2019-03-23T07:46:11.917Z,24.60
2019-03-23T07:48:41.980Z,27.57
2019-03-23T07:51:18.057Z,29.80
2019-03-23T07:53:48.119Z,24.98
2019-03-23T07:56:18.249Z,28.27
2019-03-23T07:59:00.107Z,25.93
2019-03-23T08:01:30.885Z,29.80
2019-03-23T08:04:20.184Z,25.47
2019-03-23T08:06:50.353Z,26.10
2019-03-23T08:09:23.427Z,27.17
2019-03-23T08:11:57.738Z,28.10
2019-03-23T08:14:27.822Z,25.32
2019-03-23T08:16:57.872Z,26.20
2019-03-23T08:19:28.061Z,26.90
2019-03-23T08:21:58.146Z,29.18
2019-03-23T08:24:28.206Z,28.13
2019-03-23T08:26:58.297Z,28.03
2019-03-23T08:29:28.474Z,29.30
2019-03-23T08:31:58.534Z,30.67
2019-03-23T08:34:28.603Z,30.47
2019-03-23T08:36:58.671Z,28.13
2019-03-23T08:42:17.908Z,31.30
2019-03-23T08:44:47.969Z,31.70
2019-03-23T08:47:18.053Z,31.30
2019-03-23T08:49:48.108Z,29.77
2019-03-23T08:52:18.298Z,29.80
2019-03-23T08:54:48.352Z,25.80
2019-03-23T08:57:18.418Z,31.07
2019-03-23T08:59:48.479Z,27.87
2019-03-23T09:02:18.583Z,30.97
2019-03-23T09:05:07.705Z,30.80
2019-03-23T09:07:37.973Z,28.57
2019-03-23T09:10:08.301Z,25.68
2019-03-23T09:12:57.637Z,30.00
2019-03-23T09:15:27.896Z,26.90
2019-03-23T09:17:57.974Z,30.83
2019-03-23T09:20:29.517Z,26.42
2019-03-23T09:23:05.809Z,27.52
2019-03-23T09:25:41.061Z,29.37
2019-03-23T09:28:11.184Z,26.23
2019-03-23T09:31:00.254Z,27.27
2019-03-23T09:33:35.534Z,29.07
2019-03-23T09:36:05.702Z,27.50
2019-03-23T09:38:36.017Z,29.13
2019-03-23T09:41:06.331Z,24.90
2019-03-23T09:43:38.112Z,25.13
2019-03-23T09:46:08.190Z,29.67
2019-03-23T09:48:38.268Z,30.97
2019-03-23T09:51:29.263Z,28.83
2019-03-23T09:54:24.278Z,28.70
2019-03-23T09:56:55.983Z,29.80
2019-03-23T09:59:26.189Z,27.97
2019-03-23T10:05:09.821Z,28.73
2019-03-23T10:07:39.930Z,28.10
2019-03-23T10:10:20.960Z,28.13
2019-03-23T10:12:47.556Z,27.30
2019-03-23T10:15:17.689Z,29.72
2019-03-23T10:17:47.872Z,27.40
2019-03-23T10:20:17.965Z,26.53
2019-03-23T10:22:48.212Z,26.20
2019-03-23T10:25:18.268Z,27.02
2019-03-23T10:27:48.335Z,26.37
2019-03-23T10:30:18.447Z,28.27
2019-03-23T10:32:48.507Z,25.73
2019-03-23T10:35:37.717Z,24.10
2019-03-23T10:38:07.832Z,25.50
2019-03-23T10:40:37.964Z,25.33
2019-03-23T10:43:08.044Z,27.33
2019-03-23T10:45:44.031Z,26.07
2019-03-23T10:48:15.450Z,26.40
2019-03-23T10:50:45.576Z,24.90
2019-03-23T10:53:34.849Z,26.87
2019-03-23T10:56:04.940Z,27.60
2019-03-23T10:58:47.010Z,28.77
2019-03-23T11:01:17.157Z,28.57
2019-03-23T11:03:47.249Z,28.23
2019-03-23T11:06:17.369Z,24.63
2019-03-23T11:08:47.524Z,25.47
2019-03-23T11:11:17.957Z,24.45
2019-03-23T11:13:48.139Z,27.97
2019-03-23T11:16:18.402Z,26.30
2019-03-23T11:18:48.478Z,30.07
2019-03-23T11:21:18.743Z,25.50
2019-03-23T11:23:48.818Z,27.97
2019-03-23T11:26:18.973Z,25.80
2019-03-23T11:28:49.063Z,25.43
2019-03-23T11:31:19.142Z,22.90
2019-03-23T11:33:49.246Z,28.27
2019-03-23T11:36:19.490Z,24.80
2019-03-23T11:38:49.552Z,24.47
2019-03-23T11:41:19.689Z,28.30
2019-03-23T11:43:49.771Z,25.13
2019-03-23T11:46:19.857Z,26.10
2019-03-23T11:48:49.907Z,24.50
2019-03-23T11:51:20.129Z,26.70
2019-03-23T11:53:50.288Z,24.47
2019-03-23T11:56:20.365Z,24.13
2019-03-23T11:58:50.512Z,18.47
2019-03-23T12:01:20.624Z,20.50
2019-03-23T12:03:50.807Z,23.30
2019-03-23T12:06:20.999Z,22.07
2019-03-23T12:08:51.100Z,24.05
2019-03-23T12:11:21.213Z,22.05
2019-03-23T12:13:51.337Z,21.45
2019-03-23T12:16:21.574Z,23.40
2019-03-23T12:18:57.505Z,21.47
2019-03-23T12:21:27.687Z,20.40
2019-03-23T12:23:57.792Z,20.47
2019-03-23T12:26:27.949Z,18.47
2019-03-23T12:28:58.085Z,21.17
2019-03-23T12:31:28.153Z,20.70
2019-03-23T12:33:58.219Z,22.97
2019-03-23T12:36:28.294Z,21.00
2019-03-23T12:38:59.082Z,23.03
2019-03-23T12:41:29.235Z,23.80
2019-03-23T12:43:59.328Z,21.37
2019-03-23T12:46:29.439Z,22.57
2019-03-23T12:52:13.640Z,22.23
2019-03-23T12:54:43.822Z,21.90
2019-03-23T12:57:14.011Z,22.20
2019-03-23T12:59:44.098Z,22.75
2019-03-23T13:02:15.836Z,23.25
2019-03-23T13:04:45.958Z,23.53
2019-03-23T13:07:16.030Z,21.43
2019-03-23T13:10:05.363Z,21.80
2019-03-23T13:12:35.455Z,22.40
2019-03-23T13:15:07.345Z,25.30
2019-03-23T13:17:37.557Z,22.57
2019-03-23T13:20:08.869Z,23.17
2019-03-23T13:22:49.700Z,23.40
2019-03-23T13:25:19.813Z,20.60
2019-03-23T13:27:49.976Z,24.53
2019-03-23T13:30:20.184Z,22.07
2019-03-23T13:32:50.283Z,22.50
2019-03-23T13:35:20.338Z,21.70
2019-03-23T13:38:09.469Z,23.00
2019-03-23T13:40:39.549Z,25.27
2019-03-23T13:43:09.654Z,21.02
2019-03-23T13:45:42.729Z,21.87
2019-03-23T13:48:49.696Z,22.07
2019-03-23T13:51:19.783Z,19.93
2019-03-23T13:53:49.928Z,23.10
2019-03-23T13:56:20.036Z,21.27
2019-03-23T13:58:50.147Z,22.47
2019-03-23T14:01:20.329Z,22.00
2019-03-23T14:03:50.515Z,20.83
2019-03-23T14:06:20.616Z,24.35
2019-03-23T14:08:50.748Z,22.30
2019-03-23T14:11:20.821Z,19.10
2019-03-23T14:13:50.951Z,19.87
2019-03-23T14:16:21.083Z,22.30
2019-03-23T14:18:51.415Z,21.77
2019-03-23T14:21:21.584Z,22.50
2019-03-23T14:23:51.797Z,19.90
2019-03-23T14:26:21.855Z,22.03
2019-03-23T14:28:51.950Z,23.87
2019-03-23T14:31:22.043Z,24.10
2019-03-23T14:33:52.188Z,20.30
2019-03-23T14:36:22.343Z,20.77
2019-03-23T14:38:52.588Z,21.40
2019-03-23T14:41:22.778Z,19.90
2019-03-23T14:43:52.891Z,19.33
2019-03-23T14:46:42.110Z,21.43
2019-03-23T14:49:12.215Z,21.52
2019-03-23T14:51:42.357Z,20.57
2019-03-23T14:54:12.458Z,19.57
2019-03-23T14:57:01.788Z,22.10
2019-03-23T14:59:31.921Z,22.48
2019-03-23T15:02:03.826Z,21.50
2019-03-23T15:07:15.512Z,21.33
2019-03-23T15:09:45.591Z,22.00
2019-03-23T15:12:15.674Z,23.43
2019-03-23T15:15:06.405Z,23.02
2019-03-23T15:20:39.695Z,22.47
2019-03-23T15:23:09.886Z,25.00
2019-03-23T15:25:39.956Z,21.73
2019-03-23T15:28:10.008Z,23.47
2019-03-23T15:30:40.221Z,25.60
2019-03-23T15:33:10.443Z,22.50
2019-03-23T15:35:40.571Z,23.07
2019-03-23T15:38:10.797Z,20.10
2019-03-23T15:40:41.010Z,23.40
2019-03-23T15:43:11.086Z,24.10
2019-03-23T15:45:41.186Z,23.60
2019-03-23T15:48:11.300Z,22.98
2019-03-23T15:50:43.001Z,22.65
2019-03-23T15:53:13.116Z,22.87
2019-03-23T15:55:43.227Z,26.48
2019-03-23T16:01:23.240Z,22.20
2019-03-23T16:04:12.526Z,22.52
2019-03-23T16:07:01.671Z,21.10
2019-03-23T16:09:31.814Z,22.60
2019-03-23T16:15:07.713Z,23.87
2019-03-23T16:17:56.815Z,22.00
2019-03-23T16:20:26.980Z,21.70
2019-03-23T16:22:57.076Z,21.93
2019-03-23T16:25:27.248Z,22.80
2019-03-23T16:28:16.299Z,21.63
2019-03-23T16:30:46.621Z,25.02
2019-03-23T16:33:16.736Z,23.77
2019-03-23T16:35:46.868Z,21.80
2019-03-23T16:38:16.924Z,23.67
2019-03-23T16:40:47.018Z,24.03
2019-03-23T16:43:17.203Z,28.27
2019-03-23T16:45:47.275Z,26.80
2019-03-23T16:48:17.500Z,26.67
2019-03-23T16:50:47.692Z,26.00
2019-03-23T16:53:17.911Z,26.23
2019-03-23T16:55:49.640Z,25.63
2019-03-23T16:58:19.722Z,26.10
2019-03-23T17:01:01.436Z,23.30
2019-03-23T17:03:31.507Z,23.70
2019-03-23T17:06:01.667Z,25.07
2019-03-23T17:08:31.879Z,25.27
2019-03-23T17:16:39.852Z,22.50
2019-03-23T17:19:09.971Z,25.30
2019-03-23T17:21:40.021Z,22.57
2019-03-23T17:24:10.089Z,24.90
2019-03-23T17:26:40.203Z,27.17
2019-03-23T17:29:10.364Z,26.77
2019-03-23T17:31:40.472Z,25.80
2019-03-23T17:34:10.683Z,24.40
2019-03-23T17:37:00.144Z,23.10
2019-03-23T17:45:36.080Z,21.77
2019-03-23T17:48:06.228Z,19.13
2019-03-23T17:50:36.389Z,20.20
2019-03-23T17:53:25.673Z,19.47
2019-03-23T17:55:55.739Z,17.82
2019-03-23T17:58:37.311Z,18.70
2019-03-23T18:01:18.903Z,17.00
2019-03-23T18:03:48.318Z,17.53
2019-03-23T18:06:18.533Z,16.80
2019-03-23T18:08:48.597Z,18.70
2019-03-23T18:11:18.778Z,15.13
2019-03-23T18:13:48.917Z,16.70
2019-03-23T18:16:38.135Z,17.10
2019-03-23T18:19:09.831Z,15.35
2019-03-23T18:21:40.047Z,16.17
2019-03-23T18:27:33.773Z,16.30
2019-03-23T18:30:15.614Z,17.63
2019-03-23T18:32:45.693Z,15.77
2019-03-23T18:35:15.866Z,16.17
2019-03-23T18:37:45.929Z,17.00
2019-03-23T18:43:39.848Z,14.40
2019-03-23T18:46:09.954Z,16.20
2019-03-23T18:48:40.060Z,15.67
2019-03-23T18:51:10.202Z,16.93
2019-03-23T18:53:40.294Z,15.50
2019-03-23T18:56:29.481Z,12.70
2019-03-23T18:58:59.765Z,14.35
2019-03-23T19:01:29.943Z,16.57
2019-03-23T19:04:00.059Z,14.57
2019-03-23T19:06:49.257Z,14.60
2019-03-23T19:09:19.417Z,14.00
2019-03-23T19:11:49.717Z,14.07
2019-03-23T19:14:31.672Z,15.80
2019-03-23T19:17:01.800Z,14.90
2019-03-23T19:19:31.939Z,13.67
2019-03-23T19:22:02.072Z,14.03
2019-03-23T19:24:33.178Z,14.63
2019-03-23T19:27:03.366Z,14.50
2019-03-23T19:29:35.209Z,15.98
2019-03-23T19:32:05.466Z,14.03
2019-03-23T19:34:35.711Z,14.17
2019-03-23T19:37:07.438Z,13.60
2019-03-23T19:39:37.635Z,14.57
2019-03-23T19:42:07.902Z,13.40
2019-03-23T19:44:37.988Z,14.55
2019-03-23T19:47:08.172Z,14.95
2019-03-23T19:49:38.217Z,13.93
2019-03-23T19:52:08.322Z,11.63
2019-03-23T19:54:38.713Z,12.23
2019-03-23T19:57:08.908Z,12.73
2019-03-23T19:59:39.172Z,15.13
2019-03-23T20:02:09.379Z,10.17
2019-03-23T20:04:39.576Z,10.83
2019-03-23T20:10:25.327Z,8.20
2019-03-23T20:12:55.401Z,8.63
2019-03-23T20:15:25.453Z,7.20
2019-03-23T20:17:55.639Z,7.97
2019-03-23T20:20:25.745Z,7.90
2019-03-23T20:22:55.952Z,6.60
2019-03-23T20:28:29.605Z,7.10
2019-03-23T20:30:59.754Z,6.25
2019-03-23T20:33:29.908Z,5.97
2019-03-23T20:35:59.962Z,6.10
2019-03-23T20:38:30.421Z,6.70
2019-03-23T20:41:12.220Z,7.10
2019-03-23T20:43:42.290Z,7.07
2019-03-23T20:49:55.832Z,5.93
2019-03-23T20:52:25.873Z,6.63
2019-03-23T20:54:55.997Z,6.27
2019-03-23T20:57:36.528Z,5.53
2019-03-23T21:00:24.598Z,6.53
2019-03-23T21:02:54.741Z,5.07
2019-03-23T21:05:33.032Z,5.07
2019-03-23T21:11:05.005Z,5.00
2019-03-23T21:13:35.125Z,4.73
2019-03-23T21:16:05.450Z,5.58
2019-03-23T21:18:35.546Z,4.50
2019-03-23T21:21:05.758Z,4.30
2019-03-23T21:23:35.807Z,4.20
2019-03-23T21:26:05.973Z,5.07
2019-03-23T21:28:36.061Z,4.60
2019-03-23T21:31:06.163Z,5.03
2019-03-23T21:33:38.938Z,4.23
2019-03-23T21:36:27.221Z,4.27
2019-03-23T21:38:57.983Z,4.27
2019-03-23T21:41:28.144Z,5.80
2019-03-23T21:43:58.345Z,4.43
2019-03-23T21:46:28.466Z,4.60
2019-03-23T21:48:58.521Z,4.90
2019-03-23T21:51:47.689Z,4.97
2019-03-23T21:54:17.762Z,5.67
2019-03-23T21:56:47.905Z,5.67
2019-03-23T21:59:18.933Z,4.45
2019-03-23T22:01:49.034Z,4.40
2019-03-23T22:04:19.112Z,5.30
2019-03-23T22:06:49.245Z,5.73
2019-03-23T22:09:19.317Z,5.27
2019-03-23T22:11:49.422Z,5.00
2019-03-23T22:14:19.459Z,4.50
2019-03-23T22:16:49.519Z,5.13
2019-03-23T22:19:19.548Z,4.83
2019-03-23T22:21:51.289Z,4.43
2019-03-23T22:24:21.399Z,5.30
2019-03-23T22:26:51.473Z,4.27
2019-03-23T22:29:21.616Z,3.87
2019-03-23T22:31:51.662Z,4.30
2019-03-23T22:34:21.741Z,3.30
2019-03-23T22:36:51.812Z,4.37
2019-03-23T22:39:21.888Z,4.70
2019-03-23T22:41:51.968Z,4.93
2019-03-23T22:44:22.007Z,4.33
2019-03-23T22:46:52.059Z,4.97
2019-03-23T22:49:22.164Z,4.77
2019-03-23T22:51:52.215Z,4.60
2019-03-23T22:54:22.256Z,4.07
2019-03-23T22:56:52.300Z,4.67
2019-03-23T22:59:22.344Z,4.97
2019-03-23T23:01:52.596Z,4.40
2019-03-23T23:04:22.708Z,4.47
2019-03-23T23:07:11.842Z,5.07
2019-03-23T23:09:41.919Z,3.90
2019-03-23T23:12:31.060Z,4.50
2019-03-23T23:15:04.735Z,4.43
2019-03-23T23:18:11.125Z,3.60
2019-03-23T23:20:41.212Z,4.30
2019-03-23T23:23:11.277Z,4.27
2019-03-23T23:25:41.333Z,4.17
2019-03-23T23:28:11.462Z,3.60
2019-03-23T23:30:41.507Z,4.07
2019-03-23T23:33:11.685Z,4.30
2019-03-23T23:36:00.748Z,3.93
2019-03-23T23:38:30.892Z,3.70
2019-03-23T23:41:02.686Z,4.28
2019-03-23T23:43:32.745Z,2.97
2019-03-23T23:46:02.787Z,3.37
2019-03-23T23:48:32.827Z,3.43
2019-03-23T23:51:02.917Z,3.20
2019-03-23T23:53:33.013Z,3.90
2019-03-23T23:56:03.106Z,3.98
2019-03-23T23:58:33.450Z,3.90
