createdAt,value
2022-09-15T00:02:25.225Z,13.72
2022-09-15T00:04:51.820Z,13.64
2022-09-15T00:07:18.394Z,13.62
2022-09-15T00:09:44.794Z,13.61
2022-09-15T00:12:11.256Z,13.59
2022-09-15T00:14:37.699Z,13.55
2022-09-15T00:17:04.314Z,13.52
2022-09-15T00:19:30.753Z,13.48
2022-09-15T00:21:57.249Z,13.43
2022-09-15T00:24:23.661Z,13.40
2022-09-15T00:26:50.113Z,13.37
2022-09-15T00:29:16.518Z,13.35
2022-09-15T00:31:42.991Z,13.29
2022-09-15T00:34:12.661Z,13.25
2022-09-15T00:36:39.170Z,13.24
2022-09-15T00:39:06.105Z,13.24
2022-09-15T00:41:32.690Z,13.25
2022-09-15T00:44:00.426Z,13.26
2022-09-15T00:46:34.271Z,13.28
2022-09-15T00:49:13.335Z,13.29
2022-09-15T00:51:52.053Z,13.30
2022-09-15T00:54:38.666Z,13.30
2022-09-15T00:57:14.564Z,13.35
2022-09-15T00:59:42.704Z,13.37
2022-09-15T01:02:19.749Z,13.36
2022-09-15T01:04:46.681Z,13.36
2022-09-15T01:07:17.106Z,13.35
2022-09-15T01:09:54.348Z,13.32
2022-09-15T01:12:23.952Z,13.31
2022-09-15T01:14:50.404Z,13.28
2022-09-15T01:17:47.808Z,13.24
2022-09-15T01:20:35.147Z,13.22
2022-09-15T01:23:44.603Z,13.20
2022-09-15T01:26:20.215Z,13.18
2022-09-15T01:28:55.822Z,13.11
2022-09-15T01:31:33.256Z,13.04
2022-09-15T01:34:09.290Z,13.09
2022-09-15T01:36:41.704Z,13.18
2022-09-15T01:39:16.885Z,13.22
2022-09-15T01:41:46.798Z,13.24
2022-09-15T01:44:19.121Z,13.23
2022-09-15T01:46:48.642Z,13.22
2022-09-15T01:49:19.416Z,13.20
2022-09-15T01:51:48.342Z,13.20
2022-09-15T01:54:16.561Z,13.19
2022-09-15T01:56:43.892Z,13.25
2022-09-15T01:59:11.026Z,13.21
2022-09-15T02:01:47.255Z,13.20
2022-09-15T02:04:22.340Z,13.14
2022-09-15T02:06:53.291Z,13.14
2022-09-15T02:09:28.016Z,13.16
2022-09-15T02:12:03.230Z,13.11
2022-09-15T02:14:56.312Z,13.06
2022-09-15T02:17:29.100Z,13.04
2022-09-15T02:20:10.295Z,13.04
2022-09-15T02:22:40.190Z,13.02
2022-09-15T02:25:28.911Z,13.03
2022-09-15T02:28:01.297Z,13.04
2022-09-15T02:30:31.687Z,13.04
2022-09-15T02:33:02.752Z,13.03
2022-09-15T02:35:32.495Z,13.06
2022-09-15T02:38:00.308Z,13.09
2022-09-15T02:40:28.242Z,13.12
2022-09-15T02:43:03.455Z,13.13
2022-09-15T02:45:31.704Z,13.17
2022-09-15T02:47:58.834Z,13.19
2022-09-15T02:50:26.669Z,13.21
2022-09-15T02:52:56.017Z,13.21
2022-09-15T02:55:23.358Z,13.22
2022-09-15T02:57:49.793Z,13.21
2022-09-15T03:00:17.486Z,13.19
2022-09-15T03:02:47.178Z,13.19
2022-09-15T03:05:14.808Z,13.21
2022-09-15T03:07:41.441Z,13.23
2022-09-15T03:10:09.623Z,13.25
2022-09-15T03:12:41.053Z,13.27
2022-09-15T03:15:09.266Z,13.29
2022-09-15T03:17:41.683Z,13.33
2022-09-15T03:20:10.496Z,13.37
2022-09-15T03:22:37.322Z,13.37
2022-09-15T03:25:05.549Z,13.35
2022-09-15T03:27:32.542Z,13.33
2022-09-15T03:29:59.120Z,13.33
2022-09-15T03:32:25.999Z,13.29
2022-09-15T03:34:57.723Z,13.30
2022-09-15T03:37:24.856Z,13.31
2022-09-15T03:39:51.317Z,13.32
2022-09-15T03:42:17.782Z,13.33
2022-09-15T03:44:44.193Z,13.32
2022-09-15T03:47:10.779Z,13.31
2022-09-15T03:49:37.198Z,13.26
2022-09-15T03:52:03.658Z,13.23
2022-09-15T03:54:30.464Z,13.24
2022-09-15T03:56:56.895Z,13.25
2022-09-15T03:59:23.692Z,13.24
2022-09-15T04:01:50.950Z,13.22
2022-09-15T04:04:17.524Z,13.24
2022-09-15T04:06:44.708Z,13.22
2022-09-15T04:09:11.637Z,13.25
2022-09-15T04:11:39.493Z,13.30
2022-09-15T04:14:05.896Z,13.36
2022-09-15T04:16:32.446Z,13.41
2022-09-15T04:18:58.877Z,13.44
2022-09-15T04:21:26.746Z,13.46
2022-09-15T04:23:54.118Z,13.43
2022-09-15T04:26:31.389Z,13.44
2022-09-15T04:29:03.061Z,13.45
2022-09-15T04:31:30.700Z,13.38
2022-09-15T04:33:57.220Z,13.32
2022-09-15T04:36:26.113Z,13.31
2022-09-15T04:38:53.083Z,13.31
2022-09-15T04:41:20.032Z,13.32
2022-09-15T04:43:47.137Z,13.32
2022-09-15T04:46:15.113Z,13.33
2022-09-15T04:48:42.045Z,13.33
2022-09-15T04:51:12.147Z,13.32
2022-09-15T04:53:38.793Z,13.34
2022-09-15T04:56:11.292Z,13.36
2022-09-15T04:58:43.662Z,13.39
2022-09-15T05:01:21.911Z,13.43
2022-09-15T05:03:49.059Z,13.41
2022-09-15T05:06:17.780Z,13.43
2022-09-15T05:08:48.120Z,13.43
2022-09-15T05:11:15.416Z,13.46
2022-09-15T05:13:41.906Z,13.47
2022-09-15T05:16:14.275Z,13.49
2022-09-15T05:18:42.048Z,13.51
2022-09-15T05:21:10.213Z,13.49
2022-09-15T05:23:37.517Z,13.48
2022-09-15T05:26:07.639Z,13.50
2022-09-15T05:28:36.357Z,13.54
2022-09-15T05:31:09.141Z,13.57
2022-09-15T05:33:36.073Z,13.58
2022-09-15T05:36:03.024Z,13.60
2022-09-15T05:38:31.028Z,13.60
2022-09-15T05:41:08.665Z,13.62
2022-09-15T05:43:36.579Z,13.65
2022-09-15T05:46:04.536Z,13.67
2022-09-15T05:48:31.398Z,13.70
2022-09-15T05:50:58.291Z,13.74
2022-09-15T05:53:25.807Z,13.77
2022-09-15T05:55:59.750Z,13.79
2022-09-15T05:58:26.857Z,13.82
2022-09-15T06:00:54.556Z,13.85
2022-09-15T06:03:22.035Z,13.89
2022-09-15T06:05:48.712Z,13.93
2022-09-15T06:08:15.763Z,13.97
2022-09-15T06:10:42.341Z,14.00
2022-09-15T06:13:08.940Z,14.02
2022-09-15T06:15:35.394Z,14.05
2022-09-15T06:18:01.820Z,14.08
2022-09-15T06:20:28.230Z,14.12
2022-09-15T06:22:56.116Z,14.13
2022-09-15T06:25:22.587Z,14.17
2022-09-15T06:27:49.846Z,14.20
2022-09-15T06:30:17.785Z,14.23
2022-09-15T06:32:48.077Z,14.29
2022-09-15T06:35:15.316Z,14.32
2022-09-15T06:37:41.778Z,14.33
2022-09-15T06:40:08.872Z,14.34
2022-09-15T06:42:40.308Z,14.32
2022-09-15T06:45:07.180Z,14.31
2022-09-15T06:47:34.111Z,14.32
2022-09-15T06:50:01.082Z,14.34
2022-09-15T06:52:27.726Z,14.37
2022-09-15T06:54:54.226Z,14.42
2022-09-15T06:57:20.618Z,14.52
2022-09-15T06:59:47.062Z,14.60
2022-09-15T07:02:13.710Z,14.68
2022-09-15T07:04:40.252Z,14.75
2022-09-15T07:07:06.681Z,14.84
2022-09-15T07:09:33.145Z,14.90
2022-09-15T07:11:59.609Z,14.93
2022-09-15T07:14:26.033Z,14.95
2022-09-15T07:16:52.461Z,14.94
2022-09-15T07:19:18.878Z,14.93
2022-09-15T07:21:45.299Z,14.90
2022-09-15T07:24:12.728Z,14.90
2022-09-15T07:26:39.165Z,14.92
2022-09-15T07:29:06.914Z,14.91
2022-09-15T07:31:36.281Z,14.96
2022-09-15T07:34:03.508Z,15.00
2022-09-15T07:36:30.792Z,15.03
2022-09-15T07:38:57.623Z,15.10
2022-09-15T07:41:28.182Z,15.16
2022-09-15T07:43:56.870Z,15.21
2022-09-15T07:46:25.224Z,15.28
2022-09-15T07:48:56.195Z,15.36
2022-09-15T07:51:23.577Z,15.41
2022-09-15T07:53:50.903Z,15.46
2022-09-15T07:56:18.662Z,15.47
2022-09-15T07:58:46.422Z,15.53
2022-09-15T08:01:14.770Z,15.61
2022-09-15T08:03:42.759Z,15.64
2022-09-15T08:06:10.273Z,15.66
2022-09-15T08:08:38.755Z,15.68
2022-09-15T08:11:09.801Z,15.70
2022-09-15T08:13:36.687Z,15.70
2022-09-15T08:16:12.527Z,15.79
2022-09-15T08:18:41.848Z,15.86
2022-09-15T08:21:11.414Z,15.97
2022-09-15T08:23:38.308Z,15.98
2022-09-15T08:26:13.870Z,15.97
2022-09-15T08:28:42.112Z,16.03
2022-09-15T08:31:12.454Z,16.15
2022-09-15T08:33:44.588Z,16.16
2022-09-15T08:36:12.724Z,16.16
2022-09-15T08:38:46.940Z,16.25
2022-09-15T08:41:27.035Z,16.31
2022-09-15T08:44:00.809Z,16.31
2022-09-15T08:46:41.448Z,16.21
2022-09-15T08:49:30.543Z,16.17
2022-09-15T08:52:11.025Z,16.19
2022-09-15T08:54:38.873Z,16.23
2022-09-15T08:57:10.226Z,16.23
2022-09-15T08:59:39.867Z,16.16
2022-09-15T09:02:12.383Z,16.22
2022-09-15T09:04:54.556Z,16.27
2022-09-15T09:07:51.002Z,16.26
2022-09-15T09:10:44.950Z,16.24
2022-09-15T09:13:32.042Z,16.09
2022-09-15T09:16:40.921Z,16.07
2022-09-15T09:19:32.520Z,16.11
2022-09-15T09:22:05.546Z,16.17
2022-09-15T09:24:41.545Z,16.14
2022-09-15T09:27:14.296Z,16.21
2022-09-15T09:29:49.485Z,16.13
2022-09-15T09:32:40.542Z,16.06
2022-09-15T09:35:18.796Z,15.99
2022-09-15T09:37:45.524Z,15.90
2022-09-15T09:40:15.789Z,15.90
2022-09-15T09:42:43.531Z,15.81
2022-09-15T09:45:15.593Z,15.84
2022-09-15T09:47:42.768Z,15.90
2022-09-15T09:50:32.357Z,16.22
2022-09-15T09:52:59.648Z,16.39
2022-09-15T09:55:28.146Z,16.46
2022-09-15T09:58:10.818Z,16.57
2022-09-15T10:00:39.434Z,16.71
2022-09-15T10:03:22.130Z,16.90
2022-09-15T10:06:15.854Z,17.05
2022-09-15T10:09:03.292Z,17.12
2022-09-15T10:11:43.942Z,16.98
2022-09-15T10:14:22.194Z,16.81
2022-09-15T10:17:10.544Z,16.78
2022-09-15T10:19:42.915Z,16.63
2022-09-15T10:22:10.177Z,16.71
2022-09-15T10:24:39.905Z,16.78
2022-09-15T10:27:08.476Z,16.88
2022-09-15T10:29:39.701Z,16.99
2022-09-15T10:32:31.611Z,17.20
2022-09-15T10:35:00.402Z,17.36
2022-09-15T10:37:45.593Z,17.49
2022-09-15T10:40:41.569Z,17.59
2022-09-15T10:43:24.711Z,17.79
2022-09-15T10:46:12.572Z,17.99
2022-09-15T10:48:46.032Z,18.09
2022-09-15T10:51:34.006Z,17.97
2022-09-15T10:54:14.801Z,18.00
2022-09-15T10:56:45.272Z,17.88
2022-09-15T10:59:24.356Z,17.97
2022-09-15T11:02:40.086Z,17.95
2022-09-15T11:05:22.947Z,18.06
2022-09-15T11:08:29.469Z,18.22
2022-09-15T11:11:24.621Z,18.07
2022-09-15T11:14:16.504Z,18.23
2022-09-15T11:17:11.721Z,18.29
2022-09-15T11:19:49.743Z,18.30
2022-09-15T11:22:25.279Z,18.29
2022-09-15T11:24:57.138Z,18.42
2022-09-15T11:27:29.945Z,18.46
2022-09-15T11:30:02.655Z,18.59
2022-09-15T11:32:42.941Z,18.72
2022-09-15T11:35:29.146Z,18.77
2022-09-15T11:38:03.647Z,18.60
2022-09-15T11:40:47.112Z,18.32
2022-09-15T11:43:18.805Z,17.97
2022-09-15T11:45:50.787Z,17.69
2022-09-15T11:48:28.272Z,17.54
2022-09-15T11:50:59.449Z,17.46
2022-09-15T11:53:31.978Z,17.53
2022-09-15T11:56:11.742Z,17.52
2022-09-15T11:58:41.116Z,17.49
2022-09-15T12:01:10.591Z,17.76
2022-09-15T12:03:56.120Z,18.23
2022-09-15T12:06:30.489Z,18.57
2022-09-15T12:09:02.648Z,18.99
2022-09-15T12:11:33.145Z,19.12
2022-09-15T12:14:02.124Z,19.42
2022-09-15T12:16:29.857Z,19.52
2022-09-15T12:19:06.038Z,19.60
2022-09-15T12:21:41.547Z,19.66
2022-09-15T12:24:38.061Z,19.82
2022-09-15T12:27:04.651Z,20.07
2022-09-15T12:29:41.828Z,19.88
2022-09-15T12:32:26.770Z,19.43
2022-09-15T12:35:17.658Z,19.00
2022-09-15T12:37:53.218Z,18.79
2022-09-15T12:40:38.716Z,18.58
2022-09-15T12:43:11.292Z,18.43
2022-09-15T12:45:39.041Z,18.28
2022-09-15T12:48:22.357Z,18.12
2022-09-15T12:50:54.817Z,18.05
2022-09-15T12:53:28.884Z,17.93
2022-09-15T12:55:57.229Z,17.79
2022-09-15T12:58:39.159Z,17.56
2022-09-15T13:01:28.869Z,17.26
2022-09-15T13:03:57.679Z,17.05
2022-09-15T13:06:34.238Z,16.93
2022-09-15T13:09:05.137Z,16.85
2022-09-15T13:11:36.864Z,16.92
2022-09-15T13:14:03.342Z,16.96
2022-09-15T13:16:51.703Z,16.99
2022-09-15T13:19:27.024Z,17.16
2022-09-15T13:21:58.977Z,17.26
2022-09-15T13:24:38.105Z,17.39
2022-09-15T13:27:07.456Z,17.47
2022-09-15T13:29:38.914Z,17.56
2022-09-15T13:32:32.783Z,17.63
2022-09-15T13:35:17.030Z,17.59
2022-09-15T13:38:22.059Z,17.66
2022-09-15T13:41:23.370Z,17.78
2022-09-15T13:43:49.806Z,17.79
2022-09-15T13:46:34.636Z,17.83
2022-09-15T13:49:19.637Z,17.91
2022-09-15T13:51:58.388Z,17.93
2022-09-15T13:54:25.078Z,18.08
2022-09-15T13:56:53.284Z,18.49
2022-09-15T13:59:25.448Z,18.98
2022-09-15T14:01:53.097Z,19.01
2022-09-15T14:04:25.394Z,18.97
2022-09-15T14:07:00.772Z,18.73
2022-09-15T14:09:31.398Z,18.35
2022-09-15T14:12:02.270Z,18.07
2022-09-15T14:14:37.934Z,17.75
2022-09-15T14:17:04.915Z,17.51
2022-09-15T14:19:38.940Z,16.97
2022-09-15T14:22:17.746Z,16.82
2022-09-15T14:24:44.584Z,16.73
2022-09-15T14:27:12.944Z,16.77
2022-09-15T14:29:41.321Z,16.92
2022-09-15T14:32:14.914Z,17.58
2022-09-15T14:34:42.533Z,18.12
2022-09-15T14:37:27.441Z,18.47
2022-09-15T14:39:56.642Z,18.79
2022-09-15T14:42:34.915Z,19.07
2022-09-15T14:48:02.065Z,20.13
2022-09-15T14:50:33.262Z,20.33
2022-09-15T14:53:16.307Z,19.54
2022-09-15T14:56:07.070Z,19.10
2022-09-15T14:58:43.288Z,20.20
2022-09-15T15:01:25.135Z,20.99
2022-09-15T15:04:12.386Z,21.14
2022-09-15T15:06:49.196Z,20.01
2022-09-15T15:09:30.268Z,19.14
2022-09-15T15:12:22.544Z,18.54
2022-09-15T15:14:49.309Z,18.31
2022-09-15T15:17:49.733Z,18.26
2022-09-15T15:20:22.874Z,18.11
2022-09-15T15:23:11.926Z,18.01
2022-09-15T15:25:38.636Z,17.88
2022-09-15T15:28:06.035Z,17.85
2022-09-15T15:30:36.048Z,17.83
2022-09-15T15:33:05.814Z,18.11
2022-09-15T15:35:33.981Z,19.55
2022-09-15T15:38:07.848Z,21.19
2022-09-15T15:40:37.494Z,21.79
2022-09-15T15:43:07.842Z,20.92
2022-09-15T15:45:36.010Z,19.92
2022-09-15T15:48:03.872Z,18.69
2022-09-15T15:50:32.718Z,17.95
2022-09-15T15:53:00.686Z,17.52
2022-09-15T15:55:37.279Z,17.27
2022-09-15T15:58:03.740Z,17.26
2022-09-15T16:00:56.468Z,17.89
2022-09-15T16:03:24.514Z,17.87
2022-09-15T16:05:53.700Z,17.45
2022-09-15T16:08:34.783Z,17.26
2022-09-15T16:11:02.644Z,17.24
2022-09-15T16:13:29.807Z,17.20
2022-09-15T16:15:58.193Z,17.11
2022-09-15T16:18:24.855Z,17.26
2022-09-15T16:20:51.802Z,17.06
2022-09-15T16:23:20.656Z,16.82
2022-09-15T16:26:05.493Z,16.92
2022-09-15T16:28:31.910Z,16.92
2022-09-15T16:30:58.869Z,17.04
2022-09-15T16:33:26.296Z,17.55
2022-09-15T16:36:03.819Z,17.38
2022-09-15T16:38:30.481Z,16.91
2022-09-15T16:40:57.243Z,16.55
2022-09-15T16:43:23.688Z,16.28
2022-09-15T16:45:51.351Z,16.10
2022-09-15T16:48:18.401Z,16.16
2022-09-15T16:50:56.068Z,16.11
2022-09-15T16:53:32.964Z,15.90
2022-09-15T16:55:59.438Z,15.81
2022-09-15T16:58:25.903Z,15.70
2022-09-15T17:00:52.653Z,15.64
2022-09-15T17:03:21.620Z,15.61
2022-09-15T17:05:52.227Z,15.54
2022-09-15T17:08:24.202Z,15.52
2022-09-15T17:10:52.770Z,15.47
2022-09-15T17:13:23.965Z,15.48
2022-09-15T17:15:54.162Z,15.52
2022-09-15T17:18:21.949Z,15.47
2022-09-15T17:20:49.848Z,15.48
2022-09-15T17:23:24.211Z,15.38
2022-09-15T17:25:53.007Z,15.36
2022-09-15T17:28:22.401Z,15.31
2022-09-15T17:30:56.128Z,15.29
2022-09-15T17:33:23.223Z,15.30
2022-09-15T17:35:49.943Z,15.26
2022-09-15T17:38:19.171Z,15.21
2022-09-15T17:40:47.621Z,15.17
2022-09-15T17:43:22.029Z,15.11
2022-09-15T17:45:49.790Z,15.12
2022-09-15T17:48:16.812Z,15.07
2022-09-15T17:50:45.099Z,15.00
2022-09-15T17:53:13.808Z,14.96
2022-09-15T17:55:40.494Z,14.87
2022-09-15T17:58:07.204Z,14.82
2022-09-15T18:00:36.909Z,14.75
2022-09-15T18:03:19.032Z,14.73
2022-09-15T18:05:45.575Z,14.70
2022-09-15T18:08:12.077Z,14.69
2022-09-15T18:10:38.566Z,14.66
2022-09-15T18:13:06.157Z,14.67
2022-09-15T18:15:34.708Z,14.66
2022-09-15T18:18:04.164Z,14.64
2022-09-15T18:20:32.656Z,14.64
2022-09-15T18:23:00.107Z,14.63
2022-09-15T18:25:36.845Z,14.66
2022-09-15T18:28:04.192Z,14.57
2022-09-15T18:30:36.353Z,14.23
2022-09-15T18:33:03.049Z,13.97
2022-09-15T18:35:29.500Z,13.64
2022-09-15T18:37:58.803Z,13.45
2022-09-15T18:40:26.982Z,13.33
2022-09-15T18:42:54.183Z,13.22
2022-09-15T18:45:20.843Z,13.15
2022-09-15T18:47:49.124Z,13.05
2022-09-15T18:50:17.142Z,12.99
2022-09-15T18:52:44.010Z,12.87
2022-09-15T18:55:15.136Z,12.83
2022-09-15T18:57:42.706Z,12.80
2022-09-15T19:00:14.951Z,12.81
2022-09-15T19:02:41.517Z,12.87
2022-09-15T19:05:10.987Z,12.90
2022-09-15T19:07:38.911Z,12.91
2022-09-15T19:10:07.323Z,12.89
2022-09-15T19:12:35.810Z,12.86
2022-09-15T19:15:10.673Z,12.89
2022-09-15T19:17:38.504Z,12.87
2022-09-15T19:20:07.019Z,12.79
2022-09-15T19:22:34.041Z,12.79
2022-09-15T19:25:00.476Z,12.73
2022-09-15T19:27:27.294Z,12.75
2022-09-15T19:29:53.718Z,12.77
2022-09-15T19:32:20.931Z,12.77
2022-09-15T19:34:47.600Z,12.74
2022-09-15T19:37:18.867Z,12.71
2022-09-15T19:39:46.486Z,12.72
2022-09-15T19:42:13.419Z,12.69
2022-09-15T19:44:41.436Z,12.60
2022-09-15T19:47:08.543Z,12.53
2022-09-15T19:49:35.457Z,12.49
2022-09-15T19:52:01.923Z,12.51
2022-09-15T19:54:30.454Z,12.52
2022-09-15T19:56:57.607Z,12.50
2022-09-15T19:59:28.772Z,12.46
2022-09-15T20:01:57.484Z,12.39
2022-09-15T20:04:24.124Z,12.38
2022-09-15T20:06:50.682Z,12.37
2022-09-15T20:09:17.669Z,12.37
2022-09-15T20:11:44.745Z,12.39
2022-09-15T20:14:11.255Z,12.40
2022-09-15T20:16:37.819Z,12.44
2022-09-15T20:19:04.891Z,12.48
2022-09-15T20:21:50.734Z,12.50
2022-09-15T20:24:18.983Z,12.52
2022-09-15T20:26:45.454Z,12.54
2022-09-15T20:29:12.396Z,12.49
2022-09-15T20:31:39.327Z,12.50
2022-09-15T20:34:05.995Z,12.46
2022-09-15T20:36:35.463Z,12.43
2022-09-15T20:39:03.956Z,12.44
2022-09-15T20:41:33.789Z,12.43
2022-09-15T20:44:00.368Z,12.40
2022-09-15T20:46:28.847Z,12.36
2022-09-15T20:48:55.286Z,12.37
2022-09-15T20:51:25.068Z,12.35
2022-09-15T20:53:54.647Z,12.34
2022-09-15T20:56:25.413Z,12.32
2022-09-15T20:58:53.829Z,12.30
2022-09-15T21:01:23.128Z,12.29
2022-09-15T21:03:50.289Z,12.26
2022-09-15T21:06:19.736Z,12.24
2022-09-15T21:08:47.797Z,12.21
2022-09-15T21:11:15.837Z,12.14
2022-09-15T21:13:43.440Z,12.04
2022-09-15T21:16:15.497Z,11.97
2022-09-15T21:18:43.497Z,11.92
2022-09-15T21:21:13.152Z,11.86
2022-09-15T21:23:42.498Z,11.85
2022-09-15T21:26:15.029Z,11.88
2022-09-15T21:28:43.410Z,11.83
2022-09-15T21:31:13.074Z,11.77
2022-09-15T21:33:39.880Z,11.72
2022-09-15T21:36:09.718Z,11.69
2022-09-15T21:38:38.210Z,11.62
2022-09-15T21:41:06.129Z,11.67
2022-09-15T21:43:35.937Z,11.69
2022-09-15T21:46:04.760Z,11.67
2022-09-15T21:48:33.137Z,11.67
2022-09-15T21:50:59.876Z,11.61
2022-09-15T21:53:27.362Z,11.57
2022-09-15T21:55:54.267Z,11.57
2022-09-15T21:58:26.126Z,11.53
2022-09-15T22:00:53.123Z,11.59
2022-09-15T22:03:19.700Z,11.62
2022-09-15T22:05:47.834Z,11.58
2022-09-15T22:08:16.219Z,11.58
2022-09-15T22:10:44.049Z,11.56
2022-09-15T22:13:11.366Z,11.56
2022-09-15T22:15:38.249Z,11.60
2022-09-15T22:18:04.924Z,11.58
2022-09-15T22:20:31.390Z,11.60
2022-09-15T22:23:01.289Z,11.59
2022-09-15T22:25:28.659Z,11.61
2022-09-15T22:27:55.212Z,11.63
2022-09-15T22:30:21.688Z,11.67
2022-09-15T22:32:48.099Z,11.70
2022-09-15T22:35:14.647Z,11.72
2022-09-15T22:37:41.155Z,11.69
2022-09-15T22:40:08.120Z,11.70
2022-09-15T22:42:34.845Z,11.74
2022-09-15T22:45:01.479Z,11.74
2022-09-15T22:47:27.909Z,11.74
2022-09-15T22:49:54.355Z,11.75
2022-09-15T22:52:21.324Z,11.70
2022-09-15T22:54:47.779Z,11.65
2022-09-15T22:57:14.184Z,11.62
2022-09-15T22:59:40.598Z,11.61
2022-09-15T23:02:07.087Z,11.54
2022-09-15T23:04:33.643Z,11.45
2022-09-15T23:07:00.047Z,11.41
2022-09-15T23:09:26.515Z,11.37
2022-09-15T23:11:53.041Z,11.33
2022-09-15T23:14:19.456Z,11.38
2022-09-15T23:16:46.000Z,11.35
2022-09-15T23:19:13.552Z,11.29
2022-09-15T23:21:40.152Z,11.26
2022-09-15T23:24:06.823Z,11.30
2022-09-15T23:26:33.339Z,11.32
2022-09-15T23:28:59.755Z,11.33
2022-09-15T23:31:26.318Z,11.34
2022-09-15T23:33:52.851Z,11.39
2022-09-15T23:36:19.792Z,11.43
2022-09-15T23:38:47.832Z,11.43
2022-09-15T23:41:15.931Z,11.35
2022-09-15T23:43:42.455Z,11.35
2022-09-15T23:46:09.238Z,11.37
2022-09-15T23:48:36.125Z,11.39
2022-09-15T23:51:03.049Z,11.39
2022-09-15T23:53:29.910Z,11.42
2022-09-15T23:55:56.685Z,11.43
2022-09-15T23:58:23.151Z,11.47
