createdAt,value
2023-03-04T00:02:13.981Z,20.93
2023-03-04T00:04:47.936Z,18.83
2023-03-04T00:07:28.893Z,19.17
2023-03-04T00:09:56.171Z,20.57
2023-03-04T00:12:23.521Z,18.70
2023-03-04T00:14:56.901Z,20.17
2023-03-04T00:17:31.643Z,19.10
2023-03-04T00:20:05.851Z,20.67
2023-03-04T00:22:33.254Z,21.00
2023-03-04T00:25:06.855Z,19.20
2023-03-04T00:27:40.876Z,19.60
2023-03-04T00:30:15.868Z,18.77
2023-03-04T00:32:49.866Z,19.80
2023-03-04T00:35:23.927Z,18.83
2023-03-04T00:37:58.887Z,19.40
2023-03-04T00:40:26.239Z,18.63
2023-03-04T00:42:59.971Z,20.13
2023-03-04T00:45:27.320Z,20.47
2023-03-04T00:48:01.944Z,18.53
2023-03-04T00:50:29.331Z,19.87
2023-03-04T00:53:02.883Z,19.37
2023-03-04T00:55:30.387Z,19.00
2023-03-04T00:58:03.871Z,19.90
2023-03-04T01:00:37.857Z,18.97
2023-03-04T01:03:11.908Z,19.60
2023-03-04T01:05:59.923Z,19.70
2023-03-04T01:08:33.858Z,18.87
2023-03-04T01:11:07.837Z,19.87
2023-03-04T01:13:41.911Z,20.27
2023-03-04T01:16:17.938Z,21.33
2023-03-04T01:18:53.921Z,20.57
2023-03-04T01:21:27.878Z,19.47
2023-03-04T01:24:01.889Z,19.37
2023-03-04T01:26:35.904Z,19.53
2023-03-04T01:29:03.995Z,19.80
2023-03-04T01:31:31.363Z,19.23
2023-03-04T01:34:04.887Z,19.90
2023-03-04T01:36:32.302Z,18.77
2023-03-04T01:39:05.913Z,19.60
2023-03-04T01:41:39.896Z,19.90
2023-03-04T01:44:15.881Z,20.27
2023-03-04T01:46:54.926Z,20.93
2023-03-04T01:49:29.877Z,20.57
2023-03-04T01:52:03.954Z,20.43
2023-03-04T01:54:31.580Z,20.93
2023-03-04T01:57:06.898Z,20.40
2023-03-04T01:59:40.891Z,20.07
2023-03-04T02:02:14.893Z,20.33
2023-03-04T02:04:55.940Z,20.67
2023-03-04T02:07:29.902Z,20.67
2023-03-04T02:10:03.904Z,20.80
2023-03-04T02:12:37.874Z,20.90
2023-03-04T02:15:12.872Z,19.63
2023-03-04T02:17:46.911Z,20.07
2023-03-04T02:20:26.894Z,20.47
2023-03-04T02:23:24.987Z,21.57
2023-03-04T02:26:19.363Z,20.17
2023-03-04T02:28:54.879Z,19.10
2023-03-04T02:31:39.974Z,19.87
2023-03-04T02:34:32.378Z,18.73
2023-03-04T02:37:06.923Z,19.53
2023-03-04T02:39:39.515Z,20.30
2023-03-04T02:42:13.901Z,19.70
2023-03-04T02:44:52.914Z,19.53
2023-03-04T02:47:20.381Z,18.83
2023-03-04T02:49:53.971Z,19.13
2023-03-04T02:52:30.919Z,17.90
2023-03-04T02:55:04.904Z,19.03
2023-03-04T02:57:39.948Z,19.10
2023-03-04T03:00:08.122Z,19.17
2023-03-04T03:02:35.497Z,18.47
2023-03-04T03:05:09.958Z,18.37
2023-03-04T03:07:43.943Z,17.17
2023-03-04T03:10:17.941Z,17.83
2023-03-04T03:12:52.907Z,18.77
2023-03-04T03:15:28.021Z,18.63
2023-03-04T03:18:01.920Z,18.57
2023-03-04T03:20:35.911Z,18.20
2023-03-04T03:23:09.906Z,17.57
2023-03-04T03:25:43.951Z,18.03
2023-03-04T03:28:17.927Z,17.83
2023-03-04T03:30:45.328Z,17.80
2023-03-04T03:33:18.931Z,18.27
2023-03-04T03:35:46.308Z,17.07
2023-03-04T03:38:19.889Z,17.63
2023-03-04T03:40:53.899Z,17.53
2023-03-04T03:43:27.932Z,16.30
2023-03-04T03:46:01.932Z,16.97
2023-03-04T03:48:29.298Z,17.47
2023-03-04T03:51:02.886Z,17.07
2023-03-04T03:53:36.919Z,17.03
2023-03-04T03:56:10.942Z,16.27
2023-03-04T03:58:44.872Z,17.27
2023-03-04T04:01:18.891Z,16.47
2023-03-04T04:03:46.238Z,16.40
2023-03-04T04:06:19.937Z,16.80
2023-03-04T04:08:47.307Z,16.03
2023-03-04T04:11:20.939Z,15.07
2023-03-04T04:13:48.559Z,16.53
2023-03-04T04:16:23.012Z,16.53
2023-03-04T04:18:50.566Z,16.47
2023-03-04T04:21:24.942Z,15.43
2023-03-04T04:23:52.839Z,16.37
2023-03-04T04:26:20.191Z,16.37
2023-03-04T04:28:55.139Z,16.30
2023-03-04T04:31:22.953Z,17.27
2023-03-04T04:33:57.951Z,16.77
2023-03-04T04:36:25.575Z,16.63
2023-03-04T04:38:53.178Z,16.20
2023-03-04T04:41:34.925Z,15.40
2023-03-04T04:44:04.780Z,15.80
2023-03-04T04:46:32.239Z,14.87
2023-03-04T04:49:06.889Z,13.80
2023-03-04T04:51:36.307Z,14.20
2023-03-04T04:54:04.656Z,14.50
2023-03-04T04:56:38.905Z,12.90
2023-03-04T04:59:14.879Z,14.03
2023-03-04T05:01:48.943Z,12.23
2023-03-04T05:04:22.908Z,12.83
2023-03-04T05:07:03.923Z,13.43
2023-03-04T05:09:31.362Z,15.83
2023-03-04T05:12:05.891Z,14.57
2023-03-04T05:14:33.715Z,15.73
2023-03-04T05:17:07.920Z,15.57
2023-03-04T05:19:35.325Z,15.07
2023-03-04T05:22:09.161Z,14.63
2023-03-04T05:24:36.736Z,15.33
2023-03-04T05:27:10.974Z,14.87
2023-03-04T05:29:38.682Z,14.33
2023-03-04T05:32:12.981Z,13.53
2023-03-04T05:34:46.895Z,13.83
2023-03-04T05:37:20.961Z,13.70
2023-03-04T05:39:55.154Z,13.00
2023-03-04T05:42:22.720Z,13.67
2023-03-04T05:44:56.944Z,13.53
2023-03-04T05:47:24.283Z,13.13
2023-03-04T05:49:57.935Z,12.93
2023-03-04T05:52:31.951Z,13.67
2023-03-04T05:55:05.896Z,12.93
2023-03-04T05:57:33.302Z,13.10
2023-03-04T06:00:06.995Z,13.80
2023-03-04T06:02:40.990Z,14.57
2023-03-04T06:05:28.946Z,15.37
2023-03-04T06:08:02.906Z,18.10
2023-03-04T06:10:30.264Z,17.40
2023-03-04T06:12:58.293Z,17.23
2023-03-04T06:15:31.933Z,18.20
2023-03-04T06:17:59.280Z,16.83
2023-03-04T06:20:32.979Z,17.03
2023-03-04T06:23:00.369Z,18.10
2023-03-04T06:25:27.971Z,18.93
2023-03-04T06:28:01.964Z,17.13
2023-03-04T06:30:36.234Z,17.67
2023-03-04T06:33:09.955Z,19.00
2023-03-04T06:35:37.388Z,17.13
2023-03-04T06:38:10.903Z,19.13
2023-03-04T06:40:45.916Z,18.87
2023-03-04T06:43:19.907Z,19.23
2023-03-04T06:45:53.964Z,18.97
2023-03-04T06:48:21.317Z,19.67
2023-03-04T06:50:54.944Z,20.17
2023-03-04T06:53:28.922Z,21.53
2023-03-04T06:55:56.257Z,20.07
2023-03-04T06:58:29.943Z,20.33
2023-03-04T07:01:03.992Z,18.13
2023-03-04T07:03:38.028Z,18.87
2023-03-04T07:06:26.917Z,20.13
2023-03-04T07:09:00.902Z,17.33
2023-03-04T07:11:28.353Z,18.70
2023-03-04T07:14:24.287Z,18.03
2023-03-04T07:16:59.012Z,19.77
2023-03-04T07:19:33.015Z,20.20
2023-03-04T07:22:07.990Z,19.43
2023-03-04T07:24:35.862Z,19.50
2023-03-04T07:27:10.026Z,19.70
2023-03-04T07:29:44.020Z,20.40
2023-03-04T07:32:20.086Z,22.30
2023-03-04T07:34:53.938Z,20.60
2023-03-04T07:37:28.042Z,21.20
2023-03-04T07:39:55.933Z,22.03
2023-03-04T07:42:30.999Z,21.07
2023-03-04T07:45:06.166Z,22.27
2023-03-04T07:47:33.930Z,22.93
2023-03-04T07:50:08.048Z,20.67
2023-03-04T07:52:43.472Z,23.30
2023-03-04T07:55:19.156Z,22.93
2023-03-04T07:57:47.771Z,20.20
2023-03-04T08:00:23.984Z,20.43
2023-03-04T08:02:58.017Z,20.80
2023-03-04T08:05:32.135Z,20.03
2023-03-04T08:08:12.994Z,20.50
2023-03-04T08:10:47.097Z,20.63
2023-03-04T08:13:21.065Z,20.83
2023-03-04T08:15:55.118Z,19.00
2023-03-04T08:18:30.081Z,20.50
2023-03-04T08:21:03.950Z,19.60
2023-03-04T08:23:31.571Z,20.37
2023-03-04T08:26:06.167Z,21.50
2023-03-04T08:28:34.372Z,19.60
2023-03-04T08:31:09.084Z,18.53
2023-03-04T08:33:36.814Z,18.70
2023-03-04T08:36:10.967Z,18.63
2023-03-04T08:38:45.025Z,20.33
2023-03-04T08:41:13.265Z,21.37
2023-03-04T08:43:47.066Z,21.70
2023-03-04T08:46:20.991Z,21.80
2023-03-04T08:48:55.037Z,23.30
2023-03-04T08:51:23.083Z,23.30
2023-03-04T08:53:57.144Z,23.23
2023-03-04T08:56:32.026Z,22.37
2023-03-04T08:59:06.037Z,22.90
2023-03-04T09:01:33.748Z,24.67
2023-03-04T09:04:08.017Z,23.17
2023-03-04T09:06:49.006Z,21.73
2023-03-04T09:09:30.002Z,23.30
2023-03-04T09:12:04.333Z,24.43
2023-03-04T09:14:40.082Z,23.73
2023-03-04T09:17:14.003Z,23.20
2023-03-04T09:19:48.050Z,24.73
2023-03-04T09:22:15.821Z,25.80
2023-03-04T09:24:49.985Z,25.80
2023-03-04T09:27:17.510Z,25.83
2023-03-04T09:29:52.076Z,27.00
2023-03-04T09:32:19.681Z,25.80
2023-03-04T09:34:54.038Z,26.43
2023-03-04T09:37:21.608Z,26.27
2023-03-04T09:39:57.040Z,26.90
2023-03-04T09:42:47.521Z,26.23
2023-03-04T09:45:24.865Z,27.23
2023-03-04T09:48:08.088Z,27.83
2023-03-04T09:50:52.052Z,26.67
2023-03-04T09:53:39.019Z,25.30
2023-03-04T09:56:13.953Z,24.77
2023-03-04T09:58:56.405Z,25.03
2023-03-04T10:01:38.031Z,26.30
2023-03-04T10:04:12.476Z,24.53
2023-03-04T10:07:01.498Z,25.13
2023-03-04T10:10:05.153Z,25.13
2023-03-04T10:12:44.046Z,25.77
2023-03-04T10:15:51.165Z,24.97
2023-03-04T10:18:47.374Z,24.80
2023-03-04T10:21:39.030Z,23.57
2023-03-04T10:24:19.911Z,22.73
2023-03-04T10:26:59.002Z,24.50
2023-03-04T10:29:32.980Z,25.17
2023-03-04T10:32:07.147Z,25.33
2023-03-04T10:34:34.930Z,25.47
2023-03-04T10:37:12.069Z,26.53
2023-03-04T10:39:52.099Z,26.00
2023-03-04T10:42:27.241Z,27.07
2023-03-04T10:45:07.020Z,26.57
2023-03-04T10:47:35.462Z,24.00
2023-03-04T10:50:12.044Z,25.23
2023-03-04T10:52:46.361Z,23.33
2023-03-04T10:55:32.057Z,24.57
2023-03-04T10:58:14.139Z,24.13
2023-03-04T11:00:42.156Z,24.40
2023-03-04T11:03:30.431Z,25.00
2023-03-04T11:06:21.035Z,23.60
2023-03-04T11:08:58.035Z,23.33
2023-03-04T11:11:53.018Z,22.43
2023-03-04T11:14:31.100Z,22.27
2023-03-04T11:17:22.023Z,23.13
2023-03-04T11:20:04.633Z,22.53
2023-03-04T11:22:38.975Z,23.53
2023-03-04T11:25:23.952Z,22.83
2023-03-04T11:28:04.978Z,23.27
2023-03-04T11:30:47.981Z,22.57
2023-03-04T11:33:33.414Z,23.57
2023-03-04T11:36:31.943Z,24.63
2023-03-04T11:39:06.955Z,23.17
2023-03-04T11:41:47.020Z,24.10
2023-03-04T11:44:22.069Z,24.57
2023-03-04T11:46:56.712Z,22.73
2023-03-04T11:49:52.115Z,23.13
2023-03-04T11:52:39.418Z,23.43
2023-03-04T11:55:32.089Z,22.37
2023-03-04T11:58:24.579Z,22.30
2023-03-04T12:01:12.966Z,22.87
2023-03-04T12:03:57.072Z,21.23
2023-03-04T12:06:39.980Z,22.87
2023-03-04T12:09:32.972Z,23.07
2023-03-04T12:12:16.225Z,23.80
2023-03-04T12:15:10.963Z,23.13
2023-03-04T12:18:08.960Z,21.97
2023-03-04T12:21:14.946Z,22.00
2023-03-04T12:23:48.105Z,21.30
2023-03-04T12:26:45.050Z,21.53
2023-03-04T12:29:37.351Z,21.90
2023-03-04T12:32:25.031Z,22.30
2023-03-04T12:35:18.515Z,21.27
2023-03-04T12:38:00.009Z,22.10
2023-03-04T12:40:38.220Z,22.40
2023-03-04T12:43:29.993Z,21.10
2023-03-04T12:46:12.909Z,22.57
2023-03-04T12:49:08.000Z,23.37
2023-03-04T12:51:52.500Z,22.87
2023-03-04T12:54:32.973Z,21.70
2023-03-04T12:57:15.626Z,20.80
2023-03-04T13:00:21.346Z,22.63
2023-03-04T13:02:59.056Z,22.23
2023-03-04T13:06:10.996Z,21.73
2023-03-04T13:09:14.052Z,22.67
2023-03-04T13:12:11.997Z,20.83
2023-03-04T13:14:39.349Z,20.27
2023-03-04T13:17:45.988Z,20.10
2023-03-04T13:20:31.030Z,19.10
2023-03-04T13:23:11.997Z,20.03
2023-03-04T13:26:35.946Z,20.43
2023-03-04T13:29:33.250Z,20.17
2023-03-04T13:32:32.083Z,19.17
2023-03-04T13:34:59.440Z,18.33
2023-03-04T13:37:35.999Z,18.53
2023-03-04T13:40:24.443Z,17.93
2023-03-04T13:42:59.992Z,19.87
2023-03-04T13:45:30.358Z,18.67
2023-03-04T13:48:04.983Z,19.27
2023-03-04T13:50:47.075Z,18.87
2023-03-04T13:53:39.991Z,17.47
2023-03-04T13:56:13.382Z,18.37
2023-03-04T13:58:48.049Z,18.87
2023-03-04T14:01:26.386Z,19.27
2023-03-04T14:04:01.035Z,18.27
2023-03-04T14:06:39.257Z,19.63
2023-03-04T14:09:26.991Z,19.17
2023-03-04T14:11:57.620Z,20.97
2023-03-04T14:14:37.706Z,20.10
2023-03-04T14:17:06.675Z,20.83
2023-03-04T14:19:53.888Z,20.43
2023-03-04T14:22:41.619Z,20.17
2023-03-04T14:25:21.983Z,21.27
2023-03-04T14:27:49.636Z,22.30
2023-03-04T14:30:41.556Z,21.13
2023-03-04T14:33:15.841Z,19.70
2023-03-04T14:35:55.008Z,21.37
2023-03-04T14:38:34.048Z,21.13
2023-03-04T14:41:27.999Z,21.67
2023-03-04T14:44:22.965Z,23.00
2023-03-04T14:47:07.869Z,21.97
2023-03-04T14:49:37.721Z,22.33
2023-03-04T14:52:13.018Z,22.33
2023-03-04T14:54:48.999Z,20.77
2023-03-04T14:57:36.017Z,22.77
2023-03-04T15:00:22.762Z,22.47
2023-03-04T15:03:02.048Z,20.17
2023-03-04T15:05:35.453Z,21.63
2023-03-04T15:08:30.996Z,21.37
2023-03-04T15:11:09.047Z,21.70
2023-03-04T15:14:05.064Z,21.13
2023-03-04T15:17:03.064Z,20.90
2023-03-04T15:19:30.672Z,20.67
2023-03-04T15:22:15.998Z,21.23
2023-03-04T15:24:50.058Z,21.20
2023-03-04T15:27:26.011Z,20.97
2023-03-04T15:29:56.164Z,21.83
2023-03-04T15:32:31.046Z,21.13
2023-03-04T15:34:59.224Z,20.30
2023-03-04T15:37:36.035Z,21.53
2023-03-04T15:40:14.981Z,18.63
2023-03-04T15:42:43.721Z,19.77
2023-03-04T15:45:42.159Z,18.40
2023-03-04T15:48:13.123Z,18.17
2023-03-04T15:50:58.047Z,17.10
2023-03-04T15:53:40.847Z,17.30
2023-03-04T15:56:25.985Z,17.67
2023-03-04T15:59:18.990Z,17.07
2023-03-04T16:01:53.253Z,16.53
2023-03-04T16:04:21.539Z,17.27
2023-03-04T16:07:06.112Z,17.27
2023-03-04T16:09:47.025Z,17.90
2023-03-04T16:12:14.810Z,18.20
2023-03-04T16:14:43.177Z,16.87
2023-03-04T16:17:18.060Z,17.07
2023-03-04T16:19:53.028Z,17.20
2023-03-04T16:22:28.705Z,18.57
2023-03-04T16:25:03.026Z,17.47
2023-03-04T16:27:37.006Z,18.33
2023-03-04T16:30:12.239Z,21.40
2023-03-04T16:32:46.024Z,20.10
2023-03-04T16:35:21.365Z,18.80
2023-03-04T16:37:57.052Z,16.70
2023-03-04T16:40:38.103Z,16.43
2023-03-04T16:43:06.168Z,17.90
2023-03-04T16:45:42.991Z,17.67
2023-03-04T16:48:17.037Z,16.93
2023-03-04T16:50:44.912Z,16.83
2023-03-04T16:53:41.979Z,16.07
2023-03-04T16:56:17.767Z,17.10
2023-03-04T16:58:53.048Z,17.57
2023-03-04T17:01:26.313Z,17.03
2023-03-04T17:04:01.068Z,18.00
2023-03-04T17:06:38.313Z,16.37
2023-03-04T17:09:19.036Z,17.30
2023-03-04T17:11:46.692Z,18.50
2023-03-04T17:14:20.974Z,17.77
2023-03-04T17:16:48.497Z,18.17
2023-03-04T17:19:21.987Z,17.57
2023-03-04T17:21:56.050Z,24.57
2023-03-04T17:24:25.896Z,19.57
2023-03-04T17:26:53.731Z,23.73
2023-03-04T17:29:28.007Z,20.57
2023-03-04T17:32:02.179Z,20.03
2023-03-04T17:34:30.839Z,20.37
2023-03-04T17:37:05.007Z,23.03
2023-03-04T17:39:39.132Z,23.10
2023-03-04T17:42:13.037Z,23.03
2023-03-04T17:44:47.083Z,28.83
2023-03-04T17:47:22.050Z,23.40
2023-03-04T17:49:56.059Z,22.27
2023-03-04T17:52:29.985Z,23.73
2023-03-04T17:54:57.377Z,22.40
2023-03-04T17:57:42.062Z,22.80
2023-03-04T18:00:10.021Z,23.10
2023-03-04T18:02:37.385Z,22.93
2023-03-04T18:05:16.024Z,23.43
2023-03-04T18:07:56.995Z,22.87
2023-03-04T18:10:25.912Z,23.20
2023-03-04T18:13:00.038Z,23.87
2023-03-04T18:15:34.050Z,23.60
2023-03-04T18:18:01.450Z,23.10
2023-03-04T18:20:35.021Z,23.40
2023-03-04T18:23:09.038Z,23.97
2023-03-04T18:25:36.655Z,22.87
2023-03-04T18:28:11.016Z,22.73
2023-03-04T18:30:38.864Z,24.17
2023-03-04T18:33:13.048Z,23.03
2023-03-04T18:35:40.455Z,22.33
2023-03-04T18:38:14.058Z,27.80
2023-03-04T18:40:42.956Z,25.13
2023-03-04T18:43:10.274Z,24.80
2023-03-04T18:45:44.061Z,22.90
2023-03-04T18:48:14.650Z,20.80
2023-03-04T18:50:49.068Z,24.57
2023-03-04T18:53:16.411Z,22.53
2023-03-04T18:55:51.015Z,21.30
2023-03-04T18:58:18.756Z,21.63
2023-03-04T19:00:53.164Z,21.40
2023-03-04T19:03:20.619Z,23.13
2023-03-04T19:05:54.033Z,21.63
2023-03-04T19:08:28.452Z,21.43
2023-03-04T19:11:03.077Z,24.43
2023-03-04T19:13:44.005Z,24.57
2023-03-04T19:16:18.043Z,23.50
2023-03-04T19:18:45.397Z,22.63
2023-03-04T19:21:19.091Z,22.57
2023-03-04T19:23:46.556Z,22.00
2023-03-04T19:26:22.035Z,23.23
2023-03-04T19:28:49.528Z,23.03
2023-03-04T19:31:16.805Z,21.73
2023-03-04T19:33:51.054Z,22.50
2023-03-04T19:36:18.586Z,21.90
2023-03-04T19:38:52.029Z,20.90
2023-03-04T19:41:28.373Z,21.13
2023-03-04T19:44:03.076Z,19.17
2023-03-04T19:46:38.063Z,19.87
2023-03-04T19:49:12.067Z,15.57
2023-03-04T19:51:39.800Z,15.47
2023-03-04T19:54:07.868Z,18.60
2023-03-04T19:56:43.045Z,16.07
2023-03-04T19:59:17.067Z,17.53
2023-03-04T20:01:45.673Z,17.10
2023-03-04T20:04:22.183Z,17.43
2023-03-04T20:07:09.004Z,17.43
2023-03-04T20:09:45.030Z,16.83
2023-03-04T20:12:13.275Z,16.87
2023-03-04T20:14:47.065Z,16.47
2023-03-04T20:17:15.213Z,17.90
2023-03-04T20:19:51.090Z,18.37
2023-03-04T20:22:20.989Z,17.77
2023-03-04T20:24:55.059Z,17.93
2023-03-04T20:27:29.051Z,17.83
2023-03-04T20:30:04.115Z,16.93
2023-03-04T20:32:31.607Z,16.77
2023-03-04T20:35:05.065Z,17.27
2023-03-04T20:37:32.370Z,16.83
2023-03-04T20:40:06.064Z,16.50
2023-03-04T20:42:34.144Z,17.00
2023-03-04T20:45:08.082Z,15.73
2023-03-04T20:47:37.383Z,15.57
2023-03-04T20:50:14.074Z,14.37
2023-03-04T20:52:48.100Z,13.87
2023-03-04T20:55:15.523Z,15.83
2023-03-04T20:57:49.037Z,13.63
2023-03-04T21:00:23.053Z,14.67
2023-03-04T21:02:57.032Z,15.07
2023-03-04T21:05:24.342Z,13.77
2023-03-04T21:08:06.031Z,13.63
2023-03-04T21:10:43.069Z,13.60
2023-03-04T21:13:20.074Z,13.57
2023-03-04T21:15:48.577Z,13.63
2023-03-04T21:18:24.440Z,13.17
2023-03-04T21:20:59.047Z,12.30
2023-03-04T21:23:34.066Z,11.83
2023-03-04T21:26:01.410Z,12.37
2023-03-04T21:28:35.031Z,11.70
2023-03-04T21:31:02.565Z,11.27
2023-03-04T21:33:43.082Z,10.83
2023-03-04T21:36:13.746Z,9.73
2023-03-04T21:38:49.082Z,10.40
2023-03-04T21:41:25.048Z,11.23
2023-03-04T21:43:59.050Z,11.03
2023-03-04T21:46:33.095Z,11.63
2023-03-04T21:49:07.048Z,9.93
2023-03-04T21:51:58.150Z,11.10
2023-03-04T21:54:39.071Z,11.17
2023-03-04T21:57:13.095Z,10.50
2023-03-04T21:59:47.052Z,10.37
2023-03-04T22:02:27.246Z,10.17
2023-03-04T22:04:54.608Z,10.13
2023-03-04T22:07:35.064Z,10.43
2023-03-04T22:10:16.078Z,9.60
2023-03-04T22:12:50.066Z,10.10
2023-03-04T22:15:17.376Z,9.80
2023-03-04T22:17:52.170Z,9.43
2023-03-04T22:20:27.132Z,9.50
2023-03-04T22:23:01.105Z,9.17
2023-03-04T22:25:35.117Z,9.23
2023-03-04T22:28:09.111Z,9.83
2023-03-04T22:30:43.123Z,9.13
2023-03-04T22:33:10.486Z,10.40
2023-03-04T22:35:48.211Z,9.97
2023-03-04T22:38:17.246Z,10.10
2023-03-04T22:40:44.671Z,9.67
2023-03-04T22:43:18.126Z,10.03
2023-03-04T22:45:53.156Z,10.47
2023-03-04T22:48:27.121Z,10.70
2023-03-04T22:51:01.087Z,11.03
2023-03-04T22:53:36.080Z,9.80
2023-03-04T22:56:10.114Z,9.80
2023-03-04T22:58:44.064Z,9.67
2023-03-04T23:01:13.220Z,9.97
2023-03-04T23:03:48.171Z,9.73
2023-03-04T23:06:19.184Z,10.33
2023-03-04T23:09:02.145Z,9.27
2023-03-04T23:11:39.171Z,10.13
2023-03-04T23:14:07.993Z,10.30
2023-03-04T23:16:50.147Z,10.13
2023-03-04T23:19:18.186Z,8.77
2023-03-04T23:21:52.131Z,9.47
2023-03-04T23:24:27.088Z,8.80
2023-03-04T23:26:54.453Z,10.00
2023-03-04T23:29:28.117Z,9.00
2023-03-04T23:31:55.450Z,9.10
2023-03-04T23:34:29.142Z,9.57
2023-03-04T23:37:03.125Z,9.50
2023-03-04T23:39:37.119Z,10.03
2023-03-04T23:42:11.341Z,8.10
2023-03-04T23:44:38.699Z,8.97
2023-03-04T23:47:13.108Z,8.20
2023-03-04T23:49:41.033Z,8.97
2023-03-04T23:52:15.136Z,8.47
2023-03-04T23:54:42.491Z,8.17
2023-03-04T23:57:16.093Z,8.30
2023-03-04T23:59:43.349Z,8.47
