createdAt,value
2019-04-25T00:02:28.723Z,97737.72
2019-04-25T00:04:57.406Z,97730.22
2019-04-25T00:07:26.721Z,97723.17
2019-04-25T00:09:55.877Z,97723.17
2019-04-25T00:12:25.075Z,97724.55
2019-04-25T00:14:57.417Z,97716.11
2019-04-25T00:17:27.033Z,97711.31
2019-04-25T00:19:55.705Z,97709.23
2019-04-25T00:22:31.802Z,97723.42
2019-04-25T00:25:25.889Z,97721.55
2019-04-25T00:27:54.824Z,97719.16
2019-04-25T00:30:25.966Z,97722.71
2019-04-25T00:32:54.916Z,97722.27
2019-04-25T00:35:23.870Z,97717.23
2019-04-25T00:37:53.391Z,97721.74
2019-04-25T00:40:22.172Z,97724.22
2019-04-25T00:42:53.448Z,97724.08
2019-04-25T00:45:22.283Z,97500.63
2019-04-25T00:47:51.849Z,97744.51
2019-04-25T00:50:21.973Z,97757.25
2019-04-25T00:52:52.185Z,97758.38
2019-04-25T00:55:28.383Z,97750.79
2019-04-25T00:57:54.444Z,97751.34
2019-04-25T01:01:02.020Z,97749.97
2019-04-25T01:03:31.808Z,97758.38
2019-04-25T01:06:03.468Z,97764.61
2019-04-25T01:08:31.954Z,97766.59
2019-04-25T01:11:01.648Z,97759.52
2019-04-25T01:13:32.108Z,97756.84
2019-04-25T01:16:03.814Z,97752.73
2019-04-25T01:18:31.602Z,97753.81
2019-04-25T01:21:00.987Z,97745.85
2019-04-25T01:23:33.569Z,97739.53
2019-04-25T01:26:03.315Z,97733.11
2019-04-25T01:28:33.579Z,97739.48
2019-04-25T01:31:04.533Z,97736.38
2019-04-25T01:33:35.615Z,97744.28
2019-04-25T01:36:13.265Z,97726.16
2019-04-25T01:38:59.584Z,97722.66
2019-04-25T01:41:42.103Z,97724.41
2019-04-25T01:44:19.760Z,97655.03
2019-04-25T01:46:48.615Z,97720.00
2019-04-25T01:49:17.293Z,97742.27
2019-04-25T01:51:45.974Z,97750.22
2019-04-25T01:54:14.732Z,97757.23
2019-04-25T01:56:44.269Z,97755.95
2019-04-25T01:59:13.776Z,97756.78
2019-04-25T02:01:44.092Z,97759.08
2019-04-25T02:04:13.371Z,97747.93
2019-04-25T02:06:43.405Z,97746.22
2019-04-25T02:09:14.024Z,97753.08
2019-04-25T02:11:55.616Z,97769.30
2019-04-25T02:14:25.731Z,97782.92
2019-04-25T02:16:55.897Z,97785.66
2019-04-25T02:19:25.247Z,97775.29
2019-04-25T02:21:55.325Z,97781.00
2019-04-25T02:24:24.470Z,97784.77
2019-04-25T02:26:54.816Z,97788.78
2019-04-25T02:29:23.604Z,97796.67
2019-04-25T02:31:54.689Z,97807.30
2019-04-25T02:34:25.020Z,97804.40
2019-04-25T02:36:58.896Z,97812.77
2019-04-25T02:39:24.686Z,97817.42
2019-04-25T02:41:56.008Z,97823.00
2019-04-25T02:44:24.811Z,97810.31
2019-04-25T02:47:07.884Z,97808.84
2019-04-25T02:49:41.317Z,97808.70
2019-04-25T02:52:17.777Z,97806.61
2019-04-25T02:54:45.385Z,97817.28
2019-04-25T02:57:14.668Z,97812.63
2019-04-25T02:59:45.081Z,97811.73
2019-04-25T03:02:15.439Z,97814.56
2019-04-25T03:04:44.704Z,97812.77
2019-04-25T03:07:16.832Z,97806.92
2019-04-25T03:09:45.051Z,97808.92
2019-04-25T03:12:26.801Z,97805.89
2019-04-25T03:14:44.997Z,97815.45
2019-04-25T03:17:17.069Z,97806.86
2019-04-25T03:20:06.650Z,97815.45
2019-04-25T03:22:34.388Z,97812.38
2019-04-25T03:25:06.834Z,97808.45
2019-04-25T03:27:34.341Z,97806.61
2019-04-25T03:30:04.427Z,97806.66
2019-04-25T03:32:35.591Z,97797.83
2019-04-25T03:35:05.897Z,97797.36
2019-04-25T03:37:35.642Z,97792.20
2019-04-25T03:40:06.491Z,97796.38
2019-04-25T03:42:35.396Z,97795.52
2019-04-25T03:45:05.050Z,97794.75
2019-04-25T03:47:34.762Z,97799.02
2019-04-25T03:50:05.853Z,97798.19
2019-04-25T03:52:34.926Z,97810.47
2019-04-25T03:55:05.078Z,97827.16
2019-04-25T03:57:34.834Z,97818.15
2019-04-25T04:00:06.176Z,97826.13
2019-04-25T04:02:34.563Z,97835.13
2019-04-25T04:05:04.863Z,97837.84
2019-04-25T04:07:34.253Z,97831.58
2019-04-25T04:10:04.565Z,97841.23
2019-04-25T04:12:33.969Z,97840.75
2019-04-25T04:15:05.608Z,97845.73
2019-04-25T04:17:48.752Z,97840.57
2019-04-25T04:20:39.830Z,97845.55
2019-04-25T04:23:14.383Z,97850.31
2019-04-25T04:25:43.337Z,97858.81
2019-04-25T04:28:13.782Z,97858.00
2019-04-25T04:30:43.609Z,97863.88
2019-04-25T04:33:26.801Z,97868.45
2019-04-25T04:35:44.204Z,97870.29
2019-04-25T04:38:14.420Z,97874.47
2019-04-25T04:40:44.209Z,97875.05
2019-04-25T04:43:15.294Z,97882.66
2019-04-25T04:45:45.651Z,97881.45
2019-04-25T04:48:15.550Z,97876.34
2019-04-25T04:50:44.393Z,97885.73
2019-04-25T04:53:15.662Z,97896.66
2019-04-25T04:55:43.817Z,97892.55
2019-04-25T04:58:14.338Z,97885.09
2019-04-25T05:00:43.766Z,97885.34
2019-04-25T05:03:37.986Z,97892.01
2019-04-25T05:06:37.900Z,97896.19
2019-04-25T05:09:15.252Z,97902.52
2019-04-25T05:11:44.611Z,97899.79
2019-04-25T05:14:14.907Z,97904.87
2019-04-25T05:16:44.303Z,97901.22
2019-04-25T05:19:15.476Z,97903.31
2019-04-25T05:21:45.614Z,97899.77
2019-04-25T05:24:16.039Z,97898.88
2019-04-25T05:26:44.912Z,97905.80
2019-04-25T05:29:16.265Z,97910.27
2019-04-25T05:31:47.326Z,97914.13
2019-04-25T05:34:16.886Z,97908.83
2019-04-25T05:36:45.689Z,97916.00
2019-04-25T05:39:16.711Z,97913.66
2019-04-25T05:42:05.220Z,97920.49
2019-04-25T05:44:34.724Z,97913.02
2019-04-25T05:47:05.336Z,97915.97
2019-04-25T05:49:34.257Z,97916.59
2019-04-25T05:52:04.016Z,97921.09
2019-04-25T05:54:34.351Z,97915.05
2019-04-25T05:57:03.696Z,97917.61
2019-04-25T05:59:33.734Z,97920.64
2019-04-25T06:02:03.929Z,97921.11
2019-04-25T06:04:33.589Z,97935.90
2019-04-25T06:07:02.776Z,97928.94
2019-04-25T06:09:54.448Z,97926.95
2019-04-25T06:12:49.102Z,97927.10
2019-04-25T06:15:20.124Z,97939.23
2019-04-25T06:18:14.387Z,97940.20
2019-04-25T06:20:44.290Z,97951.61
2019-04-25T06:23:19.249Z,97944.45
2019-04-25T06:25:48.258Z,97890.47
2019-04-25T06:28:20.258Z,97951.78
2019-04-25T06:30:48.146Z,97953.67
2019-04-25T06:33:16.820Z,97959.47
2019-04-25T06:35:45.771Z,97955.82
2019-04-25T06:38:14.469Z,97961.70
2019-04-25T06:40:43.831Z,97951.70
2019-04-25T06:43:13.483Z,97954.23
2019-04-25T06:45:56.271Z,97954.97
2019-04-25T06:48:45.555Z,97955.42
2019-04-25T06:51:14.607Z,97955.42
2019-04-25T06:53:45.737Z,97962.14
2019-04-25T06:56:14.566Z,97956.87
2019-04-25T06:58:44.042Z,97956.87
2019-04-25T07:01:13.602Z,97962.50
2019-04-25T07:03:44.074Z,97960.84
2019-04-25T07:06:14.570Z,97960.84
2019-04-25T07:08:44.738Z,97968.91
2019-04-25T07:11:14.073Z,97968.91
2019-04-25T07:13:43.838Z,97964.09
2019-04-25T07:16:13.410Z,97966.17
2019-04-25T07:18:43.613Z,97967.56
2019-04-25T07:21:14.084Z,97962.97
2019-04-25T07:23:45.994Z,97976.70
2019-04-25T07:26:28.173Z,97973.06
2019-04-25T07:29:05.434Z,97966.41
2019-04-25T07:31:58.131Z,97973.61
2019-04-25T07:34:27.435Z,97963.38
2019-04-25T07:36:56.265Z,97972.77
2019-04-25T07:39:25.621Z,97971.13
2019-04-25T07:41:54.557Z,97979.78
2019-04-25T07:44:36.671Z,97972.21
2019-04-25T07:46:54.477Z,97973.79
2019-04-25T07:49:23.500Z,97971.72
2019-04-25T07:51:53.658Z,97980.90
2019-04-25T07:54:24.163Z,97974.63
2019-04-25T07:56:54.810Z,97969.94
2019-04-25T07:59:23.793Z,97887.80
2019-04-25T08:01:53.542Z,97975.88
2019-04-25T08:04:23.613Z,97983.78
2019-04-25T08:06:54.179Z,97990.54
2019-04-25T08:09:24.310Z,97994.98
2019-04-25T08:11:56.337Z,97996.52
2019-04-25T08:14:38.840Z,97998.66
2019-04-25T08:17:07.012Z,97995.27
2019-04-25T08:19:35.797Z,97984.98
2019-04-25T08:22:04.896Z,97994.76
2019-04-25T08:24:35.917Z,97995.36
2019-04-25T08:27:05.283Z,97996.98
2019-04-25T08:29:37.293Z,97999.54
2019-04-25T08:32:05.060Z,98002.24
2019-04-25T08:34:34.819Z,97997.97
2019-04-25T08:37:17.127Z,97993.83
2019-04-25T08:39:37.767Z,97994.31
2019-04-25T08:42:07.909Z,97992.99
2019-04-25T08:44:36.914Z,97991.22
2019-04-25T08:47:05.870Z,97993.70
2019-04-25T08:49:56.652Z,97999.25
2019-04-25T08:52:25.603Z,97997.48
2019-04-25T08:54:59.280Z,98011.91
2019-04-25T08:57:46.176Z,98003.95
2019-04-25T09:00:44.591Z,98005.97
2019-04-25T09:03:16.369Z,98008.98
2019-04-25T09:05:47.243Z,98004.23
2019-04-25T09:08:15.910Z,98007.27
2019-04-25T09:10:44.958Z,98012.98
2019-04-25T09:13:13.833Z,98008.68
2019-04-25T09:15:45.283Z,98017.27
2019-04-25T09:18:14.124Z,98014.36
2019-04-25T09:20:45.878Z,98023.19
2019-04-25T09:23:13.675Z,98017.95
2019-04-25T09:25:44.644Z,98026.16
2019-04-25T09:28:14.235Z,98024.34
2019-04-25T09:30:44.827Z,98031.11
2019-04-25T09:33:13.643Z,98039.45
2019-04-25T09:35:42.404Z,98036.13
2019-04-25T09:38:11.118Z,98038.87
2019-04-25T09:40:41.891Z,98036.44
2019-04-25T09:43:10.618Z,98036.72
2019-04-25T09:45:55.356Z,98033.19
2019-04-25T09:48:52.032Z,98027.69
2019-04-25T09:51:25.106Z,98032.19
2019-04-25T09:54:00.189Z,98027.61
2019-04-25T09:56:36.616Z,98033.45
2019-04-25T09:59:27.953Z,98032.58
2019-04-25T10:01:55.164Z,98038.72
2019-04-25T10:04:26.808Z,98031.72
2019-04-25T10:06:55.659Z,98025.46
2019-04-25T10:09:24.475Z,98030.27
2019-04-25T10:11:54.635Z,98031.07
2019-04-25T10:15:04.314Z,98036.11
2019-04-25T10:17:33.890Z,98028.63
2019-04-25T10:20:02.633Z,98028.96
2019-04-25T10:22:31.420Z,98023.45
2019-04-25T10:25:00.789Z,98028.83
2019-04-25T10:27:29.667Z,98020.78
2019-04-25T10:29:58.458Z,98031.19
2019-04-25T10:32:28.091Z,98024.25
2019-04-25T10:34:56.998Z,98014.42
2019-04-25T10:37:25.858Z,98002.74
2019-04-25T10:39:55.677Z,98007.31
2019-04-25T10:42:24.871Z,98002.21
2019-04-25T10:45:00.262Z,98002.88
2019-04-25T10:47:29.997Z,98002.33
2019-04-25T10:49:59.286Z,98007.92
2019-04-25T10:52:28.485Z,98005.59
2019-04-25T10:54:57.517Z,97998.48
2019-04-25T10:57:27.084Z,98002.75
2019-04-25T11:00:06.140Z,97993.50
2019-04-25T11:02:29.884Z,97994.92
2019-04-25T11:05:05.056Z,98000.80
2019-04-25T11:07:34.037Z,98003.69
2019-04-25T11:10:03.590Z,98005.79
2019-04-25T11:12:33.802Z,98000.32
2019-04-25T11:15:04.062Z,98002.83
2019-04-25T11:17:33.904Z,98001.17
2019-04-25T11:20:03.697Z,97997.64
2019-04-25T11:22:34.220Z,97992.81
2019-04-25T11:25:02.996Z,97985.28
2019-04-25T11:27:31.822Z,97993.20
2019-04-25T11:30:09.260Z,97981.38
2019-04-25T11:32:33.812Z,97983.13
2019-04-25T11:35:05.073Z,97979.33
2019-04-25T11:37:34.292Z,97978.26
2019-04-25T11:40:14.467Z,97976.33
2019-04-25T11:42:45.917Z,97982.77
2019-04-25T11:45:14.519Z,97982.55
2019-04-25T11:47:45.945Z,97982.44
2019-04-25T11:50:14.769Z,97982.20
2019-04-25T11:52:43.802Z,97979.21
2019-04-25T11:55:14.304Z,97982.94
2019-04-25T11:57:47.336Z,97982.83
2019-04-25T12:00:22.002Z,97984.06
2019-04-25T12:02:45.387Z,97977.60
2019-04-25T12:05:15.158Z,97974.20
2019-04-25T12:07:45.333Z,97961.53
2019-04-25T12:10:16.719Z,97958.34
2019-04-25T12:12:47.260Z,97964.67
2019-04-25T12:15:16.499Z,97963.42
2019-04-25T12:17:45.310Z,97959.16
2019-04-25T12:20:14.509Z,97956.14
2019-04-25T12:22:45.388Z,97955.77
2019-04-25T12:25:15.052Z,97952.95
2019-04-25T12:27:45.494Z,97953.84
2019-04-25T12:30:15.136Z,97948.71
2019-04-25T12:32:44.235Z,97950.28
2019-04-25T12:35:14.254Z,97928.91
2019-04-25T12:37:44.217Z,97926.00
2019-04-25T12:40:14.102Z,97910.27
2019-04-25T12:42:44.468Z,97924.81
2019-04-25T12:45:21.147Z,97927.20
2019-04-25T12:47:50.759Z,97921.81
2019-04-25T12:50:19.848Z,97928.13
2019-04-25T12:52:48.729Z,97922.14
2019-04-25T12:55:17.547Z,97927.27
2019-04-25T12:57:49.431Z,97924.03
2019-04-25T13:00:21.209Z,97922.63
2019-04-25T13:02:49.913Z,97914.73
2019-04-25T13:05:19.870Z,97924.95
2019-04-25T13:07:48.803Z,97917.20
2019-04-25T13:10:17.498Z,97912.23
2019-04-25T13:12:46.269Z,97907.67
2019-04-25T13:15:15.313Z,97910.45
2019-04-25T13:17:44.115Z,97916.53
2019-04-25T13:20:13.561Z,97916.30
2019-04-25T13:22:43.272Z,97916.47
2019-04-25T13:25:14.391Z,97919.67
2019-04-25T13:27:49.448Z,97914.97
2019-04-25T13:30:36.909Z,97917.80
2019-04-25T13:33:36.948Z,97904.52
2019-04-25T13:36:09.176Z,97900.14
2019-04-25T13:38:37.951Z,97888.98
2019-04-25T13:41:06.895Z,97880.80
2019-04-25T13:43:35.823Z,97881.58
2019-04-25T13:46:04.925Z,97885.84
2019-04-25T13:48:34.677Z,97884.34
2019-04-25T13:51:04.312Z,97870.27
2019-04-25T13:53:33.554Z,97878.05
2019-04-25T13:56:04.610Z,97868.52
2019-04-25T13:58:34.297Z,97863.67
2019-04-25T14:01:12.877Z,97866.78
2019-04-25T14:03:36.241Z,97855.33
2019-04-25T14:06:05.124Z,97847.58
2019-04-25T14:08:33.790Z,97837.02
2019-04-25T14:11:04.950Z,97829.97
2019-04-25T14:13:33.064Z,97833.92
2019-04-25T14:16:13.765Z,97832.47
2019-04-25T14:19:13.064Z,97828.30
2019-04-25T14:21:43.463Z,97826.89
2019-04-25T14:24:20.205Z,97821.44
2019-04-25T14:26:43.334Z,97806.65
2019-04-25T14:29:14.132Z,97801.50
2019-04-25T14:31:48.238Z,97803.61
2019-04-25T14:34:13.390Z,97794.79
2019-04-25T14:36:42.117Z,97808.82
2019-04-25T14:39:12.403Z,97809.83
2019-04-25T14:41:41.087Z,97803.31
2019-04-25T14:44:10.116Z,97805.83
2019-04-25T14:46:39.049Z,97799.34
2019-04-25T14:49:07.797Z,97787.32
2019-04-25T14:51:36.741Z,97791.56
2019-04-25T14:54:08.471Z,97785.09
2019-04-25T14:56:44.333Z,97798.10
2019-04-25T14:59:14.169Z,97786.05
2019-04-25T15:01:52.959Z,97780.58
2019-04-25T15:05:13.175Z,97776.73
2019-04-25T15:07:43.020Z,97780.19
2019-04-25T15:10:12.044Z,97782.64
2019-04-25T15:12:40.758Z,97783.52
2019-04-25T15:15:09.697Z,97770.61
2019-04-25T15:17:46.334Z,97776.48
2019-04-25T15:20:09.079Z,97766.37
2019-04-25T15:22:40.055Z,97760.24
2019-04-25T15:25:08.808Z,97765.77
2019-04-25T15:27:37.918Z,97772.70
2019-04-25T15:30:08.950Z,97768.31
2019-04-25T15:32:39.479Z,97765.22
2019-04-25T15:35:11.122Z,97760.51
2019-04-25T15:37:45.886Z,97759.89
2019-04-25T15:40:37.420Z,97761.41
2019-04-25T15:43:28.740Z,97759.87
2019-04-25T15:46:27.738Z,97766.17
2019-04-25T15:48:57.189Z,97760.66
2019-04-25T15:51:28.242Z,97753.69
2019-04-25T15:53:57.093Z,97744.67
2019-04-25T15:56:27.492Z,97740.90
2019-04-25T15:58:57.575Z,97743.72
2019-04-25T16:01:28.331Z,97737.59
2019-04-25T16:04:00.279Z,97736.45
2019-04-25T16:06:29.850Z,97732.30
2019-04-25T16:08:58.927Z,97732.19
2019-04-25T16:11:28.444Z,97726.98
2019-04-25T16:13:58.893Z,97733.01
2019-04-25T16:16:28.294Z,97731.33
2019-04-25T16:18:57.219Z,97732.72
2019-04-25T16:21:26.558Z,97726.73
2019-04-25T16:23:56.457Z,97729.81
2019-04-25T16:26:25.414Z,97727.20
2019-04-25T16:28:54.447Z,97722.48
2019-04-25T16:31:25.101Z,97724.89
2019-04-25T16:33:53.835Z,97722.48
2019-04-25T16:36:23.052Z,97725.55
2019-04-25T16:38:51.796Z,97722.62
2019-04-25T16:41:20.983Z,97718.17
2019-04-25T16:43:53.413Z,97725.61
2019-04-25T16:46:23.697Z,97718.83
2019-04-25T16:48:52.760Z,97719.98
2019-04-25T16:51:25.385Z,97725.81
2019-04-25T16:53:54.085Z,97720.60
2019-04-25T16:56:22.806Z,97721.20
2019-04-25T16:58:51.479Z,97724.78
2019-04-25T17:01:20.485Z,97717.23
2019-04-25T17:03:49.579Z,97713.62
2019-04-25T17:06:18.817Z,97709.83
2019-04-25T17:08:47.507Z,97702.30
2019-04-25T17:11:17.081Z,97700.11
2019-04-25T17:14:04.868Z,97690.96
2019-04-25T17:16:58.137Z,97692.73
2019-04-25T17:19:49.839Z,97685.39
2019-04-25T17:22:18.605Z,97682.67
2019-04-25T17:24:47.290Z,97691.23
2019-04-25T17:27:16.787Z,97685.08
2019-04-25T17:29:45.710Z,97681.46
2019-04-25T17:32:22.661Z,97685.42
2019-04-25T17:35:08.383Z,97686.23
2019-04-25T17:37:41.228Z,97683.45
2019-04-25T17:40:16.164Z,97676.94
2019-04-25T17:42:44.921Z,97679.92
2019-04-25T17:45:18.137Z,97685.14
2019-04-25T17:47:54.732Z,97674.61
2019-04-25T17:50:17.559Z,97677.39
2019-04-25T17:52:46.518Z,97674.00
2019-04-25T17:55:15.522Z,97662.30
2019-04-25T17:57:47.022Z,97664.88
2019-04-25T18:00:26.112Z,97664.28
2019-04-25T18:02:58.930Z,97663.91
2019-04-25T18:05:25.850Z,97661.91
2019-04-25T18:07:54.560Z,97664.28
2019-04-25T18:10:23.483Z,97661.13
2019-04-25T18:12:52.230Z,97657.54
2019-04-25T18:15:27.590Z,97653.78
2019-04-25T18:17:56.545Z,97652.37
2019-04-25T18:20:26.885Z,97660.73
2019-04-25T18:23:03.253Z,97654.78
2019-04-25T18:25:49.961Z,97654.37
2019-04-25T18:28:22.228Z,97660.73
2019-04-25T18:30:51.352Z,97663.70
2019-04-25T18:33:29.772Z,97661.10
2019-04-25T18:36:18.103Z,97670.25
2019-04-25T18:38:56.753Z,97670.22
2019-04-25T18:41:46.009Z,97672.17
2019-04-25T18:44:15.296Z,97672.70
2019-04-25T18:46:45.681Z,97674.27
2019-04-25T18:49:14.461Z,97680.38
2019-04-25T18:51:54.972Z,97684.30
2019-04-25T18:54:43.165Z,97680.67
2019-04-25T18:57:37.514Z,97685.88
2019-04-25T19:00:31.981Z,97679.48
2019-04-25T19:03:22.191Z,97685.00
2019-04-25T19:05:58.100Z,97683.40
2019-04-25T19:08:26.818Z,97681.98
2019-04-25T19:10:55.614Z,97685.55
2019-04-25T19:13:24.582Z,97684.94
2019-04-25T19:15:53.750Z,97687.62
2019-04-25T19:18:22.677Z,97691.49
2019-04-25T19:20:52.355Z,97690.83
2019-04-25T19:23:21.160Z,97690.20
2019-04-25T19:25:50.343Z,97686.23
2019-04-25T19:28:19.031Z,97691.55
2019-04-25T19:30:48.024Z,97682.61
2019-04-25T19:33:16.974Z,97676.45
2019-04-25T19:35:45.778Z,97677.80
2019-04-25T19:38:14.678Z,97676.75
2019-04-25T19:41:01.357Z,97675.11
2019-04-25T19:43:49.341Z,97669.13
2019-04-25T19:46:18.263Z,97674.60
2019-04-25T19:48:49.111Z,97676.64
2019-04-25T19:51:18.094Z,97677.27
2019-04-25T19:53:47.290Z,97679.78
2019-04-25T19:56:16.101Z,97683.06
2019-04-25T19:58:45.075Z,97682.03
2019-04-25T20:01:16.955Z,97675.22
2019-04-25T20:04:07.618Z,97683.94
2019-04-25T20:06:53.897Z,97679.48
2019-04-25T20:09:40.780Z,97682.52
2019-04-25T20:12:09.596Z,97687.08
2019-04-25T20:14:38.460Z,97681.79
2019-04-25T20:17:07.251Z,97684.67
2019-04-25T20:19:36.330Z,97685.69
2019-04-25T20:22:05.265Z,97679.75
2019-04-25T20:24:34.511Z,97675.51
2019-04-25T20:27:03.251Z,97674.92
2019-04-25T20:29:31.946Z,97668.87
2019-04-25T20:32:00.625Z,97676.34
2019-04-25T20:34:29.550Z,97667.09
2019-04-25T20:36:58.488Z,97661.36
2019-04-25T20:39:27.876Z,97664.78
2019-04-25T20:41:56.916Z,97664.38
2019-04-25T20:44:25.680Z,97670.15
2019-04-25T20:46:55.170Z,97670.08
2019-04-25T20:49:24.118Z,97664.68
2019-04-25T20:51:53.124Z,97669.13
2019-04-25T20:54:21.859Z,97665.52
2019-04-25T20:56:50.936Z,97659.91
2019-04-25T20:59:20.112Z,97661.83
2019-04-25T21:01:49.731Z,97660.48
2019-04-25T21:04:36.437Z,97669.09
2019-04-25T21:07:05.176Z,97742.38
2019-04-25T21:09:34.382Z,97764.17
2019-04-25T21:12:03.301Z,97719.41
2019-04-25T21:14:56.283Z,97750.20
2019-04-25T21:17:50.984Z,97754.31
2019-04-25T21:20:20.731Z,97761.95
2019-04-25T21:22:50.506Z,97777.78
2019-04-25T21:25:20.018Z,97780.44
2019-04-25T21:27:48.705Z,97796.83
2019-04-25T21:30:17.482Z,97791.92
2019-04-25T21:32:55.726Z,97800.39
2019-04-25T21:35:24.987Z,97810.03
2019-04-25T21:37:53.738Z,97823.52
2019-04-25T21:40:34.502Z,97827.20
2019-04-25T21:43:09.615Z,97825.16
2019-04-25T21:45:38.485Z,97826.32
2019-04-25T21:48:07.388Z,97835.84
2019-04-25T21:50:37.587Z,97833.20
2019-04-25T21:53:06.672Z,97841.33
2019-04-25T21:55:35.562Z,97849.52
2019-04-25T21:58:04.674Z,97861.86
2019-04-25T22:00:51.581Z,97858.63
2019-04-25T22:03:22.739Z,97859.80
2019-04-25T22:05:51.653Z,97849.72
2019-04-25T22:08:20.393Z,97848.20
2019-04-25T22:10:49.678Z,97850.09
2019-04-25T22:13:18.722Z,97850.80
2019-04-25T22:15:47.728Z,97844.85
2019-04-25T22:18:16.584Z,97860.16
2019-04-25T22:20:45.506Z,97869.23
2019-04-25T22:23:14.412Z,97859.22
2019-04-25T22:25:43.277Z,97858.20
2019-04-25T22:28:12.169Z,97861.06
2019-04-25T22:30:42.747Z,97874.37
2019-04-25T22:33:33.483Z,97871.04
2019-04-25T22:36:12.235Z,97876.55
2019-04-25T22:38:40.911Z,97877.55
2019-04-25T22:41:09.586Z,97874.99
2019-04-25T22:43:40.796Z,97873.08
2019-04-25T22:46:09.680Z,97876.11
2019-04-25T22:48:49.444Z,97880.38
2019-04-25T22:51:18.785Z,97886.32
2019-04-25T22:53:47.825Z,97882.92
2019-04-25T22:56:16.609Z,97875.05
2019-04-25T22:58:45.434Z,97885.70
2019-04-25T23:01:30.164Z,97887.45
2019-04-25T23:04:02.733Z,97879.31
2019-04-25T23:06:32.381Z,97878.41
2019-04-25T23:09:01.839Z,97869.44
2019-04-25T23:11:31.813Z,97869.55
2019-04-25T23:14:00.829Z,97871.39
2019-04-25T23:16:29.882Z,97873.13
2019-04-25T23:18:58.807Z,97878.07
2019-04-25T23:21:27.824Z,97872.56
2019-04-25T23:23:56.859Z,97875.31
2019-04-25T23:26:44.845Z,97873.73
2019-04-25T23:29:15.097Z,97872.56
2019-04-25T23:31:43.792Z,97880.17
2019-04-25T23:34:12.878Z,97885.75
2019-04-25T23:36:41.747Z,97867.91
2019-04-25T23:39:11.232Z,97854.25
2019-04-25T23:41:40.228Z,97848.75
2019-04-25T23:44:09.087Z,97850.95
2019-04-25T23:46:39.217Z,97837.27
2019-04-25T23:49:08.813Z,97835.95
2019-04-25T23:51:37.715Z,97840.09
2019-04-25T23:54:07.487Z,97860.80
2019-04-25T23:56:36.327Z,97869.77
2019-04-25T23:59:05.318Z,97876.08
