createdAt,value
2022-12-13T00:02:00.027Z,-3.81
2022-12-13T00:04:28.577Z,-3.78
2022-12-13T00:06:57.052Z,-3.76
2022-12-13T00:09:27.058Z,-3.80
2022-12-13T00:11:55.426Z,-3.75
2022-12-13T00:14:23.723Z,-3.75
2022-12-13T00:16:52.297Z,-3.91
2022-12-13T00:19:21.357Z,-3.81
2022-12-13T00:21:49.901Z,-3.96
2022-12-13T00:24:18.266Z,-3.95
2022-12-13T00:26:48.097Z,-3.97
2022-12-13T00:29:17.320Z,-3.99
2022-12-13T00:32:01.465Z,-3.93
2022-12-13T00:34:30.613Z,-4.00
2022-12-13T00:37:00.158Z,-4.00
2022-12-13T00:39:29.408Z,-3.93
2022-12-13T00:41:59.543Z,-3.99
2022-12-13T00:44:28.132Z,-3.98
2022-12-13T00:46:56.620Z,-4.02
2022-12-13T00:49:25.675Z,-4.00
2022-12-13T00:51:54.154Z,-4.02
2022-12-13T00:54:22.669Z,-3.96
2022-12-13T00:56:52.291Z,-4.01
2022-12-13T00:59:22.548Z,-4.05
2022-12-13T01:01:50.935Z,-4.03
2022-12-13T01:04:19.324Z,-4.01
2022-12-13T01:06:51.440Z,-4.00
2022-12-13T01:09:23.222Z,-4.00
2022-12-13T01:11:52.709Z,-4.22
2022-12-13T01:14:22.521Z,-4.26
2022-12-13T01:16:50.930Z,-4.26
2022-12-13T01:19:19.338Z,-4.30
2022-12-13T01:21:47.753Z,-4.36
2022-12-13T01:24:20.622Z,-4.39
2022-12-13T01:26:49.024Z,-4.41
2022-12-13T01:29:17.462Z,-4.55
2022-12-13T01:31:47.317Z,-4.62
2022-12-13T01:34:18.738Z,-4.63
2022-12-13T01:36:48.828Z,-4.68
2022-12-13T01:39:20.823Z,-4.57
2022-12-13T01:41:59.685Z,-4.46
2022-12-13T01:45:06.241Z,-4.53
2022-12-13T01:47:40.736Z,-4.46
2022-12-13T01:50:13.702Z,-4.51
2022-12-13T01:52:43.212Z,-4.46
2022-12-13T01:55:13.633Z,-4.50
2022-12-13T01:57:45.824Z,-4.53
2022-12-13T02:00:17.113Z,-4.54
2022-12-13T02:02:48.192Z,-4.59
2022-12-13T02:05:24.458Z,-4.65
2022-12-13T02:07:54.442Z,-4.78
2022-12-13T02:10:22.980Z,-4.77
2022-12-13T02:12:52.123Z,-4.75
2022-12-13T02:15:21.437Z,-4.76
2022-12-13T02:18:11.866Z,-4.80
2022-12-13T02:21:04.554Z,-4.79
2022-12-13T02:24:38.853Z,-4.78
2022-12-13T02:27:30.549Z,-4.77
2022-12-13T02:30:27.228Z,-4.79
2022-12-13T02:33:21.315Z,-4.71
2022-12-13T02:36:01.075Z,-4.76
2022-12-13T02:38:38.078Z,-4.81
2022-12-13T02:41:16.669Z,-4.00
2022-12-13T02:43:50.883Z,-2.44
2022-12-13T02:46:23.907Z,-2.33
2022-12-13T02:48:56.276Z,-2.39
2022-12-13T02:51:26.570Z,-2.08
2022-12-13T02:53:55.007Z,-2.28
2022-12-13T02:56:23.401Z,-2.52
2022-12-13T02:58:55.616Z,-3.84
2022-12-13T03:02:10.514Z,-4.40
2022-12-13T03:05:06.872Z,-4.64
2022-12-13T03:07:43.549Z,-4.87
2022-12-13T03:10:20.244Z,-4.97
2022-12-13T03:13:13.965Z,-5.11
2022-12-13T03:15:48.963Z,-5.06
2022-12-13T03:18:21.681Z,-5.11
2022-12-13T03:20:55.328Z,-5.10
2022-12-13T03:23:24.996Z,-5.25
2022-12-13T03:25:57.298Z,-5.17
2022-12-13T03:28:25.706Z,-5.28
2022-12-13T03:30:54.019Z,-5.24
2022-12-13T03:33:23.823Z,-5.16
2022-12-13T03:35:52.457Z,-5.25
2022-12-13T03:38:22.637Z,-5.25
2022-12-13T03:40:55.521Z,-5.29
2022-12-13T03:43:24.080Z,-5.29
2022-12-13T03:45:52.817Z,-5.27
2022-12-13T03:48:23.914Z,-5.28
2022-12-13T03:50:54.711Z,-5.32
2022-12-13T03:53:33.610Z,-5.42
2022-12-13T03:56:05.123Z,-5.45
2022-12-13T03:58:37.689Z,-5.59
2022-12-13T04:01:08.151Z,-5.57
2022-12-13T04:03:39.232Z,-5.67
2022-12-13T04:06:08.827Z,-5.56
2022-12-13T04:08:39.341Z,-5.59
2022-12-13T04:11:22.601Z,-5.67
2022-12-13T04:13:50.965Z,-5.81
2022-12-13T04:16:19.452Z,-5.84
2022-12-13T04:18:49.258Z,-5.82
2022-12-13T04:21:17.661Z,-5.89
2022-12-13T04:23:46.028Z,-5.79
2022-12-13T04:26:14.545Z,-5.76
2022-12-13T04:28:42.964Z,-5.84
2022-12-13T04:31:11.364Z,-5.93
2022-12-13T04:33:47.742Z,-5.91
2022-12-13T04:36:31.818Z,-5.91
2022-12-13T04:39:01.791Z,-5.90
2022-12-13T04:41:34.512Z,-5.91
2022-12-13T04:44:05.069Z,-5.84
2022-12-13T04:46:33.544Z,-5.98
2022-12-13T04:49:03.325Z,-6.05
2022-12-13T04:51:31.716Z,-6.05
2022-12-13T04:54:23.540Z,-5.96
2022-12-13T04:56:48.936Z,-5.92
2022-12-13T04:59:17.739Z,-5.92
2022-12-13T05:01:46.136Z,-5.96
2022-12-13T05:04:15.883Z,-5.97
2022-12-13T05:06:44.282Z,-5.96
2022-12-13T05:09:12.597Z,-6.03
2022-12-13T05:11:45.414Z,-6.01
2022-12-13T05:14:23.337Z,-5.98
2022-12-13T05:16:53.269Z,-5.89
2022-12-13T05:19:31.129Z,-5.82
2022-12-13T05:22:01.273Z,-5.69
2022-12-13T05:24:31.775Z,-5.65
2022-12-13T05:27:01.095Z,-5.73
2022-12-13T05:29:29.844Z,-5.70
2022-12-13T05:31:58.417Z,-5.71
2022-12-13T05:34:28.408Z,-5.69
2022-12-13T05:36:57.074Z,-5.74
2022-12-13T05:39:27.895Z,-5.72
2022-12-13T05:42:01.438Z,-5.81
2022-12-13T05:44:31.680Z,-5.75
2022-12-13T05:47:02.394Z,-5.74
2022-12-13T05:49:33.389Z,-5.73
2022-12-13T05:52:01.927Z,-5.76
2022-12-13T05:54:30.323Z,-5.61
2022-12-13T05:56:58.664Z,-5.57
2022-12-13T05:59:27.033Z,-5.73
2022-12-13T06:01:55.475Z,-5.68
2022-12-13T06:04:23.942Z,-5.55
2022-12-13T06:06:54.042Z,-5.66
2022-12-13T06:09:23.379Z,-5.71
2022-12-13T06:11:51.946Z,-5.64
2022-12-13T06:14:29.708Z,-5.65
2022-12-13T06:16:58.316Z,-5.73
2022-12-13T06:19:27.261Z,-5.72
2022-12-13T06:21:57.591Z,-5.69
2022-12-13T06:24:27.426Z,-5.66
2022-12-13T06:26:55.783Z,-5.72
2022-12-13T06:29:25.736Z,-5.71
2022-12-13T06:32:01.024Z,-5.69
2022-12-13T06:34:33.467Z,-5.72
2022-12-13T06:37:06.977Z,-5.76
2022-12-13T06:39:36.312Z,-5.75
2022-12-13T06:42:07.161Z,-5.76
2022-12-13T06:44:37.495Z,-5.68
2022-12-13T06:47:10.311Z,-5.78
2022-12-13T06:49:43.146Z,-5.82
2022-12-13T06:52:15.104Z,-5.70
2022-12-13T06:54:44.558Z,-5.82
2022-12-13T06:57:14.017Z,-5.76
2022-12-13T06:59:42.895Z,-5.73
2022-12-13T07:02:24.705Z,-5.80
2022-12-13T07:04:56.238Z,-5.75
2022-12-13T07:07:27.069Z,-5.77
2022-12-13T07:09:55.697Z,-5.80
2022-12-13T07:12:24.252Z,-5.85
2022-12-13T07:14:55.074Z,-5.90
2022-12-13T07:17:31.892Z,-5.87
2022-12-13T07:20:02.352Z,-5.82
2022-12-13T07:22:34.826Z,-5.68
2022-12-13T07:25:06.016Z,-5.72
2022-12-13T07:27:35.376Z,-5.65
2022-12-13T07:30:04.210Z,-5.72
2022-12-13T07:32:32.629Z,-5.66
2022-12-13T07:35:01.159Z,-5.59
2022-12-13T07:37:31.327Z,-5.76
2022-12-13T07:40:04.390Z,-5.76
2022-12-13T07:42:33.788Z,-5.72
2022-12-13T07:45:02.206Z,-5.68
2022-12-13T07:47:31.963Z,-5.66
2022-12-13T07:50:01.509Z,-5.57
2022-12-13T07:52:31.591Z,-5.56
2022-12-13T07:55:00.096Z,-5.52
2022-12-13T07:57:30.013Z,-5.54
2022-12-13T07:59:58.430Z,-5.65
2022-12-13T08:02:27.017Z,-5.69
2022-12-13T08:04:55.636Z,-5.72
2022-12-13T08:07:24.213Z,-5.71
2022-12-13T08:09:55.370Z,-5.64
2022-12-13T08:12:24.158Z,-5.57
2022-12-13T08:14:53.216Z,-5.52
2022-12-13T08:17:23.251Z,-5.43
2022-12-13T08:19:51.680Z,-5.37
2022-12-13T08:22:23.730Z,-5.38
2022-12-13T08:24:54.251Z,-5.48
2022-12-13T08:27:22.660Z,-5.48
2022-12-13T08:29:51.190Z,-5.35
2022-12-13T08:32:19.697Z,-5.29
2022-12-13T08:34:48.182Z,-5.30
2022-12-13T08:37:16.741Z,-5.29
2022-12-13T08:39:45.741Z,-5.41
2022-12-13T08:42:19.353Z,-5.35
2022-12-13T08:44:50.559Z,-5.29
2022-12-13T08:47:24.354Z,-5.20
2022-12-13T08:50:02.267Z,-5.21
2022-12-13T08:52:39.801Z,-5.15
2022-12-13T08:55:10.963Z,-5.16
2022-12-13T08:57:41.931Z,-5.03
2022-12-13T09:00:14.125Z,-5.05
2022-12-13T09:02:42.669Z,-5.16
2022-12-13T09:05:12.946Z,-4.93
2022-12-13T09:07:43.017Z,-4.81
2022-12-13T09:10:27.144Z,-4.82
2022-12-13T09:13:00.993Z,-4.69
2022-12-13T09:15:34.064Z,-4.74
2022-12-13T09:18:04.420Z,-4.83
2022-12-13T09:20:40.776Z,-4.78
2022-12-13T09:23:14.299Z,-4.73
2022-12-13T09:26:05.524Z,-4.70
2022-12-13T09:28:38.199Z,-4.67
2022-12-13T09:31:09.928Z,-4.63
2022-12-13T09:33:41.409Z,-4.68
2022-12-13T09:36:14.275Z,-4.58
2022-12-13T09:38:43.100Z,-4.45
2022-12-13T09:41:20.400Z,-4.30
2022-12-13T09:44:03.249Z,-4.38
2022-12-13T09:46:44.323Z,-4.24
2022-12-13T09:49:23.168Z,-4.17
2022-12-13T09:52:10.840Z,-4.13
2022-12-13T09:54:48.171Z,-4.17
2022-12-13T09:57:31.150Z,-4.15
2022-12-13T10:00:07.894Z,-4.10
2022-12-13T10:02:45.635Z,-3.97
2022-12-13T10:05:33.630Z,-3.94
2022-12-13T10:08:09.812Z,-3.84
2022-12-13T10:10:38.255Z,-3.91
2022-12-13T10:13:17.934Z,-3.97
2022-12-13T10:15:52.101Z,-3.96
2022-12-13T10:18:34.880Z,-3.84
2022-12-13T10:21:06.525Z,-3.71
2022-12-13T10:23:59.351Z,-3.57
2022-12-13T10:26:25.030Z,-3.50
2022-12-13T10:29:04.799Z,-3.44
2022-12-13T10:31:42.560Z,-3.65
2022-12-13T10:34:24.471Z,-3.47
2022-12-13T10:36:53.401Z,-3.54
2022-12-13T10:39:40.725Z,-3.27
2022-12-13T10:42:22.740Z,-3.08
2022-12-13T10:45:14.708Z,-3.08
2022-12-13T10:47:46.337Z,-2.96
2022-12-13T10:50:26.570Z,-2.83
2022-12-13T10:52:57.440Z,-2.80
2022-12-13T10:55:30.295Z,-3.09
2022-12-13T10:58:01.584Z,-2.89
2022-12-13T11:00:42.141Z,-2.24
2022-12-13T11:03:31.094Z,-1.74
2022-12-13T11:06:06.411Z,-1.20
2022-12-13T11:08:35.215Z,-0.91
2022-12-13T11:11:05.804Z,-0.86
2022-12-13T11:13:40.157Z,-0.63
2022-12-13T11:16:24.546Z,-0.38
2022-12-13T11:18:58.262Z,0.02
2022-12-13T11:21:29.118Z,0.19
2022-12-13T11:24:01.562Z,0.42
2022-12-13T11:26:32.693Z,0.42
2022-12-13T11:29:33.398Z,0.20
2022-12-13T11:32:11.094Z,-0.06
2022-12-13T11:34:50.435Z,-0.20
2022-12-13T11:37:27.863Z,-0.19
2022-12-13T11:40:02.072Z,-0.12
2022-12-13T11:42:38.478Z,-0.06
2022-12-13T11:45:22.323Z,0.46
2022-12-13T11:48:04.769Z,0.70
2022-12-13T11:50:38.971Z,0.62
2022-12-13T11:53:24.431Z,1.04
2022-12-13T11:55:58.687Z,1.41
2022-12-13T12:01:27.726Z,0.96
2022-12-13T12:04:02.218Z,0.63
2022-12-13T12:06:40.437Z,0.70
2022-12-13T12:09:16.242Z,0.60
2022-12-13T12:11:52.920Z,0.73
2022-12-13T12:14:26.201Z,0.94
2022-12-13T12:16:57.045Z,0.90
2022-12-13T12:19:31.801Z,0.87
2022-12-13T12:22:18.919Z,0.48
2022-12-13T12:25:19.207Z,0.48
2022-12-13T12:27:57.034Z,1.34
2022-12-13T12:30:28.858Z,0.85
2022-12-13T12:33:07.386Z,0.39
2022-12-13T12:36:05.328Z,0.22
2022-12-13T12:39:27.809Z,0.04
2022-12-13T12:42:21.423Z,-0.37
2022-12-13T12:45:10.451Z,0.17
2022-12-13T12:48:43.910Z,-0.38
2022-12-13T12:50:46.272Z,-0.58
2022-12-13T12:53:36.641Z,-0.61
2022-12-13T12:56:23.078Z,-0.46
2022-12-13T12:58:59.461Z,-0.38
2022-12-13T13:01:48.408Z,-0.21
2022-12-13T13:04:22.550Z,-0.47
2022-12-13T13:07:01.863Z,-0.45
2022-12-13T13:09:32.495Z,-0.20
2022-12-13T13:12:28.807Z,-0.07
2022-12-13T13:14:54.104Z,-0.07
2022-12-13T13:17:49.436Z,-0.22
2022-12-13T13:20:23.405Z,-0.18
2022-12-13T13:23:10.263Z,-0.11
2022-12-13T13:28:45.994Z,-0.17
2022-12-13T13:31:14.453Z,-0.19
2022-12-13T13:33:51.144Z,-0.11
2022-12-13T13:36:57.115Z,-0.11
2022-12-13T13:39:58.806Z,0.01
2022-12-13T13:42:28.915Z,0.44
2022-12-13T13:45:21.504Z,0.77
2022-12-13T13:48:14.288Z,-0.07
2022-12-13T13:55:16.354Z,-0.24
2022-12-13T13:58:53.892Z,0.07
2022-12-13T14:02:01.359Z,-0.30
2022-12-13T14:05:30.610Z,-0.71
2022-12-13T14:08:22.693Z,-0.85
2022-12-13T14:11:18.254Z,-1.01
2022-12-13T14:14:42.896Z,-1.08
2022-12-13T14:18:25.863Z,-1.20
2022-12-13T14:21:16.815Z,-1.40
2022-12-13T14:23:59.350Z,-1.31
2022-12-13T14:26:55.381Z,-1.48
2022-12-13T14:29:29.552Z,-1.61
2022-12-13T14:31:58.954Z,-1.60
2022-12-13T14:34:31.836Z,-1.58
2022-12-13T14:37:02.917Z,-1.67
2022-12-13T14:39:34.710Z,-1.53
2022-12-13T14:42:22.716Z,-1.60
2022-12-13T14:44:51.284Z,-1.68
2022-12-13T14:47:21.380Z,-1.75
2022-12-13T14:49:55.944Z,-1.65
2022-12-13T14:52:28.038Z,-1.66
2022-12-13T14:54:59.627Z,-1.77
2022-12-13T14:57:30.882Z,-1.69
2022-12-13T15:00:01.389Z,-1.77
2022-12-13T15:02:32.609Z,-1.78
2022-12-13T15:05:05.592Z,-1.73
2022-12-13T15:07:38.156Z,-1.83
2022-12-13T15:10:22.245Z,-1.85
2022-12-13T15:12:52.184Z,-1.81
2022-12-13T15:15:28.593Z,-1.88
2022-12-13T15:18:08.905Z,-1.97
2022-12-13T15:20:43.112Z,-1.98
2022-12-13T15:23:26.037Z,-1.96
2022-12-13T15:26:28.304Z,-1.92
2022-12-13T15:29:00.937Z,-1.97
2022-12-13T15:31:30.175Z,-2.05
2022-12-13T15:34:28.498Z,-2.02
2022-12-13T15:37:02.677Z,-1.97
2022-12-13T15:39:32.182Z,-1.90
2022-12-13T15:42:01.200Z,-1.87
2022-12-13T15:44:32.868Z,-1.79
2022-12-13T15:47:05.743Z,-1.70
2022-12-13T15:49:38.229Z,-1.69
2022-12-13T15:52:28.710Z,-1.67
2022-12-13T15:54:59.462Z,-1.74
2022-12-13T15:57:30.049Z,-1.72
2022-12-13T16:00:29.276Z,-1.72
2022-12-13T16:03:09.293Z,-1.71
2022-12-13T16:05:42.396Z,-1.84
2022-12-13T16:08:29.498Z,-1.92
2022-12-13T16:10:59.060Z,-1.92
2022-12-13T16:13:30.756Z,-1.97
2022-12-13T16:16:08.813Z,-2.01
2022-12-13T16:18:46.769Z,-2.07
2022-12-13T16:21:15.565Z,-2.10
2022-12-13T16:23:48.745Z,-2.05
2022-12-13T16:26:25.482Z,-2.11
2022-12-13T16:28:54.370Z,-2.10
2022-12-13T16:31:25.031Z,-2.12
2022-12-13T16:33:53.517Z,-2.22
2022-12-13T16:36:21.972Z,-2.20
2022-12-13T16:38:52.491Z,-2.25
2022-12-13T16:41:22.075Z,-2.27
2022-12-13T16:43:56.878Z,-2.29
2022-12-13T16:47:16.681Z,-2.29
2022-12-13T16:49:21.875Z,-2.35
2022-12-13T16:51:50.665Z,-2.40
2022-12-13T16:54:22.699Z,-2.32
2022-12-13T16:56:52.398Z,-2.33
2022-12-13T16:59:23.887Z,-2.34
2022-12-13T17:01:53.137Z,-2.40
2022-12-13T17:04:24.359Z,-2.31
2022-12-13T17:06:54.997Z,-2.45
2022-12-13T17:09:25.700Z,-2.40
2022-12-13T17:11:54.101Z,-2.52
2022-12-13T17:14:22.458Z,-2.47
2022-12-13T17:16:51.623Z,-2.45
2022-12-13T17:19:20.280Z,-2.45
2022-12-13T17:21:49.557Z,-2.42
2022-12-13T17:24:18.040Z,-2.55
2022-12-13T17:26:54.477Z,-2.59
2022-12-13T17:31:53.410Z,-2.65
2022-12-13T17:34:21.853Z,-2.72
2022-12-13T17:36:50.299Z,-2.64
2022-12-13T17:39:18.952Z,-2.59
2022-12-13T17:41:54.901Z,-2.57
2022-12-13T17:44:25.057Z,-2.59
2022-12-13T17:46:55.182Z,-2.53
2022-12-13T17:49:24.767Z,-2.57
2022-12-13T17:51:54.342Z,-2.63
2022-12-13T17:54:24.740Z,-2.67
2022-12-13T17:56:54.921Z,-2.65
2022-12-13T17:59:23.527Z,-2.61
2022-12-13T18:01:52.508Z,-2.67
2022-12-13T18:04:21.946Z,-2.72
2022-12-13T18:06:52.251Z,-2.61
2022-12-13T18:09:20.644Z,-2.60
2022-12-13T18:11:49.184Z,-2.63
2022-12-13T18:14:18.943Z,-2.64
2022-12-13T18:16:47.820Z,-2.61
2022-12-13T18:19:16.481Z,-2.63
2022-12-13T18:21:44.972Z,-2.65
2022-12-13T18:24:13.774Z,-2.86
2022-12-13T18:26:42.382Z,-2.89
2022-12-13T18:29:10.768Z,-2.85
2022-12-13T18:31:40.928Z,-2.85
2022-12-13T18:34:10.158Z,-2.86
2022-12-13T18:36:39.557Z,-2.80
2022-12-13T18:39:07.963Z,-2.82
2022-12-13T18:41:36.431Z,-2.81
2022-12-13T18:44:07.946Z,-2.84
2022-12-13T18:46:39.792Z,-2.83
2022-12-13T18:49:12.980Z,-2.87
2022-12-13T18:51:41.449Z,-2.94
2022-12-13T18:54:10.078Z,-2.84
2022-12-13T18:56:38.420Z,-2.82
2022-12-13T18:59:06.848Z,-2.79
2022-12-13T19:01:35.795Z,-2.71
2022-12-13T19:04:04.414Z,-2.72
2022-12-13T19:06:34.233Z,-2.75
2022-12-13T19:09:02.686Z,-2.74
2022-12-13T19:11:32.814Z,-2.73
2022-12-13T19:14:01.233Z,-2.69
2022-12-13T19:16:29.643Z,-2.66
2022-12-13T19:18:59.497Z,-2.71
2022-12-13T19:21:28.447Z,-2.78
2022-12-13T19:24:01.196Z,-2.69
2022-12-13T19:26:30.576Z,-2.67
2022-12-13T19:29:00.115Z,-2.73
2022-12-13T19:31:32.236Z,-2.69
2022-12-13T19:34:02.806Z,-2.73
2022-12-13T19:36:32.004Z,-2.80
2022-12-13T19:39:01.884Z,-2.81
2022-12-13T19:41:32.262Z,-2.81
2022-12-13T19:44:04.573Z,-2.79
2022-12-13T19:46:33.040Z,-2.80
2022-12-13T19:49:01.525Z,-2.70
2022-12-13T19:51:34.460Z,-2.74
2022-12-13T19:54:07.557Z,-2.68
2022-12-13T19:56:36.025Z,-2.80
2022-12-13T19:59:05.238Z,-2.89
2022-12-13T20:01:33.803Z,-2.85
2022-12-13T20:04:02.608Z,-2.87
2022-12-13T20:06:31.556Z,-2.90
2022-12-13T20:09:01.417Z,-2.85
2022-12-13T20:11:31.490Z,-2.83
2022-12-13T20:13:59.919Z,-2.83
2022-12-13T20:16:28.609Z,-2.82
2022-12-13T20:18:58.333Z,-2.81
2022-12-13T20:21:27.863Z,-2.90
2022-12-13T20:23:56.492Z,-2.87
2022-12-13T20:26:27.898Z,-2.85
2022-12-13T20:28:58.329Z,-2.88
2022-12-13T20:31:30.553Z,-2.88
2022-12-13T20:34:02.264Z,-2.88
2022-12-13T20:36:31.819Z,-2.85
2022-12-13T20:39:02.424Z,-2.82
2022-12-13T20:41:34.344Z,-2.80
2022-12-13T20:44:07.826Z,-2.92
2022-12-13T20:46:37.883Z,-2.80
2022-12-13T20:49:08.607Z,-2.83
2022-12-13T20:51:39.650Z,-2.83
2022-12-13T20:54:08.316Z,-2.79
2022-12-13T20:56:39.282Z,-2.81
2022-12-13T20:59:12.853Z,-2.72
2022-12-13T21:01:43.065Z,-2.74
2022-12-13T21:04:12.796Z,-2.72
2022-12-13T21:06:43.070Z,-2.64
2022-12-13T21:09:13.105Z,-2.58
2022-12-13T21:11:43.627Z,-2.60
2022-12-13T21:14:21.406Z,-2.66
2022-12-13T21:16:52.775Z,-2.59
2022-12-13T21:19:24.243Z,-2.62
2022-12-13T21:21:53.670Z,-2.73
2022-12-13T21:24:24.660Z,-2.68
2022-12-13T21:26:55.787Z,-2.79
2022-12-13T21:29:25.851Z,-2.88
2022-12-13T21:31:54.903Z,-2.93
2022-12-13T21:34:24.139Z,-2.87
2022-12-13T21:36:53.648Z,-2.86
2022-12-13T21:39:24.527Z,-2.99
2022-12-13T21:41:54.046Z,-2.94
2022-12-13T21:44:22.934Z,-2.96
2022-12-13T21:49:42.067Z,-2.90
2022-12-13T21:52:18.092Z,-2.91
2022-12-13T21:54:46.645Z,-2.85
2022-12-13T21:57:32.410Z,-2.88
2022-12-13T22:00:00.811Z,-2.79
2022-12-13T22:02:30.650Z,-2.87
2022-12-13T22:04:59.961Z,-2.90
2022-12-13T22:07:30.935Z,-2.88
2022-12-13T22:10:01.347Z,-2.94
2022-12-13T22:12:35.330Z,-3.00
2022-12-13T22:15:05.764Z,-3.02
2022-12-13T22:17:36.455Z,-2.97
2022-12-13T22:20:08.018Z,-2.97
2022-12-13T22:22:36.579Z,-2.99
2022-12-13T22:25:06.187Z,-3.00
2022-12-13T22:27:34.881Z,-3.01
2022-12-13T22:30:03.153Z,-3.00
2022-12-13T22:32:32.784Z,-2.98
2022-12-13T22:35:02.462Z,-2.98
2022-12-13T22:37:30.832Z,-2.94
2022-12-13T22:39:59.165Z,-3.02
2022-12-13T22:42:27.821Z,-2.98
2022-12-13T22:44:56.219Z,-3.03
2022-12-13T22:47:24.638Z,-2.95
2022-12-13T22:49:52.952Z,-2.88
2022-12-13T22:52:22.993Z,-2.81
2022-12-13T22:54:51.286Z,-2.79
2022-12-13T22:57:19.644Z,-2.85
2022-12-13T22:59:48.009Z,-2.82
2022-12-13T23:02:16.727Z,-2.85
2022-12-13T23:04:45.200Z,-2.84
2022-12-13T23:07:13.584Z,-2.80
2022-12-13T23:09:43.306Z,-2.88
2022-12-13T23:12:30.649Z,-2.89
2022-12-13T23:14:59.068Z,-2.88
2022-12-13T23:17:27.488Z,-2.91
2022-12-13T23:19:55.915Z,-2.84
2022-12-13T23:22:26.698Z,-2.95
2022-12-13T23:24:56.474Z,-2.87
2022-12-13T23:27:25.570Z,-2.81
2022-12-13T23:29:53.933Z,-2.81
2022-12-13T23:32:22.260Z,-2.86
2022-12-13T23:34:50.586Z,-2.85
2022-12-13T23:37:20.149Z,-2.84
2022-12-13T23:39:48.504Z,-2.78
2022-12-13T23:42:18.266Z,-2.87
2022-12-13T23:44:46.657Z,-2.83
2022-12-13T23:47:14.971Z,-2.92
2022-12-13T23:49:43.314Z,-2.89
2022-12-13T23:52:11.737Z,-2.88
2022-12-13T23:54:40.030Z,-2.90
2022-12-13T23:57:08.316Z,-2.96
2022-12-13T23:59:38.064Z,-2.89
