createdAt,value
2022-12-23T00:05:02.503Z,20.23
2022-12-23T00:10:24.394Z,16.98
2022-12-23T00:15:46.277Z,15.30
2022-12-23T00:21:10.893Z,16.13
2022-12-23T00:26:32.906Z,17.20
2022-12-23T00:31:54.948Z,14.95
2022-12-23T00:37:16.816Z,16.25
2022-12-23T00:42:38.684Z,15.32
2022-12-23T00:48:00.528Z,15.63
2022-12-23T00:53:22.445Z,16.63
2022-12-23T00:58:44.290Z,17.27
2022-12-23T01:04:06.189Z,17.10
2022-12-23T01:09:28.352Z,18.67
2022-12-23T01:14:50.268Z,19.40
2022-12-23T01:20:12.716Z,19.33
2022-12-23T01:25:34.671Z,19.23
2022-12-23T01:30:57.028Z,20.02
2022-12-23T01:36:19.936Z,20.13
2022-12-23T01:41:41.823Z,20.13
2022-12-23T01:47:08.288Z,20.15
2022-12-23T01:52:34.470Z,18.77
2022-12-23T01:58:07.538Z,21.45
2022-12-23T02:03:29.529Z,21.65
2022-12-23T02:08:51.460Z,22.02
2022-12-23T02:14:37.901Z,21.05
2022-12-23T02:25:49.200Z,21.50
2022-12-23T02:31:29.322Z,21.25
2022-12-23T02:36:56.088Z,20.80
2022-12-23T02:42:22.129Z,21.58
2022-12-23T02:47:59.600Z,19.63
2022-12-23T02:53:30.475Z,19.02
2022-12-23T02:59:08.548Z,18.65
2022-12-23T03:04:30.421Z,18.77
2022-12-23T03:10:12.238Z,18.75
2022-12-23T03:15:43.092Z,17.92
2022-12-23T03:21:19.260Z,17.98
2022-12-23T03:26:52.199Z,18.60
2022-12-23T03:32:15.982Z,18.40
2022-12-23T03:37:44.485Z,17.30
2022-12-23T03:43:18.158Z,18.63
2022-12-23T03:48:46.164Z,16.85
2022-12-23T03:54:14.427Z,17.20
2022-12-23T03:59:49.083Z,16.83
2022-12-23T04:05:26.971Z,16.15
2022-12-23T04:10:49.074Z,16.70
2022-12-23T04:16:11.098Z,15.68
2022-12-23T04:21:33.107Z,15.63
2022-12-23T04:26:54.981Z,16.30
2022-12-23T04:32:16.801Z,15.82
2022-12-23T04:37:39.066Z,16.50
2022-12-23T04:43:00.937Z,16.48
2022-12-23T04:48:22.793Z,15.55
2022-12-23T04:53:44.694Z,16.05
2022-12-23T04:59:06.542Z,16.25
2022-12-23T05:04:28.599Z,15.75
2022-12-23T05:09:50.479Z,17.27
2022-12-23T05:15:12.305Z,17.35
2022-12-23T05:20:34.127Z,16.92
2022-12-23T05:25:55.991Z,16.73
2022-12-23T05:31:17.944Z,15.43
2022-12-23T05:36:39.784Z,15.90
2022-12-23T05:42:01.602Z,15.70
2022-12-23T05:47:23.433Z,14.32
2022-12-23T05:52:45.357Z,15.93
2022-12-23T05:58:07.223Z,14.88
2022-12-23T06:03:29.635Z,13.93
2022-12-23T06:08:57.485Z,14.07
2022-12-23T06:14:26.835Z,13.30
2022-12-23T06:19:50.331Z,14.10
2022-12-23T06:25:12.207Z,14.48
2022-12-23T06:30:34.847Z,15.55
2022-12-23T06:35:56.944Z,16.58
2022-12-23T06:41:18.803Z,17.25
2022-12-23T06:46:40.822Z,17.92
2022-12-23T06:52:02.745Z,17.27
2022-12-23T06:57:24.639Z,17.67
2022-12-23T07:02:46.517Z,17.35
2022-12-23T07:08:08.474Z,17.45
2022-12-23T07:13:31.717Z,19.35
2022-12-23T07:18:53.531Z,17.40
2022-12-23T07:24:15.379Z,16.95
2022-12-23T07:29:37.236Z,16.05
2022-12-23T07:34:59.036Z,16.67
2022-12-23T07:40:24.664Z,17.02
2022-12-23T07:45:46.634Z,15.75
2022-12-23T07:51:08.922Z,16.45
2022-12-23T07:56:30.780Z,17.05
2022-12-23T08:01:52.744Z,16.25
2022-12-23T08:07:14.669Z,15.73
2022-12-23T08:12:36.551Z,15.85
2022-12-23T08:17:58.392Z,15.48
2022-12-23T08:23:24.668Z,15.77
2022-12-23T08:28:48.638Z,17.70
2022-12-23T08:34:10.607Z,16.33
2022-12-23T08:39:32.554Z,15.38
2022-12-23T08:44:54.385Z,15.85
2022-12-23T08:50:16.251Z,17.05
2022-12-23T08:55:45.969Z,17.27
2022-12-23T09:01:10.615Z,16.50
2022-12-23T09:06:36.777Z,16.52
2022-12-23T09:11:58.621Z,17.63
2022-12-23T09:17:20.458Z,18.27
2022-12-23T09:22:42.271Z,17.42
2022-12-23T09:28:07.131Z,17.45
2022-12-23T09:33:28.977Z,19.13
2022-12-23T09:38:55.689Z,19.05
2022-12-23T09:44:59.068Z,18.67
2022-12-23T09:50:26.708Z,20.17
2022-12-23T09:55:57.426Z,20.25
2022-12-23T10:01:44.773Z,20.08
2022-12-23T10:07:26.349Z,20.52
2022-12-23T10:12:52.838Z,19.80
2022-12-23T10:18:23.565Z,21.35
2022-12-23T10:23:50.657Z,19.95
2022-12-23T10:29:21.822Z,21.00
2022-12-23T10:34:56.925Z,20.27
2022-12-23T10:40:45.289Z,21.83
2022-12-23T10:46:34.671Z,21.33
2022-12-23T10:52:00.362Z,21.60
2022-12-23T10:57:22.747Z,21.07
2022-12-23T11:02:53.671Z,21.70
2022-12-23T11:08:16.108Z,22.67
2022-12-23T11:13:39.369Z,21.92
2022-12-23T11:19:07.000Z,22.85
2022-12-23T11:24:30.487Z,22.73
2022-12-23T11:29:55.504Z,23.33
2022-12-23T11:35:37.786Z,22.00
2022-12-23T11:40:59.927Z,23.25
2022-12-23T11:46:27.282Z,22.45
2022-12-23T11:52:10.718Z,21.05
2022-12-23T11:57:47.267Z,21.98
2022-12-23T12:03:19.249Z,23.50
2022-12-23T12:08:42.697Z,24.92
2022-12-23T12:14:08.262Z,25.75
2022-12-23T12:19:35.046Z,26.08
2022-12-23T12:24:59.787Z,26.85
2022-12-23T12:30:22.136Z,26.75
2022-12-23T12:35:53.936Z,28.52
2022-12-23T12:41:27.297Z,27.67
2022-12-23T12:47:52.855Z,24.75
2022-12-23T12:53:28.289Z,26.35
2022-12-23T12:58:50.273Z,26.38
2022-12-23T13:09:47.189Z,25.08
2022-12-23T13:15:58.491Z,25.55
2022-12-23T13:21:44.945Z,27.30
2022-12-23T13:27:24.958Z,25.80
2022-12-23T13:33:06.704Z,26.50
2022-12-23T13:39:03.188Z,26.42
2022-12-23T13:44:26.130Z,25.85
2022-12-23T13:49:52.675Z,24.27
2022-12-23T14:00:36.726Z,22.02
2022-12-23T14:05:58.602Z,22.90
2022-12-23T14:11:32.239Z,24.17
2022-12-23T14:17:06.200Z,22.48
2022-12-23T14:22:57.112Z,22.17
2022-12-23T14:28:45.009Z,22.33
2022-12-23T14:34:26.830Z,22.48
2022-12-23T14:39:50.141Z,22.45
2022-12-23T14:45:41.418Z,22.70
2022-12-23T14:51:09.152Z,21.95
2022-12-23T14:56:40.075Z,20.55
2022-12-23T15:02:14.712Z,21.02
2022-12-23T15:07:39.021Z,21.02
2022-12-23T15:13:01.577Z,20.30
2022-12-23T15:18:23.839Z,20.67
2022-12-23T15:23:49.761Z,20.02
2022-12-23T15:29:11.967Z,19.57
2022-12-23T15:34:34.217Z,19.33
2022-12-23T15:40:06.153Z,19.70
2022-12-23T15:45:39.737Z,20.55
2022-12-23T15:51:11.799Z,18.38
2022-12-23T15:56:38.064Z,17.95
2022-12-23T16:02:32.657Z,17.90
2022-12-23T16:07:51.780Z,17.55
2022-12-23T16:13:20.601Z,16.08
2022-12-23T16:18:47.165Z,16.77
2022-12-23T16:24:09.922Z,17.05
2022-12-23T16:29:32.004Z,15.32
2022-12-23T16:34:53.861Z,19.25
2022-12-23T16:40:15.997Z,16.50
2022-12-23T16:45:38.589Z,15.40
2022-12-23T16:51:01.734Z,16.00
2022-12-23T16:56:28.396Z,15.40
2022-12-23T17:07:12.624Z,16.00
2022-12-23T17:12:34.538Z,15.73
2022-12-23T17:17:56.514Z,17.27
2022-12-23T17:23:28.077Z,15.88
2022-12-23T17:28:50.301Z,16.20
2022-12-23T17:34:17.882Z,16.35
2022-12-23T17:39:39.732Z,16.60
2022-12-23T17:45:01.686Z,15.45
2022-12-23T17:50:24.960Z,16.98
2022-12-23T17:55:46.917Z,16.42
2022-12-23T18:01:31.743Z,18.45
2022-12-23T18:06:53.704Z,17.58
2022-12-23T18:12:40.439Z,17.77
2022-12-23T18:18:13.289Z,18.65
2022-12-23T18:23:35.193Z,14.95
2022-12-23T18:28:57.026Z,13.10
2022-12-23T18:34:19.903Z,13.40
2022-12-23T18:39:42.065Z,13.35
2022-12-23T18:45:30.821Z,15.35
2022-12-23T18:50:52.685Z,15.48
2022-12-23T18:56:16.117Z,16.83
2022-12-23T19:01:38.153Z,16.27
2022-12-23T19:07:00.169Z,16.55
2022-12-23T19:12:22.011Z,16.13
2022-12-23T19:17:44.523Z,16.27
2022-12-23T19:23:06.491Z,16.55
2022-12-23T19:28:28.359Z,17.30
2022-12-23T19:33:50.209Z,16.80
2022-12-23T19:39:14.004Z,17.05
2022-12-23T19:44:35.987Z,16.00
2022-12-23T19:49:57.901Z,15.98
2022-12-23T19:55:20.018Z,16.80
2022-12-23T20:00:42.119Z,16.38
2022-12-23T20:06:05.268Z,15.45
2022-12-23T20:11:27.165Z,15.65
2022-12-23T20:16:49.337Z,15.48
2022-12-23T20:22:11.207Z,16.52
2022-12-23T20:27:33.099Z,16.30
2022-12-23T20:32:54.972Z,15.35
2022-12-23T20:38:16.867Z,15.27
2022-12-23T20:43:39.538Z,15.38
2022-12-23T20:49:02.266Z,19.27
2022-12-23T20:54:31.582Z,16.67
2022-12-23T20:59:54.332Z,15.77
2022-12-23T21:05:16.390Z,17.27
2022-12-23T21:10:38.415Z,16.92
2022-12-23T21:16:02.682Z,18.95
2022-12-23T21:21:26.827Z,17.30
2022-12-23T21:26:55.255Z,17.95
2022-12-23T21:32:18.084Z,18.20
2022-12-23T21:37:40.497Z,19.90
2022-12-23T21:43:08.357Z,21.08
2022-12-23T21:48:32.345Z,20.33
2022-12-23T21:53:56.456Z,20.80
2022-12-23T21:59:18.345Z,20.98
2022-12-23T22:04:40.201Z,21.20
2022-12-23T22:10:02.050Z,21.63
2022-12-23T22:15:23.893Z,22.73
2022-12-23T22:20:46.534Z,22.02
2022-12-23T22:26:12.010Z,22.08
2022-12-23T22:31:48.893Z,22.45
2022-12-23T22:37:10.920Z,21.55
2022-12-23T22:42:33.474Z,23.15
2022-12-23T22:47:55.295Z,22.17
2022-12-23T22:53:17.147Z,27.55
2022-12-23T22:58:39.778Z,25.05
2022-12-23T23:04:03.463Z,25.73
2022-12-23T23:09:25.308Z,25.45
2022-12-23T23:14:47.188Z,25.38
2022-12-23T23:20:09.641Z,24.13
2022-12-23T23:25:31.481Z,25.38
2022-12-23T23:31:16.692Z,24.05
2022-12-23T23:36:35.246Z,25.35
2022-12-23T23:41:57.148Z,26.02
2022-12-23T23:47:18.988Z,24.88
2022-12-23T23:52:40.857Z,24.98
2022-12-23T23:58:02.917Z,23.92
