createdAt,value
2023-05-14T00:00:11.806Z,8.00
2023-05-14T00:01:11.866Z,8.00
2023-05-14T00:02:11.782Z,7.70
2023-05-14T00:03:12.141Z,7.70
2023-05-14T00:04:11.753Z,7.90
2023-05-14T00:05:11.578Z,7.90
2023-05-14T00:06:11.757Z,8.00
2023-05-14T00:07:11.774Z,8.10
2023-05-14T00:08:11.690Z,8.40
2023-05-14T00:09:11.693Z,7.40
2023-05-14T00:10:11.680Z,8.20
2023-05-14T00:11:11.691Z,8.10
2023-05-14T00:12:11.744Z,8.20
2023-05-14T00:13:11.660Z,8.30
2023-05-14T00:14:11.648Z,8.20
2023-05-14T00:15:11.632Z,8.30
2023-05-14T00:16:11.673Z,8.10
2023-05-14T00:17:11.597Z,8.00
2023-05-14T00:18:11.644Z,8.30
2023-05-14T00:19:11.634Z,8.80
2023-05-14T00:20:11.565Z,8.60
2023-05-14T00:21:11.554Z,8.80
2023-05-14T00:22:11.539Z,8.70
2023-05-14T00:23:11.384Z,8.90
2023-05-14T00:24:11.619Z,9.70
2023-05-14T00:25:11.541Z,8.60
2023-05-14T00:26:11.472Z,9.70
2023-05-14T00:27:11.486Z,9.20
2023-05-14T00:28:11.490Z,9.00
2023-05-14T00:29:11.563Z,9.20
2023-05-14T00:30:11.476Z,9.40
2023-05-14T00:31:11.603Z,9.20
2023-05-14T00:32:11.494Z,9.50
2023-05-14T00:33:11.574Z,9.00
2023-05-14T00:34:11.473Z,9.40
2023-05-14T00:35:11.457Z,9.20
2023-05-14T00:36:11.439Z,9.00
2023-05-14T00:37:11.435Z,9.00
2023-05-14T00:38:11.456Z,9.00
2023-05-14T00:39:11.513Z,9.30
2023-05-14T00:40:11.427Z,9.40
2023-05-14T00:41:11.409Z,9.70
2023-05-14T00:42:11.470Z,9.20
2023-05-14T00:43:11.369Z,9.00
2023-05-14T00:44:11.348Z,8.60
2023-05-14T00:45:11.357Z,8.80
2023-05-14T00:46:11.327Z,9.20
2023-05-14T00:47:11.284Z,9.20
2023-05-14T00:48:11.264Z,9.40
2023-05-14T00:49:11.349Z,9.70
2023-05-14T00:50:11.258Z,9.80
2023-05-14T00:51:11.259Z,10.00
2023-05-14T00:52:11.251Z,9.30
2023-05-14T00:53:11.332Z,9.40
2023-05-14T00:54:11.245Z,9.40
2023-05-14T00:55:11.299Z,9.50
2023-05-14T00:56:11.207Z,9.80
2023-05-14T00:57:11.192Z,9.30
2023-05-14T00:58:11.175Z,9.30
2023-05-14T00:59:11.152Z,9.60
2023-05-14T01:00:11.125Z,9.40
2023-05-14T01:01:11.288Z,9.50
2023-05-14T01:02:11.203Z,10.20
2023-05-14T01:03:11.244Z,10.10
2023-05-14T01:04:11.077Z,10.00
2023-05-14T01:05:11.124Z,9.50
2023-05-14T01:06:10.983Z,9.50
2023-05-14T01:07:11.113Z,9.20
2023-05-14T01:08:11.066Z,8.60
2023-05-14T01:09:11.086Z,8.60
2023-05-14T01:10:11.018Z,8.70
2023-05-14T01:11:11.113Z,8.70
2023-05-14T01:12:11.128Z,9.00
2023-05-14T01:13:11.138Z,8.50
2023-05-14T01:14:10.990Z,8.30
2023-05-14T01:15:11.011Z,8.50
2023-05-14T01:16:11.165Z,9.00
2023-05-14T01:17:10.998Z,8.70
2023-05-14T01:18:11.050Z,8.80
2023-05-14T01:19:11.030Z,9.20
2023-05-14T01:20:10.917Z,9.00
2023-05-14T01:21:10.903Z,9.50
2023-05-14T01:22:10.892Z,8.90
2023-05-14T01:23:10.816Z,9.20
2023-05-14T01:24:10.973Z,9.30
2023-05-14T01:25:10.893Z,9.50
2023-05-14T01:26:10.711Z,9.60
2023-05-14T01:27:10.863Z,9.90
2023-05-14T01:28:10.934Z,9.80
2023-05-14T01:29:10.853Z,9.20
2023-05-14T01:30:10.761Z,9.40
2023-05-14T01:31:10.826Z,9.50
2023-05-14T01:32:10.897Z,9.00
2023-05-14T01:33:10.899Z,9.20
2023-05-14T01:34:10.809Z,9.00
2023-05-14T01:35:10.798Z,9.50
2023-05-14T01:36:10.797Z,9.70
2023-05-14T01:37:10.787Z,8.90
2023-05-14T01:38:10.794Z,9.80
2023-05-14T01:39:10.715Z,9.00
2023-05-14T01:40:10.822Z,9.10
2023-05-14T01:41:10.709Z,9.40
2023-05-14T01:42:10.702Z,9.10
2023-05-14T01:43:10.721Z,9.70
2023-05-14T01:44:10.780Z,9.60
2023-05-14T01:45:10.720Z,9.60
2023-05-14T01:46:10.731Z,9.50
2023-05-14T01:47:10.689Z,9.90
2023-05-14T01:48:10.860Z,9.30
2023-05-14T01:49:10.620Z,9.60
2023-05-14T01:50:10.718Z,9.30
2023-05-14T01:51:10.706Z,9.20
2023-05-14T01:52:10.574Z,9.70
2023-05-14T01:53:10.582Z,9.00
2023-05-14T01:54:10.567Z,9.00
2023-05-14T01:55:10.479Z,9.00
2023-05-14T01:56:10.560Z,9.20
2023-05-14T01:57:10.564Z,9.10
2023-05-14T01:58:10.573Z,9.20
2023-05-14T01:59:10.499Z,9.10
2023-05-14T02:00:10.400Z,8.90
2023-05-14T02:01:10.557Z,9.20
2023-05-14T02:02:10.466Z,9.90
2023-05-14T02:03:10.529Z,10.20
2023-05-14T02:04:10.580Z,9.30
2023-05-14T02:05:10.644Z,8.60
2023-05-14T02:06:10.659Z,8.80
2023-05-14T02:07:10.505Z,9.10
2023-05-14T02:08:10.518Z,8.90
2023-05-14T02:09:10.326Z,8.80
2023-05-14T02:10:10.448Z,9.10
2023-05-14T02:11:10.390Z,8.90
2023-05-14T02:12:10.463Z,9.70
2023-05-14T02:13:10.375Z,9.40
2023-05-14T02:14:10.374Z,9.90
2023-05-14T02:15:10.371Z,9.60
2023-05-14T02:16:10.406Z,9.90
2023-05-14T02:17:10.442Z,9.80
2023-05-14T02:18:10.252Z,9.60
2023-05-14T02:19:10.398Z,9.90
2023-05-14T02:20:10.355Z,9.10
2023-05-14T02:21:10.364Z,9.50
2023-05-14T02:22:10.269Z,9.30
2023-05-14T02:23:10.369Z,9.20
2023-05-14T02:24:10.258Z,9.30
2023-05-14T02:25:10.279Z,9.00
2023-05-14T02:26:10.229Z,8.50
2023-05-14T02:27:10.241Z,9.50
2023-05-14T02:28:10.326Z,9.20
2023-05-14T02:29:10.240Z,9.30
2023-05-14T02:30:10.324Z,8.80
2023-05-14T02:31:10.180Z,9.10
2023-05-14T02:32:10.229Z,8.70
2023-05-14T02:33:10.374Z,8.60
2023-05-14T02:34:10.165Z,8.80
2023-05-14T02:35:10.179Z,9.40
2023-05-14T02:36:10.178Z,8.60
2023-05-14T02:37:10.100Z,8.40
2023-05-14T02:38:10.174Z,9.50
2023-05-14T02:39:10.174Z,9.00
2023-05-14T02:40:10.119Z,9.10
2023-05-14T02:41:10.112Z,9.50
2023-05-14T02:42:10.116Z,8.80
2023-05-14T02:43:10.112Z,9.10
2023-05-14T02:44:10.032Z,8.90
2023-05-14T02:45:10.039Z,9.30
2023-05-14T02:46:10.045Z,9.00
2023-05-14T02:47:10.151Z,9.00
2023-05-14T02:48:10.199Z,9.20
2023-05-14T02:49:10.001Z,9.00
2023-05-14T02:50:10.026Z,9.00
2023-05-14T02:51:09.885Z,8.80
2023-05-14T02:52:10.049Z,8.90
2023-05-14T02:53:09.901Z,8.90
2023-05-14T02:54:09.985Z,9.20
2023-05-14T02:55:09.989Z,8.90
2023-05-14T02:56:09.914Z,9.10
2023-05-14T02:57:09.994Z,9.70
2023-05-14T02:58:09.911Z,9.90
2023-05-14T02:59:09.930Z,9.70
2023-05-14T03:00:09.807Z,9.50
2023-05-14T03:01:09.774Z,10.10
2023-05-14T03:02:10.012Z,10.10
2023-05-14T03:03:09.915Z,10.40
2023-05-14T03:04:09.898Z,9.70
2023-05-14T03:05:09.622Z,10.30
2023-05-14T03:06:09.901Z,9.70
2023-05-14T03:07:09.898Z,9.80
2023-05-14T03:08:09.841Z,9.90
2023-05-14T03:09:09.838Z,10.30
2023-05-14T03:10:09.838Z,10.20
2023-05-14T03:11:09.861Z,9.20
2023-05-14T03:12:09.755Z,9.70
2023-05-14T03:13:09.705Z,9.30
2023-05-14T03:14:09.706Z,9.90
2023-05-14T03:15:09.719Z,9.50
2023-05-14T03:16:09.762Z,10.20
2023-05-14T03:17:09.826Z,9.90
2023-05-14T03:18:09.670Z,9.30
2023-05-14T03:19:09.869Z,9.50
2023-05-14T03:20:09.612Z,9.60
2023-05-14T03:21:09.557Z,9.50
2023-05-14T03:22:09.724Z,10.60
2023-05-14T03:23:09.640Z,10.90
2023-05-14T03:24:09.561Z,10.20
2023-05-14T03:25:09.626Z,10.30
2023-05-14T03:26:09.550Z,9.90
2023-05-14T03:27:09.557Z,9.90
2023-05-14T03:28:09.625Z,10.00
2023-05-14T03:29:09.543Z,9.50
2023-05-14T03:30:09.594Z,9.60
2023-05-14T03:31:09.541Z,9.70
2023-05-14T03:32:09.521Z,9.50
2023-05-14T03:33:09.483Z,10.00
2023-05-14T03:34:09.545Z,9.90
2023-05-14T03:35:09.306Z,9.90
2023-05-14T03:36:09.428Z,9.10
2023-05-14T03:37:09.428Z,9.60
2023-05-14T03:38:09.482Z,10.60
2023-05-14T03:39:09.516Z,10.60
2023-05-14T03:40:09.359Z,10.60
2023-05-14T03:41:09.407Z,9.70
2023-05-14T03:42:09.396Z,10.60
2023-05-14T03:43:09.392Z,9.50
2023-05-14T03:44:09.372Z,9.70
2023-05-14T03:45:09.282Z,10.20
2023-05-14T03:46:09.364Z,10.10
2023-05-14T03:47:09.426Z,9.30
2023-05-14T03:48:09.516Z,10.70
2023-05-14T03:49:09.346Z,10.60
2023-05-14T03:50:09.327Z,10.70
2023-05-14T03:51:09.318Z,10.50
2023-05-14T03:52:09.326Z,11.00
2023-05-14T03:53:09.314Z,10.10
2023-05-14T03:54:09.296Z,10.90
2023-05-14T03:55:09.252Z,10.40
2023-05-14T03:56:09.278Z,10.60
2023-05-14T03:57:09.355Z,9.90
2023-05-14T03:58:09.084Z,9.70
2023-05-14T03:59:09.217Z,8.90
2023-05-14T04:00:09.175Z,8.30
2023-05-14T04:01:09.191Z,8.80
2023-05-14T04:02:09.017Z,9.00
2023-05-14T04:03:09.101Z,8.00
2023-05-14T04:04:09.313Z,8.10
2023-05-14T04:05:09.245Z,7.90
2023-05-14T04:06:09.159Z,7.60
2023-05-14T04:07:09.166Z,7.40
2023-05-14T04:08:09.175Z,8.00
2023-05-14T04:09:09.165Z,7.30
2023-05-14T04:10:09.153Z,7.50
2023-05-14T04:11:08.943Z,7.10
2023-05-14T04:12:09.196Z,7.40
2023-05-14T04:13:09.174Z,7.00
2023-05-14T04:14:09.058Z,6.80
2023-05-14T04:15:09.020Z,7.00
2023-05-14T04:16:09.110Z,6.80
2023-05-14T04:17:09.128Z,7.50
2023-05-14T04:18:09.068Z,7.10
2023-05-14T04:19:09.090Z,7.30
2023-05-14T04:20:09.007Z,7.30
2023-05-14T04:21:08.988Z,7.50
2023-05-14T04:22:09.050Z,7.00
2023-05-14T04:23:09.025Z,7.50
2023-05-14T04:24:09.025Z,7.60
2023-05-14T04:25:08.996Z,7.20
2023-05-14T04:26:08.989Z,7.70
2023-05-14T04:27:08.904Z,7.10
2023-05-14T04:28:08.980Z,7.60
2023-05-14T04:29:08.881Z,7.00
2023-05-14T04:30:08.865Z,7.10
2023-05-14T04:31:08.882Z,6.90
2023-05-14T04:32:08.888Z,6.70
2023-05-14T04:33:08.924Z,6.60
2023-05-14T04:34:08.900Z,6.90
2023-05-14T04:35:08.962Z,6.70
2023-05-14T04:36:08.860Z,6.30
2023-05-14T04:37:08.856Z,6.70
2023-05-14T04:38:08.841Z,6.80
2023-05-14T04:39:08.854Z,6.80
2023-05-14T04:40:08.853Z,6.90
2023-05-14T04:41:08.843Z,7.00
2023-05-14T04:42:08.803Z,6.50
2023-05-14T04:43:08.794Z,6.80
2023-05-14T04:44:08.797Z,6.60
2023-05-14T04:45:08.819Z,6.50
2023-05-14T04:46:08.767Z,6.40
2023-05-14T04:47:08.721Z,6.00
2023-05-14T04:48:08.821Z,6.30
2023-05-14T04:49:08.713Z,6.50
2023-05-14T04:50:08.784Z,6.70
2023-05-14T04:51:08.791Z,7.20
2023-05-14T04:52:08.639Z,6.60
2023-05-14T04:53:08.641Z,6.90
2023-05-14T04:54:08.632Z,6.40
2023-05-14T04:55:08.608Z,6.50
2023-05-14T04:56:08.597Z,6.30
2023-05-14T04:57:08.659Z,6.40
2023-05-14T04:58:08.591Z,6.50
2023-05-14T04:59:08.593Z,6.50
2023-05-14T05:00:08.608Z,6.60
2023-05-14T05:01:08.692Z,6.40
2023-05-14T05:02:08.574Z,6.30
2023-05-14T05:03:08.688Z,6.50
2023-05-14T05:04:08.648Z,6.40
2023-05-14T05:05:08.515Z,6.30
2023-05-14T05:06:08.559Z,5.90
2023-05-14T05:07:08.629Z,5.80
2023-05-14T05:08:08.546Z,6.30
2023-05-14T05:09:08.536Z,6.00
2023-05-14T05:10:08.538Z,6.30
2023-05-14T05:11:08.525Z,6.00
2023-05-14T05:12:08.605Z,6.30
2023-05-14T05:13:08.593Z,6.60
2023-05-14T05:14:08.521Z,6.10
2023-05-14T05:15:08.441Z,5.60
2023-05-14T05:16:08.497Z,5.90
2023-05-14T05:17:08.463Z,5.80
2023-05-14T05:18:08.560Z,6.10
2023-05-14T05:19:08.477Z,6.10
2023-05-14T05:20:08.279Z,6.50
2023-05-14T05:21:08.260Z,6.30
2023-05-14T05:22:08.323Z,6.10
2023-05-14T05:23:08.471Z,6.10
2023-05-14T05:24:08.233Z,6.20
2023-05-14T05:25:08.374Z,6.80
2023-05-14T05:26:08.360Z,6.40
2023-05-14T05:27:08.364Z,6.20
2023-05-14T05:28:08.431Z,6.90
2023-05-14T05:29:08.364Z,6.60
2023-05-14T05:30:08.391Z,7.10
2023-05-14T05:31:08.438Z,6.90
2023-05-14T05:32:08.241Z,6.60
2023-05-14T05:33:08.133Z,6.70
2023-05-14T05:34:08.365Z,6.50
2023-05-14T05:35:08.291Z,6.10
2023-05-14T05:36:08.222Z,6.70
2023-05-14T05:37:08.128Z,6.40
2023-05-14T05:38:08.135Z,6.60
2023-05-14T05:39:08.054Z,6.20
2023-05-14T05:40:08.240Z,6.50
2023-05-14T05:41:08.005Z,6.30
2023-05-14T05:42:08.023Z,6.30
2023-05-14T05:43:08.174Z,6.30
2023-05-14T05:44:08.087Z,5.80
2023-05-14T05:45:08.149Z,6.10
2023-05-14T05:46:08.124Z,6.20
2023-05-14T05:47:07.935Z,6.10
2023-05-14T05:48:07.981Z,5.80
2023-05-14T05:49:07.936Z,5.80
2023-05-14T05:50:07.980Z,6.00
2023-05-14T05:51:08.161Z,6.00
2023-05-14T05:52:07.897Z,5.40
2023-05-14T05:53:08.041Z,5.90
2023-05-14T05:54:07.878Z,6.00
2023-05-14T05:55:07.909Z,5.50
2023-05-14T05:56:08.037Z,5.40
2023-05-14T05:57:07.941Z,5.30
2023-05-14T05:58:07.863Z,5.20
2023-05-14T05:59:07.981Z,5.30
2023-05-14T06:00:07.981Z,5.40
2023-05-14T06:01:08.006Z,5.10
2023-05-14T06:02:07.994Z,5.10
2023-05-14T06:03:07.958Z,5.10
2023-05-14T06:04:08.140Z,5.30
2023-05-14T06:05:08.074Z,5.30
2023-05-14T06:06:08.016Z,5.00
2023-05-14T06:07:07.972Z,5.00
2023-05-14T06:08:08.090Z,4.80
2023-05-14T06:09:07.963Z,5.00
2023-05-14T06:10:08.000Z,5.40
2023-05-14T06:11:07.889Z,4.70
2023-05-14T06:12:08.011Z,5.30
2023-05-14T06:13:07.693Z,5.70
2023-05-14T06:14:07.795Z,5.20
2023-05-14T06:15:07.690Z,5.20
2023-05-14T06:16:07.904Z,5.20
2023-05-14T06:17:07.785Z,5.20
2023-05-14T06:18:07.915Z,5.30
2023-05-14T06:19:07.872Z,5.30
2023-05-14T06:20:07.734Z,5.50
2023-05-14T06:21:07.755Z,5.30
2023-05-14T06:22:07.834Z,5.20
2023-05-14T06:23:07.845Z,4.60
2023-05-14T06:24:07.592Z,4.70
2023-05-14T06:25:07.613Z,4.70
2023-05-14T06:26:07.568Z,4.80
2023-05-14T06:27:07.725Z,4.90
2023-05-14T06:28:07.571Z,4.70
2023-05-14T06:29:07.557Z,4.50
2023-05-14T06:30:07.725Z,4.50
2023-05-14T06:31:07.563Z,4.40
2023-05-14T06:32:07.788Z,4.90
2023-05-14T06:33:07.645Z,4.40
2023-05-14T06:34:07.656Z,4.60
2023-05-14T06:35:07.693Z,4.60
2023-05-14T06:36:07.649Z,4.40
2023-05-14T06:37:07.450Z,4.50
2023-05-14T06:38:07.532Z,4.50
2023-05-14T06:39:07.437Z,4.20
2023-05-14T06:40:07.628Z,3.90
2023-05-14T06:41:07.447Z,3.80
2023-05-14T06:42:07.419Z,4.20
2023-05-14T06:43:07.469Z,4.10
2023-05-14T06:44:07.599Z,3.70
2023-05-14T06:45:07.548Z,3.60
2023-05-14T06:46:07.551Z,3.70
2023-05-14T06:47:07.510Z,3.50
2023-05-14T06:48:07.546Z,3.50
2023-05-14T06:49:07.562Z,3.30
2023-05-14T06:50:09.443Z,3.40
2023-05-14T06:51:07.484Z,3.40
2023-05-14T06:52:07.424Z,3.40
2023-05-14T06:53:07.328Z,3.40
2023-05-14T06:54:07.408Z,3.10
2023-05-14T06:55:07.515Z,3.50
2023-05-14T06:56:07.418Z,3.40
2023-05-14T06:57:07.367Z,3.30
2023-05-14T06:58:07.223Z,3.30
2023-05-14T06:59:07.403Z,3.20
2023-05-14T07:00:07.431Z,3.30
2023-05-14T07:01:07.447Z,3.30
2023-05-14T07:02:07.376Z,3.20
2023-05-14T07:03:07.416Z,3.40
2023-05-14T07:04:07.392Z,3.50
2023-05-14T07:05:07.357Z,3.30
2023-05-14T07:06:07.396Z,3.30
2023-05-14T07:07:07.332Z,3.20
2023-05-14T07:08:07.349Z,3.00
2023-05-14T07:09:07.243Z,3.10
2023-05-14T07:10:07.181Z,3.20
2023-05-14T07:11:07.289Z,3.00
2023-05-14T07:12:07.284Z,2.90
2023-05-14T07:13:07.199Z,3.00
2023-05-14T07:14:07.093Z,2.90
2023-05-14T07:15:07.543Z,3.00
2023-05-14T07:16:07.241Z,3.10
2023-05-14T07:17:07.337Z,3.20
2023-05-14T07:18:07.182Z,2.80
2023-05-14T07:19:07.209Z,3.10
2023-05-14T07:20:06.985Z,3.10
2023-05-14T07:21:06.989Z,3.10
2023-05-14T07:22:07.084Z,3.40
2023-05-14T07:23:07.013Z,3.20
2023-05-14T07:24:07.158Z,3.00
2023-05-14T07:25:07.001Z,3.20
2023-05-14T07:26:06.975Z,3.00
2023-05-14T07:27:07.204Z,3.10
2023-05-14T07:28:07.140Z,3.00
2023-05-14T07:29:07.083Z,3.20
2023-05-14T07:30:07.055Z,3.20
2023-05-14T07:31:07.052Z,3.40
2023-05-14T07:32:07.184Z,3.30
2023-05-14T07:33:07.222Z,3.00
2023-05-14T07:34:07.220Z,2.90
2023-05-14T07:35:07.140Z,3.30
2023-05-14T07:36:06.863Z,3.20
2023-05-14T07:37:06.965Z,3.30
2023-05-14T07:38:07.060Z,3.20
2023-05-14T07:39:07.078Z,3.50
2023-05-14T07:40:07.103Z,3.40
2023-05-14T07:41:06.961Z,4.00
2023-05-14T07:42:06.932Z,3.50
2023-05-14T07:43:07.051Z,3.70
2023-05-14T07:44:06.866Z,3.70
2023-05-14T07:45:06.856Z,3.60
2023-05-14T07:46:06.957Z,3.30
2023-05-14T07:47:07.026Z,3.50
2023-05-14T07:48:06.963Z,3.60
2023-05-14T07:49:06.905Z,3.60
2023-05-14T07:50:06.880Z,3.10
2023-05-14T07:51:07.058Z,3.10
2023-05-14T07:52:06.841Z,3.30
2023-05-14T07:53:06.827Z,3.30
2023-05-14T07:54:06.816Z,3.70
2023-05-14T07:55:06.681Z,3.50
2023-05-14T07:56:06.967Z,3.70
2023-05-14T07:57:06.773Z,3.60
2023-05-14T07:58:06.692Z,3.50
2023-05-14T07:59:06.767Z,3.30
2023-05-14T08:00:06.850Z,3.30
2023-05-14T08:01:06.691Z,3.30
2023-05-14T08:02:06.970Z,3.30
2023-05-14T08:03:06.968Z,3.40
2023-05-14T08:04:06.923Z,3.70
2023-05-14T08:05:06.747Z,3.70
2023-05-14T08:06:06.760Z,3.90
2023-05-14T08:07:06.895Z,3.60
2023-05-14T08:08:06.735Z,3.60
2023-05-14T08:09:06.700Z,3.50
2023-05-14T08:10:06.685Z,3.60
2023-05-14T08:11:06.703Z,3.40
2023-05-14T08:12:06.517Z,3.70
2023-05-14T08:13:06.799Z,3.50
2023-05-14T08:14:06.701Z,3.60
2023-05-14T08:15:06.645Z,3.80
2023-05-14T08:16:06.512Z,3.30
2023-05-14T08:17:06.699Z,3.20
2023-05-14T08:18:06.633Z,3.20
2023-05-14T08:19:06.594Z,3.20
2023-05-14T08:20:06.681Z,3.50
2023-05-14T08:21:06.645Z,3.30
2023-05-14T08:22:06.679Z,3.30
2023-05-14T08:23:06.510Z,3.00
2023-05-14T08:24:06.562Z,3.10
2023-05-14T08:25:06.540Z,3.30
2023-05-14T08:26:06.541Z,3.40
2023-05-14T08:27:06.612Z,2.60
2023-05-14T08:28:06.536Z,2.90
2023-05-14T08:29:07.469Z,3.00
2023-05-14T08:30:06.544Z,2.80
2023-05-14T08:31:06.610Z,3.20
2023-05-14T08:32:15.929Z,3.30
2023-05-14T08:33:06.527Z,2.70
2023-05-14T08:34:06.587Z,2.80
2023-05-14T08:35:06.515Z,3.00
2023-05-14T08:36:06.504Z,2.70
2023-05-14T08:37:06.512Z,2.30
2023-05-14T08:38:06.499Z,2.40
2023-05-14T08:39:06.495Z,2.60
2023-05-14T08:40:06.606Z,2.80
2023-05-14T08:41:06.488Z,2.90
2023-05-14T08:42:06.459Z,2.90
2023-05-14T08:43:06.394Z,2.80
2023-05-14T08:44:06.450Z,2.90
2023-05-14T08:45:06.426Z,3.10
2023-05-14T08:46:06.448Z,2.60
2023-05-14T08:47:06.461Z,2.60
2023-05-14T08:48:06.491Z,2.70
2023-05-14T08:49:06.301Z,2.70
2023-05-14T08:50:06.413Z,3.00
2023-05-14T08:51:06.312Z,3.00
2023-05-14T08:52:06.197Z,3.10
2023-05-14T08:53:06.367Z,2.90
2023-05-14T08:54:06.284Z,3.10
2023-05-14T08:55:06.418Z,3.40
2023-05-14T08:56:06.398Z,3.20
2023-05-14T08:57:06.330Z,3.10
2023-05-14T08:58:06.327Z,3.00
2023-05-14T08:59:06.266Z,3.50
2023-05-14T09:00:06.295Z,2.90
2023-05-14T09:01:06.331Z,3.00
2023-05-14T09:02:06.580Z,3.00
2023-05-14T09:03:06.313Z,3.10
2023-05-14T09:04:06.342Z,3.00
2023-05-14T09:05:06.177Z,3.00
2023-05-14T09:06:06.094Z,3.10
2023-05-14T09:07:06.244Z,3.00
2023-05-14T09:08:06.192Z,3.10
2023-05-14T09:09:06.214Z,3.10
2023-05-14T09:10:06.253Z,3.00
2023-05-14T09:11:06.177Z,3.10
2023-05-14T09:12:06.190Z,3.40
2023-05-14T09:13:06.246Z,3.10
2023-05-14T09:14:06.168Z,3.10
2023-05-14T09:15:06.173Z,2.90
2023-05-14T09:16:06.111Z,3.20
2023-05-14T09:17:06.114Z,3.00
2023-05-14T09:18:06.537Z,3.30
2023-05-14T09:19:06.097Z,3.50
2023-05-14T09:20:05.926Z,3.00
2023-05-14T09:21:05.958Z,3.10
2023-05-14T09:22:05.890Z,3.10
2023-05-14T09:23:05.927Z,3.00
2023-05-14T09:24:05.916Z,2.90
2023-05-14T09:25:05.920Z,3.10
2023-05-14T09:26:05.966Z,2.90
2023-05-14T09:27:06.034Z,3.20
2023-05-14T09:28:06.092Z,2.80
2023-05-14T09:29:06.072Z,2.60
2023-05-14T09:30:05.979Z,2.90
2023-05-14T09:31:06.024Z,3.00
2023-05-14T09:32:06.028Z,3.10
2023-05-14T09:33:05.881Z,2.70
2023-05-14T09:34:06.053Z,3.10
2023-05-14T09:35:05.958Z,2.70
2023-05-14T09:36:05.962Z,3.00
2023-05-14T09:37:05.973Z,2.80
2023-05-14T09:38:06.024Z,2.70
2023-05-14T09:39:06.022Z,2.70
2023-05-14T09:40:05.804Z,2.60
2023-05-14T09:41:05.888Z,2.40
2023-05-14T09:42:05.850Z,2.60
2023-05-14T09:43:05.903Z,2.70
2023-05-14T09:44:06.726Z,2.70
2023-05-14T09:45:05.926Z,2.60
2023-05-14T09:46:05.873Z,2.70
2023-05-14T09:47:05.905Z,2.80
2023-05-14T09:48:05.840Z,2.50
2023-05-14T09:49:05.815Z,2.60
2023-05-14T09:50:05.699Z,2.60
2023-05-14T09:51:05.703Z,2.50
2023-05-14T09:52:05.819Z,2.80
2023-05-14T09:53:05.713Z,2.80
2023-05-14T09:54:05.716Z,2.80
2023-05-14T09:55:05.680Z,2.20
2023-05-14T09:56:05.658Z,2.60
2023-05-14T09:57:05.661Z,2.20
2023-05-14T09:58:05.645Z,2.80
2023-05-14T09:59:05.609Z,2.50
2023-05-14T10:00:05.566Z,2.60
2023-05-14T10:01:05.825Z,2.70
2023-05-14T10:02:05.793Z,2.50
2023-05-14T10:03:05.756Z,2.50
2023-05-14T10:04:05.732Z,2.50
2023-05-14T10:05:05.650Z,2.40
2023-05-14T10:06:05.518Z,2.60
2023-05-14T10:07:05.708Z,2.60
2023-05-14T10:08:05.643Z,2.50
2023-05-14T10:09:05.608Z,2.40
2023-05-14T10:10:05.621Z,2.50
2023-05-14T10:11:05.562Z,2.40
2023-05-14T10:12:05.747Z,2.60
2023-05-14T10:13:05.607Z,2.50
2023-05-14T10:14:05.557Z,2.50
2023-05-14T10:15:05.461Z,2.40
2023-05-14T10:16:05.620Z,2.80
2023-05-14T10:17:05.690Z,2.60
2023-05-14T10:18:05.399Z,2.50
2023-05-14T10:19:05.469Z,2.80
2023-05-14T10:20:05.592Z,2.70
2023-05-14T10:21:05.430Z,2.50
2023-05-14T10:22:05.423Z,2.50
2023-05-14T10:23:05.634Z,2.40
2023-05-14T10:24:05.553Z,2.40
2023-05-14T10:25:05.552Z,2.60
2023-05-14T10:26:05.436Z,2.60
2023-05-14T10:27:05.507Z,2.40
2023-05-14T10:28:05.580Z,2.60
2023-05-14T10:29:05.469Z,2.30
2023-05-14T10:30:05.338Z,2.40
2023-05-14T10:31:05.443Z,2.60
2023-05-14T10:32:05.448Z,2.40
2023-05-14T10:33:05.531Z,2.30
2023-05-14T10:34:05.536Z,2.60
2023-05-14T10:35:05.316Z,2.30
2023-05-14T10:36:05.362Z,2.20
2023-05-14T10:37:05.274Z,2.20
2023-05-14T10:38:05.292Z,2.40
2023-05-14T10:39:05.370Z,2.30
2023-05-14T10:40:05.353Z,2.40
2023-05-14T10:41:05.282Z,2.30
2023-05-14T10:42:05.262Z,2.20
2023-05-14T10:43:05.180Z,2.30
2023-05-14T10:44:05.108Z,2.40
2023-05-14T10:45:05.246Z,2.50
2023-05-14T10:46:05.263Z,2.20
2023-05-14T10:47:05.137Z,2.10
2023-05-14T10:48:05.309Z,2.10
2023-05-14T10:49:05.307Z,2.30
2023-05-14T10:50:05.201Z,2.40
2023-05-14T10:51:05.037Z,2.30
2023-05-14T10:52:05.168Z,2.30
2023-05-14T10:53:05.163Z,2.30
2023-05-14T10:54:05.152Z,2.30
2023-05-14T10:55:05.143Z,2.20
2023-05-14T10:56:05.214Z,2.20
2023-05-14T10:57:05.038Z,2.40
2023-05-14T10:58:04.940Z,2.40
2023-05-14T10:59:05.188Z,2.40
2023-05-14T11:00:04.979Z,2.40
2023-05-14T11:01:05.279Z,2.50
2023-05-14T11:02:05.240Z,2.30
2023-05-14T11:03:05.042Z,2.40
2023-05-14T11:04:05.038Z,2.30
2023-05-14T11:05:05.064Z,2.10
2023-05-14T11:06:04.922Z,2.30
2023-05-14T11:07:05.001Z,2.20
2023-05-14T11:08:04.960Z,2.30
2023-05-14T11:09:05.026Z,2.20
2023-05-14T11:10:04.831Z,2.20
2023-05-14T11:11:05.088Z,2.30
2023-05-14T11:12:05.105Z,2.20
2023-05-14T11:13:04.831Z,2.20
2023-05-14T11:14:04.806Z,2.40
2023-05-14T11:15:04.795Z,2.20
2023-05-14T11:16:18.975Z,2.10
2023-05-14T11:17:04.862Z,2.20
2023-05-14T11:18:04.915Z,2.20
2023-05-14T11:19:04.801Z,2.10
2023-05-14T11:20:04.759Z,2.40
2023-05-14T11:21:04.764Z,2.20
2023-05-14T11:22:04.790Z,2.10
2023-05-14T11:23:04.705Z,2.30
2023-05-14T11:24:04.857Z,2.30
2023-05-14T11:25:04.875Z,2.10
2023-05-14T11:26:04.869Z,2.00
2023-05-14T11:27:04.920Z,2.00
2023-05-14T11:28:04.817Z,2.10
2023-05-14T11:29:04.798Z,1.90
2023-05-14T11:30:04.726Z,2.00
2023-05-14T11:31:04.783Z,2.20
2023-05-14T11:32:04.899Z,2.00
2023-05-14T11:33:06.919Z,2.20
2023-05-14T11:34:05.394Z,2.20
2023-05-14T11:35:05.026Z,2.30
2023-05-14T11:36:05.056Z,2.20
2023-05-14T11:37:04.721Z,2.50
2023-05-14T11:38:05.151Z,2.20
2023-05-14T11:39:04.700Z,2.20
2023-05-14T11:40:04.636Z,2.60
2023-05-14T11:41:04.730Z,2.30
2023-05-14T11:42:04.727Z,2.50
2023-05-14T11:43:04.641Z,2.70
2023-05-14T11:44:05.095Z,2.30
2023-05-14T11:45:04.704Z,2.50
2023-05-14T11:46:04.724Z,2.20
2023-05-14T11:47:04.552Z,2.10
2023-05-14T11:48:04.549Z,2.10
2023-05-14T11:49:04.496Z,2.50
2023-05-14T11:50:04.513Z,2.30
2023-05-14T11:51:04.504Z,2.40
2023-05-14T11:52:04.439Z,2.20
2023-05-14T11:53:04.457Z,2.10
2023-05-14T11:54:04.429Z,2.20
2023-05-14T11:55:04.402Z,2.20
2023-05-14T11:56:04.474Z,2.00
2023-05-14T11:57:04.505Z,1.80
2023-05-14T11:58:04.417Z,2.10
2023-05-14T11:59:04.473Z,2.00
2023-05-14T12:00:04.469Z,2.00
2023-05-14T12:01:04.362Z,2.20
2023-05-14T12:02:04.422Z,2.10
2023-05-14T12:03:04.573Z,2.00
2023-05-14T12:04:04.429Z,2.00
2023-05-14T12:05:04.398Z,1.80
2023-05-14T12:06:04.360Z,1.90
2023-05-14T12:07:04.331Z,2.00
2023-05-14T12:08:04.265Z,1.80
2023-05-14T12:09:04.268Z,2.10
2023-05-14T12:10:04.235Z,2.00
2023-05-14T12:11:04.241Z,1.80
2023-05-14T12:12:04.231Z,2.00
2023-05-14T12:13:04.200Z,2.10
2023-05-14T12:14:04.185Z,2.00
2023-05-14T12:15:04.204Z,2.00
2023-05-14T12:16:04.318Z,1.90
2023-05-14T12:17:04.182Z,2.00
2023-05-14T12:18:08.381Z,1.90
2023-05-14T12:19:04.173Z,1.90
2023-05-14T12:20:04.209Z,2.20
2023-05-14T12:21:04.129Z,2.20
2023-05-14T12:22:04.182Z,2.10
2023-05-14T12:23:04.167Z,2.20
2023-05-14T12:24:04.112Z,2.00
2023-05-14T12:25:04.113Z,2.20
2023-05-14T12:26:04.081Z,2.10
2023-05-14T12:27:04.136Z,2.20
2023-05-14T12:28:04.265Z,2.20
2023-05-14T12:29:04.186Z,2.30
2023-05-14T12:30:20.019Z,2.40
2023-05-14T12:31:04.268Z,2.30
2023-05-14T12:32:04.144Z,2.30
2023-05-14T12:33:04.246Z,2.40
2023-05-14T12:34:04.189Z,2.30
2023-05-14T12:35:03.993Z,2.40
2023-05-14T12:36:20.625Z,2.40
2023-05-14T12:37:04.130Z,2.40
2023-05-14T12:38:04.144Z,2.20
2023-05-14T12:39:04.157Z,2.10
2023-05-14T12:40:04.102Z,2.20
2023-05-14T12:41:03.965Z,2.40
2023-05-14T12:42:04.128Z,2.40
2023-05-14T12:43:03.970Z,2.50
2023-05-14T12:44:04.046Z,2.30
2023-05-14T12:45:03.886Z,2.10
2023-05-14T12:46:03.900Z,2.30
2023-05-14T12:47:03.928Z,2.20
2023-05-14T12:48:03.973Z,2.40
2023-05-14T12:49:03.909Z,2.40
2023-05-14T12:50:03.873Z,2.30
2023-05-14T12:51:03.857Z,2.40
2023-05-14T12:52:19.835Z,2.30
2023-05-14T12:53:03.831Z,2.30
2023-05-14T12:54:03.988Z,2.40
2023-05-14T12:55:03.929Z,2.30
2023-05-14T12:56:03.856Z,2.30
2023-05-14T12:57:03.810Z,2.50
2023-05-14T12:58:03.810Z,2.60
2023-05-14T12:59:03.931Z,2.40
2023-05-14T13:00:04.165Z,2.60
2023-05-14T13:01:03.847Z,2.70
2023-05-14T13:02:04.120Z,2.80
2023-05-14T13:03:04.034Z,2.80
2023-05-14T13:04:03.918Z,2.50
2023-05-14T13:05:03.826Z,2.40
2023-05-14T13:06:03.843Z,2.70
2023-05-14T13:07:03.756Z,2.40
2023-05-14T13:08:03.691Z,2.80
2023-05-14T13:09:03.703Z,2.50
2023-05-14T13:10:03.683Z,2.40
2023-05-14T13:11:03.711Z,2.60
2023-05-14T13:12:03.735Z,2.70
2023-05-14T13:13:03.660Z,2.50
2023-05-14T13:14:03.722Z,2.60
2023-05-14T13:15:03.554Z,2.60
2023-05-14T13:16:03.790Z,2.90
2023-05-14T13:17:03.866Z,2.80