createdAt,value
2018-03-19T00:00:16.614Z,-1.20
2018-03-19T00:02:46.449Z,-1.40
2018-03-19T00:05:15.514Z,-1.40
2018-03-19T00:07:45.338Z,-1.40
2018-03-19T00:10:15.135Z,-1.30
2018-03-19T00:12:44.980Z,-1.40
2018-03-19T00:15:13.996Z,-1.40
2018-03-19T00:17:43.087Z,-1.30
2018-03-19T00:20:12.111Z,-1.20
2018-03-19T00:22:41.142Z,-1.20
2018-03-19T00:25:10.222Z,-1.30
2018-03-19T00:27:40.024Z,-1.20
2018-03-19T00:30:09.858Z,-1.20
2018-03-19T00:32:38.906Z,-1.30
2018-03-19T00:35:07.990Z,-1.10
2018-03-19T00:37:37.046Z,-1.10
2018-03-19T00:40:06.116Z,-1.20
2018-03-19T00:42:35.205Z,-1.20
2018-03-19T00:45:05.048Z,-1.30
2018-03-19T00:47:34.078Z,-1.40
2018-03-19T00:50:03.105Z,-1.60
2018-03-19T00:52:32.948Z,-1.70
2018-03-19T00:55:02.033Z,-1.80
2018-03-19T00:57:31.058Z,-1.70
2018-03-19T01:00:00.132Z,-1.70
2018-03-19T01:02:29.177Z,-1.50
2018-03-19T01:04:58.310Z,-1.70
2018-03-19T01:07:27.331Z,-1.70
2018-03-19T01:09:58.303Z,-1.70
2018-03-19T01:12:27.330Z,-1.60
2018-03-19T01:14:56.373Z,-1.50
2018-03-19T01:17:25.466Z,-1.50
2018-03-19T01:19:54.522Z,-1.40
2018-03-19T01:22:23.573Z,-1.50
2018-03-19T01:24:53.411Z,-1.50
2018-03-19T01:27:22.438Z,-1.50
2018-03-19T01:29:51.482Z,-1.40
2018-03-19T01:32:20.547Z,-1.30
2018-03-19T01:34:49.591Z,-1.10
2018-03-19T01:37:18.649Z,-1.00
2018-03-19T01:39:48.438Z,-0.80
2018-03-19T01:42:17.548Z,-0.80
2018-03-19T01:44:46.569Z,-0.80
2018-03-19T01:47:15.608Z,-0.70
2018-03-19T01:49:44.682Z,-0.80
2018-03-19T01:52:13.746Z,-0.80
2018-03-19T01:54:42.887Z,-0.80
2018-03-19T01:57:11.958Z,-0.80
2018-03-19T01:59:40.977Z,-0.70
2018-03-19T02:02:10.044Z,-0.70
2018-03-19T02:04:39.063Z,-0.70
2018-03-19T02:07:08.162Z,-0.80
2018-03-19T02:09:37.194Z,-0.90
2018-03-19T02:12:06.231Z,-0.90
2018-03-19T02:14:35.292Z,-0.90
2018-03-19T02:17:04.322Z,-0.90
2018-03-19T02:19:33.391Z,-0.90
2018-03-19T02:22:02.413Z,-0.90
2018-03-19T02:24:31.553Z,-0.90
2018-03-19T02:27:00.647Z,-0.80
2018-03-19T02:29:29.721Z,-0.70
2018-03-19T02:31:58.742Z,-0.70
2018-03-19T02:34:27.832Z,-0.60
2018-03-19T02:36:56.879Z,-0.70
2018-03-19T02:39:25.972Z,-0.70
2018-03-19T02:41:55.017Z,-0.70
2018-03-19T02:44:24.103Z,-0.80
2018-03-19T02:46:53.156Z,-0.90
2018-03-19T02:49:22.203Z,-0.80
2018-03-19T02:51:51.292Z,-0.70
2018-03-19T02:54:20.385Z,-0.90
2018-03-19T02:56:49.443Z,-1.10
2018-03-19T02:59:18.511Z,-1.10
2018-03-19T03:01:47.561Z,-1.00
2018-03-19T03:04:16.640Z,-0.90
2018-03-19T03:06:46.441Z,-1.00
2018-03-19T03:09:16.301Z,-1.20
2018-03-19T03:11:45.344Z,-1.20
2018-03-19T03:14:14.430Z,-1.20
2018-03-19T03:16:43.487Z,-1.10
2018-03-19T03:19:12.579Z,-1.10
2018-03-19T03:21:41.626Z,-1.10
2018-03-19T03:24:11.423Z,-1.20
2018-03-19T03:26:40.492Z,-1.30
2018-03-19T03:29:10.056Z,-1.10
2018-03-19T03:31:39.112Z,-1.00
2018-03-19T03:34:08.148Z,-1.20
2018-03-19T03:36:37.241Z,-1.10
2018-03-19T03:39:06.272Z,-1.00
2018-03-19T03:41:35.366Z,-0.90
2018-03-19T03:44:04.425Z,-0.80
2018-03-19T03:46:34.314Z,-0.90
2018-03-19T03:49:03.376Z,-0.90
2018-03-19T03:51:32.412Z,-1.00
2018-03-19T03:54:01.482Z,-1.10
2018-03-19T03:56:31.332Z,-1.10
2018-03-19T03:59:00.362Z,-1.20
2018-03-19T04:01:29.438Z,-1.10
2018-03-19T04:03:58.467Z,-1.10
2018-03-19T04:06:27.544Z,-1.20
2018-03-19T04:08:56.575Z,-1.20
2018-03-19T04:11:25.647Z,-1.20
2018-03-19T04:13:54.720Z,-1.40
2018-03-19T04:16:23.788Z,-1.40
2018-03-19T04:18:52.814Z,-1.20
2018-03-19T04:21:21.904Z,-1.10
2018-03-19T04:23:51.008Z,-1.10
2018-03-19T04:26:20.064Z,-1.00
2018-03-19T04:28:49.133Z,-1.00
2018-03-19T04:31:18.185Z,-1.10
2018-03-19T04:33:47.242Z,-1.20
2018-03-19T04:36:16.285Z,-1.30
2018-03-19T04:38:46.125Z,-1.50
2018-03-19T04:41:15.151Z,-1.60
2018-03-19T04:43:44.224Z,-1.60
2018-03-19T04:46:13.268Z,-1.60
2018-03-19T04:48:42.288Z,-1.60
2018-03-19T04:51:11.379Z,-1.60
2018-03-19T04:53:40.418Z,-1.60
2018-03-19T04:56:10.436Z,-1.50
2018-03-19T04:58:39.503Z,-1.30
2018-03-19T05:01:08.585Z,-1.50
2018-03-19T05:03:37.660Z,-1.50
2018-03-19T05:06:06.705Z,-1.60
2018-03-19T05:08:35.767Z,-1.70
2018-03-19T05:11:04.808Z,-1.80
2018-03-19T05:13:33.899Z,-1.80
2018-03-19T05:16:02.944Z,-1.70
2018-03-19T05:18:32.019Z,-1.60
2018-03-19T05:21:01.820Z,-1.30
2018-03-19T05:23:31.071Z,-1.40
2018-03-19T05:26:00.139Z,-1.30
2018-03-19T05:28:29.920Z,-1.10
2018-03-19T05:30:59.094Z,-1.10
2018-03-19T05:33:28.124Z,-1.10
2018-03-19T05:35:57.926Z,-1.10
2018-03-19T05:38:27.008Z,-1.30
2018-03-19T05:40:56.040Z,-1.10
2018-03-19T05:43:25.111Z,-1.00
2018-03-19T05:45:54.912Z,-0.90
2018-03-19T05:48:24.025Z,-1.00
2018-03-19T05:50:53.088Z,-0.90
2018-03-19T05:53:22.124Z,-1.00
2018-03-19T05:55:51.204Z,-1.10
2018-03-19T05:58:20.294Z,-1.20
2018-03-19T06:00:50.084Z,-1.10
2018-03-19T06:03:19.271Z,-1.20
2018-03-19T06:05:48.299Z,-1.10
2018-03-19T06:08:17.377Z,-1.10
2018-03-19T06:10:47.183Z,-1.00
2018-03-19T06:13:16.260Z,-1.10
2018-03-19T06:15:45.326Z,-1.00
2018-03-19T06:18:14.412Z,-0.90
2018-03-19T06:20:43.637Z,-0.80
2018-03-19T06:23:12.703Z,-0.80
2018-03-19T06:25:42.226Z,-0.80
2018-03-19T06:28:12.357Z,-0.70
2018-03-19T06:30:41.408Z,-0.60
2018-03-19T06:33:10.449Z,-0.50
2018-03-19T06:35:39.517Z,-0.30
2018-03-19T06:38:08.556Z,-0.30
2018-03-19T06:40:37.650Z,-0.30
2018-03-19T06:43:08.160Z,-0.30
2018-03-19T06:45:37.252Z,-0.40
2018-03-19T06:48:06.315Z,-0.30
2018-03-19T06:50:35.378Z,-0.30
2018-03-19T06:53:04.456Z,-0.20
2018-03-19T06:55:33.573Z,-0.20
2018-03-19T06:58:04.821Z,-0.20
2018-03-19T07:00:33.900Z,-0.30
2018-03-19T07:03:02.973Z,-0.50
2018-03-19T07:05:32.109Z,-0.50
2018-03-19T07:08:02.257Z,-0.30
2018-03-19T07:10:31.319Z,-0.30
2018-03-19T07:13:00.498Z,-0.20
2018-03-19T07:15:29.561Z,-0.10
2018-03-19T07:17:59.704Z,-0.10
2018-03-19T07:20:28.783Z,0.10
2018-03-19T07:23:03.781Z,0.20
2018-03-19T07:25:32.865Z,0.10
2018-03-19T07:28:01.948Z,0.20
2018-03-19T07:30:31.002Z,0.20
2018-03-19T07:33:00.616Z,0.30
2018-03-19T07:35:29.650Z,0.40
2018-03-19T07:37:58.716Z,0.40
2018-03-19T07:40:27.773Z,0.10
2018-03-19T07:42:58.930Z,0.00
2018-03-19T07:45:28.785Z,0.00
2018-03-19T07:47:57.845Z,-0.10
2018-03-19T07:50:26.953Z,0.10
2018-03-19T07:52:55.999Z,0.20
2018-03-19T07:55:25.052Z,0.20
2018-03-19T07:57:54.128Z,0.10
2018-03-19T08:00:23.157Z,0.20
2018-03-19T08:02:52.228Z,0.30
2018-03-19T08:05:21.267Z,0.30
2018-03-19T08:07:51.096Z,0.40
2018-03-19T08:10:20.188Z,0.40
2018-03-19T08:12:51.333Z,0.50
2018-03-19T08:15:20.360Z,0.70
2018-03-19T08:17:49.395Z,0.80
2018-03-19T08:20:18.475Z,0.90
2018-03-19T08:22:47.514Z,1.00
2018-03-19T08:25:20.655Z,1.20
2018-03-19T08:27:49.699Z,1.30
2018-03-19T08:30:18.784Z,1.40
2018-03-19T08:32:49.947Z,1.40
2018-03-19T08:35:19.025Z,1.40
2018-03-19T08:37:48.828Z,1.30
2018-03-19T08:40:18.664Z,1.40
2018-03-19T08:42:47.733Z,1.40
2018-03-19T08:45:16.811Z,1.50
2018-03-19T08:47:45.833Z,1.60
2018-03-19T08:50:16.049Z,1.60
2018-03-19T08:52:46.190Z,1.50
2018-03-19T08:55:16.324Z,1.70
2018-03-19T08:57:45.359Z,1.70
2018-03-19T09:00:14.445Z,1.60
2018-03-19T09:02:44.447Z,1.60
2018-03-19T09:05:13.534Z,1.60
2018-03-19T09:07:42.559Z,1.70
2018-03-19T09:10:11.636Z,1.80
2018-03-19T09:12:40.754Z,1.80
2018-03-19T09:15:09.759Z,1.90
2018-03-19T09:17:38.840Z,1.90
2018-03-19T09:20:08.643Z,1.70
2018-03-19T09:22:38.819Z,1.70
2018-03-19T09:25:08.971Z,1.80
2018-03-19T09:27:39.151Z,1.80
2018-03-19T09:30:08.207Z,2.00
2018-03-19T09:32:45.141Z,1.80
2018-03-19T09:35:14.270Z,1.80
2018-03-19T09:37:43.413Z,1.70
2018-03-19T09:40:12.468Z,1.60
2018-03-19T09:42:42.812Z,1.60
2018-03-19T09:45:11.840Z,1.60
2018-03-19T09:47:40.895Z,1.70
2018-03-19T09:50:10.004Z,1.70
2018-03-19T09:52:39.120Z,1.90
2018-03-19T09:55:08.211Z,2.10
2018-03-19T09:57:37.309Z,2.20
2018-03-19T10:00:06.367Z,2.30
2018-03-19T10:02:37.381Z,2.40
2018-03-19T10:05:06.496Z,2.30
2018-03-19T10:07:35.625Z,2.30
2018-03-19T10:10:04.642Z,2.40
2018-03-19T10:12:33.716Z,2.60
2018-03-19T10:15:02.728Z,2.60
2018-03-19T10:17:31.854Z,2.70
2018-03-19T10:20:00.882Z,2.80
2018-03-19T10:22:29.906Z,2.90
2018-03-19T10:24:59.240Z,2.90
2018-03-19T10:27:29.059Z,3.50
2018-03-19T10:29:58.120Z,3.40
2018-03-19T10:32:27.414Z,3.70
2018-03-19T10:34:56.459Z,3.70
2018-03-19T10:37:25.525Z,3.50
2018-03-19T10:39:54.594Z,3.30
2018-03-19T10:42:23.688Z,3.40
2018-03-19T10:44:52.721Z,3.50
2018-03-19T10:47:32.326Z,3.80
2018-03-19T10:50:02.192Z,4.00
2018-03-19T10:52:31.256Z,4.00
2018-03-19T10:55:01.080Z,3.80
2018-03-19T10:57:30.129Z,3.80
2018-03-19T10:59:59.207Z,3.50
2018-03-19T11:02:28.247Z,3.50
2018-03-19T11:08:08.636Z,3.20
2018-03-19T11:10:37.647Z,3.30
2018-03-19T11:13:06.706Z,3.40
2018-03-19T11:15:35.758Z,3.20
2018-03-19T11:18:04.800Z,3.00
2018-03-19T11:20:33.879Z,2.90
2018-03-19T11:23:02.949Z,2.90
2018-03-19T11:25:32.017Z,3.00
2018-03-19T11:28:01.031Z,3.00
2018-03-19T11:30:30.108Z,3.00
2018-03-19T11:32:59.124Z,2.90
2018-03-19T11:35:28.180Z,2.90
2018-03-19T11:37:57.195Z,3.10
2018-03-19T11:40:26.251Z,3.00
2018-03-19T11:42:55.279Z,3.10
2018-03-19T11:45:24.294Z,3.10
2018-03-19T11:47:53.364Z,3.40
2018-03-19T11:50:22.412Z,3.80
2018-03-19T11:52:51.894Z,4.30
2018-03-19T11:55:21.283Z,4.40
2018-03-19T11:57:51.470Z,3.90
2018-03-19T12:00:20.632Z,3.80
2018-03-19T12:02:49.969Z,4.00
2018-03-19T12:05:19.149Z,4.00
2018-03-19T12:07:49.754Z,4.00
2018-03-19T12:10:19.889Z,3.70
2018-03-19T12:12:50.189Z,3.70
2018-03-19T12:15:19.306Z,3.60
2018-03-19T12:17:48.354Z,3.30
2018-03-19T12:20:19.361Z,3.30
2018-03-19T12:22:55.741Z,3.30
2018-03-19T12:25:24.823Z,3.30
2018-03-19T12:27:53.883Z,3.20
2018-03-19T12:30:23.080Z,3.10
2018-03-19T12:32:52.127Z,3.20
2018-03-19T12:35:21.174Z,3.20
2018-03-19T12:37:50.264Z,3.40
2018-03-19T12:40:19.315Z,3.40
2018-03-19T12:42:48.534Z,3.30
2018-03-19T12:45:17.637Z,3.40
2018-03-19T12:47:46.666Z,3.40
2018-03-19T12:50:15.740Z,3.30
2018-03-19T12:52:44.752Z,3.30
2018-03-19T12:55:13.784Z,2.80
2018-03-19T12:57:42.848Z,2.80
2018-03-19T13:00:11.876Z,2.70
2018-03-19T13:02:41.044Z,2.80
2018-03-19T13:05:10.420Z,2.80
2018-03-19T13:07:39.557Z,2.90
2018-03-19T13:10:08.559Z,3.00
2018-03-19T13:12:37.849Z,3.10
2018-03-19T13:15:07.048Z,3.20
2018-03-19T13:17:39.666Z,3.30
2018-03-19T13:20:09.101Z,3.40
2018-03-19T13:22:39.150Z,3.10
2018-03-19T13:25:10.114Z,3.00
2018-03-19T13:27:39.263Z,2.90
2018-03-19T13:30:08.344Z,3.00
2018-03-19T13:32:39.452Z,3.00
2018-03-19T13:35:08.514Z,2.90
2018-03-19T13:37:39.900Z,2.80
2018-03-19T13:40:09.250Z,2.80
2018-03-19T13:42:38.284Z,2.70
2018-03-19T13:45:08.385Z,2.90
2018-03-19T13:47:38.677Z,2.80
2018-03-19T13:50:11.576Z,2.80
2018-03-19T13:52:41.387Z,2.70
2018-03-19T13:55:10.885Z,2.60
2018-03-19T13:57:43.591Z,2.40
2018-03-19T14:00:19.018Z,2.40
2018-03-19T14:02:48.090Z,2.40
2018-03-19T14:05:20.964Z,2.40
2018-03-19T14:07:51.965Z,2.40
2018-03-19T14:10:25.787Z,2.30
2018-03-19T14:12:54.869Z,2.20
2018-03-19T14:15:23.981Z,2.30
2018-03-19T14:17:53.067Z,2.20
2018-03-19T14:20:22.160Z,2.20
2018-03-19T14:22:51.279Z,2.10
2018-03-19T14:25:21.307Z,1.90
2018-03-19T14:27:52.427Z,2.00
2018-03-19T14:30:21.351Z,2.00
2018-03-19T14:32:53.340Z,2.10
2018-03-19T14:35:23.480Z,2.10
2018-03-19T14:37:52.688Z,2.10
2018-03-19T14:40:21.832Z,2.10
2018-03-19T14:42:52.098Z,2.20
2018-03-19T14:45:24.687Z,2.10
2018-03-19T14:47:53.885Z,2.00
2018-03-19T14:50:26.732Z,2.00
2018-03-19T14:52:56.196Z,2.00
2018-03-19T14:55:25.254Z,2.00
2018-03-19T14:57:57.654Z,2.00
2018-03-19T15:00:27.231Z,1.90
2018-03-19T15:03:00.060Z,1.80
2018-03-19T15:05:30.065Z,1.70
2018-03-19T15:08:05.131Z,1.60
2018-03-19T15:10:36.278Z,1.70
2018-03-19T15:13:05.452Z,1.50
2018-03-19T15:15:35.338Z,1.60
2018-03-19T15:18:04.491Z,1.60
2018-03-19T15:20:34.226Z,1.60
2018-03-19T15:23:05.555Z,1.50
2018-03-19T15:25:36.621Z,1.50
2018-03-19T15:28:05.707Z,1.60
2018-03-19T15:30:34.936Z,1.50
2018-03-19T15:33:09.869Z,1.50
2018-03-19T15:35:39.761Z,1.50
2018-03-19T15:38:09.797Z,1.50
2018-03-19T15:40:39.766Z,1.70
2018-03-19T15:43:08.953Z,1.70
2018-03-19T15:45:40.188Z,1.80
2018-03-19T15:48:09.310Z,1.80
2018-03-19T15:50:49.105Z,1.80
2018-03-19T15:53:22.205Z,1.40
2018-03-19T15:55:51.331Z,1.30
2018-03-19T15:58:21.712Z,1.10
2018-03-19T16:00:52.537Z,1.00
2018-03-19T16:03:21.907Z,1.10
2018-03-19T16:05:56.354Z,1.20
2018-03-19T16:08:25.851Z,1.20
2018-03-19T16:10:55.032Z,1.30
2018-03-19T16:13:25.062Z,1.40
2018-03-19T16:15:54.286Z,1.40
2018-03-19T16:18:23.467Z,1.40
2018-03-19T16:20:52.854Z,1.30
2018-03-19T16:23:33.766Z,1.30
2018-03-19T16:26:04.230Z,1.30
2018-03-19T16:28:35.687Z,1.20
2018-03-19T16:31:06.049Z,1.20
2018-03-19T16:33:36.622Z,1.00
2018-03-19T16:36:05.729Z,0.90
2018-03-19T16:38:34.832Z,1.00
2018-03-19T16:41:03.911Z,0.90
2018-03-19T16:43:37.078Z,0.80
2018-03-19T16:46:07.584Z,0.90
2018-03-19T16:48:36.705Z,0.90
2018-03-19T16:51:05.754Z,1.10
2018-03-19T16:53:34.771Z,1.20
2018-03-19T16:56:04.618Z,1.10
2018-03-19T16:58:33.684Z,1.00
2018-03-19T17:01:03.490Z,0.80
2018-03-19T17:03:32.581Z,0.80
2018-03-19T17:06:01.736Z,0.70
2018-03-19T17:08:31.593Z,0.80
2018-03-19T17:11:01.526Z,0.70
2018-03-19T17:13:31.468Z,0.80
2018-03-19T17:16:00.490Z,0.70
2018-03-19T17:18:30.187Z,0.90
2018-03-19T17:21:00.460Z,0.90
2018-03-19T17:23:29.514Z,0.90
2018-03-19T17:26:04.493Z,0.90
2018-03-19T17:28:33.979Z,0.90
2018-03-19T17:31:03.026Z,0.90
2018-03-19T17:33:32.183Z,0.90
2018-03-19T17:36:01.201Z,0.80
2018-03-19T17:38:30.213Z,0.70
2018-03-19T17:40:59.387Z,0.70
2018-03-19T17:43:28.515Z,0.70
2018-03-19T17:45:57.622Z,0.70
2018-03-19T17:48:26.840Z,0.70
2018-03-19T17:50:55.944Z,0.70
2018-03-19T17:53:24.985Z,0.70
2018-03-19T17:55:54.056Z,0.80
2018-03-19T17:58:23.203Z,0.80
2018-03-19T18:00:52.586Z,0.80
2018-03-19T18:03:21.679Z,0.80
2018-03-19T18:05:50.937Z,0.70
2018-03-19T18:08:19.988Z,0.60
2018-03-19T18:10:49.061Z,0.70
2018-03-19T18:13:18.180Z,0.80
2018-03-19T18:15:48.540Z,0.80
2018-03-19T18:18:19.836Z,0.80
2018-03-19T18:20:51.117Z,0.80
2018-03-19T18:23:21.295Z,0.70
2018-03-19T18:25:52.988Z,0.80
2018-03-19T18:28:26.577Z,0.80
2018-03-19T18:30:57.645Z,0.80
2018-03-19T18:33:30.636Z,0.90
2018-03-19T18:36:03.231Z,0.80
2018-03-19T18:38:33.942Z,0.80
2018-03-19T18:41:03.749Z,0.70
2018-03-19T18:43:35.473Z,0.70
2018-03-19T18:46:06.292Z,0.70
2018-03-19T18:48:37.024Z,0.50
2018-03-19T18:51:08.979Z,0.40
2018-03-19T18:53:39.668Z,0.60
2018-03-19T18:56:13.047Z,0.80
2018-03-19T18:58:46.550Z,0.70
2018-03-19T19:01:17.239Z,0.90
2018-03-19T19:03:48.087Z,0.90
2018-03-19T19:06:20.684Z,0.80
2018-03-19T19:08:52.362Z,0.90
2018-03-19T19:11:26.511Z,0.90
2018-03-19T19:14:05.426Z,0.80
2018-03-19T19:16:37.882Z,0.70
2018-03-19T19:19:11.405Z,0.70
2018-03-19T19:21:43.442Z,0.60
2018-03-19T19:24:13.737Z,0.60
2018-03-19T19:26:43.535Z,0.50
2018-03-19T19:29:17.073Z,0.60
2018-03-19T19:31:48.739Z,0.50
2018-03-19T19:34:22.727Z,0.50
2018-03-19T19:36:52.646Z,0.40
2018-03-19T19:39:22.835Z,0.40
2018-03-19T19:41:52.880Z,0.40
2018-03-19T19:44:23.379Z,0.20
2018-03-19T19:46:53.222Z,0.20
2018-03-19T19:49:25.102Z,0.10
2018-03-19T19:51:55.788Z,0.10
2018-03-19T19:54:26.656Z,0.00
2018-03-19T19:56:55.767Z,0.00
2018-03-19T19:59:24.794Z,0.00
2018-03-19T20:01:53.859Z,0.10
2018-03-19T20:04:22.924Z,0.20
2018-03-19T20:06:52.011Z,0.30
2018-03-19T20:09:23.809Z,0.30
2018-03-19T20:11:53.976Z,0.20
2018-03-19T20:14:25.187Z,0.10
2018-03-19T20:16:55.383Z,0.10
2018-03-19T20:19:24.867Z,0.20
2018-03-19T20:21:54.688Z,0.30
2018-03-19T20:24:25.864Z,0.40
2018-03-19T20:26:55.593Z,0.30
2018-03-19T20:29:25.121Z,0.30
2018-03-19T20:31:56.496Z,0.10
2018-03-19T20:34:28.226Z,0.00
2018-03-19T20:36:58.143Z,0.10
2018-03-19T20:39:27.350Z,0.10
2018-03-19T20:41:59.494Z,0.10
2018-03-19T20:44:34.785Z,-0.10
2018-03-19T20:47:10.524Z,-0.20
2018-03-19T20:49:44.438Z,-0.30
2018-03-19T20:52:13.620Z,-0.30
2018-03-19T20:54:45.672Z,-0.20
2018-03-19T20:57:16.161Z,0.00
2018-03-19T20:59:45.331Z,-0.10
2018-03-19T21:02:14.620Z,-0.10
2018-03-19T21:04:43.866Z,-0.20
2018-03-19T21:07:13.245Z,-0.30
2018-03-19T21:13:43.397Z,-0.20
2018-03-19T21:16:12.531Z,-0.40
2018-03-19T21:18:41.615Z,-0.30
2018-03-19T21:21:10.647Z,-0.30
2018-03-19T21:23:40.132Z,-0.30
2018-03-19T21:26:09.355Z,-0.40
2018-03-19T21:28:38.437Z,-0.30
2018-03-19T21:31:07.574Z,-0.30
2018-03-19T21:33:37.436Z,-0.20
2018-03-19T21:36:07.428Z,-0.30
2018-03-19T21:38:36.968Z,-0.10
2018-03-19T21:41:07.155Z,-0.20
2018-03-19T21:43:37.835Z,-0.10
2018-03-19T21:46:07.425Z,0.00
2018-03-19T21:48:37.358Z,0.00
2018-03-19T21:51:08.158Z,0.10
2018-03-19T21:53:37.347Z,0.10
2018-03-19T21:56:08.835Z,0.10
2018-03-19T21:58:40.582Z,0.10
2018-03-19T22:01:10.392Z,0.10
2018-03-19T22:03:40.049Z,-0.10
2018-03-19T22:06:09.410Z,-0.10
2018-03-19T22:08:39.812Z,0.00
2018-03-19T22:11:09.691Z,0.00
2018-03-19T22:13:39.088Z,0.00
2018-03-19T22:16:09.392Z,0.10
2018-03-19T22:18:45.522Z,0.10
2018-03-19T22:21:14.713Z,0.00
2018-03-19T22:23:49.637Z,0.10
2018-03-19T22:26:19.022Z,0.10
2018-03-19T22:28:48.080Z,0.10
2018-03-19T22:31:18.141Z,0.10
2018-03-19T22:33:47.587Z,0.20
2018-03-19T22:36:16.736Z,0.00
2018-03-19T22:38:45.970Z,-0.20
2018-03-19T22:41:15.956Z,-0.30
2018-03-19T22:43:45.174Z,-0.30
2018-03-19T22:46:15.291Z,-0.30
2018-03-19T22:48:45.295Z,-0.20
2018-03-19T22:51:17.912Z,-0.10
2018-03-19T22:53:47.626Z,-0.20
2018-03-19T22:56:16.753Z,-0.20
2018-03-19T22:58:46.429Z,-0.30
2018-03-19T23:01:15.503Z,-0.20
2018-03-19T23:03:44.922Z,-0.10
2018-03-19T23:06:16.348Z,-0.10
2018-03-19T23:08:45.818Z,0.00
2018-03-19T23:11:15.262Z,0.00
2018-03-19T23:13:45.743Z,-0.30
2018-03-19T23:16:15.409Z,-0.30
2018-03-19T23:18:44.644Z,-0.60
2018-03-19T23:21:14.829Z,-0.60
2018-03-19T23:23:46.521Z,-0.60
2018-03-19T23:26:15.714Z,-0.60
2018-03-19T23:28:45.131Z,-0.60
2018-03-19T23:31:14.712Z,-0.70
2018-03-19T23:33:44.273Z,-0.60
2018-03-19T23:36:13.673Z,-0.50
2018-03-19T23:38:43.634Z,-0.70
2018-03-19T23:41:13.506Z,-0.60
2018-03-19T23:43:42.791Z,-0.60
2018-03-19T23:46:12.072Z,-0.50
2018-03-19T23:48:41.612Z,-0.60
2018-03-19T23:51:11.292Z,-0.60
2018-03-19T23:53:40.646Z,-0.50
