createdAt,value
2018-09-15T00:01:27.430Z,4.80
2018-09-15T00:02:05.570Z,5.40
2018-09-15T00:02:43.649Z,5.77
2018-09-15T00:03:21.860Z,5.20
2018-09-15T00:04:00.083Z,5.30
2018-09-15T00:04:38.367Z,6.03
2018-09-15T00:05:16.722Z,6.10
2018-09-15T00:05:55.421Z,6.10
2018-09-15T00:06:33.697Z,6.20
2018-09-15T00:07:12.203Z,6.17
2018-09-15T00:07:50.768Z,6.20
2018-09-15T00:08:29.137Z,6.33
2018-09-15T00:09:07.878Z,7.80
2018-09-15T00:09:46.279Z,6.00
2018-09-15T00:10:24.699Z,8.03
2018-09-15T00:11:02.978Z,7.50
2018-09-15T00:11:41.272Z,6.73
2018-09-15T00:12:19.519Z,7.17
2018-09-15T00:12:57.725Z,7.10
2018-09-15T00:13:35.875Z,7.47
2018-09-15T00:14:14.350Z,6.90
2018-09-15T00:14:52.560Z,6.57
2018-09-15T00:15:30.725Z,6.03
2018-09-15T00:16:08.930Z,7.00
2018-09-15T00:16:46.999Z,6.40
2018-09-15T00:17:25.333Z,8.17
2018-09-15T00:18:05.736Z,6.00
2018-09-15T00:18:45.078Z,6.67
2018-09-15T00:19:23.383Z,6.97
2018-09-15T00:20:01.619Z,7.50
2018-09-15T00:20:40.643Z,5.77
2018-09-15T00:21:18.802Z,6.90
2018-09-15T00:21:56.836Z,6.43
2018-09-15T00:22:35.970Z,6.20
2018-09-15T00:23:15.601Z,6.30
2018-09-15T00:23:53.733Z,7.37
2018-09-15T00:24:31.774Z,6.70
2018-09-15T00:25:10.093Z,6.47
2018-09-15T00:25:48.270Z,6.23
2018-09-15T00:26:26.469Z,7.10
2018-09-15T00:27:04.766Z,7.33
2018-09-15T00:27:42.729Z,7.87
2018-09-15T00:28:20.864Z,6.60
2018-09-15T00:28:59.021Z,6.53
2018-09-15T00:29:37.179Z,6.33
2018-09-15T00:30:15.416Z,6.20
2018-09-15T00:30:53.645Z,5.80
2018-09-15T00:31:32.167Z,5.80
2018-09-15T00:32:10.442Z,4.87
2018-09-15T00:32:48.721Z,4.43
2018-09-15T00:33:26.953Z,4.70
2018-09-15T00:34:05.160Z,4.07
2018-09-15T00:34:43.439Z,4.97
2018-09-15T00:35:21.569Z,4.70
2018-09-15T00:35:59.819Z,3.90
2018-09-15T00:36:38.119Z,5.13
2018-09-15T00:37:16.387Z,4.33
2018-09-15T00:37:54.774Z,4.63
2018-09-15T00:38:32.978Z,4.37
2018-09-15T00:39:14.370Z,3.70
2018-09-15T00:39:52.613Z,4.00
2018-09-15T00:40:31.095Z,4.20
2018-09-15T00:41:09.214Z,3.97
2018-09-15T00:41:47.241Z,4.60
2018-09-15T00:42:25.181Z,4.03
2018-09-15T00:43:03.283Z,4.03
2018-09-15T00:43:41.190Z,4.23
2018-09-15T00:44:19.054Z,4.87
2018-09-15T00:44:57.051Z,4.30
2018-09-15T00:45:35.039Z,4.53
2018-09-15T00:46:13.082Z,3.97
2018-09-15T00:46:50.987Z,3.53
2018-09-15T00:47:29.007Z,4.07
2018-09-15T00:48:07.037Z,4.30
2018-09-15T00:48:45.815Z,4.40
2018-09-15T00:49:23.743Z,4.30
2018-09-15T00:50:01.655Z,4.20
2018-09-15T00:50:39.587Z,4.87
2018-09-15T00:51:17.418Z,4.20
2018-09-15T00:51:55.420Z,4.40
2018-09-15T00:52:33.392Z,4.80
2018-09-15T00:53:11.323Z,5.40
2018-09-15T00:53:49.164Z,4.10
2018-09-15T00:54:27.067Z,4.03
2018-09-15T00:55:05.060Z,4.30
2018-09-15T00:55:43.058Z,3.80
2018-09-15T00:56:20.924Z,4.17
2018-09-15T00:56:58.719Z,4.57
2018-09-15T00:57:36.599Z,4.10
2018-09-15T00:58:14.363Z,4.73
2018-09-15T00:58:52.401Z,4.50
2018-09-15T00:59:30.240Z,4.37
2018-09-15T01:00:09.090Z,4.37
2018-09-15T01:00:47.066Z,4.07
2018-09-15T01:01:26.126Z,3.93
2018-09-15T01:02:04.040Z,3.90
2018-09-15T01:02:41.984Z,3.60
2018-09-15T01:03:19.950Z,4.10
2018-09-15T01:03:57.889Z,3.57
2018-09-15T01:04:35.894Z,4.17
2018-09-15T01:05:13.818Z,3.97
2018-09-15T01:05:51.830Z,4.20
2018-09-15T01:06:29.823Z,4.23
2018-09-15T01:07:07.734Z,3.90
2018-09-15T01:07:45.609Z,3.20
2018-09-15T01:08:23.597Z,4.20
2018-09-15T01:09:02.659Z,4.03
2018-09-15T01:09:40.585Z,4.73
2018-09-15T01:10:18.632Z,4.30
2018-09-15T01:10:56.585Z,4.10
2018-09-15T01:11:34.591Z,4.07
2018-09-15T01:12:12.352Z,3.60
2018-09-15T01:12:50.306Z,4.30
2018-09-15T01:13:28.365Z,4.10
2018-09-15T01:14:06.300Z,4.63
2018-09-15T01:14:44.413Z,4.17
2018-09-15T01:15:22.269Z,4.80
2018-09-15T01:16:00.819Z,4.17
2018-09-15T01:16:38.885Z,4.27
2018-09-15T01:17:16.880Z,4.77
2018-09-15T01:17:54.742Z,4.17
2018-09-15T01:18:32.698Z,4.37
2018-09-15T01:19:10.707Z,3.83
2018-09-15T01:19:48.733Z,4.30
2018-09-15T01:20:26.693Z,5.57
2018-09-15T01:21:04.648Z,4.43
2018-09-15T01:21:42.460Z,4.93
2018-09-15T01:22:20.316Z,4.70
2018-09-15T01:22:58.264Z,4.23
2018-09-15T01:23:36.375Z,4.30
2018-09-15T01:24:14.556Z,5.00
2018-09-15T01:24:53.347Z,3.60
2018-09-15T01:25:31.273Z,4.10
2018-09-15T01:26:09.201Z,4.20
2018-09-15T01:26:47.239Z,4.27
2018-09-15T01:27:25.174Z,4.20
2018-09-15T01:28:03.124Z,4.87
2018-09-15T01:28:41.007Z,3.83
2018-09-15T01:29:18.955Z,4.70
2018-09-15T01:29:56.831Z,3.80
2018-09-15T01:30:34.907Z,4.30
2018-09-15T01:31:13.019Z,4.70
2018-09-15T01:31:50.936Z,5.00
2018-09-15T01:32:30.009Z,4.80
2018-09-15T01:33:08.002Z,4.10
2018-09-15T01:33:46.750Z,4.50
2018-09-15T01:34:24.584Z,3.67
2018-09-15T01:35:02.598Z,4.90
2018-09-15T01:35:40.406Z,4.90
2018-09-15T01:36:18.320Z,3.90
2018-09-15T01:36:56.155Z,4.63
2018-09-15T01:37:34.027Z,3.83
2018-09-15T01:38:11.953Z,5.43
2018-09-15T01:38:49.951Z,4.33
2018-09-15T01:39:27.873Z,4.90
2018-09-15T01:40:07.795Z,4.50
2018-09-15T01:40:45.627Z,4.00
2018-09-15T01:41:23.448Z,5.30
2018-09-15T01:42:01.418Z,5.40
2018-09-15T01:42:39.444Z,4.33
2018-09-15T01:43:17.312Z,3.60
2018-09-15T01:43:55.134Z,4.30
2018-09-15T01:44:33.074Z,4.60
2018-09-15T01:45:11.003Z,4.80
2018-09-15T01:45:48.899Z,5.13
2018-09-15T01:46:26.868Z,4.50
2018-09-15T01:47:04.813Z,5.50
2018-09-15T01:47:42.709Z,4.07
2018-09-15T01:48:20.629Z,4.47
2018-09-15T01:48:58.591Z,4.30
2018-09-15T01:49:37.343Z,4.57
2018-09-15T01:50:16.112Z,4.60
2018-09-15T01:50:53.964Z,4.07
2018-09-15T01:51:32.021Z,5.20
2018-09-15T01:52:10.059Z,4.57
2018-09-15T01:52:48.114Z,5.00
2018-09-15T01:53:26.253Z,4.90
2018-09-15T01:54:04.755Z,4.03
2018-09-15T01:54:42.721Z,3.83
2018-09-15T01:55:20.588Z,3.87
2018-09-15T01:55:58.560Z,4.67
2018-09-15T01:56:36.624Z,4.07
2018-09-15T01:57:14.814Z,4.67
2018-09-15T01:57:52.726Z,4.53
2018-09-15T01:58:30.754Z,5.30
2018-09-15T01:59:09.096Z,4.53
2018-09-15T01:59:46.995Z,4.67
2018-09-15T02:00:25.843Z,4.63
2018-09-15T02:01:03.986Z,4.60
2018-09-15T02:01:41.915Z,4.50
2018-09-15T02:02:19.821Z,4.83
2018-09-15T02:02:57.757Z,5.33
2018-09-15T02:03:35.764Z,5.30
2018-09-15T02:04:13.898Z,5.33
2018-09-15T02:04:52.166Z,5.40
2018-09-15T02:05:30.184Z,5.50
2018-09-15T02:06:08.100Z,5.00
2018-09-15T02:06:46.032Z,5.03
2018-09-15T02:07:23.857Z,5.73
2018-09-15T02:08:03.660Z,4.97
2018-09-15T02:08:41.779Z,6.07
2018-09-15T02:09:19.713Z,5.90
2018-09-15T02:09:57.939Z,5.70
2018-09-15T02:10:35.955Z,5.70
2018-09-15T02:11:13.863Z,5.97
2018-09-15T02:11:51.982Z,6.00
2018-09-15T02:12:29.887Z,5.90
2018-09-15T02:13:07.848Z,5.43
2018-09-15T02:13:45.787Z,5.80
2018-09-15T02:14:23.731Z,7.00
2018-09-15T02:16:05.738Z,4.67
2018-09-15T02:16:43.649Z,6.20
2018-09-15T02:17:21.560Z,5.70
2018-09-15T02:17:59.458Z,6.57
2018-09-15T02:18:37.438Z,5.80
2018-09-15T02:19:15.427Z,4.90
2018-09-15T02:19:53.222Z,5.50
2018-09-15T02:20:31.380Z,6.37
2018-09-15T02:21:09.266Z,6.00
2018-09-15T02:21:47.206Z,6.03
2018-09-15T02:22:25.407Z,5.70
2018-09-15T02:23:03.443Z,6.57
2018-09-15T02:23:41.540Z,5.80
2018-09-15T02:24:20.333Z,5.93
2018-09-15T02:24:58.266Z,5.47
2018-09-15T02:25:36.577Z,5.20
2018-09-15T02:26:14.547Z,6.53
2018-09-15T02:26:52.477Z,6.43
2018-09-15T02:27:30.531Z,6.07
2018-09-15T02:28:08.467Z,5.57
2018-09-15T02:28:46.664Z,5.80
2018-09-15T02:29:24.540Z,5.70
2018-09-15T02:30:03.698Z,6.60
2018-09-15T02:30:41.586Z,6.80
2018-09-15T02:31:19.544Z,6.50
2018-09-15T02:31:57.363Z,5.67
2018-09-15T02:32:35.262Z,5.50
2018-09-15T02:33:13.062Z,5.60
2018-09-15T02:33:51.016Z,6.57
2018-09-15T02:34:28.986Z,5.77
2018-09-15T02:35:12.943Z,5.60
2018-09-15T02:35:50.802Z,5.27
2018-09-15T02:36:28.893Z,5.80
2018-09-15T02:37:06.857Z,6.07
2018-09-15T02:37:44.847Z,5.43
2018-09-15T02:38:22.789Z,6.20
2018-09-15T02:39:00.696Z,5.87
2018-09-15T02:39:38.531Z,5.80
2018-09-15T02:40:16.639Z,6.22
2018-09-15T02:40:54.662Z,5.77
2018-09-15T02:41:32.514Z,6.23
2018-09-15T02:42:11.614Z,5.83
2018-09-15T02:42:49.449Z,7.00
2018-09-15T02:43:27.393Z,5.20
2018-09-15T02:44:05.289Z,6.57
2018-09-15T02:44:43.338Z,6.67
2018-09-15T02:45:21.360Z,6.03
2018-09-15T02:45:59.629Z,5.73
2018-09-15T02:46:37.543Z,6.00
2018-09-15T02:47:15.459Z,5.70
2018-09-15T02:47:53.414Z,5.37
2018-09-15T02:48:31.351Z,5.60
2018-09-15T02:49:09.367Z,5.87
2018-09-15T02:49:47.329Z,6.03
2018-09-15T02:50:25.461Z,6.00
2018-09-15T02:51:03.438Z,5.90
2018-09-15T02:51:41.430Z,5.70
2018-09-15T02:52:19.364Z,6.47
2018-09-15T02:52:57.231Z,5.80
2018-09-15T02:53:35.081Z,5.70
2018-09-15T02:54:13.088Z,5.80
2018-09-15T02:54:51.376Z,5.50
2018-09-15T02:55:29.937Z,5.30
2018-09-15T02:56:07.897Z,5.30
2018-09-15T02:56:45.945Z,4.60
2018-09-15T02:57:24.687Z,4.60
2018-09-15T02:58:02.793Z,4.87
2018-09-15T02:58:40.749Z,4.80
2018-09-15T02:59:18.910Z,4.33
2018-09-15T02:59:56.985Z,5.67
2018-09-15T03:00:35.575Z,4.60
2018-09-15T03:01:13.495Z,5.20
2018-09-15T03:01:51.632Z,5.30
2018-09-15T03:02:29.753Z,4.77
2018-09-15T03:03:07.971Z,4.60
2018-09-15T03:03:47.735Z,4.50
2018-09-15T03:04:27.559Z,5.10
2018-09-15T03:05:05.981Z,4.17
2018-09-15T03:05:44.283Z,4.83
2018-09-15T03:06:22.725Z,4.10
2018-09-15T03:07:01.185Z,4.30
2018-09-15T03:07:40.231Z,4.40
2018-09-15T03:08:19.207Z,5.20
2018-09-15T03:08:57.762Z,4.40
2018-09-15T03:09:36.320Z,4.00
2018-09-15T03:10:14.677Z,4.50
2018-09-15T03:10:53.253Z,4.00
2018-09-15T03:11:31.535Z,4.40
2018-09-15T03:12:10.198Z,3.90
2018-09-15T03:12:49.924Z,3.30
2018-09-15T03:13:28.235Z,3.57
2018-09-15T03:14:06.605Z,3.30
2018-09-15T03:14:44.895Z,3.70
2018-09-15T03:15:23.157Z,3.43
2018-09-15T03:16:01.234Z,3.37
2018-09-15T03:16:39.688Z,3.30
2018-09-15T03:17:18.529Z,3.40
2018-09-15T03:17:56.692Z,3.30
2018-09-15T03:18:34.742Z,3.30
2018-09-15T03:19:12.897Z,3.10
2018-09-15T03:19:52.133Z,3.10
2018-09-15T03:20:30.380Z,3.53
2018-09-15T03:21:08.989Z,3.37
2018-09-15T03:21:47.113Z,3.03
2018-09-15T03:22:24.992Z,3.70
2018-09-15T03:23:02.888Z,2.97
2018-09-15T03:23:40.922Z,3.40
2018-09-15T03:24:18.759Z,2.97
2018-09-15T03:24:56.692Z,2.60
2018-09-15T03:25:34.549Z,3.10
2018-09-15T03:26:12.486Z,3.17
2018-09-15T03:26:50.455Z,2.80
2018-09-15T03:27:28.304Z,2.97
2018-09-15T03:28:06.171Z,3.03
2018-09-15T03:28:44.386Z,2.73
2018-09-15T03:29:22.348Z,3.13
2018-09-15T03:30:00.347Z,3.83
2018-09-15T03:30:38.119Z,3.17
2018-09-15T03:31:15.939Z,3.40
2018-09-15T03:31:53.889Z,3.13
2018-09-15T03:32:31.930Z,3.37
2018-09-15T03:33:09.812Z,3.07
2018-09-15T03:33:48.082Z,2.77
2018-09-15T03:34:25.899Z,2.70
2018-09-15T03:35:03.863Z,3.23
2018-09-15T03:35:41.764Z,3.80
2018-09-15T03:36:19.756Z,3.20
2018-09-15T03:36:57.741Z,3.33
2018-09-15T03:37:35.636Z,3.40
2018-09-15T03:38:13.712Z,3.83
2018-09-15T03:38:51.900Z,2.73
2018-09-15T03:39:29.835Z,2.50
2018-09-15T03:40:07.848Z,3.27
2018-09-15T03:40:45.751Z,2.97
2018-09-15T03:41:23.766Z,2.97
2018-09-15T03:42:01.919Z,3.03
2018-09-15T03:42:39.986Z,3.00
2018-09-15T03:43:19.759Z,2.90
2018-09-15T03:43:57.693Z,3.00
2018-09-15T03:44:35.588Z,2.63
2018-09-15T03:45:13.598Z,3.27
2018-09-15T03:45:52.362Z,3.33
2018-09-15T03:46:31.375Z,2.67
2018-09-15T03:47:09.647Z,1.97
2018-09-15T03:47:47.779Z,2.70
2018-09-15T03:48:25.775Z,2.60
2018-09-15T03:49:03.705Z,2.20
2018-09-15T03:49:41.491Z,2.47
2018-09-15T03:50:19.624Z,2.43
2018-09-15T03:50:57.523Z,1.90
2018-09-15T03:51:35.431Z,2.00
2018-09-15T03:52:13.295Z,2.33
2018-09-15T03:52:51.136Z,2.47
2018-09-15T03:53:29.116Z,3.03
2018-09-15T03:54:07.113Z,2.30
2018-09-15T03:54:44.998Z,2.60
2018-09-15T03:55:23.016Z,1.90
2018-09-15T03:56:01.244Z,2.57
2018-09-15T03:56:39.216Z,1.67
2018-09-15T03:57:17.185Z,2.30
2018-09-15T03:57:55.156Z,2.13
2018-09-15T03:58:33.069Z,1.83
2018-09-15T03:59:11.842Z,1.90
2018-09-15T03:59:49.824Z,2.27
2018-09-15T04:00:27.811Z,2.10
2018-09-15T04:01:05.848Z,2.03
2018-09-15T04:01:44.435Z,2.17
2018-09-15T04:02:22.353Z,2.30
2018-09-15T04:03:00.393Z,2.00
2018-09-15T04:03:38.407Z,2.33
2018-09-15T04:04:16.854Z,2.22
2018-09-15T04:04:54.959Z,2.10
2018-09-15T04:05:32.874Z,2.40
2018-09-15T04:06:10.897Z,2.20
2018-09-15T04:06:49.018Z,1.70
2018-09-15T04:07:26.845Z,2.23
2018-09-15T04:08:04.762Z,2.07
2018-09-15T04:08:42.769Z,2.40
2018-09-15T04:09:20.694Z,2.80
2018-09-15T04:09:58.569Z,2.00
2018-09-15T04:10:36.478Z,2.17
2018-09-15T04:11:17.250Z,1.90
2018-09-15T04:11:55.272Z,2.43
2018-09-15T04:12:33.339Z,2.17
2018-09-15T04:13:11.403Z,3.00
2018-09-15T04:13:49.513Z,3.23
2018-09-15T04:14:27.566Z,2.77
2018-09-15T04:15:05.612Z,2.70
2018-09-15T04:15:43.715Z,2.97
2018-09-15T04:16:21.572Z,2.40
2018-09-15T04:16:59.615Z,2.77
2018-09-15T04:17:37.469Z,2.87
2018-09-15T04:18:19.904Z,2.22
2018-09-15T04:18:58.133Z,3.93
2018-09-15T04:19:36.122Z,2.53
2018-09-15T04:20:15.038Z,2.93
2018-09-15T04:20:52.980Z,2.77
2018-09-15T04:21:30.874Z,2.40
2018-09-15T04:22:08.736Z,3.10
2018-09-15T04:22:46.885Z,3.10
2018-09-15T04:23:24.868Z,3.13
2018-09-15T04:24:03.740Z,3.73
2018-09-15T04:24:41.790Z,3.30
2018-09-15T04:25:19.813Z,3.00
2018-09-15T04:25:57.765Z,3.10
2018-09-15T04:26:36.443Z,3.23
2018-09-15T04:27:14.384Z,3.20
2018-09-15T04:27:52.339Z,4.40
2018-09-15T04:28:30.220Z,3.90
2018-09-15T04:29:08.173Z,4.27
2018-09-15T04:29:46.347Z,4.10
2018-09-15T04:30:24.403Z,3.60
2018-09-15T04:31:02.205Z,2.70
2018-09-15T04:31:40.188Z,3.00
2018-09-15T04:32:19.242Z,2.80
2018-09-15T04:32:57.115Z,3.20
2018-09-15T04:33:35.026Z,2.10
2018-09-15T04:34:13.038Z,2.70
2018-09-15T04:34:51.002Z,2.27
2018-09-15T04:35:29.968Z,1.70
2018-09-15T04:36:07.927Z,1.90
2018-09-15T04:36:45.906Z,2.17
2018-09-15T04:37:23.885Z,1.53
2018-09-15T04:38:01.858Z,1.63
2018-09-15T04:38:39.901Z,1.60
2018-09-15T04:39:18.018Z,1.70
2018-09-15T04:39:56.832Z,1.20
2018-09-15T04:40:34.746Z,1.40
2018-09-15T04:41:12.831Z,1.23
2018-09-15T04:41:50.732Z,1.10
2018-09-15T04:42:28.740Z,1.30
2018-09-15T04:43:06.700Z,0.87
2018-09-15T04:43:44.613Z,1.07
2018-09-15T04:45:05.705Z,0.80
2018-09-15T04:45:43.579Z,1.30
2018-09-15T04:46:21.851Z,1.57
2018-09-15T04:46:59.923Z,1.20
2018-09-15T04:47:37.776Z,0.97
2018-09-15T04:48:16.606Z,0.98
2018-09-15T04:48:54.435Z,0.80
2018-09-15T04:49:32.255Z,0.93
2018-09-15T04:50:10.114Z,0.60
2018-09-15T04:50:48.091Z,0.80
2018-09-15T04:51:26.318Z,0.70
2018-09-15T04:52:04.135Z,0.80
2018-09-15T04:52:42.070Z,1.53
2018-09-15T04:53:20.837Z,0.67
2018-09-15T04:53:58.819Z,0.83
2018-09-15T04:54:36.681Z,1.10
2018-09-15T04:55:14.652Z,0.97
2018-09-15T04:55:52.613Z,1.17
2018-09-15T04:56:30.858Z,0.73
2018-09-15T04:57:08.814Z,0.80
2018-09-15T04:57:46.803Z,0.93
2018-09-15T04:58:24.792Z,0.70
2018-09-15T04:59:02.608Z,0.70
2018-09-15T04:59:40.575Z,0.80
2018-09-15T05:00:18.570Z,1.00
2018-09-15T05:00:56.610Z,0.73
2018-09-15T05:01:35.378Z,0.70
2018-09-15T05:02:13.374Z,0.90
2018-09-15T05:02:51.420Z,0.83
2018-09-15T05:03:29.577Z,1.10
2018-09-15T05:04:07.601Z,1.00
2018-09-15T05:04:45.495Z,0.80
2018-09-15T05:05:23.327Z,0.80
2018-09-15T05:06:01.261Z,1.00
2018-09-15T05:06:39.261Z,0.80
2018-09-15T05:07:17.321Z,0.83
2018-09-15T05:07:56.081Z,1.53
2018-09-15T05:08:34.254Z,1.20
2018-09-15T05:09:14.554Z,0.97
2018-09-15T05:09:52.712Z,0.93
2018-09-15T05:10:30.709Z,0.90
2018-09-15T05:11:08.594Z,2.00
2018-09-15T05:11:46.565Z,1.20
2018-09-15T05:12:24.670Z,1.00
2018-09-15T05:13:02.747Z,1.10
2018-09-15T05:13:40.622Z,0.80
2018-09-15T05:14:18.652Z,0.90
2018-09-15T05:14:56.515Z,1.13
2018-09-15T05:15:34.477Z,1.13
2018-09-15T05:16:12.351Z,1.13
2018-09-15T05:16:50.253Z,1.27
2018-09-15T05:17:28.136Z,1.03
2018-09-15T05:18:06.116Z,0.97
2018-09-15T05:18:43.902Z,0.90
2018-09-15T05:19:21.834Z,1.23
2018-09-15T05:19:59.708Z,1.40
2018-09-15T05:20:37.568Z,1.00
2018-09-15T05:21:15.481Z,1.30
2018-09-15T05:21:53.482Z,1.30
2018-09-15T05:22:31.303Z,1.23
2018-09-15T05:23:09.804Z,1.10
2018-09-15T05:23:47.689Z,1.30
2018-09-15T05:24:26.329Z,1.10
2018-09-15T05:25:04.267Z,1.30
2018-09-15T05:25:42.381Z,1.23
2018-09-15T05:26:20.346Z,1.17
2018-09-15T05:26:58.313Z,1.33
2018-09-15T05:27:36.466Z,1.00
2018-09-15T05:28:14.270Z,1.63
2018-09-15T05:28:52.142Z,1.07
2018-09-15T05:29:30.172Z,1.40
2018-09-15T05:30:08.450Z,1.10
2018-09-15T05:30:46.253Z,1.17
2018-09-15T05:31:24.227Z,1.10
2018-09-15T05:32:02.928Z,1.40
2018-09-15T05:32:40.772Z,1.27
2018-09-15T05:33:18.704Z,1.30
2018-09-15T05:33:56.716Z,1.70
2018-09-15T05:34:34.606Z,1.63
2018-09-15T05:35:12.515Z,1.60
2018-09-15T05:35:50.419Z,1.30
2018-09-15T05:36:28.967Z,1.30
2018-09-15T05:37:06.910Z,1.27
2018-09-15T05:37:44.728Z,1.20
2018-09-15T05:38:22.820Z,1.50
2018-09-15T05:39:00.724Z,1.40
2018-09-15T05:39:38.628Z,1.40
2018-09-15T05:40:17.464Z,1.50
2018-09-15T05:40:56.435Z,1.57
2018-09-15T05:41:34.269Z,1.80
2018-09-15T05:42:12.258Z,1.10
2018-09-15T05:42:50.205Z,1.70
2018-09-15T05:43:28.510Z,1.20
2018-09-15T05:44:06.470Z,2.17
2018-09-15T05:44:44.349Z,1.73
2018-09-15T05:45:22.346Z,1.50
2018-09-15T05:46:00.177Z,1.20
2018-09-15T05:46:38.015Z,1.47
2018-09-15T05:47:15.906Z,1.57
2018-09-15T05:47:56.088Z,1.87
2018-09-15T05:48:34.084Z,1.97
2018-09-15T05:49:12.405Z,1.60
2018-09-15T05:49:50.315Z,1.50
2018-09-15T05:50:28.317Z,1.70
2018-09-15T05:51:06.159Z,2.00
2018-09-15T05:51:43.958Z,1.50
2018-09-15T05:52:21.958Z,1.80
2018-09-15T05:52:59.989Z,1.70
2018-09-15T05:53:38.298Z,1.60
2018-09-15T05:54:16.406Z,1.20
2018-09-15T05:54:54.558Z,1.33
2018-09-15T05:55:32.538Z,1.70
2018-09-15T05:56:10.435Z,1.40
2018-09-15T05:56:48.382Z,1.33
2018-09-15T05:57:26.340Z,1.40
2018-09-15T05:58:06.155Z,1.40
2018-09-15T05:58:44.211Z,1.50
2018-09-15T05:59:22.268Z,1.67
2018-09-15T06:00:00.104Z,1.80
2018-09-15T06:00:38.154Z,1.40
2018-09-15T06:01:16.249Z,1.83
2018-09-15T06:01:54.203Z,1.63
2018-09-15T06:02:32.083Z,1.00
2018-09-15T06:03:09.979Z,1.10
2018-09-15T06:03:48.009Z,1.50
2018-09-15T06:04:26.032Z,1.33
2018-09-15T06:05:03.847Z,1.37
2018-09-15T06:05:41.812Z,1.00
2018-09-15T06:06:20.062Z,1.17
2018-09-15T06:06:58.126Z,1.30
2018-09-15T06:07:36.204Z,1.87
2018-09-15T06:08:14.236Z,1.00
2018-09-15T06:08:52.324Z,0.80
2018-09-15T06:09:30.129Z,0.80
2018-09-15T06:10:08.250Z,0.90
2018-09-15T06:10:46.499Z,1.50
2018-09-15T06:11:24.418Z,1.40
2018-09-15T06:12:02.556Z,1.23
2018-09-15T06:12:40.548Z,1.60
2018-09-15T06:13:18.499Z,1.73
2018-09-15T06:13:56.538Z,1.10
2018-09-15T06:14:35.416Z,1.20
2018-09-15T06:15:13.472Z,0.83
2018-09-15T06:15:51.621Z,1.20
2018-09-15T06:16:29.484Z,0.90
2018-09-15T06:17:07.265Z,1.50
2018-09-15T06:17:45.142Z,0.93
2018-09-15T06:18:23.065Z,1.20
2018-09-15T06:19:00.877Z,0.77
2018-09-15T06:19:39.695Z,0.90
2018-09-15T06:20:17.472Z,1.30
2018-09-15T06:20:55.327Z,0.93
2018-09-15T06:21:33.547Z,1.10
2018-09-15T06:22:11.349Z,1.00
2018-09-15T06:22:49.224Z,0.90
2018-09-15T06:23:27.050Z,0.90
2018-09-15T06:24:05.211Z,1.40
2018-09-15T06:24:43.089Z,1.03
2018-09-15T06:25:20.933Z,1.33
2018-09-15T06:25:58.931Z,1.10
2018-09-15T06:26:37.613Z,1.60
2018-09-15T06:27:15.590Z,1.10
2018-09-15T06:27:53.810Z,1.20
2018-09-15T06:28:31.866Z,1.43
2018-09-15T06:29:09.847Z,1.47
2018-09-15T06:29:47.836Z,1.30
2018-09-15T06:30:25.798Z,1.13
2018-09-15T06:31:03.864Z,0.70
2018-09-15T06:31:42.006Z,1.00
2018-09-15T06:32:19.872Z,1.33
2018-09-15T06:32:57.696Z,0.90
2018-09-15T06:33:35.768Z,1.13
2018-09-15T06:34:13.633Z,0.87
2018-09-15T06:34:52.623Z,1.10
2018-09-15T06:35:30.848Z,1.33
2018-09-15T06:36:08.601Z,1.13
2018-09-15T06:36:46.468Z,1.27
2018-09-15T06:37:24.455Z,1.00
2018-09-15T06:38:02.287Z,1.67
2018-09-15T06:38:40.185Z,1.00
2018-09-15T06:39:18.147Z,1.50
2018-09-15T06:39:56.038Z,1.40
2018-09-15T06:40:34.141Z,1.13
2018-09-15T06:41:12.158Z,1.33
2018-09-15T06:41:50.046Z,1.07
2018-09-15T06:42:28.026Z,1.57
2018-09-15T06:43:06.128Z,1.10
2018-09-15T06:43:44.031Z,1.17
2018-09-15T06:44:21.887Z,1.30
2018-09-15T06:45:00.179Z,1.17
2018-09-15T06:45:38.198Z,1.30
2018-09-15T06:46:16.866Z,1.77
2018-09-15T06:46:54.682Z,1.23
2018-09-15T06:47:32.751Z,1.33
2018-09-15T06:48:10.829Z,1.07
2018-09-15T06:48:48.822Z,1.53
2018-09-15T06:49:26.731Z,1.07
2018-09-15T06:50:04.787Z,1.40
2018-09-15T06:50:42.672Z,1.00
2018-09-15T06:51:20.626Z,1.43
2018-09-15T06:51:58.590Z,1.33
2018-09-15T06:52:36.426Z,1.33
2018-09-15T06:53:14.463Z,1.40
2018-09-15T06:53:52.539Z,1.40
2018-09-15T06:54:30.589Z,1.43
2018-09-15T06:55:08.552Z,1.30
2018-09-15T06:55:46.575Z,1.53
2018-09-15T06:56:24.596Z,1.60
2018-09-15T06:57:02.522Z,1.70
2018-09-15T06:57:40.541Z,2.23
2018-09-15T06:58:18.379Z,1.47
2018-09-15T06:58:56.794Z,1.33
2018-09-15T06:59:34.760Z,1.53
2018-09-15T07:00:17.088Z,1.00
2018-09-15T07:00:55.125Z,1.10
2018-09-15T07:02:33.419Z,1.20
2018-09-15T07:03:11.448Z,1.30
2018-09-15T07:03:49.353Z,1.30
2018-09-15T07:04:27.315Z,1.90
2018-09-15T07:05:05.273Z,1.33
2018-09-15T07:05:43.206Z,1.50
2018-09-15T07:06:22.044Z,1.20
2018-09-15T07:06:59.902Z,1.77
2018-09-15T07:07:37.963Z,1.67
2018-09-15T07:11:17.688Z,1.50
2018-09-15T07:11:55.547Z,1.67
2018-09-15T07:12:33.531Z,1.27
2018-09-15T07:13:11.700Z,1.30
2018-09-15T07:13:49.549Z,1.30
2018-09-15T07:14:27.351Z,1.30
2018-09-15T07:15:05.164Z,1.53
2018-09-15T07:15:43.110Z,1.20
2018-09-15T07:16:21.105Z,1.67
2018-09-15T07:16:59.759Z,1.90
2018-09-15T07:17:37.741Z,2.07
2018-09-15T07:18:15.706Z,1.50
2018-09-15T07:18:53.681Z,2.33
2018-09-15T07:19:31.923Z,1.70
2018-09-15T07:20:10.339Z,1.67
2018-09-15T07:20:49.836Z,1.53
2018-09-15T07:21:27.678Z,1.40
2018-09-15T07:22:05.527Z,1.80
2018-09-15T07:22:43.392Z,1.90
2018-09-15T07:23:21.258Z,2.23
2018-09-15T07:23:59.204Z,1.47
2018-09-15T07:24:36.964Z,1.63
2018-09-15T07:25:14.782Z,1.73
2018-09-15T07:25:52.686Z,1.90
2018-09-15T07:26:30.646Z,1.60
2018-09-15T07:27:10.428Z,1.63
2018-09-15T07:27:49.112Z,1.80
2018-09-15T07:28:27.341Z,1.40
2018-09-15T07:29:05.250Z,1.60
2018-09-15T07:29:43.200Z,1.37
2018-09-15T07:30:21.215Z,2.27
2018-09-15T07:30:58.992Z,1.90
2018-09-15T07:31:37.017Z,2.20
2018-09-15T07:32:15.175Z,1.77
2018-09-15T07:32:53.080Z,1.67
2018-09-15T07:33:31.024Z,1.93
2018-09-15T07:34:09.165Z,2.00
2018-09-15T07:34:47.071Z,1.27
2018-09-15T07:35:25.033Z,1.00
2018-09-15T07:36:02.947Z,1.73
2018-09-15T07:36:40.878Z,2.10
2018-09-15T07:37:18.759Z,1.73
2018-09-15T07:37:57.078Z,1.60
2018-09-15T07:38:35.016Z,2.33
2018-09-15T07:39:14.370Z,1.67
2018-09-15T07:39:52.192Z,1.77
2018-09-15T07:40:30.260Z,1.70
2018-09-15T07:41:09.042Z,1.57
2018-09-15T07:41:46.896Z,2.20
2018-09-15T07:42:24.896Z,1.57
2018-09-15T07:43:03.080Z,2.00
2018-09-15T07:43:41.122Z,1.57
2018-09-15T07:44:18.927Z,1.47
2018-09-15T07:44:56.866Z,1.07
2018-09-15T07:45:34.683Z,1.67
2018-09-15T07:46:12.669Z,1.37
2018-09-15T07:46:50.540Z,1.83
2018-09-15T07:47:28.402Z,1.70
2018-09-15T07:48:06.444Z,1.57
2018-09-15T07:48:44.504Z,1.57
2018-09-15T07:49:22.472Z,1.73
2018-09-15T07:50:00.421Z,1.70
2018-09-15T07:50:38.354Z,1.80
2018-09-15T07:51:16.641Z,1.60
2018-09-15T07:51:54.455Z,1.70
2018-09-15T07:52:32.282Z,1.97
2018-09-15T07:53:10.169Z,1.60
2018-09-15T07:53:48.197Z,1.60
2018-09-15T07:54:26.081Z,1.50
2018-09-15T07:55:04.128Z,1.80
2018-09-15T07:55:42.893Z,1.20
2018-09-15T07:56:21.104Z,1.70
2018-09-15T07:56:58.952Z,1.80
2018-09-15T07:57:36.905Z,1.63
2018-09-15T07:58:15.099Z,2.03
2018-09-15T07:58:53.061Z,2.30
2018-09-15T07:59:30.960Z,1.47
2018-09-15T08:00:09.102Z,1.30
2018-09-15T08:00:47.241Z,1.50
2018-09-15T08:01:25.179Z,1.87
2018-09-15T08:02:03.508Z,2.30
2018-09-15T08:02:41.411Z,1.63
2018-09-15T08:03:19.328Z,1.90
2018-09-15T08:03:57.377Z,1.43
2018-09-15T08:04:35.416Z,1.73
2018-09-15T08:05:13.278Z,1.30
2018-09-15T08:05:51.305Z,1.40
2018-09-15T08:06:29.189Z,1.93
2018-09-15T08:07:07.252Z,1.67
2018-09-15T08:07:45.079Z,1.60
2018-09-15T08:08:23.038Z,1.50
2018-09-15T08:09:01.036Z,1.80
2018-09-15T08:09:38.979Z,2.00
2018-09-15T08:10:16.916Z,1.83
2018-09-15T08:10:54.827Z,1.50
2018-09-15T08:11:32.900Z,1.80
2018-09-15T08:12:10.020Z,2.53
2018-09-15T08:12:48.066Z,1.67
2018-09-15T08:13:26.031Z,1.70
2018-09-15T08:14:03.963Z,1.80
2018-09-15T08:14:41.840Z,1.50
2018-09-15T08:15:19.686Z,1.83
2018-09-15T08:15:57.594Z,1.60
2018-09-15T08:16:35.587Z,1.90
2018-09-15T08:17:13.535Z,2.53
2018-09-15T08:17:51.552Z,1.37
2018-09-15T08:18:29.486Z,1.60
2018-09-15T08:19:07.395Z,1.50
2018-09-15T08:19:45.360Z,2.13
2018-09-15T08:20:23.236Z,1.93
2018-09-15T08:21:01.088Z,2.07
2018-09-15T08:21:38.984Z,1.80
2018-09-15T08:22:16.856Z,1.40
2018-09-15T08:22:54.863Z,1.87
2018-09-15T08:23:32.807Z,2.10
2018-09-15T08:24:10.909Z,2.10
2018-09-15T08:24:49.914Z,2.10
2018-09-15T08:25:27.813Z,2.47
2018-09-15T08:26:05.685Z,1.43
2018-09-15T08:26:43.534Z,1.40
2018-09-15T08:27:21.501Z,2.03
2018-09-15T08:27:59.366Z,1.37
2018-09-15T08:28:37.339Z,1.67
2018-09-15T08:29:15.349Z,1.53
2018-09-15T08:29:53.356Z,1.73
2018-09-15T08:30:32.448Z,1.70
2018-09-15T08:31:10.404Z,2.37
2018-09-15T08:31:48.889Z,1.57
2018-09-15T08:32:26.865Z,1.97
2018-09-15T08:33:04.881Z,1.90
2018-09-15T08:33:42.874Z,1.83
2018-09-15T08:34:21.825Z,1.67