createdAt,value
2022-12-31T03:09:27.523Z,48.87
2022-12-31T03:12:15.836Z,37.30
2022-12-31T15:05:28.307Z,41.75
2022-12-31T15:22:52.367Z,38.15
2022-12-31T15:36:50.031Z,39.55
2022-12-31T15:39:42.762Z,33.15
2022-12-31T15:45:35.570Z,35.67
2022-12-31T15:48:06.426Z,34.17
2022-12-31T15:50:33.990Z,36.13
2022-12-31T15:53:04.316Z,37.47
2022-12-31T15:55:53.770Z,36.47
2022-12-31T15:58:39.155Z,35.85
2022-12-31T16:01:16.340Z,31.85
2022-12-31T16:03:49.121Z,39.67
2022-12-31T16:06:18.407Z,36.30
2022-12-31T16:12:55.048Z,40.45
2022-12-31T16:15:43.274Z,34.40
2022-12-31T16:18:13.733Z,34.60
2022-12-31T16:20:48.631Z,38.10
2022-12-31T16:23:25.013Z,41.13
2022-12-31T16:26:33.278Z,41.05
2022-12-31T16:29:06.486Z,36.25
2022-12-31T16:31:35.945Z,38.90
2022-12-31T16:34:08.065Z,39.60
2022-12-31T16:36:39.368Z,39.72
2022-12-31T16:42:44.621Z,43.13
2022-12-31T16:45:32.686Z,37.13
2022-12-31T16:48:12.993Z,37.83
2022-12-31T16:50:50.046Z,38.55
2022-12-31T16:53:21.066Z,40.85
2022-12-31T16:56:22.388Z,37.53
2022-12-31T16:58:53.214Z,35.15
2022-12-31T17:01:24.287Z,38.13
2022-12-31T17:03:55.360Z,35.35
2022-12-31T17:06:23.811Z,38.88
2022-12-31T17:09:47.209Z,46.75
2022-12-31T17:12:37.554Z,52.50
2022-12-31T17:18:08.631Z,47.92
2022-12-31T17:20:38.809Z,38.75
2022-12-31T17:23:11.767Z,43.90
2022-12-31T17:26:18.667Z,41.40
2022-12-31T17:28:50.741Z,44.28
2022-12-31T17:31:40.174Z,46.20
2022-12-31T17:34:49.055Z,41.22
2022-12-31T17:37:25.928Z,43.78
2022-12-31T17:43:34.750Z,43.78
2022-12-31T17:46:02.471Z,49.70
2022-12-31T17:48:29.884Z,44.67
2022-12-31T17:51:24.316Z,52.13
2022-12-31T17:54:19.372Z,49.05
2022-12-31T17:56:48.695Z,51.53
2022-12-31T18:02:18.844Z,47.00
2022-12-31T18:04:47.676Z,47.10
2022-12-31T18:10:02.320Z,46.60
2022-12-31T18:12:29.840Z,49.10
2022-12-31T18:15:02.153Z,50.08
2022-12-31T18:17:31.116Z,44.42
2022-12-31T18:20:06.461Z,48.63
2022-12-31T18:22:35.441Z,51.20
2022-12-31T18:25:23.796Z,56.20
2022-12-31T18:27:51.519Z,54.53
2022-12-31T18:30:21.362Z,66.20
2022-12-31T18:41:17.303Z,53.42
2022-12-31T18:43:56.509Z,53.90
2022-12-31T18:46:38.659Z,59.92
2022-12-31T18:49:23.170Z,63.25
2022-12-31T19:00:15.331Z,55.45
2022-12-31T19:08:15.124Z,63.03
2022-12-31T19:10:50.271Z,75.37
2022-12-31T19:13:45.061Z,68.40
2022-12-31T19:27:28.346Z,80.00
2022-12-31T19:29:57.536Z,69.85
2022-12-31T19:32:30.569Z,75.07
2022-12-31T19:34:58.419Z,86.15
2022-12-31T19:40:36.514Z,77.87
2022-12-31T19:43:19.062Z,88.57
2022-12-31T19:49:32.959Z,87.30
2022-12-31T20:12:02.541Z,88.75
2022-12-31T20:17:26.902Z,116.47
2022-12-31T20:19:57.767Z,125.65
2022-12-31T20:25:44.548Z,103.60
2022-12-31T20:28:12.537Z,105.55
2022-12-31T20:33:25.763Z,100.85
2022-12-31T20:36:05.046Z,119.68
2022-12-31T20:41:32.296Z,114.22
2022-12-31T20:47:13.873Z,124.40
2022-12-31T20:52:50.073Z,108.55
2022-12-31T20:58:49.679Z,93.30
2022-12-31T21:01:20.629Z,84.10
2022-12-31T21:04:06.904Z,94.50
2022-12-31T21:06:37.255Z,138.62
2022-12-31T21:12:15.589Z,131.73
2022-12-31T21:23:34.254Z,121.45
2022-12-31T21:28:59.652Z,122.32
2022-12-31T21:31:42.669Z,109.32
2022-12-31T21:34:12.358Z,118.15
2022-12-31T21:36:41.969Z,122.03
2022-12-31T21:39:10.522Z,100.45
2022-12-31T21:44:35.289Z,91.65
2022-12-31T21:47:37.186Z,97.80
2022-12-31T21:50:15.661Z,87.32
2022-12-31T21:52:55.914Z,86.80
2022-12-31T21:58:27.377Z,85.78
2022-12-31T22:17:23.468Z,92.30
2022-12-31T22:20:17.555Z,83.80
2022-12-31T22:22:42.451Z,83.80
2022-12-31T22:25:10.585Z,90.82
2022-12-31T22:27:41.824Z,91.00
2022-12-31T22:30:10.937Z,109.50
2022-12-31T22:32:52.457Z,93.60
2022-12-31T22:35:19.333Z,103.15
2022-12-31T22:38:05.460Z,94.00
2022-12-31T22:40:43.737Z,110.07
2022-12-31T22:43:24.420Z,111.00
2022-12-31T22:45:51.921Z,93.12
2022-12-31T22:48:19.025Z,105.45
2022-12-31T22:50:55.260Z,117.20
2022-12-31T22:53:22.917Z,113.93
2022-12-31T23:04:09.053Z,102.95
2022-12-31T23:33:30.450Z,130.63
2022-12-31T23:50:40.815Z,159.23
2022-12-31T23:53:09.348Z,165.60
2022-12-31T23:55:38.800Z,152.32
2022-12-31T23:58:05.858Z,160.32
