createdAt,value
2023-03-19T00:00:25.292Z,13.89
2023-03-19T00:01:25.250Z,13.89
2023-03-19T00:02:25.267Z,13.89
2023-03-19T00:03:25.286Z,13.87
2023-03-19T00:04:25.301Z,13.86
2023-03-19T00:05:25.201Z,13.86
2023-03-19T00:06:25.191Z,13.85
2023-03-19T00:07:25.180Z,13.79
2023-03-19T00:08:25.174Z,13.81
2023-03-19T00:09:25.204Z,13.78
2023-03-19T00:10:25.179Z,13.77
2023-03-19T00:11:25.134Z,13.78
2023-03-19T00:12:25.131Z,13.78
2023-03-19T00:13:25.124Z,13.79
2023-03-19T00:14:25.101Z,13.75
2023-03-19T00:15:25.093Z,13.75
2023-03-19T00:16:25.135Z,13.77
2023-03-19T00:17:25.070Z,13.77
2023-03-19T00:18:25.070Z,13.78
2023-03-19T00:19:25.044Z,13.77
2023-03-19T00:20:25.034Z,13.78
2023-03-19T00:21:26.085Z,13.78
2023-03-19T00:22:25.031Z,13.75
2023-03-19T00:23:25.002Z,13.74
2023-03-19T00:24:25.304Z,13.72
2023-03-19T00:25:24.974Z,13.72
2023-03-19T00:26:24.979Z,13.72
2023-03-19T00:27:24.957Z,13.71
2023-03-19T00:28:24.962Z,13.72
2023-03-19T00:29:24.936Z,13.77
2023-03-19T00:30:24.968Z,13.78
2023-03-19T00:31:24.910Z,13.81
2023-03-19T00:32:24.906Z,13.83
2023-03-19T00:33:25.050Z,13.85
2023-03-19T00:34:24.902Z,13.83
2023-03-19T00:35:24.868Z,13.78
2023-03-19T00:36:24.855Z,13.74
2023-03-19T00:37:24.846Z,13.72
2023-03-19T00:38:24.833Z,13.78
2023-03-19T00:39:24.824Z,13.83
2023-03-19T00:40:24.843Z,13.81
2023-03-19T00:41:24.804Z,13.90
2023-03-19T00:42:24.782Z,13.93
2023-03-19T00:43:24.801Z,13.96
2023-03-19T00:44:24.773Z,13.97
2023-03-19T00:45:24.755Z,13.97
2023-03-19T00:46:24.848Z,13.97
2023-03-19T00:47:24.978Z,13.97
2023-03-19T00:48:24.863Z,13.96
2023-03-19T00:49:24.702Z,13.96
2023-03-19T00:50:24.693Z,13.93
2023-03-19T00:51:25.093Z,13.93
2023-03-19T00:52:24.695Z,13.93
2023-03-19T00:53:24.663Z,13.93
2023-03-19T00:54:24.702Z,13.89
2023-03-19T00:55:24.635Z,13.87
2023-03-19T00:56:24.634Z,13.86
2023-03-19T00:57:24.637Z,13.85
2023-03-19T00:58:24.648Z,13.81
2023-03-19T00:59:24.592Z,13.81
2023-03-19T01:00:24.583Z,13.78
2023-03-19T01:01:24.600Z,13.77
2023-03-19T01:02:24.553Z,13.75
2023-03-19T01:03:24.552Z,13.75
2023-03-19T01:04:24.591Z,13.74
2023-03-19T01:05:24.530Z,13.72
2023-03-19T01:06:24.510Z,13.72
2023-03-19T01:07:24.489Z,13.71
2023-03-19T01:08:24.478Z,13.71
2023-03-19T01:09:24.477Z,13.71
2023-03-19T01:10:24.507Z,13.72
2023-03-19T01:11:24.449Z,13.71
2023-03-19T01:12:24.437Z,13.70
2023-03-19T01:13:24.431Z,13.67
2023-03-19T01:14:24.411Z,13.68
2023-03-19T01:15:29.652Z,13.70
2023-03-19T01:16:24.392Z,13.72
2023-03-19T01:17:24.388Z,13.78
2023-03-19T01:18:24.368Z,13.77
2023-03-19T01:19:24.364Z,13.81
2023-03-19T01:20:24.352Z,13.79
2023-03-19T01:21:24.371Z,13.79
2023-03-19T01:22:24.319Z,13.77
2023-03-19T01:23:24.315Z,13.75
2023-03-19T01:24:24.311Z,13.78
2023-03-19T01:25:24.297Z,13.86
2023-03-19T01:26:24.282Z,13.86
2023-03-19T01:27:24.293Z,13.86
2023-03-19T01:28:24.252Z,13.87
2023-03-19T01:29:24.249Z,13.81
2023-03-19T01:30:24.228Z,13.79
2023-03-19T01:31:24.283Z,13.77
2023-03-19T01:32:24.208Z,13.79
2023-03-19T01:33:25.620Z,13.81
2023-03-19T01:34:24.188Z,13.75
2023-03-19T01:35:24.180Z,13.72
2023-03-19T01:36:24.159Z,13.72
2023-03-19T01:37:24.149Z,13.72
2023-03-19T01:38:24.140Z,13.68
2023-03-19T01:39:24.155Z,13.63
2023-03-19T01:40:24.118Z,13.63
2023-03-19T01:41:24.097Z,13.65
2023-03-19T01:42:24.099Z,13.62
2023-03-19T01:43:24.087Z,13.60
2023-03-19T01:44:24.067Z,13.59
2023-03-19T01:45:24.079Z,13.57
2023-03-19T01:46:24.156Z,13.57
2023-03-19T01:47:24.044Z,13.54
2023-03-19T01:48:24.032Z,13.53
2023-03-19T01:49:24.091Z,13.49
2023-03-19T01:50:24.008Z,13.49
2023-03-19T01:51:24.026Z,13.44
2023-03-19T01:52:23.987Z,13.49
2023-03-19T01:53:23.969Z,13.54
2023-03-19T01:54:23.964Z,13.54
2023-03-19T01:55:23.937Z,13.57
2023-03-19T01:56:23.954Z,13.65
2023-03-19T01:57:23.952Z,13.65
2023-03-19T01:58:25.847Z,13.63
2023-03-19T01:59:23.927Z,13.52
2023-03-19T02:00:23.887Z,13.50
2023-03-19T02:01:23.874Z,13.52
2023-03-19T02:02:23.866Z,13.59
2023-03-19T02:03:23.867Z,13.62
2023-03-19T02:04:23.922Z,13.65
2023-03-19T02:05:23.834Z,13.53
2023-03-19T02:06:23.824Z,13.53
2023-03-19T02:07:23.817Z,13.57
2023-03-19T02:08:23.794Z,13.59
2023-03-19T02:09:23.806Z,13.62
2023-03-19T02:10:23.770Z,13.60
2023-03-19T02:11:23.757Z,13.62
2023-03-19T02:12:23.758Z,13.56
2023-03-19T02:13:23.783Z,13.44
2023-03-19T02:14:23.716Z,13.49
2023-03-19T02:15:23.750Z,13.44
2023-03-19T02:16:23.746Z,13.27
2023-03-19T02:17:23.688Z,13.28
2023-03-19T02:18:23.677Z,13.30
2023-03-19T02:19:23.666Z,13.42
2023-03-19T02:20:23.653Z,13.46
2023-03-19T02:21:23.661Z,13.39
2023-03-19T02:22:23.633Z,13.42
2023-03-19T02:23:23.616Z,13.44
2023-03-19T02:24:23.625Z,13.38
2023-03-19T02:25:23.597Z,13.44
2023-03-19T02:26:23.647Z,13.47
2023-03-19T02:27:23.586Z,13.44
2023-03-19T02:28:23.589Z,13.35
2023-03-19T02:29:23.545Z,13.41
2023-03-19T02:30:23.544Z,13.50
2023-03-19T02:31:23.568Z,13.50
2023-03-19T02:32:23.515Z,13.46
2023-03-19T02:33:23.532Z,13.46
2023-03-19T02:34:23.499Z,13.42
2023-03-19T02:35:23.476Z,13.53
2023-03-19T02:36:23.477Z,13.49
2023-03-19T02:37:23.469Z,13.46
2023-03-19T02:38:23.443Z,13.44
2023-03-19T02:39:23.452Z,13.39
2023-03-19T02:40:23.424Z,13.46
2023-03-19T02:41:23.415Z,13.49
2023-03-19T02:42:23.397Z,13.53
2023-03-19T02:43:23.385Z,13.38
2023-03-19T02:44:23.443Z,13.35
2023-03-19T02:45:23.394Z,13.35
2023-03-19T02:46:23.369Z,13.31
2023-03-19T02:47:23.345Z,13.28
2023-03-19T02:48:23.338Z,13.35
2023-03-19T02:49:23.313Z,13.38
2023-03-19T02:50:23.306Z,13.47
2023-03-19T02:51:23.326Z,13.60
2023-03-19T02:52:23.287Z,13.71
2023-03-19T02:53:23.273Z,13.74
2023-03-19T02:54:23.268Z,13.68
2023-03-19T02:55:23.244Z,13.71
2023-03-19T02:56:23.233Z,13.77
2023-03-19T02:57:23.252Z,13.89
2023-03-19T02:58:23.231Z,13.95
2023-03-19T02:59:23.204Z,13.99
2023-03-19T03:00:23.195Z,14.00
2023-03-19T03:01:23.266Z,13.99
2023-03-19T03:02:23.239Z,14.03
2023-03-19T03:03:23.158Z,13.99
2023-03-19T03:04:23.151Z,13.90
2023-03-19T03:05:23.143Z,13.92
2023-03-19T03:06:23.133Z,13.92
2023-03-19T03:07:23.110Z,13.92
2023-03-19T03:08:23.142Z,13.92
2023-03-19T03:09:23.101Z,13.85
2023-03-19T03:10:23.082Z,13.81
2023-03-19T03:11:23.071Z,13.79
2023-03-19T03:12:23.061Z,13.85
2023-03-19T03:13:23.052Z,13.81
2023-03-19T03:14:23.055Z,13.85
2023-03-19T03:15:23.022Z,13.86
2023-03-19T03:16:23.077Z,13.85
2023-03-19T03:17:23.002Z,13.83
2023-03-19T03:18:23.002Z,13.81
2023-03-19T03:19:23.042Z,13.75
2023-03-19T03:20:22.976Z,13.74
2023-03-19T03:21:22.956Z,13.78
2023-03-19T03:22:22.971Z,13.85
2023-03-19T03:23:22.948Z,13.89
2023-03-19T03:24:22.928Z,13.89
2023-03-19T03:25:22.935Z,13.89
2023-03-19T03:26:22.904Z,13.87
2023-03-19T03:27:22.887Z,13.81
2023-03-19T03:28:22.888Z,13.78
2023-03-19T03:29:22.863Z,13.74
2023-03-19T03:30:22.856Z,13.68
2023-03-19T03:31:22.875Z,13.70
2023-03-19T03:32:22.868Z,13.72
2023-03-19T03:33:22.830Z,13.77
2023-03-19T03:34:22.814Z,13.75
2023-03-19T03:35:22.857Z,13.75
2023-03-19T03:36:22.784Z,13.74
2023-03-19T03:37:22.784Z,13.74
2023-03-19T03:38:22.766Z,13.77
2023-03-19T03:39:22.776Z,13.75
2023-03-19T03:40:22.746Z,13.77
2023-03-19T03:41:22.730Z,13.77
2023-03-19T03:42:29.798Z,13.77
2023-03-19T03:43:22.718Z,13.70
2023-03-19T03:44:22.698Z,13.56
2023-03-19T03:45:22.688Z,13.56
2023-03-19T03:46:22.681Z,13.46
2023-03-19T03:47:22.669Z,13.33
2023-03-19T03:48:22.671Z,13.35
2023-03-19T03:49:22.638Z,13.38
2023-03-19T03:50:22.644Z,13.35
2023-03-19T03:51:22.610Z,13.35
2023-03-19T03:52:22.615Z,13.28
2023-03-19T03:53:22.618Z,13.15
2023-03-19T03:54:22.589Z,13.09
2023-03-19T03:55:22.571Z,13.01
2023-03-19T03:56:22.556Z,12.94
2023-03-19T03:57:22.549Z,12.87
2023-03-19T03:58:22.539Z,12.79
2023-03-19T03:59:22.539Z,12.80
2023-03-19T04:00:22.511Z,12.70
2023-03-19T04:01:22.502Z,12.73
2023-03-19T04:02:22.544Z,12.80
2023-03-19T04:03:22.613Z,12.75
2023-03-19T04:04:22.509Z,12.68
2023-03-19T04:05:22.452Z,12.65
2023-03-19T04:06:22.460Z,12.61
2023-03-19T04:07:22.430Z,12.58
2023-03-19T04:08:22.420Z,12.49
2023-03-19T04:09:22.405Z,12.37
2023-03-19T04:10:22.427Z,12.31
2023-03-19T04:11:22.387Z,12.29
2023-03-19T04:12:22.370Z,12.25
2023-03-19T04:13:22.373Z,12.21
2023-03-19T04:14:22.359Z,12.18
2023-03-19T04:15:22.338Z,12.21
2023-03-19T04:16:22.393Z,12.22
2023-03-19T04:17:22.330Z,12.22
2023-03-19T04:18:22.322Z,12.22
2023-03-19T04:19:22.289Z,12.25
2023-03-19T04:20:22.279Z,12.27
2023-03-19T04:21:22.278Z,12.20
2023-03-19T04:22:22.282Z,12.20
2023-03-19T04:23:22.252Z,12.17
2023-03-19T04:24:22.242Z,12.15
2023-03-19T04:25:22.228Z,12.17
2023-03-19T04:26:22.222Z,12.25
2023-03-19T04:27:22.240Z,12.27
2023-03-19T04:28:22.188Z,12.27
2023-03-19T04:29:22.201Z,12.22
2023-03-19T04:30:22.168Z,12.22
2023-03-19T04:31:22.192Z,12.21
2023-03-19T04:32:22.159Z,12.20
2023-03-19T04:33:22.148Z,12.10
2023-03-19T04:34:22.131Z,12.13
2023-03-19T04:35:22.110Z,12.09
2023-03-19T04:36:22.106Z,12.09
2023-03-19T04:37:22.100Z,12.07
2023-03-19T04:38:22.109Z,12.04
2023-03-19T04:39:22.061Z,12.04
2023-03-19T04:40:22.059Z,12.06
2023-03-19T04:41:22.041Z,12.07
2023-03-19T04:42:22.038Z,12.12
2023-03-19T04:43:22.150Z,12.06
2023-03-19T04:44:22.036Z,12.04
2023-03-19T04:45:22.001Z,11.94
2023-03-19T04:46:22.030Z,11.97
2023-03-19T04:47:21.978Z,11.90
2023-03-19T04:48:21.969Z,11.87
2023-03-19T04:49:21.947Z,11.78
2023-03-19T04:50:21.962Z,11.81
2023-03-19T04:51:21.934Z,11.86
2023-03-19T04:52:21.920Z,11.87
2023-03-19T04:53:22.028Z,11.86
2023-03-19T04:54:21.897Z,11.77
2023-03-19T04:55:21.907Z,11.78
2023-03-19T04:56:21.878Z,11.83
2023-03-19T04:57:21.856Z,11.80
2023-03-19T04:58:21.851Z,11.94
2023-03-19T04:59:23.027Z,12.02
2023-03-19T05:00:21.829Z,11.95
2023-03-19T05:01:21.859Z,11.94
2023-03-19T05:02:21.797Z,11.97
2023-03-19T05:03:21.791Z,11.99
2023-03-19T05:04:21.786Z,12.06
2023-03-19T05:05:21.767Z,12.07
2023-03-19T05:06:21.756Z,12.15
2023-03-19T05:07:21.887Z,12.12
2023-03-19T05:08:21.736Z,12.12
2023-03-19T05:09:21.718Z,12.10
2023-03-19T05:10:21.716Z,12.02
2023-03-19T05:11:21.697Z,11.86
2023-03-19T05:12:21.706Z,11.90
2023-03-19T05:13:21.841Z,11.94
2023-03-19T05:14:21.668Z,11.87
2023-03-19T05:15:21.662Z,11.90
2023-03-19T05:16:21.710Z,11.97
2023-03-19T05:17:21.629Z,12.04
2023-03-19T05:18:21.638Z,12.10
2023-03-19T05:19:21.762Z,12.12
2023-03-19T05:20:21.605Z,12.13
2023-03-19T05:21:21.577Z,12.18
2023-03-19T05:22:21.582Z,12.21
2023-03-19T05:23:21.606Z,12.09
2023-03-19T05:24:21.570Z,12.13
2023-03-19T05:25:21.538Z,12.07
2023-03-19T05:26:21.528Z,12.06
2023-03-19T05:27:21.520Z,12.04
2023-03-19T05:28:21.507Z,12.09
2023-03-19T05:29:23.239Z,12.09
2023-03-19T05:30:21.479Z,12.10
2023-03-19T05:31:21.536Z,12.09
2023-03-19T05:32:21.470Z,12.09
2023-03-19T05:33:21.450Z,12.00
2023-03-19T05:34:21.440Z,11.97
2023-03-19T05:35:21.473Z,11.95
2023-03-19T05:36:21.418Z,12.00
2023-03-19T05:37:21.398Z,12.00
2023-03-19T05:38:21.392Z,12.02
2023-03-19T05:39:21.387Z,12.03
2023-03-19T05:40:21.397Z,12.03
2023-03-19T05:41:21.348Z,12.04
2023-03-19T05:42:21.345Z,12.02
2023-03-19T05:43:21.331Z,11.97
2023-03-19T05:44:21.336Z,11.99
2023-03-19T05:45:21.308Z,12.00
2023-03-19T05:46:21.329Z,12.03
2023-03-19T05:47:21.289Z,12.02
2023-03-19T05:48:21.278Z,11.86
2023-03-19T05:49:21.266Z,11.88
2023-03-19T05:50:21.246Z,11.90
2023-03-19T05:51:21.257Z,11.90
2023-03-19T05:52:21.226Z,11.87
2023-03-19T05:53:21.221Z,11.87
2023-03-19T05:54:21.210Z,11.87
2023-03-19T05:55:21.195Z,11.97
2023-03-19T05:56:21.175Z,11.99
2023-03-19T05:57:21.200Z,12.00
2023-03-19T05:58:21.163Z,11.97
2023-03-19T05:59:21.148Z,12.00
2023-03-19T06:00:21.137Z,11.97
2023-03-19T06:01:21.216Z,11.91
2023-03-19T06:02:21.209Z,11.95
2023-03-19T06:03:21.120Z,11.91
2023-03-19T06:04:21.157Z,11.90
2023-03-19T06:05:21.082Z,11.87
2023-03-19T06:06:21.064Z,11.87
2023-03-19T06:07:21.055Z,11.91
2023-03-19T06:08:21.054Z,11.95
2023-03-19T06:09:21.046Z,11.99
2023-03-19T06:10:21.024Z,11.95
2023-03-19T06:11:21.007Z,11.95
2023-03-19T06:12:20.993Z,11.95
2023-03-19T06:13:21.074Z,11.97
2023-03-19T06:14:20.994Z,12.02
2023-03-19T06:15:20.963Z,12.07
2023-03-19T06:16:20.957Z,12.07
2023-03-19T06:17:20.944Z,12.12
2023-03-19T06:18:20.922Z,12.12
2023-03-19T06:19:20.943Z,12.18
2023-03-19T06:20:20.900Z,12.18
2023-03-19T06:21:20.918Z,12.20
2023-03-19T06:22:20.881Z,12.18
2023-03-19T06:23:20.874Z,12.15
2023-03-19T06:24:20.851Z,12.20
2023-03-19T06:25:20.861Z,12.28
2023-03-19T06:26:20.851Z,12.28
2023-03-19T06:27:20.837Z,12.29
2023-03-19T06:28:20.825Z,12.32
2023-03-19T06:29:20.805Z,12.40
2023-03-19T06:30:20.812Z,12.39
2023-03-19T06:31:20.797Z,12.32
2023-03-19T06:32:20.784Z,12.37
2023-03-19T06:33:20.755Z,12.36
2023-03-19T06:34:20.746Z,12.32
2023-03-19T06:35:20.737Z,12.36
2023-03-19T06:36:20.740Z,12.43
2023-03-19T06:37:20.716Z,12.54
2023-03-19T06:38:20.706Z,12.47
2023-03-19T06:39:20.688Z,12.54
2023-03-19T06:40:20.685Z,12.61
2023-03-19T06:41:20.728Z,12.58
2023-03-19T06:42:20.686Z,12.60
2023-03-19T06:43:20.647Z,12.68
2023-03-19T06:44:20.640Z,12.64
2023-03-19T06:45:20.620Z,12.76
2023-03-19T06:46:20.723Z,12.83
2023-03-19T06:47:20.619Z,12.93
2023-03-19T06:48:20.589Z,13.04
2023-03-19T06:49:20.577Z,13.19
2023-03-19T06:50:20.598Z,13.25
2023-03-19T06:51:20.551Z,13.27
2023-03-19T06:52:20.541Z,13.35
2023-03-19T06:53:20.549Z,13.31
2023-03-19T06:54:20.523Z,13.33
2023-03-19T06:55:20.516Z,13.46
2023-03-19T06:56:20.490Z,13.56
2023-03-19T06:57:20.490Z,13.54
2023-03-19T06:58:20.472Z,13.62
2023-03-19T06:59:20.488Z,13.72
2023-03-19T07:00:20.449Z,13.78
2023-03-19T07:01:20.486Z,13.72
2023-03-19T07:02:20.421Z,13.68
2023-03-19T07:03:20.419Z,13.38
2023-03-19T07:04:20.482Z,13.37
2023-03-19T07:05:20.419Z,13.53
2023-03-19T07:06:20.382Z,13.54
2023-03-19T07:07:20.370Z,13.65
2023-03-19T07:08:20.362Z,13.77
2023-03-19T07:09:20.348Z,13.86
2023-03-19T07:10:20.362Z,13.63
2023-03-19T07:11:20.330Z,13.57
2023-03-19T07:12:20.308Z,13.62
2023-03-19T07:13:20.299Z,13.75
2023-03-19T07:14:20.289Z,13.75
2023-03-19T07:15:20.300Z,13.77
2023-03-19T07:16:20.322Z,13.54
2023-03-19T07:17:20.262Z,13.57
2023-03-19T07:18:20.260Z,13.54
2023-03-19T07:19:20.597Z,13.44
2023-03-19T07:20:20.219Z,13.50
2023-03-19T07:21:20.209Z,13.38
2023-03-19T07:22:20.228Z,13.33
2023-03-19T07:23:20.195Z,13.52
2023-03-19T07:24:20.168Z,13.63
2023-03-19T07:25:20.172Z,13.68
2023-03-19T07:26:20.150Z,13.85
2023-03-19T07:27:20.139Z,13.93
2023-03-19T07:28:20.168Z,13.93
2023-03-19T07:29:20.128Z,14.05
2023-03-19T07:30:20.121Z,14.17
2023-03-19T07:31:20.141Z,13.95
2023-03-19T07:32:20.078Z,14.08
2023-03-19T07:33:20.070Z,14.08
2023-03-19T07:34:20.078Z,14.22
2023-03-19T07:35:20.058Z,14.33
2023-03-19T07:36:20.034Z,14.41
2023-03-19T07:37:22.380Z,14.55
2023-03-19T07:38:20.021Z,14.48
2023-03-19T07:39:19.997Z,14.17
2023-03-19T07:40:19.997Z,14.23
2023-03-19T07:41:19.977Z,14.41
2023-03-19T07:42:19.958Z,14.26
2023-03-19T07:43:19.957Z,14.14
2023-03-19T07:44:19.937Z,13.90
2023-03-19T07:45:19.958Z,14.03
2023-03-19T07:46:19.954Z,14.28
2023-03-19T07:47:28.644Z,14.23
2023-03-19T07:48:20.910Z,14.43
2023-03-19T07:49:19.897Z,14.78
2023-03-19T07:50:19.876Z,14.78
2023-03-19T07:51:20.624Z,14.91
2023-03-19T07:52:19.850Z,14.77
2023-03-19T07:53:19.869Z,14.89
2023-03-19T07:54:19.826Z,15.11
2023-03-19T07:55:19.817Z,15.33
2023-03-19T07:56:19.806Z,15.42
2023-03-19T07:57:19.832Z,15.51
2023-03-19T07:58:19.799Z,15.52
2023-03-19T07:59:19.766Z,15.62
2023-03-19T08:00:19.758Z,15.64
2023-03-19T08:01:19.748Z,15.68
2023-03-19T08:02:22.730Z,15.54
2023-03-19T08:03:19.758Z,15.64
2023-03-19T08:04:19.730Z,15.67
2023-03-19T08:05:19.706Z,15.72
2023-03-19T08:06:19.687Z,15.57
2023-03-19T08:07:19.677Z,15.64
2023-03-19T08:08:19.672Z,15.42
2023-03-19T08:09:19.687Z,15.42
2023-03-19T08:10:19.636Z,15.54
2023-03-19T08:11:19.630Z,15.65
2023-03-19T08:12:19.618Z,15.47
2023-03-19T08:13:19.606Z,15.25
2023-03-19T08:14:19.640Z,15.24
2023-03-19T08:15:19.598Z,15.46
2023-03-19T08:16:19.587Z,15.42
2023-03-19T08:17:19.557Z,15.57
2023-03-19T08:18:19.547Z,15.67
2023-03-19T08:19:19.570Z,15.84
2023-03-19T08:20:19.554Z,15.98
2023-03-19T08:21:19.524Z,16.02
2023-03-19T08:22:19.507Z,16.05
2023-03-19T08:23:19.503Z,16.13
2023-03-19T08:24:19.480Z,16.20
2023-03-19T08:25:19.505Z,16.04
2023-03-19T08:26:19.681Z,15.92
2023-03-19T08:27:19.447Z,15.97
2023-03-19T08:28:19.439Z,15.67
2023-03-19T08:29:19.431Z,15.61
2023-03-19T08:30:19.412Z,15.68
2023-03-19T08:31:19.524Z,15.88
2023-03-19T08:32:19.385Z,15.86
2023-03-19T08:33:19.480Z,15.64
2023-03-19T08:34:19.357Z,15.79
2023-03-19T08:35:19.356Z,15.95
2023-03-19T08:36:19.338Z,16.08
2023-03-19T08:37:19.348Z,16.21
2023-03-19T08:38:19.320Z,16.38
2023-03-19T08:39:19.327Z,16.58
2023-03-19T08:40:19.298Z,16.75
2023-03-19T08:41:19.288Z,16.99
2023-03-19T08:42:19.298Z,16.94
2023-03-19T08:43:19.408Z,16.89
2023-03-19T08:44:19.255Z,17.08
2023-03-19T08:45:19.258Z,17.15
2023-03-19T08:46:19.274Z,16.93
2023-03-19T08:47:19.230Z,16.84
2023-03-19T08:48:19.228Z,16.96
2023-03-19T08:49:19.198Z,17.02
2023-03-19T08:50:19.178Z,16.86
2023-03-19T08:51:19.174Z,16.97
2023-03-19T08:52:19.168Z,16.84
2023-03-19T08:53:19.158Z,16.97
2023-03-19T08:54:22.075Z,16.84
2023-03-19T08:55:19.141Z,17.08
2023-03-19T08:56:19.117Z,17.30
2023-03-19T08:57:19.108Z,17.76
2023-03-19T08:58:19.088Z,18.44
2023-03-19T08:59:19.121Z,18.65
2023-03-19T09:00:19.106Z,18.74
2023-03-19T09:01:19.114Z,18.62
2023-03-19T09:02:19.080Z,18.93
2023-03-19T09:03:19.042Z,19.02
2023-03-19T09:04:19.097Z,18.56
2023-03-19T09:05:19.053Z,18.44
2023-03-19T09:06:19.036Z,18.07
2023-03-19T09:07:19.026Z,17.64
2023-03-19T09:08:19.021Z,17.34
2023-03-19T09:09:18.971Z,17.26
2023-03-19T09:10:18.980Z,17.30
2023-03-19T09:11:19.096Z,17.19
2023-03-19T09:12:18.961Z,17.27
2023-03-19T09:13:18.930Z,17.23
2023-03-19T09:14:18.912Z,17.27
2023-03-19T09:15:18.909Z,17.19
2023-03-19T09:16:18.947Z,16.97
2023-03-19T09:17:18.883Z,17.11
2023-03-19T09:18:18.862Z,17.27
2023-03-19T09:19:18.858Z,17.33
2023-03-19T09:20:18.853Z,17.52
2023-03-19T09:21:18.831Z,17.11
2023-03-19T09:22:18.863Z,17.01
2023-03-19T09:23:18.825Z,16.75
2023-03-19T09:24:18.795Z,16.51
2023-03-19T09:25:18.785Z,16.51
2023-03-19T09:26:18.772Z,16.56
2023-03-19T09:27:18.770Z,16.69
2023-03-19T09:28:18.781Z,16.68
2023-03-19T09:29:18.744Z,16.41
2023-03-19T09:30:18.732Z,16.39
2023-03-19T09:31:18.763Z,16.68
2023-03-19T09:32:18.933Z,16.50
2023-03-19T09:33:18.724Z,16.33
2023-03-19T09:34:18.728Z,16.46
2023-03-19T09:35:18.674Z,16.61
2023-03-19T09:36:18.696Z,16.91
2023-03-19T09:37:18.656Z,17.31
2023-03-19T09:38:18.640Z,17.60
2023-03-19T09:39:18.644Z,17.83
2023-03-19T09:40:18.610Z,17.85
2023-03-19T09:41:18.605Z,17.87
2023-03-19T09:42:18.594Z,17.76
2023-03-19T09:43:18.586Z,17.80
2023-03-19T09:44:18.566Z,17.71
2023-03-19T09:45:18.563Z,17.60
2023-03-19T09:46:20.623Z,17.83
2023-03-19T09:47:18.535Z,18.22
2023-03-19T09:48:18.518Z,18.38
2023-03-19T09:49:18.530Z,18.25
2023-03-19T09:50:18.518Z,18.37
2023-03-19T09:51:18.487Z,18.75
2023-03-19T09:52:18.490Z,18.81
2023-03-19T09:53:18.468Z,18.77
2023-03-19T09:54:18.455Z,18.84
2023-03-19T09:55:18.449Z,18.95
2023-03-19T09:56:18.448Z,19.08
2023-03-19T09:57:18.419Z,19.44
2023-03-19T09:58:18.411Z,20.03
2023-03-19T09:59:18.397Z,20.51
2023-03-19T10:00:18.389Z,20.93
2023-03-19T10:01:18.452Z,21.27
2023-03-19T10:02:18.359Z,21.52
2023-03-19T10:03:18.359Z,21.82
2023-03-19T10:04:18.396Z,21.99
2023-03-19T10:05:18.322Z,21.72
2023-03-19T10:06:18.317Z,21.43
2023-03-19T10:07:18.341Z,21.14
2023-03-19T10:08:25.334Z,21.43
2023-03-19T10:09:18.295Z,21.45
2023-03-19T10:10:18.265Z,21.50
2023-03-19T10:11:18.264Z,21.43
2023-03-19T10:12:18.306Z,21.12
2023-03-19T10:13:18.253Z,20.95
2023-03-19T10:14:18.227Z,20.84
2023-03-19T10:15:18.215Z,20.44
2023-03-19T10:16:18.281Z,20.37
2023-03-19T10:17:18.207Z,20.32
2023-03-19T10:18:18.235Z,20.31
2023-03-19T10:19:18.186Z,20.34
2023-03-19T10:20:18.155Z,20.47
2023-03-19T10:21:18.136Z,20.39
2023-03-19T10:22:18.250Z,20.36
2023-03-19T10:23:18.187Z,20.31
2023-03-19T10:24:18.147Z,20.11
2023-03-19T10:25:18.102Z,20.24
2023-03-19T10:26:18.308Z,20.28
2023-03-19T10:27:18.112Z,20.55
2023-03-19T10:28:18.147Z,20.74
2023-03-19T10:29:18.079Z,20.34
2023-03-19T10:30:18.047Z,20.11
2023-03-19T10:31:18.057Z,20.04
2023-03-19T10:32:18.031Z,20.29
2023-03-19T10:33:18.021Z,20.31
2023-03-19T10:34:17.990Z,20.24
2023-03-19T10:35:18.046Z,20.25
2023-03-19T10:36:18.057Z,20.24
2023-03-19T10:37:17.979Z,20.10
2023-03-19T10:38:17.950Z,20.10
2023-03-19T10:39:17.937Z,20.09
2023-03-19T10:40:17.934Z,19.74
2023-03-19T10:41:17.971Z,19.54
2023-03-19T10:42:17.901Z,19.47
2023-03-19T10:43:17.892Z,19.55
2023-03-19T10:44:17.872Z,19.30
2023-03-19T10:45:17.876Z,19.18
2023-03-19T10:46:18.028Z,19.16
2023-03-19T10:47:17.858Z,19.12
2023-03-19T10:48:18.477Z,18.75
2023-03-19T10:49:17.830Z,18.81
2023-03-19T10:50:17.831Z,18.88
2023-03-19T10:51:17.796Z,18.65
2023-03-19T10:52:17.816Z,18.52
2023-03-19T10:53:17.776Z,18.56
2023-03-19T10:54:17.772Z,18.60
2023-03-19T10:55:17.768Z,18.73
2023-03-19T10:56:17.860Z,18.59
2023-03-19T10:57:17.814Z,18.62
2023-03-19T10:58:17.742Z,18.75
2023-03-19T10:59:17.712Z,18.78
2023-03-19T11:00:17.743Z,18.86
2023-03-19T11:01:17.754Z,19.11
2023-03-19T11:02:17.682Z,19.24
2023-03-19T11:03:17.815Z,19.26
2023-03-19T11:04:17.704Z,19.11
2023-03-19T11:05:17.673Z,18.81
2023-03-19T11:06:17.644Z,19.00
2023-03-19T11:07:17.617Z,18.98
2023-03-19T11:08:29.255Z,19.21
2023-03-19T11:09:18.628Z,19.41
2023-03-19T11:10:17.726Z,19.41
2023-03-19T11:11:17.570Z,19.47
2023-03-19T11:12:17.577Z,19.67
2023-03-19T11:13:17.559Z,19.64
2023-03-19T11:14:17.704Z,19.64
2023-03-19T11:15:17.542Z,19.31
2023-03-19T11:16:17.619Z,19.34
2023-03-19T11:17:17.510Z,19.15
2023-03-19T11:18:17.495Z,19.16
2023-03-19T11:19:17.471Z,19.19
2023-03-19T11:20:17.677Z,19.04
2023-03-19T11:21:17.466Z,18.84
2023-03-19T11:22:19.638Z,18.49
2023-03-19T11:23:17.456Z,18.31
2023-03-19T11:24:17.433Z,18.49
2023-03-19T11:25:18.172Z,18.73
2023-03-19T11:26:17.454Z,18.60
2023-03-19T11:27:17.398Z,18.58
2023-03-19T11:28:19.802Z,18.52
2023-03-19T11:29:17.414Z,18.49
2023-03-19T11:30:17.401Z,18.53
2023-03-19T11:31:17.342Z,18.56
2023-03-19T11:32:21.604Z,18.70
2023-03-19T11:33:17.383Z,18.77
2023-03-19T11:34:17.315Z,18.71
2023-03-19T11:35:17.315Z,18.65
2023-03-19T11:36:17.315Z,18.70
2023-03-19T11:37:17.314Z,18.77
2023-03-19T11:38:17.438Z,18.63
2023-03-19T11:39:17.260Z,18.73
2023-03-19T11:40:17.449Z,18.77
2023-03-19T11:41:17.395Z,18.74
2023-03-19T11:42:17.226Z,18.73
2023-03-19T11:43:17.238Z,18.45
2023-03-19T11:44:17.206Z,18.52
2023-03-19T11:45:17.202Z,18.58
2023-03-19T11:46:17.217Z,18.53
2023-03-19T11:47:26.728Z,18.59
2023-03-19T11:48:18.210Z,18.50
2023-03-19T11:49:17.160Z,18.33
2023-03-19T11:50:17.141Z,18.16
2023-03-19T11:51:17.130Z,17.86
2023-03-19T11:52:17.107Z,17.57
2023-03-19T11:53:17.113Z,17.56
2023-03-19T11:54:17.130Z,17.51
2023-03-19T11:55:17.079Z,17.48
2023-03-19T11:56:17.078Z,17.48
2023-03-19T11:57:17.061Z,17.24
2023-03-19T11:58:17.056Z,17.30
2023-03-19T11:59:17.133Z,17.42
2023-03-19T12:00:17.054Z,17.49
2023-03-19T12:01:17.032Z,17.63
2023-03-19T12:02:17.010Z,17.76
2023-03-19T12:03:17.046Z,17.98
2023-03-19T12:04:16.972Z,17.95
2023-03-19T12:05:16.966Z,18.07
2023-03-19T12:06:17.011Z,18.00
2023-03-19T12:07:16.945Z,18.03
2023-03-19T12:08:16.943Z,18.08
2023-03-19T12:09:17.242Z,18.07
2023-03-19T12:10:16.917Z,17.94
2023-03-19T12:11:16.951Z,17.95
2023-03-19T12:12:17.058Z,17.89
2023-03-19T12:13:16.885Z,17.95
2023-03-19T12:14:16.873Z,18.11
2023-03-19T12:15:16.842Z,18.23
2023-03-19T12:16:16.997Z,18.37
2023-03-19T12:17:16.832Z,18.35
2023-03-19T12:18:16.852Z,18.33
2023-03-19T12:19:16.814Z,18.41
2023-03-19T12:20:16.815Z,18.34
2023-03-19T12:21:16.824Z,18.37
2023-03-19T12:22:16.778Z,18.43
2023-03-19T12:23:16.769Z,18.45
2023-03-19T12:24:18.115Z,18.50
2023-03-19T12:25:16.733Z,18.60
2023-03-19T12:26:16.732Z,18.70
2023-03-19T12:27:16.717Z,18.78
2023-03-19T12:28:16.705Z,18.98
2023-03-19T12:29:16.728Z,19.12
2023-03-19T12:30:16.702Z,19.21
2023-03-19T12:31:16.716Z,19.31
2023-03-19T12:32:16.765Z,19.39
2023-03-19T12:33:16.698Z,19.49
2023-03-19T12:34:16.642Z,19.54
2023-03-19T12:35:16.674Z,19.45
2023-03-19T12:36:16.670Z,19.54
2023-03-19T12:37:16.605Z,19.71
2023-03-19T12:38:16.587Z,19.86
2023-03-19T12:39:16.623Z,19.84
2023-03-19T12:40:16.737Z,19.64
2023-03-19T12:41:16.581Z,19.64
2023-03-19T12:42:16.542Z,19.66
2023-03-19T12:43:16.558Z,19.84
2023-03-19T12:44:16.552Z,20.09
2023-03-19T12:45:16.508Z,20.25
2023-03-19T12:46:16.586Z,20.52
2023-03-19T12:47:16.500Z,20.70
2023-03-19T12:48:16.492Z,20.90
2023-03-19T12:49:16.474Z,21.00
2023-03-19T12:50:16.484Z,21.09
2023-03-19T12:51:16.461Z,21.15
2023-03-19T12:52:16.458Z,21.27