createdAt,value
2019-01-06T00:02:43.859Z,6.50
2019-01-06T00:06:05.852Z,6.50
2019-01-06T00:09:28.680Z,6.50
2019-01-06T00:13:04.775Z,6.50
2019-01-06T00:16:34.612Z,6.50
2019-01-06T00:20:07.803Z,6.50
2019-01-06T00:23:30.574Z,6.50
2019-01-06T00:26:54.684Z,6.70
2019-01-06T00:30:36.654Z,6.60
2019-01-06T00:33:59.103Z,6.60
2019-01-06T00:37:21.922Z,6.60
2019-01-06T00:40:42.854Z,6.50
2019-01-06T00:44:05.618Z,6.50
2019-01-06T00:47:28.043Z,6.50
2019-01-06T00:50:58.051Z,6.50
2019-01-06T00:54:40.097Z,6.50
2019-01-06T00:58:22.388Z,6.50
2019-01-06T01:01:57.415Z,6.50
2019-01-06T01:05:36.425Z,6.50
2019-01-06T01:08:59.257Z,6.50
2019-01-06T01:12:26.352Z,6.50
2019-01-06T01:15:48.878Z,6.50
2019-01-06T01:19:11.442Z,6.50
2019-01-06T01:22:45.342Z,6.50
2019-01-06T01:26:07.475Z,6.50
2019-01-06T01:29:40.754Z,6.50
2019-01-06T01:33:04.912Z,6.50
2019-01-06T01:36:41.112Z,6.50
2019-01-06T01:39:55.373Z,6.50
2019-01-06T01:43:28.332Z,6.50
2019-01-06T01:46:50.772Z,6.50
2019-01-06T01:50:13.239Z,6.60
2019-01-06T01:53:52.487Z,6.60
2019-01-06T01:57:19.284Z,6.50
2019-01-06T02:00:45.842Z,6.50
2019-01-06T02:04:22.054Z,6.50
2019-01-06T02:07:51.458Z,6.50
2019-01-06T02:11:21.347Z,6.50
2019-01-06T02:14:48.194Z,6.50
2019-01-06T02:18:30.190Z,6.50
2019-01-06T02:21:52.810Z,6.50
2019-01-06T02:25:31.806Z,6.50
2019-01-06T02:28:55.893Z,6.50
2019-01-06T02:32:13.877Z,6.50
2019-01-06T02:35:50.519Z,6.50
2019-01-06T02:39:07.399Z,6.50
2019-01-06T02:42:42.823Z,6.50
2019-01-06T02:46:00.763Z,6.50
2019-01-06T02:49:31.350Z,6.50
2019-01-06T02:53:01.238Z,6.50
2019-01-06T02:56:34.211Z,6.50
2019-01-06T03:00:06.335Z,6.50
2019-01-06T03:03:33.172Z,6.50
2019-01-06T03:06:58.263Z,6.50
2019-01-06T03:10:20.917Z,6.50
2019-01-06T03:13:47.967Z,6.50
2019-01-06T03:17:20.839Z,6.50
2019-01-06T03:20:57.100Z,6.50
2019-01-06T03:24:22.386Z,6.50
2019-01-06T03:27:46.416Z,6.50
2019-01-06T03:31:09.375Z,6.50
2019-01-06T03:34:30.188Z,6.50
2019-01-06T03:37:51.599Z,6.50
2019-01-06T03:41:14.107Z,6.50
2019-01-06T03:44:40.889Z,6.60
2019-01-06T03:48:19.914Z,6.60
2019-01-06T03:51:37.274Z,6.60
2019-01-06T03:55:13.371Z,6.50
2019-01-06T03:58:35.854Z,6.50
2019-01-06T04:02:02.772Z,6.50
2019-01-06T04:05:44.889Z,6.60
2019-01-06T04:09:11.759Z,6.60
2019-01-06T04:12:47.664Z,6.60
2019-01-06T04:16:06.749Z,6.60
2019-01-06T04:19:33.632Z,6.70
2019-01-06T04:22:56.353Z,6.70
2019-01-06T04:26:18.855Z,6.70
2019-01-06T04:29:45.907Z,6.70
2019-01-06T04:33:08.394Z,6.70
2019-01-06T04:36:35.491Z,6.70
2019-01-06T04:40:11.369Z,6.70
2019-01-06T04:43:41.941Z,6.60
2019-01-06T04:47:04.686Z,6.60
2019-01-06T04:50:26.327Z,6.60
2019-01-06T04:53:47.116Z,6.50
2019-01-06T04:57:20.892Z,6.50
2019-01-06T05:00:40.242Z,6.50
2019-01-06T05:04:04.405Z,6.50
2019-01-06T05:07:27.063Z,6.50
2019-01-06T05:11:09.244Z,6.50
2019-01-06T05:14:33.311Z,6.50
2019-01-06T05:17:55.785Z,6.50
2019-01-06T05:21:22.938Z,6.50
2019-01-06T05:24:45.570Z,6.50
2019-01-06T05:28:00.431Z,6.40
2019-01-06T05:31:33.847Z,6.40
2019-01-06T05:34:56.529Z,6.40
2019-01-06T05:38:18.042Z,6.40
2019-01-06T05:41:53.923Z,6.40
2019-01-06T05:45:15.342Z,6.40
2019-01-06T05:48:57.399Z,6.40
2019-01-06T05:52:33.234Z,6.40
2019-01-06T05:55:55.639Z,6.40
2019-01-06T05:59:23.279Z,6.40
2019-01-06T06:02:50.123Z,6.30
2019-01-06T06:06:12.806Z,6.40
2019-01-06T06:09:29.371Z,6.30
2019-01-06T06:13:08.274Z,6.30
2019-01-06T06:16:35.177Z,6.30
2019-01-06T06:19:57.871Z,6.30
2019-01-06T06:23:39.888Z,6.30
2019-01-06T06:27:02.339Z,6.30
2019-01-06T06:30:35.818Z,6.30
2019-01-06T06:33:58.721Z,6.30
2019-01-06T06:37:21.476Z,6.40
2019-01-06T06:40:40.215Z,6.40
2019-01-06T06:44:10.071Z,6.40
2019-01-06T06:47:32.796Z,6.40
2019-01-06T06:51:08.327Z,6.40
2019-01-06T06:54:47.271Z,6.40
2019-01-06T06:58:39.684Z,6.30
2019-01-06T07:02:49.537Z,6.40
2019-01-06T07:06:12.409Z,6.40
2019-01-06T07:09:34.926Z,6.40
2019-01-06T07:13:10.978Z,6.40
2019-01-06T07:17:12.352Z,6.40
2019-01-06T07:20:54.780Z,6.40
2019-01-06T07:24:18.787Z,6.40
2019-01-06T07:27:48.626Z,6.40
2019-01-06T07:31:13.319Z,6.40
2019-01-06T07:34:37.423Z,6.40
2019-01-06T07:38:07.320Z,6.40
2019-01-06T07:41:29.755Z,6.40
2019-01-06T07:44:52.226Z,6.40
2019-01-06T07:48:16.244Z,6.40
2019-01-06T07:51:46.280Z,6.50
2019-01-06T07:55:00.302Z,6.40
2019-01-06T07:58:24.331Z,6.50
2019-01-06T08:01:39.971Z,6.50
2019-01-06T08:05:04.059Z,6.50
2019-01-06T08:08:40.102Z,6.50
2019-01-06T08:12:13.985Z,6.60
2019-01-06T08:15:41.387Z,6.60
2019-01-06T08:19:03.375Z,6.60
2019-01-06T08:22:27.392Z,6.60
2019-01-06T08:25:57.231Z,6.60
2019-01-06T08:29:22.015Z,6.70
2019-01-06T08:32:44.756Z,6.80
2019-01-06T08:36:07.274Z,6.80
2019-01-06T08:39:29.717Z,6.90
2019-01-06T08:42:52.199Z,7.00
2019-01-06T08:46:19.217Z,7.00
2019-01-06T08:49:41.707Z,7.10
2019-01-06T08:53:11.499Z,7.10
2019-01-06T08:56:35.575Z,7.10
2019-01-06T09:00:02.683Z,7.00
2019-01-06T09:03:32.048Z,6.90
2019-01-06T09:06:56.118Z,6.90
2019-01-06T09:10:35.404Z,6.90
2019-01-06T09:14:02.171Z,6.80
2019-01-06T09:17:29.473Z,6.70
2019-01-06T09:20:52.326Z,6.60
2019-01-06T09:24:14.799Z,6.60
2019-01-06T09:27:29.894Z,6.50
2019-01-06T09:30:52.660Z,6.50
2019-01-06T09:34:15.054Z,6.50
2019-01-06T09:37:38.078Z,6.50
2019-01-06T09:41:06.058Z,6.50
2019-01-06T09:44:22.065Z,6.50
2019-01-06T09:47:57.972Z,6.50
2019-01-06T09:51:20.546Z,6.60
2019-01-06T09:54:53.028Z,6.60
2019-01-06T09:58:07.199Z,6.70
2019-01-06T10:01:37.111Z,6.80
2019-01-06T10:05:01.239Z,6.80
2019-01-06T10:08:25.376Z,6.80
2019-01-06T10:11:48.103Z,6.90
2019-01-06T10:15:17.146Z,7.00
2019-01-06T10:18:47.127Z,7.00
2019-01-06T10:22:09.951Z,7.00
2019-01-06T10:25:32.674Z,7.00
2019-01-06T10:28:52.543Z,7.00
2019-01-06T10:32:19.313Z,7.10
2019-01-06T10:35:41.749Z,7.00
2019-01-06T10:38:57.943Z,7.00
2019-01-06T10:42:22.156Z,7.00
2019-01-06T10:45:48.791Z,7.00
2019-01-06T10:49:11.291Z,7.10
2019-01-06T10:52:34.823Z,7.20
2019-01-06T10:56:07.885Z,7.40
2019-01-06T10:59:37.971Z,7.60
2019-01-06T11:03:18.450Z,7.70
2019-01-06T11:06:46.508Z,7.70
2019-01-06T11:10:09.007Z,7.80
2019-01-06T11:13:48.245Z,7.80
2019-01-06T11:17:10.682Z,7.80
2019-01-06T11:20:32.123Z,7.70
2019-01-06T11:23:54.786Z,7.70
2019-01-06T11:27:18.144Z,7.70
2019-01-06T11:30:40.684Z,7.70
2019-01-06T11:33:58.136Z,7.70
2019-01-06T11:37:34.331Z,7.80
2019-01-06T11:40:54.945Z,7.90
2019-01-06T11:44:18.977Z,8.00
2019-01-06T11:47:41.647Z,8.20
2019-01-06T11:51:06.986Z,8.30
2019-01-06T11:54:37.139Z,8.40
2019-01-06T11:58:17.972Z,8.50
2019-01-06T12:01:51.259Z,8.60
2019-01-06T12:05:33.150Z,8.70
2019-01-06T12:09:02.228Z,8.70
2019-01-06T12:12:41.203Z,8.60
2019-01-06T12:16:03.704Z,8.50
2019-01-06T12:19:39.836Z,8.50
2019-01-06T12:23:02.276Z,8.50
2019-01-06T12:26:24.743Z,8.60
2019-01-06T12:29:45.546Z,8.70
2019-01-06T12:33:08.359Z,8.70
2019-01-06T12:36:50.435Z,8.60
2019-01-06T12:40:19.571Z,8.70
2019-01-06T12:43:43.984Z,8.70
2019-01-06T12:47:11.022Z,8.70
2019-01-06T12:50:38.872Z,8.60
2019-01-06T12:54:01.322Z,8.60
2019-01-06T12:57:34.387Z,8.60
2019-01-06T13:01:10.464Z,8.60
2019-01-06T13:04:46.588Z,8.50
2019-01-06T13:08:25.556Z,8.50
2019-01-06T13:11:48.105Z,8.40
2019-01-06T13:15:12.274Z,8.40
2019-01-06T13:18:46.369Z,8.30
2019-01-06T13:22:10.391Z,8.30
2019-01-06T13:25:44.542Z,8.30
2019-01-06T13:29:03.151Z,8.20
2019-01-06T13:32:27.247Z,8.20
2019-01-06T13:35:54.125Z,8.20
2019-01-06T13:39:16.247Z,8.10
2019-01-06T13:42:35.318Z,8.10
2019-01-06T13:45:58.085Z,8.10
2019-01-06T13:49:20.507Z,8.10
2019-01-06T13:52:43.360Z,8.00
2019-01-06T13:56:13.475Z,8.00
2019-01-06T13:59:46.355Z,8.00
2019-01-06T14:03:16.210Z,8.00
2019-01-06T14:06:50.228Z,7.90
2019-01-06T14:10:17.048Z,7.90
2019-01-06T14:13:39.548Z,7.90
2019-01-06T14:17:18.511Z,7.80
2019-01-06T14:20:42.531Z,7.80
2019-01-06T14:24:05.214Z,7.80
2019-01-06T14:27:41.438Z,7.70
2019-01-06T14:31:06.028Z,7.80
2019-01-06T14:34:45.377Z,7.80
2019-01-06T14:38:12.227Z,7.80
2019-01-06T14:41:36.238Z,7.70
2019-01-06T14:44:58.730Z,7.70
2019-01-06T14:48:21.171Z,7.70
2019-01-06T14:51:42.178Z,7.70
2019-01-06T14:55:24.353Z,7.60
2019-01-06T14:58:46.807Z,7.60
2019-01-06T15:02:19.809Z,7.50
2019-01-06T15:05:52.742Z,7.40
2019-01-06T15:09:13.328Z,7.30
2019-01-06T15:12:35.932Z,7.20
2019-01-06T15:15:57.978Z,7.20
2019-01-06T15:19:31.143Z,7.20
2019-01-06T15:22:53.561Z,7.20
2019-01-06T15:26:23.307Z,7.20
2019-01-06T15:29:59.279Z,7.20
2019-01-06T15:33:41.295Z,7.20
2019-01-06T15:37:03.980Z,7.20
2019-01-06T15:40:26.552Z,7.20
2019-01-06T15:44:02.471Z,7.20
2019-01-06T15:47:37.678Z,7.20
2019-01-06T15:51:00.206Z,7.20
2019-01-06T15:54:27.048Z,7.20
2019-01-06T15:57:54.481Z,7.30
2019-01-06T16:01:13.916Z,7.30
2019-01-06T16:04:44.010Z,7.30
2019-01-06T16:08:13.910Z,7.30
2019-01-06T16:11:32.737Z,7.30
2019-01-06T16:14:59.864Z,7.20
2019-01-06T16:18:22.671Z,7.20
2019-01-06T16:21:50.903Z,7.20
2019-01-06T16:25:12.474Z,7.20
2019-01-06T16:28:35.246Z,7.20
2019-01-06T16:32:08.200Z,7.20
2019-01-06T16:35:48.418Z,7.20
2019-01-06T16:39:18.695Z,7.20
2019-01-06T16:42:57.986Z,7.20
2019-01-06T16:46:34.075Z,7.20
2019-01-06T16:50:07.177Z,7.30
2019-01-06T16:53:37.367Z,7.30
2019-01-06T16:57:12.944Z,7.40
2019-01-06T17:00:42.130Z,7.40
2019-01-06T17:04:06.272Z,7.40
2019-01-06T17:07:28.927Z,7.40
2019-01-06T17:11:01.914Z,7.30
2019-01-06T17:14:31.844Z,7.30
2019-01-06T17:17:55.948Z,7.30
2019-01-06T17:21:18.730Z,7.20
2019-01-06T17:24:43.691Z,7.20
2019-01-06T17:28:22.691Z,7.20
2019-01-06T17:31:49.699Z,7.20
2019-01-06T17:35:13.758Z,7.20
2019-01-06T17:38:30.833Z,7.20
2019-01-06T17:41:50.119Z,7.20
2019-01-06T17:45:20.331Z,7.20
2019-01-06T17:48:36.297Z,7.30
2019-01-06T17:51:57.951Z,7.20
2019-01-06T17:55:20.759Z,7.20
2019-01-06T17:58:49.233Z,7.20
2019-01-06T18:02:16.319Z,7.20
2019-01-06T18:05:43.466Z,7.30
2019-01-06T18:09:10.873Z,7.30
2019-01-06T18:12:50.713Z,7.40
2019-01-06T18:16:26.753Z,7.40
2019-01-06T18:19:53.927Z,7.30
2019-01-06T18:23:17.236Z,7.30
2019-01-06T18:26:39.779Z,7.30
2019-01-06T18:30:03.928Z,7.30
2019-01-06T18:33:40.475Z,7.30
2019-01-06T18:37:03.427Z,7.30
2019-01-06T18:40:26.290Z,7.20
2019-01-06T18:43:59.555Z,7.30
2019-01-06T18:47:30.132Z,7.20
2019-01-06T18:51:04.850Z,7.20
2019-01-06T18:54:46.859Z,7.20
2019-01-06T18:58:17.145Z,7.20
2019-01-06T19:01:50.190Z,7.20
2019-01-06T19:05:13.235Z,7.20
2019-01-06T19:08:49.455Z,7.20
2019-01-06T19:12:22.528Z,7.10
2019-01-06T19:15:44.009Z,7.20
2019-01-06T19:19:10.947Z,7.20
2019-01-06T19:22:32.016Z,7.20
2019-01-06T19:25:54.815Z,7.10
2019-01-06T19:29:30.658Z,7.10
2019-01-06T19:32:57.121Z,7.10
2019-01-06T19:36:21.268Z,7.10
2019-01-06T19:39:43.899Z,7.40
2019-01-06T19:43:19.960Z,7.30
2019-01-06T19:46:42.521Z,7.20
2019-01-06T19:50:05.062Z,7.20
2019-01-06T19:53:17.611Z,7.10
2019-01-06T19:56:41.700Z,7.10
2019-01-06T20:00:05.070Z,7.10
2019-01-06T20:03:29.629Z,7.10
2019-01-06T20:07:03.024Z,7.10
2019-01-06T20:10:26.183Z,7.00
2019-01-06T20:13:51.292Z,7.00
2019-01-06T20:17:33.435Z,7.00
2019-01-06T20:21:09.674Z,7.00
2019-01-06T20:24:47.060Z,7.00
2019-01-06T20:28:11.205Z,6.90
2019-01-06T20:31:47.517Z,6.90
2019-01-06T20:35:12.283Z,6.90
2019-01-06T20:38:43.318Z,7.00
2019-01-06T20:42:06.094Z,6.90
2019-01-06T20:45:28.867Z,6.90
2019-01-06T20:49:04.730Z,6.90
2019-01-06T20:52:27.530Z,6.90
2019-01-06T20:55:54.451Z,6.90
2019-01-06T20:59:29.327Z,6.90
2019-01-06T21:03:03.858Z,6.90
2019-01-06T21:06:27.280Z,6.80
2019-01-06T21:09:48.127Z,6.80
2019-01-06T21:13:12.171Z,6.80
2019-01-06T21:16:34.908Z,6.80
2019-01-06T21:20:07.805Z,6.80
2019-01-06T21:23:37.655Z,6.80
2019-01-06T21:27:13.714Z,6.80
2019-01-06T21:30:46.650Z,6.80
2019-01-06T21:33:59.447Z,6.70
2019-01-06T21:37:22.448Z,6.70
2019-01-06T21:40:45.131Z,6.70
2019-01-06T21:44:07.536Z,6.70
2019-01-06T21:47:29.989Z,6.70
2019-01-06T21:50:53.089Z,6.70
2019-01-06T21:54:27.266Z,6.70
2019-01-06T21:58:03.159Z,6.70
2019-01-06T22:01:25.819Z,6.70
2019-01-06T22:04:49.340Z,6.70
2019-01-06T22:08:19.632Z,6.70
2019-01-06T22:12:01.726Z,6.70
2019-01-06T22:15:25.897Z,6.70
2019-01-06T22:19:08.092Z,6.70
2019-01-06T22:22:37.684Z,6.70
2019-01-06T22:26:01.892Z,6.70
2019-01-06T22:29:28.051Z,6.70
2019-01-06T22:32:54.991Z,6.70
2019-01-06T22:36:15.714Z,6.70
2019-01-06T22:39:35.857Z,6.60
2019-01-06T22:42:53.794Z,6.70
2019-01-06T22:46:16.500Z,6.70
2019-01-06T22:49:43.316Z,6.70
2019-01-06T22:53:19.571Z,6.70
2019-01-06T22:56:46.387Z,6.60
2019-01-06T23:00:08.853Z,6.60
2019-01-06T23:03:31.289Z,6.60
2019-01-06T23:07:08.938Z,6.60
2019-01-06T23:10:31.622Z,6.60
2019-01-06T23:13:54.112Z,6.50
2019-01-06T23:17:21.030Z,6.50
2019-01-06T23:20:43.455Z,6.40
2019-01-06T23:24:19.431Z,6.40
2019-01-06T23:27:55.324Z,6.40
2019-01-06T23:31:22.488Z,6.40
2019-01-06T23:34:44.906Z,6.40
2019-01-06T23:38:07.786Z,6.40
2019-01-06T23:41:37.840Z,6.40
2019-01-06T23:45:04.615Z,6.40
2019-01-06T23:48:46.866Z,6.40
2019-01-06T23:52:29.153Z,6.40
2019-01-06T23:55:56.096Z,6.40
2019-01-06T23:59:28.998Z,6.40
