createdAt,value
2018-08-31T00:01:16.547Z,15.43
2018-08-31T00:04:56.574Z,12.77
2018-08-31T00:07:42.062Z,15.37
2018-08-31T00:10:51.403Z,14.60
2018-08-31T00:13:20.343Z,8.97
2018-08-31T00:15:49.276Z,15.90
2018-08-31T00:18:18.481Z,14.10
2018-08-31T00:20:47.566Z,14.53
2018-08-31T00:23:16.644Z,8.17
2018-08-31T00:26:11.354Z,10.80
2018-08-31T00:29:06.564Z,13.53
2018-08-31T00:33:53.188Z,13.90
2018-08-31T00:36:43.131Z,17.07
2018-08-31T00:40:28.024Z,14.53
2018-08-31T00:45:12.376Z,12.60
2018-08-31T00:47:41.729Z,9.60
2018-08-31T00:50:10.697Z,11.07
2018-08-31T00:52:39.667Z,16.07
2018-08-31T00:55:08.618Z,14.10
2018-08-31T00:57:37.581Z,9.97
2018-08-31T01:00:06.929Z,9.93
2018-08-31T01:02:36.093Z,17.07
2018-08-31T01:05:05.049Z,9.00
2018-08-31T01:07:34.136Z,11.63
2018-08-31T01:10:03.193Z,10.50
2018-08-31T01:12:32.273Z,13.37
2018-08-31T01:15:01.360Z,10.47
2018-08-31T01:17:31.052Z,9.90
2018-08-31T01:20:00.020Z,10.70
2018-08-31T01:22:28.982Z,10.97
2018-08-31T01:24:57.978Z,17.10
2018-08-31T01:27:26.914Z,12.27
2018-08-31T01:29:55.836Z,9.20
2018-08-31T01:32:24.801Z,12.53
2018-08-31T01:34:54.127Z,12.77
2018-08-31T01:37:23.334Z,13.67
2018-08-31T01:39:52.307Z,10.03
2018-08-31T01:45:12.524Z,10.67
2018-08-31T01:47:41.607Z,15.37
2018-08-31T01:50:10.606Z,8.77
2018-08-31T01:52:39.746Z,17.23
2018-08-31T01:55:08.647Z,10.77
2018-08-31T01:57:37.724Z,10.80
2018-08-31T02:00:06.710Z,15.77
2018-08-31T02:02:35.723Z,12.60
2018-08-31T02:05:04.705Z,9.40
2018-08-31T02:07:33.685Z,13.87
2018-08-31T02:10:03.346Z,9.73
2018-08-31T02:12:32.321Z,8.87
2018-08-31T02:15:01.379Z,13.37
2018-08-31T02:17:30.328Z,11.80
2018-08-31T02:19:59.285Z,9.37
2018-08-31T02:22:28.222Z,12.53
2018-08-31T02:24:57.220Z,12.67
2018-08-31T02:27:26.473Z,10.40
2018-08-31T02:29:55.412Z,13.83
2018-08-31T02:32:24.476Z,15.57
2018-08-31T02:34:53.401Z,8.17
2018-08-31T02:37:22.337Z,11.37
2018-08-31T02:39:51.277Z,16.27
2018-08-31T02:42:20.273Z,7.60
2018-08-31T02:44:49.223Z,13.00
2018-08-31T02:47:18.151Z,9.03
2018-08-31T02:49:47.129Z,22.47
2018-08-31T02:52:17.848Z,15.00
2018-08-31T02:54:47.827Z,8.07
2018-08-31T02:57:16.766Z,11.80
2018-08-31T02:59:45.717Z,11.00
2018-08-31T03:02:14.914Z,8.93
2018-08-31T03:04:43.885Z,17.70
2018-08-31T03:07:13.299Z,13.90
2018-08-31T03:09:43.195Z,15.73
2018-08-31T03:12:12.190Z,11.03
2018-08-31T03:14:41.140Z,10.30
2018-08-31T03:17:10.099Z,15.67
2018-08-31T03:19:39.689Z,11.97
2018-08-31T03:22:08.698Z,10.23
2018-08-31T03:24:37.687Z,12.60
2018-08-31T03:27:06.613Z,13.77
2018-08-31T03:29:36.148Z,10.43
2018-08-31T03:32:05.183Z,12.83
2018-08-31T03:34:34.274Z,7.40
2018-08-31T03:37:05.236Z,9.63
2018-08-31T03:39:34.259Z,11.23
2018-08-31T03:42:03.234Z,14.40
2018-08-31T03:44:32.166Z,11.13
2018-08-31T03:47:01.118Z,16.17
2018-08-31T03:49:30.102Z,13.93
2018-08-31T03:51:59.127Z,8.23
2018-08-31T03:54:28.094Z,13.57
2018-08-31T03:56:57.035Z,13.80
2018-08-31T03:59:26.113Z,20.47
2018-08-31T04:01:55.073Z,11.07
2018-08-31T04:04:24.047Z,13.77
2018-08-31T04:06:55.974Z,16.20
2018-08-31T04:09:24.984Z,12.80
2018-08-31T04:11:54.985Z,12.60
2018-08-31T04:14:24.064Z,17.17
2018-08-31T04:16:53.003Z,16.90
2018-08-31T04:19:21.978Z,18.07
2018-08-31T04:21:51.049Z,11.30
2018-08-31T04:24:20.140Z,12.30
2018-08-31T04:26:49.187Z,10.50
2018-08-31T04:29:18.107Z,15.90
2018-08-31T04:31:47.083Z,10.13
2018-08-31T04:34:16.190Z,13.60
2018-08-31T04:36:45.150Z,10.17
2018-08-31T04:39:14.390Z,12.93
2018-08-31T04:41:44.301Z,16.10
2018-08-31T04:44:13.255Z,13.50
2018-08-31T04:46:42.322Z,18.57
2018-08-31T04:49:11.287Z,14.20
2018-08-31T04:51:40.484Z,16.10
2018-08-31T04:54:09.461Z,9.80
2018-08-31T04:56:38.437Z,8.43
2018-08-31T04:59:07.677Z,12.13
2018-08-31T05:01:36.652Z,14.50
2018-08-31T05:04:05.763Z,9.77
2018-08-31T05:06:35.178Z,13.80
2018-08-31T05:09:05.919Z,10.83
2018-08-31T05:11:35.131Z,12.33
2018-08-31T05:14:04.628Z,13.27
2018-08-31T05:16:34.207Z,8.23
2018-08-31T05:19:03.338Z,10.43
2018-08-31T05:21:32.960Z,9.73
2018-08-31T05:24:02.065Z,9.60
2018-08-31T05:26:31.470Z,8.83
2018-08-31T05:29:00.594Z,7.80
2018-08-31T05:31:29.543Z,10.60
2018-08-31T05:33:58.588Z,7.53
2018-08-31T05:36:27.617Z,8.87
2018-08-31T05:38:57.252Z,9.37
2018-08-31T05:41:26.196Z,10.83
2018-08-31T05:43:55.155Z,7.83
2018-08-31T05:46:25.196Z,9.50
2018-08-31T05:48:54.234Z,11.83
2018-08-31T05:51:23.679Z,6.27
2018-08-31T05:53:53.235Z,5.87
2018-08-31T05:56:22.287Z,8.10
2018-08-31T05:58:51.578Z,6.50
2018-08-31T06:01:20.688Z,14.63
2018-08-31T06:03:49.658Z,7.50
2018-08-31T06:06:18.616Z,8.23
2018-08-31T06:08:47.665Z,9.17
2018-08-31T06:11:16.665Z,8.33
2018-08-31T06:13:45.738Z,12.30
2018-08-31T06:16:14.778Z,10.20
2018-08-31T06:18:43.840Z,11.57
2018-08-31T06:21:12.816Z,8.80
2018-08-31T06:23:41.855Z,7.97
2018-08-31T06:26:10.952Z,12.47
2018-08-31T06:28:40.334Z,10.83
2018-08-31T06:31:09.329Z,13.70
2018-08-31T06:33:38.726Z,7.73
2018-08-31T06:36:07.827Z,9.43
2018-08-31T06:38:36.867Z,7.90
2018-08-31T06:41:05.964Z,7.53
2018-08-31T06:43:34.895Z,9.33
2018-08-31T06:46:03.916Z,14.27
2018-08-31T06:48:32.935Z,6.73
2018-08-31T06:51:02.763Z,6.30
2018-08-31T06:53:31.864Z,9.87
2018-08-31T06:56:00.821Z,6.70
2018-08-31T06:58:29.965Z,11.17
2018-08-31T07:00:58.899Z,10.83
2018-08-31T07:03:27.855Z,7.33
2018-08-31T07:05:57.047Z,11.00
2018-08-31T07:08:26.654Z,9.87
2018-08-31T07:10:55.618Z,11.77
2018-08-31T07:13:24.731Z,8.67
2018-08-31T07:15:53.663Z,8.00
2018-08-31T07:18:22.747Z,9.20
2018-08-31T07:20:51.818Z,6.00
2018-08-31T07:23:23.310Z,5.67
2018-08-31T07:25:52.298Z,10.57
2018-08-31T07:28:21.744Z,9.53
2018-08-31T07:30:50.731Z,9.43
2018-08-31T07:33:19.734Z,7.27
2018-08-31T07:35:48.773Z,9.20
2018-08-31T07:38:17.852Z,8.37
2018-08-31T07:40:47.564Z,7.30
2018-08-31T07:43:16.541Z,9.20
2018-08-31T07:45:45.593Z,10.73
2018-08-31T07:48:15.104Z,8.40
2018-08-31T07:50:44.270Z,7.47
2018-08-31T07:53:13.233Z,6.20
2018-08-31T07:55:42.272Z,6.97
2018-08-31T07:58:11.839Z,11.07
2018-08-31T08:00:40.799Z,6.43
2018-08-31T08:03:09.775Z,12.70
2018-08-31T08:05:38.837Z,7.00
2018-08-31T08:08:07.797Z,9.47
2018-08-31T08:10:37.440Z,6.77
2018-08-31T08:13:06.541Z,10.10
2018-08-31T08:15:35.593Z,11.40
2018-08-31T08:18:04.526Z,8.93
2018-08-31T08:20:33.496Z,6.40
2018-08-31T08:23:02.498Z,8.00
2018-08-31T08:25:31.611Z,8.27
2018-08-31T08:28:01.141Z,12.73
2018-08-31T08:30:30.129Z,9.10
2018-08-31T08:32:59.363Z,6.30
2018-08-31T08:35:28.402Z,7.60
2018-08-31T08:37:57.374Z,7.17
2018-08-31T08:40:26.519Z,8.10
2018-08-31T08:42:55.563Z,6.43
2018-08-31T08:45:25.194Z,6.40
2018-08-31T08:47:54.163Z,9.43
2018-08-31T08:50:23.277Z,8.17
2018-08-31T08:52:52.246Z,11.03
2018-08-31T08:55:21.372Z,8.27
2018-08-31T08:57:50.487Z,6.43
2018-08-31T09:00:19.744Z,9.47
2018-08-31T09:02:48.712Z,6.67
2018-08-31T09:05:17.765Z,9.07
2018-08-31T09:07:46.715Z,7.90
2018-08-31T09:10:15.706Z,6.63
2018-08-31T09:12:44.687Z,5.33
2018-08-31T09:15:13.795Z,8.10
2018-08-31T09:17:42.823Z,6.37
2018-08-31T09:20:11.908Z,5.47
2018-08-31T09:22:41.541Z,6.63
2018-08-31T09:28:01.738Z,9.00
2018-08-31T09:30:36.690Z,5.53
2018-08-31T09:33:05.790Z,5.67
2018-08-31T09:35:34.827Z,6.90
2018-08-31T09:38:03.950Z,11.93
2018-08-31T09:40:33.092Z,6.70
2018-08-31T09:43:02.108Z,8.50
2018-08-31T09:45:31.190Z,9.67
2018-08-31T09:48:00.422Z,7.80
2018-08-31T09:50:29.675Z,9.00
2018-08-31T09:52:58.691Z,6.57
2018-08-31T09:55:27.748Z,6.87
2018-08-31T09:57:57.066Z,6.37
2018-08-31T10:00:31.712Z,5.60
2018-08-31T10:03:05.822Z,8.47
2018-08-31T10:05:35.159Z,7.63
2018-08-31T10:08:04.283Z,6.80
2018-08-31T10:10:33.225Z,8.50
2018-08-31T10:13:02.344Z,6.77
2018-08-31T10:15:31.431Z,5.43
2018-08-31T10:18:00.444Z,8.30
2018-08-31T10:20:30.068Z,11.50
2018-08-31T10:22:59.055Z,9.30
2018-08-31T10:25:28.044Z,8.90
2018-08-31T10:27:57.066Z,8.37
2018-08-31T10:30:26.257Z,6.07
2018-08-31T10:32:55.264Z,5.80
2018-08-31T10:35:24.243Z,4.47
2018-08-31T10:37:53.179Z,5.77
2018-08-31T10:40:22.319Z,7.93
2018-08-31T10:42:51.342Z,9.67
2018-08-31T10:45:20.336Z,6.17
2018-08-31T10:47:49.488Z,5.20
2018-08-31T10:50:18.882Z,9.67
2018-08-31T10:52:48.308Z,10.83
2018-08-31T10:55:18.168Z,6.47
2018-08-31T10:57:47.714Z,7.93
2018-08-31T11:00:17.726Z,6.40
2018-08-31T11:02:46.724Z,8.90
2018-08-31T11:05:15.993Z,7.60
2018-08-31T11:07:45.181Z,6.83
2018-08-31T11:10:14.178Z,9.27
2018-08-31T11:12:43.509Z,5.30
2018-08-31T11:15:12.490Z,7.40
2018-08-31T11:17:41.604Z,8.77
2018-08-31T11:20:11.393Z,7.00
2018-08-31T11:22:40.354Z,6.97
2018-08-31T11:25:10.345Z,4.03
2018-08-31T11:27:41.452Z,6.27
2018-08-31T11:30:10.846Z,6.13
2018-08-31T11:32:40.280Z,7.77
2018-08-31T11:35:09.672Z,5.27
2018-08-31T11:40:27.249Z,7.00
2018-08-31T11:42:58.502Z,8.23
2018-08-31T11:45:27.590Z,7.07
2018-08-31T11:47:57.118Z,5.87
2018-08-31T11:50:26.250Z,4.80
2018-08-31T11:52:55.350Z,6.30
2018-08-31T11:55:25.190Z,4.53
2018-08-31T11:57:54.365Z,6.43
2018-08-31T12:00:23.542Z,7.03
2018-08-31T12:02:53.216Z,7.57
2018-08-31T12:05:22.363Z,5.37
2018-08-31T12:07:51.552Z,8.13
2018-08-31T12:10:20.647Z,6.07
2018-08-31T12:12:49.636Z,4.70
2018-08-31T12:15:18.746Z,5.90
2018-08-31T12:17:47.754Z,3.57
2018-08-31T12:20:17.394Z,7.77
2018-08-31T12:22:47.572Z,3.53
2018-08-31T12:25:16.858Z,3.57
2018-08-31T12:27:46.452Z,3.60
2018-08-31T12:30:15.907Z,9.13
2018-08-31T12:32:45.037Z,5.27
2018-08-31T12:35:14.196Z,4.13
2018-08-31T12:37:43.535Z,5.90
2018-08-31T12:40:13.129Z,6.23
2018-08-31T12:42:42.098Z,6.40
2018-08-31T12:45:11.428Z,5.43
2018-08-31T12:47:41.528Z,6.37
2018-08-31T12:50:10.672Z,5.43
2018-08-31T12:52:39.689Z,7.43
2018-08-31T12:55:10.540Z,5.60
2018-08-31T12:57:41.609Z,4.10
2018-08-31T13:00:10.690Z,5.37
2018-08-31T13:02:40.663Z,5.53
2018-08-31T13:05:10.000Z,3.60
2018-08-31T13:07:39.095Z,5.83
2018-08-31T13:10:08.181Z,3.73
2018-08-31T13:12:38.588Z,5.20
2018-08-31T13:15:08.162Z,5.10
2018-08-31T13:17:37.515Z,4.80
2018-08-31T13:20:06.580Z,5.30
2018-08-31T13:22:35.594Z,3.63
2018-08-31T13:25:46.034Z,5.77
2018-08-31T13:28:15.031Z,6.10
2018-08-31T13:30:44.719Z,4.80
2018-08-31T13:33:18.800Z,4.23
2018-08-31T13:35:47.767Z,4.57
2018-08-31T13:38:17.027Z,5.37
2018-08-31T13:40:46.053Z,5.47
2018-08-31T13:43:15.031Z,5.07
2018-08-31T13:45:44.228Z,4.33
2018-08-31T13:48:13.237Z,3.87
2018-08-31T13:50:42.187Z,4.57
2018-08-31T13:53:11.227Z,5.43
2018-08-31T13:55:40.316Z,5.10
2018-08-31T13:58:09.368Z,3.40
2018-08-31T14:00:38.901Z,4.23
2018-08-31T14:03:07.995Z,7.87
2018-08-31T14:05:36.989Z,6.07
2018-08-31T14:08:06.276Z,9.93
2018-08-31T14:10:35.265Z,3.40
2018-08-31T14:13:04.376Z,5.07
2018-08-31T14:15:33.475Z,5.33
2018-08-31T14:18:02.524Z,4.43
2018-08-31T14:20:31.671Z,3.27
2018-08-31T14:23:00.884Z,4.07
2018-08-31T14:25:29.969Z,4.07
2018-08-31T14:27:58.976Z,7.30
2018-08-31T14:30:27.987Z,5.60
2018-08-31T14:32:57.078Z,4.20
2018-08-31T14:35:26.199Z,4.63
2018-08-31T14:37:55.509Z,5.77
2018-08-31T14:40:24.677Z,11.00
2018-08-31T14:42:53.789Z,3.67
2018-08-31T14:45:23.096Z,7.60
2018-08-31T14:47:52.228Z,3.37
2018-08-31T14:50:23.130Z,4.00
2018-08-31T14:52:52.297Z,5.57
2018-08-31T14:55:21.880Z,3.83
2018-08-31T14:57:50.973Z,5.27
2018-08-31T15:00:20.011Z,5.83
2018-08-31T15:02:49.043Z,5.87
2018-08-31T15:05:18.121Z,4.10
2018-08-31T15:07:47.230Z,5.07
2018-08-31T15:10:16.246Z,5.27
2018-08-31T15:12:45.449Z,4.10
2018-08-31T15:15:14.486Z,4.47
2018-08-31T15:17:43.600Z,5.00
2018-08-31T15:20:12.616Z,3.93
2018-08-31T15:22:41.682Z,6.20
2018-08-31T15:25:11.669Z,5.33
2018-08-31T15:27:40.611Z,6.33
2018-08-31T15:30:10.260Z,4.37
2018-08-31T15:32:39.348Z,7.13
2018-08-31T15:35:08.343Z,4.83
2018-08-31T15:37:37.389Z,3.43
2018-08-31T15:40:06.429Z,4.83
2018-08-31T15:42:35.478Z,4.30
2018-08-31T15:45:04.562Z,4.67
2018-08-31T15:47:33.566Z,3.00
2018-08-31T15:50:02.674Z,3.83
2018-08-31T15:52:32.758Z,4.13
2018-08-31T15:55:01.833Z,5.37
2018-08-31T15:57:30.843Z,6.80
2018-08-31T15:59:59.820Z,4.07
2018-08-31T16:02:28.869Z,5.13
2018-08-31T16:04:57.715Z,5.83
2018-08-31T16:07:28.287Z,3.17
2018-08-31T16:09:57.702Z,4.40
2018-08-31T16:12:26.787Z,4.53
2018-08-31T16:14:55.771Z,4.03
2018-08-31T16:17:24.723Z,3.80
2018-08-31T16:19:53.667Z,6.87
2018-08-31T16:22:22.712Z,5.30
2018-08-31T16:24:51.717Z,2.90
2018-08-31T16:27:20.756Z,8.50
2018-08-31T16:29:50.147Z,7.00
2018-08-31T16:32:19.230Z,4.77
2018-08-31T16:34:48.326Z,5.50
2018-08-31T16:37:18.357Z,5.20
2018-08-31T16:39:47.681Z,5.17
2018-08-31T16:42:16.758Z,4.97
2018-08-31T16:44:45.851Z,3.33
2018-08-31T16:47:14.833Z,5.73
2018-08-31T16:49:45.434Z,3.40
2018-08-31T16:52:14.486Z,4.63
2018-08-31T16:54:44.466Z,5.73
2018-08-31T16:57:14.293Z,7.37
2018-08-31T16:59:43.304Z,4.47
2018-08-31T17:02:13.734Z,5.03
2018-08-31T17:04:43.892Z,4.13
2018-08-31T17:07:14.303Z,3.73
2018-08-31T17:09:43.308Z,5.20
2018-08-31T17:12:13.031Z,5.60
2018-08-31T17:14:44.319Z,4.47
2018-08-31T17:17:13.354Z,3.40
2018-08-31T17:19:42.999Z,3.37
2018-08-31T17:22:12.158Z,3.43
2018-08-31T17:24:41.920Z,5.53
2018-08-31T17:27:16.224Z,3.03
2018-08-31T17:29:47.249Z,4.23
2018-08-31T17:32:23.222Z,7.33
2018-08-31T17:34:57.743Z,4.50
2018-08-31T17:37:30.021Z,5.27
2018-08-31T17:40:06.730Z,5.63
2018-08-31T17:42:38.130Z,4.07
2018-08-31T17:45:08.570Z,5.83
2018-08-31T17:47:37.748Z,9.50
2018-08-31T17:50:08.480Z,3.13
2018-08-31T17:52:37.523Z,7.10
2018-08-31T17:55:09.943Z,6.53
2018-08-31T17:57:41.035Z,5.83
2018-08-31T18:00:12.395Z,6.20
2018-08-31T18:02:43.759Z,5.63
2018-08-31T18:05:13.815Z,4.13
2018-08-31T18:07:43.914Z,5.67
2018-08-31T18:10:14.647Z,6.67
2018-08-31T18:12:43.779Z,4.93
2018-08-31T18:15:14.243Z,6.23
2018-08-31T18:17:43.332Z,5.40
2018-08-31T18:20:13.950Z,5.53
2018-08-31T18:22:43.074Z,5.23
2018-08-31T18:25:12.706Z,4.07
2018-08-31T18:27:41.700Z,5.30
2018-08-31T18:30:11.569Z,4.27
2018-08-31T18:32:40.898Z,4.63
2018-08-31T18:35:09.543Z,11.70
2018-08-31T18:37:38.575Z,11.80
2018-08-31T18:40:07.808Z,11.13
2018-08-31T18:42:36.736Z,17.83
2018-08-31T18:45:05.850Z,10.53
2018-08-31T18:47:34.936Z,10.30
2018-08-31T18:50:04.964Z,7.57
2018-08-31T18:52:34.175Z,9.93
2018-08-31T18:55:03.303Z,6.70
2018-08-31T18:57:33.300Z,6.60
2018-08-31T19:00:02.449Z,8.70
2018-08-31T19:02:31.414Z,8.73
2018-08-31T19:05:00.791Z,4.63
2018-08-31T19:07:29.927Z,5.40
2018-08-31T19:09:58.945Z,4.90
2018-08-31T19:12:28.302Z,7.63
2018-08-31T19:14:58.276Z,6.57
2018-08-31T19:17:28.486Z,4.90
2018-08-31T19:19:57.473Z,5.60
2018-08-31T19:22:26.621Z,7.60
2018-08-31T19:24:56.600Z,6.03
2018-08-31T19:27:25.670Z,5.47
2018-08-31T19:29:54.716Z,4.60
2018-08-31T19:32:24.175Z,9.97
2018-08-31T19:34:53.171Z,7.80
2018-08-31T19:37:22.137Z,7.07
2018-08-31T19:39:51.857Z,5.53
2018-08-31T19:42:20.958Z,9.83
2018-08-31T19:44:50.006Z,5.93
2018-08-31T19:47:19.379Z,7.50
2018-08-31T19:49:48.357Z,6.23
2018-08-31T19:52:17.922Z,6.43
2018-08-31T19:54:46.974Z,4.93
2018-08-31T19:57:16.070Z,7.23
2018-08-31T19:59:45.996Z,4.43
2018-08-31T20:02:18.975Z,4.90
2018-08-31T20:04:48.527Z,5.57
2018-08-31T20:07:18.657Z,4.20
2018-08-31T20:09:47.612Z,7.83
2018-08-31T20:12:16.636Z,9.13
2018-08-31T20:14:45.751Z,4.73
2018-08-31T20:17:15.282Z,7.47
2018-08-31T20:19:44.270Z,4.13
2018-08-31T20:22:13.427Z,7.30
2018-08-31T20:24:42.905Z,6.83
2018-08-31T20:27:11.918Z,10.33
2018-08-31T20:29:40.892Z,5.77
2018-08-31T20:32:10.053Z,6.10
2018-08-31T20:34:39.160Z,7.47
2018-08-31T20:37:08.222Z,6.57
2018-08-31T20:39:37.212Z,8.17
2018-08-31T20:42:07.172Z,7.90
2018-08-31T20:44:36.233Z,6.90
2018-08-31T20:47:05.542Z,4.37
2018-08-31T20:49:34.546Z,5.67
2018-08-31T20:52:03.533Z,6.27
2018-08-31T20:54:32.517Z,5.03
2018-08-31T20:57:01.670Z,9.77
2018-08-31T20:59:30.751Z,5.63
2018-08-31T21:01:59.736Z,12.93
2018-08-31T21:04:28.843Z,7.83
2018-08-31T21:06:58.726Z,7.37
2018-08-31T21:09:27.833Z,6.90
2018-08-31T21:11:56.865Z,6.07
2018-08-31T21:14:25.849Z,4.83
2018-08-31T21:16:54.847Z,7.70
2018-08-31T21:19:23.803Z,6.83
2018-08-31T21:21:52.923Z,10.67
2018-08-31T21:24:22.015Z,6.30
2018-08-31T21:26:51.761Z,5.00
2018-08-31T21:29:20.778Z,5.97
2018-08-31T21:31:49.774Z,4.30
2018-08-31T21:34:19.061Z,6.60
2018-08-31T21:36:48.228Z,6.10
2018-08-31T21:39:18.053Z,7.83
2018-08-31T21:41:49.723Z,8.60
2018-08-31T21:44:18.783Z,6.83
2018-08-31T21:46:47.905Z,9.97
2018-08-31T21:49:16.902Z,10.20
2018-08-31T21:51:46.119Z,8.00
2018-08-31T21:54:15.167Z,4.00
2018-08-31T21:56:44.276Z,6.57
2018-08-31T21:59:13.379Z,4.90
2018-08-31T22:01:42.770Z,8.87
2018-08-31T22:04:17.015Z,6.63
2018-08-31T22:06:47.829Z,5.27
2018-08-31T22:09:16.877Z,11.70
2018-08-31T22:11:49.250Z,5.07
2018-08-31T22:14:18.462Z,9.50
2018-08-31T22:16:47.458Z,7.40
2018-08-31T22:19:17.487Z,5.83
2018-08-31T22:21:46.626Z,4.93
2018-08-31T22:24:15.606Z,7.97
2018-08-31T22:26:45.520Z,10.23
2018-08-31T22:29:14.525Z,8.47
2018-08-31T22:31:43.492Z,8.93
2018-08-31T22:34:12.500Z,9.60
2018-08-31T22:36:41.615Z,5.63
2018-08-31T22:39:10.830Z,9.03
2018-08-31T22:41:39.786Z,7.10
2018-08-31T22:44:08.770Z,8.13
2018-08-31T22:46:38.214Z,9.60
2018-08-31T22:49:08.020Z,7.00
2018-08-31T22:51:36.991Z,6.23
2018-08-31T22:54:06.082Z,8.93
2018-08-31T22:56:35.057Z,6.07
2018-08-31T22:59:04.094Z,5.40
2018-08-31T23:01:33.427Z,9.00
2018-08-31T23:04:02.550Z,8.63
2018-08-31T23:06:31.557Z,7.07
2018-08-31T23:09:00.721Z,6.93
2018-08-31T23:11:29.684Z,6.20
2018-08-31T23:13:58.705Z,10.00
2018-08-31T23:16:28.276Z,10.33
2018-08-31T23:18:57.222Z,10.50
2018-08-31T23:21:26.171Z,9.13
2018-08-31T23:23:55.785Z,7.63
2018-08-31T23:26:24.760Z,8.10
2018-08-31T23:28:53.691Z,9.50
2018-08-31T23:31:22.888Z,7.70
2018-08-31T23:33:51.846Z,8.40
2018-08-31T23:36:20.916Z,9.53
2018-08-31T23:38:49.914Z,11.40
2018-08-31T23:41:19.350Z,8.33
2018-08-31T23:43:48.297Z,9.43
2018-08-31T23:46:17.323Z,8.03
2018-08-31T23:48:46.281Z,4.77
2018-08-31T23:51:15.231Z,10.60
2018-08-31T23:53:44.294Z,7.47
2018-08-31T23:56:14.219Z,11.77
