createdAt,value
2023-05-22T00:01:19.608Z,10.68
2023-05-22T00:03:48.720Z,10.48
2023-05-22T00:06:16.224Z,10.41
2023-05-22T00:08:43.750Z,10.33
2023-05-22T00:11:11.072Z,10.21
2023-05-22T00:13:38.597Z,10.06
2023-05-22T00:16:06.261Z,10.09
2023-05-22T00:18:34.004Z,10.01
2023-05-22T00:21:01.272Z,9.98
2023-05-22T00:23:30.166Z,9.91
2023-05-22T00:25:57.431Z,9.87
2023-05-22T00:28:25.008Z,9.77
2023-05-22T00:30:52.790Z,9.72
2023-05-22T00:33:20.451Z,9.80
2023-05-22T00:35:47.751Z,9.73
2023-05-22T00:38:32.965Z,9.75
2023-05-22T00:41:06.699Z,9.66
2023-05-22T00:43:34.649Z,9.58
2023-05-22T00:46:02.374Z,9.50
2023-05-22T00:48:30.124Z,9.44
2023-05-22T00:50:59.046Z,9.28
2023-05-22T00:53:29.300Z,9.21
2023-05-22T00:55:58.905Z,9.16
2023-05-22T00:58:27.415Z,9.05
2023-05-22T01:00:55.827Z,9.00
2023-05-22T01:03:27.279Z,9.00
2023-05-22T01:05:55.960Z,9.01
2023-05-22T01:08:23.778Z,8.97
2023-05-22T01:11:00.908Z,9.05
2023-05-22T01:13:41.908Z,8.93
2023-05-22T01:16:24.068Z,8.69
2023-05-22T01:19:16.328Z,8.61
2023-05-22T01:22:11.410Z,8.52
2023-05-22T01:25:17.191Z,8.51
2023-05-22T01:27:50.551Z,8.46
2023-05-22T01:30:21.633Z,8.45
2023-05-22T01:32:50.398Z,8.41
2023-05-22T01:35:21.790Z,8.33
2023-05-22T01:37:49.845Z,8.19
2023-05-22T01:40:19.760Z,8.14
2023-05-22T01:42:47.004Z,8.06
2023-05-22T01:45:14.851Z,8.06
2023-05-22T01:47:42.158Z,7.99
2023-05-22T01:50:10.170Z,7.95
2023-05-22T01:52:46.687Z,7.86
2023-05-22T01:55:20.579Z,7.83
2023-05-22T01:57:59.834Z,7.76
2023-05-22T02:00:28.573Z,7.68
2023-05-22T02:03:07.859Z,7.63
2023-05-22T02:05:40.117Z,7.64
2023-05-22T02:08:08.228Z,7.60
2023-05-22T02:10:41.924Z,7.68
2023-05-22T02:13:11.199Z,7.64
2023-05-22T02:15:39.061Z,7.59
2023-05-22T02:18:15.282Z,7.64
2023-05-22T02:20:45.895Z,7.59
2023-05-22T02:23:13.278Z,7.59
2023-05-22T02:25:41.377Z,7.48
2023-05-22T02:28:08.627Z,7.45
2023-05-22T02:30:36.382Z,7.31
2023-05-22T02:33:05.779Z,7.37
2023-05-22T02:35:33.326Z,7.32
2023-05-22T02:38:02.950Z,7.10
2023-05-22T02:40:30.494Z,7.11
2023-05-22T02:42:57.709Z,7.13
2023-05-22T02:45:25.494Z,7.19
2023-05-22T02:47:52.881Z,7.22
2023-05-22T02:50:20.466Z,7.24
2023-05-22T02:52:47.844Z,7.14
2023-05-22T02:55:15.620Z,6.99
2023-05-22T02:57:42.832Z,7.04
2023-05-22T03:00:11.849Z,6.88
2023-05-22T03:02:39.433Z,6.85
2023-05-22T03:05:08.285Z,6.87
2023-05-22T03:07:35.561Z,6.72
2023-05-22T03:10:03.320Z,6.66
2023-05-22T03:12:30.696Z,6.61
2023-05-22T03:14:58.308Z,6.68
2023-05-22T03:17:25.710Z,6.71
2023-05-22T03:19:53.259Z,6.67
2023-05-22T03:22:20.550Z,6.71
2023-05-22T03:24:48.241Z,6.76
2023-05-22T03:27:17.364Z,6.76
2023-05-22T03:29:47.417Z,6.85
2023-05-22T03:32:16.318Z,6.89
2023-05-22T03:34:43.921Z,6.89
2023-05-22T03:37:12.651Z,7.01
2023-05-22T03:39:40.275Z,6.91
2023-05-22T03:42:21.602Z,7.00
2023-05-22T03:44:50.242Z,6.91
2023-05-22T03:47:18.554Z,6.88
2023-05-22T03:49:47.116Z,6.89
2023-05-22T03:52:14.380Z,6.96
2023-05-22T03:54:41.914Z,7.06
2023-05-22T03:57:09.192Z,7.17
2023-05-22T03:59:36.904Z,7.15
2023-05-22T04:02:04.394Z,7.30
2023-05-22T04:04:34.279Z,7.39
2023-05-22T04:07:02.903Z,7.36
2023-05-22T04:09:32.248Z,7.55
2023-05-22T04:11:59.477Z,7.58
2023-05-22T04:14:27.054Z,7.66
2023-05-22T04:16:54.545Z,7.77
2023-05-22T04:19:22.386Z,7.89
2023-05-22T04:21:49.694Z,7.99
2023-05-22T04:24:18.504Z,8.12
2023-05-22T04:26:45.665Z,8.25
2023-05-22T04:29:14.844Z,8.39
2023-05-22T04:31:43.114Z,8.53
2023-05-22T04:34:13.287Z,8.64
2023-05-22T04:36:40.594Z,8.69
2023-05-22T04:39:08.359Z,8.78
2023-05-22T04:41:35.516Z,8.91
2023-05-22T04:44:04.377Z,9.03
2023-05-22T04:46:31.820Z,8.97
2023-05-22T04:49:02.277Z,9.08
2023-05-22T04:51:31.389Z,9.17
2023-05-22T04:53:58.985Z,9.17
2023-05-22T04:56:36.090Z,9.28
2023-05-22T04:59:09.448Z,9.33
2023-05-22T05:01:38.716Z,9.55
2023-05-22T05:04:06.493Z,9.74
2023-05-22T05:06:34.964Z,9.87
2023-05-22T05:09:07.247Z,10.10
2023-05-22T05:11:35.920Z,10.16
2023-05-22T05:14:04.236Z,10.31
2023-05-22T05:16:31.557Z,10.41
2023-05-22T05:18:59.385Z,10.62
2023-05-22T05:21:28.180Z,10.87
2023-05-22T05:23:58.898Z,11.06
2023-05-22T05:26:27.511Z,11.23
2023-05-22T05:28:56.847Z,11.36
2023-05-22T05:31:28.938Z,11.39
2023-05-22T05:34:16.774Z,11.58
2023-05-22T05:36:52.705Z,11.73
2023-05-22T05:39:22.146Z,12.00
2023-05-22T05:41:49.787Z,12.17
2023-05-22T05:44:17.387Z,12.25
2023-05-22T05:46:44.774Z,12.50
2023-05-22T05:49:13.177Z,12.69
2023-05-22T05:51:41.961Z,12.84
2023-05-22T05:54:11.195Z,13.09
2023-05-22T05:56:38.651Z,13.26
2023-05-22T05:59:06.350Z,13.44
2023-05-22T06:01:44.703Z,13.66
2023-05-22T06:04:18.877Z,13.75
2023-05-22T06:06:47.973Z,14.00
2023-05-22T06:09:18.740Z,14.16
2023-05-22T06:12:12.653Z,14.28
2023-05-22T06:14:42.574Z,14.36
2023-05-22T06:17:10.404Z,14.55
2023-05-22T06:19:41.863Z,14.68
2023-05-22T06:22:10.861Z,14.81
2023-05-22T06:24:40.903Z,14.97
2023-05-22T06:27:14.524Z,14.97
2023-05-22T06:29:44.395Z,15.11
2023-05-22T06:32:12.521Z,15.40
2023-05-22T06:34:45.052Z,15.56
2023-05-22T06:37:14.178Z,15.68
2023-05-22T06:39:45.168Z,15.83
2023-05-22T06:42:36.294Z,15.96
2023-05-22T06:45:26.874Z,16.06
2023-05-22T06:48:26.479Z,16.31
2023-05-22T06:51:13.050Z,16.58
2023-05-22T06:53:42.023Z,16.61
2023-05-22T06:56:15.021Z,16.91
2023-05-22T06:58:59.958Z,17.21
2023-05-22T07:01:47.650Z,17.47
2023-05-22T07:04:23.540Z,17.68
2023-05-22T07:06:58.930Z,17.85
2023-05-22T07:09:31.358Z,18.10
2023-05-22T07:12:09.073Z,18.37
2023-05-22T07:14:38.179Z,18.43
2023-05-22T07:17:07.853Z,18.63
2023-05-22T07:19:46.359Z,18.83
2023-05-22T07:22:20.815Z,19.10
2023-05-22T07:24:54.444Z,19.20
2023-05-22T07:27:26.455Z,19.10
2023-05-22T07:29:56.093Z,19.24
2023-05-22T07:32:28.842Z,19.35
2023-05-22T07:34:59.849Z,19.49
2023-05-22T07:37:29.516Z,19.71
2023-05-22T07:39:58.180Z,19.93
2023-05-22T07:42:29.925Z,20.10
2023-05-22T07:49:29.892Z,20.07
2023-05-22T07:53:22.096Z,19.89
2023-05-22T07:57:00.605Z,19.68
2023-05-22T08:07:06.316Z,20.01
2023-05-22T08:10:52.187Z,19.90
2023-05-22T08:14:17.932Z,20.15
2023-05-22T08:21:37.966Z,20.23
2023-05-22T08:24:41.271Z,20.35
2023-05-22T08:31:03.884Z,20.62
2023-05-22T08:33:37.556Z,20.67
2023-05-22T08:36:05.132Z,21.04
2023-05-22T08:38:32.745Z,21.27
2023-05-22T08:41:00.382Z,21.39
2023-05-22T08:43:28.891Z,21.55
2023-05-22T08:46:00.897Z,21.42
2023-05-22T08:48:32.852Z,21.38
2023-05-22T08:51:04.588Z,21.49
2023-05-22T08:53:36.054Z,21.72
2023-05-22T08:56:06.296Z,21.92
2023-05-22T08:58:35.901Z,21.69
2023-05-22T09:01:04.927Z,21.44
2023-05-22T09:03:35.647Z,21.41
2023-05-22T09:06:03.654Z,21.44
2023-05-22T09:08:31.317Z,21.70
2023-05-22T09:10:58.627Z,22.18
2023-05-22T09:13:31.249Z,22.66
2023-05-22T09:16:11.780Z,22.91
2023-05-22T09:18:40.336Z,23.22
2023-05-22T09:21:21.725Z,23.48
2023-05-22T09:24:00.258Z,23.62
2023-05-22T09:26:31.020Z,23.45
2023-05-22T09:29:00.384Z,23.46
2023-05-22T09:31:29.639Z,23.47
2023-05-22T09:33:59.044Z,23.41
2023-05-22T09:36:35.431Z,23.43
2023-05-22T09:39:04.664Z,23.64
2023-05-22T09:41:36.629Z,24.01
2023-05-22T09:44:14.913Z,24.55
2023-05-22T09:46:44.455Z,24.80
2023-05-22T09:49:15.033Z,24.51
2023-05-22T09:51:48.417Z,24.20
2023-05-22T09:54:17.685Z,23.97
2023-05-22T09:56:49.111Z,24.04
2023-05-22T09:59:22.182Z,24.12
2023-05-22T10:01:50.714Z,24.23
2023-05-22T10:04:19.429Z,24.50
2023-05-22T10:06:51.716Z,24.70
2023-05-22T10:09:24.167Z,25.01
2023-05-22T10:11:57.965Z,25.19
2023-05-22T10:14:26.447Z,25.62
2023-05-22T10:16:54.540Z,26.16
2023-05-22T10:19:27.459Z,26.46
2023-05-22T10:21:57.760Z,26.87
2023-05-22T10:24:25.696Z,26.93
2023-05-22T10:26:54.571Z,26.87
2023-05-22T10:29:29.311Z,26.90
2023-05-22T10:32:30.664Z,26.98
2023-05-22T10:35:21.383Z,27.18
2023-05-22T10:38:36.629Z,27.50
2023-05-22T10:41:04.816Z,28.39
2023-05-22T10:43:32.927Z,29.16
2023-05-22T10:46:04.770Z,29.53
2023-05-22T10:48:45.635Z,30.27
2023-05-22T10:51:14.871Z,30.62
2023-05-22T10:53:48.176Z,30.99
2023-05-22T10:56:16.868Z,31.00
2023-05-22T10:58:57.905Z,31.45
2023-05-22T11:01:26.779Z,32.04
2023-05-22T11:04:16.063Z,32.57
2023-05-22T11:07:04.692Z,32.83
2023-05-22T11:09:46.057Z,32.89
2023-05-22T11:12:13.781Z,33.35
2023-05-22T11:14:41.104Z,33.66
2023-05-22T11:17:12.248Z,34.23
2023-05-22T11:19:41.840Z,34.45
2023-05-22T11:22:10.640Z,33.99
2023-05-22T11:24:38.333Z,33.17
2023-05-22T11:27:10.100Z,32.57
2023-05-22T11:29:43.409Z,33.00
2023-05-22T11:32:21.191Z,33.47
2023-05-22T11:34:55.401Z,33.97
2023-05-22T11:37:24.441Z,34.55
2023-05-22T11:39:56.740Z,35.14
2023-05-22T11:42:25.181Z,35.44
2023-05-22T11:44:54.898Z,35.17
2023-05-22T11:47:25.003Z,35.28
2023-05-22T11:49:52.475Z,35.88
2023-05-22T11:52:21.798Z,35.88
2023-05-22T11:54:49.385Z,36.01
2023-05-22T11:57:17.038Z,36.43
2023-05-22T11:59:47.423Z,35.96
2023-05-22T12:02:17.398Z,35.76
2023-05-22T12:04:46.072Z,35.14
2023-05-22T12:07:14.735Z,35.36
2023-05-22T12:09:43.324Z,35.59
2023-05-22T12:12:11.793Z,35.81
2023-05-22T12:14:48.554Z,36.45
2023-05-22T12:17:18.484Z,36.94
2023-05-22T12:19:47.724Z,37.43
2023-05-22T12:22:15.971Z,37.84
2023-05-22T12:24:48.203Z,37.78
2023-05-22T12:27:15.906Z,37.32
2023-05-22T12:29:45.928Z,36.92
2023-05-22T12:32:20.976Z,36.30
2023-05-22T12:34:50.492Z,36.04
2023-05-22T12:37:28.623Z,35.31
2023-05-22T12:40:07.730Z,35.33
2023-05-22T12:42:39.376Z,35.54
2023-05-22T12:45:07.301Z,35.86
2023-05-22T12:47:34.938Z,35.90
2023-05-22T12:50:02.294Z,36.77
2023-05-22T12:52:29.871Z,37.76
2023-05-22T12:54:57.105Z,38.41
2023-05-22T12:57:24.685Z,38.21
2023-05-22T12:59:51.975Z,38.10
2023-05-22T13:02:19.534Z,37.58
2023-05-22T13:04:49.420Z,36.88
2023-05-22T13:07:17.240Z,37.18
2023-05-22T13:09:44.806Z,37.79
2023-05-22T13:12:15.274Z,38.12
2023-05-22T13:14:42.614Z,38.35
2023-05-22T13:17:10.837Z,38.33
2023-05-22T13:19:38.633Z,37.52
2023-05-22T13:22:07.938Z,36.80
2023-05-22T13:24:35.878Z,36.71
2023-05-22T13:27:04.405Z,36.15
2023-05-22T13:29:31.991Z,35.52
2023-05-22T13:32:01.728Z,35.23
2023-05-22T13:34:31.284Z,35.61
2023-05-22T13:36:59.523Z,36.10
2023-05-22T13:39:26.758Z,36.71
2023-05-22T13:41:54.536Z,37.01
2023-05-22T13:44:23.140Z,36.82
2023-05-22T13:46:50.773Z,36.29
2023-05-22T13:49:18.416Z,35.88
2023-05-22T13:51:46.046Z,36.12
2023-05-22T13:54:13.427Z,35.62
2023-05-22T13:56:41.488Z,34.81
2023-05-22T13:59:09.460Z,34.43
2023-05-22T14:01:37.319Z,33.82
2023-05-22T14:04:05.738Z,33.70
2023-05-22T14:06:33.381Z,33.66
2023-05-22T14:09:00.914Z,33.40
2023-05-22T14:11:28.674Z,33.72
2023-05-22T14:13:56.070Z,33.85
2023-05-22T14:16:23.796Z,33.66
2023-05-22T14:18:51.343Z,33.29
2023-05-22T14:21:22.118Z,32.96
2023-05-22T14:23:49.429Z,32.47
2023-05-22T14:26:17.096Z,32.42
2023-05-22T14:28:44.526Z,33.00
2023-05-22T14:31:12.047Z,32.98
2023-05-22T14:33:39.380Z,33.44
2023-05-22T14:36:07.101Z,33.81
2023-05-22T14:38:34.754Z,33.71
2023-05-22T14:41:02.968Z,33.81
2023-05-22T14:43:30.402Z,33.55
2023-05-22T14:45:59.363Z,33.26
2023-05-22T14:48:26.970Z,33.73
2023-05-22T14:50:55.046Z,33.86
2023-05-22T14:53:23.004Z,34.02
2023-05-22T14:55:50.816Z,34.29
2023-05-22T14:58:18.147Z,34.16
2023-05-22T15:00:48.741Z,34.12
2023-05-22T15:03:17.056Z,33.81
2023-05-22T15:05:44.853Z,33.33
2023-05-22T15:08:12.072Z,32.57
2023-05-22T15:10:39.637Z,31.35
2023-05-22T15:13:06.969Z,30.35
2023-05-22T15:15:34.469Z,29.43
2023-05-22T15:18:04.978Z,28.62
2023-05-22T15:20:32.694Z,27.60
2023-05-22T15:23:00.409Z,26.97
2023-05-22T15:25:28.134Z,26.46
2023-05-22T15:27:55.606Z,26.03
2023-05-22T15:30:23.768Z,25.61
2023-05-22T15:32:51.150Z,25.04
2023-05-22T15:35:18.829Z,24.55
2023-05-22T15:37:46.633Z,24.07
2023-05-22T15:40:17.553Z,23.67
2023-05-22T15:42:44.913Z,23.26
2023-05-22T15:45:12.516Z,23.07
2023-05-22T15:47:40.044Z,22.97
2023-05-22T15:50:07.988Z,22.81
2023-05-22T15:52:35.701Z,22.62
2023-05-22T15:55:07.544Z,22.61
2023-05-22T15:57:34.970Z,22.59
2023-05-22T16:00:02.639Z,22.53
2023-05-22T16:02:31.594Z,22.49
2023-05-22T16:04:59.424Z,22.54
2023-05-22T16:07:26.791Z,22.60
2023-05-22T16:09:54.452Z,22.60
2023-05-22T16:12:22.075Z,22.56
2023-05-22T16:14:49.747Z,22.47
2023-05-22T16:17:17.025Z,22.40
2023-05-22T16:19:44.722Z,22.38
2023-05-22T16:22:11.957Z,22.22
2023-05-22T16:24:39.605Z,22.25
2023-05-22T16:27:07.591Z,22.26
2023-05-22T16:29:35.292Z,22.29
2023-05-22T16:32:02.757Z,22.20
2023-05-22T16:34:32.042Z,22.09
2023-05-22T16:36:59.686Z,21.95
2023-05-22T16:39:27.551Z,21.85
2023-05-22T16:41:54.865Z,21.85
2023-05-22T16:44:22.526Z,21.82
2023-05-22T16:46:50.126Z,21.81
2023-05-22T16:49:17.791Z,21.76
2023-05-22T16:51:45.104Z,21.69
2023-05-22T16:54:12.637Z,21.52
2023-05-22T16:56:39.856Z,21.27
2023-05-22T16:59:07.619Z,21.09
2023-05-22T17:01:34.964Z,20.91
2023-05-22T17:04:02.609Z,20.77
2023-05-22T17:06:30.223Z,20.59
2023-05-22T17:08:58.115Z,20.46
2023-05-22T17:11:26.268Z,20.31
2023-05-22T17:13:53.993Z,20.09
2023-05-22T17:16:21.390Z,20.13
2023-05-22T17:18:48.947Z,19.90
2023-05-22T17:21:17.666Z,20.00
2023-05-22T17:23:46.459Z,19.90
2023-05-22T17:26:14.518Z,19.81
2023-05-22T17:28:42.341Z,19.67
2023-05-22T17:31:09.551Z,19.55
2023-05-22T17:33:37.347Z,19.39
2023-05-22T17:36:04.911Z,19.34
2023-05-22T17:38:32.617Z,19.29
2023-05-22T17:41:01.034Z,19.19
2023-05-22T17:43:28.659Z,19.06
2023-05-22T17:46:02.082Z,18.92
2023-05-22T17:48:29.786Z,18.79
2023-05-22T17:50:57.508Z,18.67
2023-05-22T17:53:26.645Z,18.56
2023-05-22T17:55:53.930Z,18.41
2023-05-22T17:58:21.860Z,18.34
2023-05-22T18:00:49.282Z,18.22
2023-05-22T18:03:21.196Z,18.15
2023-05-22T18:05:49.876Z,17.99
2023-05-22T18:08:18.823Z,18.02
2023-05-22T18:10:46.098Z,17.84
2023-05-22T18:13:13.988Z,17.86
2023-05-22T18:15:42.164Z,17.74
2023-05-22T18:18:12.779Z,17.72
2023-05-22T18:20:40.552Z,17.63
2023-05-22T18:23:08.477Z,17.57
2023-05-22T18:25:35.967Z,17.42
2023-05-22T18:28:03.786Z,17.35
2023-05-22T18:30:32.727Z,17.40
2023-05-22T18:33:02.178Z,17.35
2023-05-22T18:35:29.605Z,17.24
2023-05-22T18:38:03.584Z,17.07
2023-05-22T18:40:31.205Z,16.96
2023-05-22T18:42:59.042Z,16.82
2023-05-22T18:45:26.369Z,16.74
2023-05-22T18:47:54.083Z,16.60
2023-05-22T18:50:23.413Z,16.51
2023-05-22T18:52:52.609Z,16.40
2023-05-22T18:55:19.967Z,16.36
2023-05-22T18:57:48.034Z,16.22
2023-05-22T19:00:16.063Z,16.24
2023-05-22T19:02:43.776Z,16.24
2023-05-22T19:05:11.744Z,16.18
2023-05-22T19:07:42.125Z,16.16
2023-05-22T19:10:14.590Z,16.07
2023-05-22T19:12:42.350Z,16.11
2023-05-22T19:15:10.356Z,16.02
2023-05-22T19:17:39.052Z,16.05
2023-05-22T19:20:07.733Z,15.98
2023-05-22T19:22:36.009Z,15.96
2023-05-22T19:25:03.844Z,15.88
2023-05-22T19:27:31.671Z,15.86
2023-05-22T19:30:00.595Z,15.82
2023-05-22T19:32:29.519Z,15.68
2023-05-22T19:34:57.710Z,15.68
2023-05-22T19:37:25.390Z,15.63
2023-05-22T19:39:54.339Z,15.59
2023-05-22T19:42:22.926Z,15.57
2023-05-22T19:44:50.211Z,15.54
2023-05-22T19:47:17.970Z,15.54
2023-05-22T19:49:45.754Z,15.53
2023-05-22T19:52:14.847Z,15.53
2023-05-22T19:54:42.194Z,15.42
2023-05-22T19:57:09.908Z,15.51
2023-05-22T19:59:37.191Z,15.50
2023-05-22T20:02:05.102Z,15.52
2023-05-22T20:04:32.680Z,15.41
2023-05-22T20:07:00.397Z,15.38
2023-05-22T20:09:30.652Z,15.34
2023-05-22T20:11:58.840Z,15.33
2023-05-22T20:14:26.292Z,15.39
2023-05-22T20:16:54.810Z,15.36
2023-05-22T20:19:24.373Z,15.30
2023-05-22T20:21:52.824Z,15.22
2023-05-22T20:24:25.393Z,15.12
2023-05-22T20:26:53.452Z,15.16
2023-05-22T20:29:22.263Z,15.14
2023-05-22T20:31:56.009Z,15.10
2023-05-22T20:34:26.861Z,15.08
2023-05-22T20:36:55.033Z,14.95
2023-05-22T20:39:22.586Z,14.78
2023-05-22T20:41:50.455Z,14.65
2023-05-22T20:44:23.781Z,14.48
2023-05-22T20:46:53.316Z,14.37
2023-05-22T20:49:21.190Z,14.28
2023-05-22T20:51:50.347Z,14.21
2023-05-22T20:54:18.528Z,14.13
2023-05-22T20:56:46.333Z,14.02
2023-05-22T20:59:13.632Z,13.94
2023-05-22T21:01:41.272Z,13.86
2023-05-22T21:04:08.607Z,13.72
2023-05-22T21:06:36.239Z,13.71
2023-05-22T21:09:04.088Z,13.59
2023-05-22T21:11:31.724Z,13.47
2023-05-22T21:13:58.944Z,13.39
2023-05-22T21:16:26.603Z,13.28
2023-05-22T21:18:53.798Z,13.17
2023-05-22T21:21:21.710Z,13.12
2023-05-22T21:23:51.619Z,13.05
2023-05-22T21:26:22.475Z,12.99
2023-05-22T21:28:50.329Z,12.94
2023-05-22T21:31:17.979Z,12.90
2023-05-22T21:33:45.577Z,12.78
2023-05-22T21:36:15.994Z,12.73
2023-05-22T21:38:43.243Z,12.80
2023-05-22T21:41:11.853Z,12.80
2023-05-22T21:43:39.218Z,12.84
2023-05-22T21:46:06.843Z,12.90
2023-05-22T21:48:34.332Z,12.94
2023-05-22T21:51:01.934Z,12.97
2023-05-22T21:53:29.198Z,13.06
2023-05-22T21:55:56.856Z,13.11
2023-05-22T21:58:24.043Z,13.18
2023-05-22T22:00:51.665Z,13.19
2023-05-22T22:03:19.104Z,13.21
2023-05-22T22:05:49.705Z,13.13
2023-05-22T22:08:17.202Z,13.11
2023-05-22T22:10:44.939Z,12.99
2023-05-22T22:13:12.121Z,13.03
2023-05-22T22:15:40.110Z,13.04
2023-05-22T22:18:07.450Z,12.95
2023-05-22T22:20:44.101Z,12.94
2023-05-22T22:23:12.714Z,12.98
2023-05-22T22:25:40.277Z,13.02
2023-05-22T22:28:07.732Z,13.05
2023-05-22T22:30:35.612Z,13.12
2023-05-22T22:33:03.224Z,13.15
2023-05-22T22:35:30.952Z,13.24
2023-05-22T22:37:58.815Z,13.29
2023-05-22T22:40:27.164Z,13.28
2023-05-22T22:42:56.895Z,13.17
2023-05-22T22:54:51.129Z,12.99
2023-05-22T22:57:19.151Z,13.25
2023-05-22T22:59:46.315Z,13.46
2023-05-22T23:02:16.275Z,13.43
2023-05-22T23:04:43.939Z,13.46
2023-05-22T23:07:11.666Z,13.37
2023-05-22T23:09:40.415Z,13.29
2023-05-22T23:12:08.760Z,13.25
2023-05-22T23:14:37.785Z,13.18
2023-05-22T23:17:06.157Z,12.98
2023-05-22T23:19:33.658Z,12.81
2023-05-22T23:22:02.096Z,12.42
2023-05-22T23:24:29.378Z,12.22
2023-05-22T23:26:57.493Z,11.79
2023-05-22T23:29:24.958Z,11.86
2023-05-22T23:31:52.690Z,11.74
2023-05-22T23:34:20.892Z,11.64
2023-05-22T23:36:48.776Z,11.70
2023-05-22T23:39:16.327Z,11.79
2023-05-22T23:41:44.609Z,11.71
2023-05-22T23:44:14.890Z,11.82
2023-05-22T23:46:44.001Z,11.85
2023-05-22T23:49:11.338Z,11.76
2023-05-22T23:51:39.057Z,11.67
2023-05-22T23:54:08.767Z,11.57
2023-05-22T23:56:36.419Z,11.54
2023-05-22T23:59:03.615Z,11.42
