createdAt,value
2019-01-05T00:02:45.639Z,58.50
2019-01-05T00:05:32.815Z,58.30
2019-01-05T00:08:24.463Z,58.50
2019-01-05T00:11:28.323Z,58.70
2019-01-05T00:14:22.923Z,59.00
2019-01-05T00:17:04.365Z,59.10
2019-01-05T00:19:56.918Z,60.00
2019-01-05T00:22:46.215Z,60.50
2019-01-05T00:25:33.470Z,60.80
2019-01-05T00:28:21.066Z,60.00
2019-01-05T00:31:09.150Z,59.70
2019-01-05T00:33:55.967Z,59.60
2019-01-05T00:36:48.450Z,59.80
2019-01-05T00:39:35.834Z,59.70
2019-01-05T00:42:23.219Z,60.00
2019-01-05T00:45:24.462Z,59.50
2019-01-05T00:48:24.798Z,59.30
2019-01-05T00:51:14.306Z,59.20
2019-01-05T00:57:38.990Z,59.40
2019-01-05T01:00:22.118Z,60.10
2019-01-05T01:03:09.423Z,59.60
2019-01-05T01:06:05.525Z,59.70
2019-01-05T01:09:12.510Z,60.20
2019-01-05T01:11:59.870Z,59.60
2019-01-05T01:14:47.488Z,59.50
2019-01-05T01:17:34.719Z,59.70
2019-01-05T01:20:15.595Z,59.60
2019-01-05T01:23:14.522Z,59.80
2019-01-05T01:26:00.950Z,60.10
2019-01-05T01:28:55.959Z,60.30
2019-01-05T01:31:56.926Z,60.20
2019-01-05T01:34:40.155Z,60.30
2019-01-05T01:37:32.070Z,60.40
2019-01-05T01:40:27.710Z,60.80
2019-01-05T01:43:25.082Z,60.30
2019-01-05T01:46:17.423Z,61.00
2019-01-05T01:49:10.978Z,59.70
2019-01-05T01:52:02.686Z,59.40
2019-01-05T01:54:50.286Z,59.60
2019-01-05T01:57:50.291Z,59.20
2019-01-05T02:00:37.954Z,59.20
2019-01-05T02:03:19.058Z,59.50
2019-01-05T02:06:07.711Z,59.90
2019-01-05T02:09:00.691Z,59.40
2019-01-05T02:11:57.487Z,59.40
2019-01-05T02:14:50.575Z,59.30
2019-01-05T02:17:48.523Z,59.40
2019-01-05T02:21:08.178Z,59.70
2019-01-05T02:24:40.248Z,59.90
2019-01-05T02:27:59.408Z,60.40
2019-01-05T02:31:10.068Z,60.00
2019-01-05T02:34:41.742Z,60.70
2019-01-05T02:38:00.791Z,60.60
2019-01-05T02:41:31.191Z,60.90
2019-01-05T02:44:57.543Z,61.10
2019-01-05T02:48:50.423Z,61.20
2019-01-05T02:52:29.567Z,61.80
2019-01-05T02:55:59.286Z,60.80
2019-01-05T02:59:40.099Z,60.90
2019-01-05T03:03:04.277Z,60.50
2019-01-05T03:06:27.680Z,60.30
2019-01-05T03:09:33.451Z,60.80
2019-01-05T03:12:58.567Z,60.10
2019-01-05T03:16:36.491Z,60.90
2019-01-05T03:19:53.171Z,61.50
2019-01-05T03:23:17.679Z,61.30
2019-01-05T03:26:34.586Z,61.30
2019-01-05T03:29:51.574Z,60.90
2019-01-05T03:33:14.885Z,60.40
2019-01-05T03:37:07.799Z,61.20
2019-01-05T03:40:54.137Z,60.90
2019-01-05T03:44:34.398Z,61.10
2019-01-05T03:48:05.759Z,61.40
2019-01-05T03:51:33.161Z,60.30
2019-01-05T03:55:17.928Z,61.00
2019-01-05T03:59:05.303Z,60.80
2019-01-05T04:02:26.533Z,60.90
2019-01-05T04:06:16.055Z,61.40
2019-01-05T04:10:07.624Z,60.50
2019-01-05T04:13:52.135Z,61.10
2019-01-05T04:17:42.019Z,61.60
2019-01-05T04:20:50.617Z,62.00
2019-01-05T04:24:19.011Z,61.90
2019-01-05T04:27:46.538Z,61.50
2019-01-05T04:31:16.066Z,60.80
2019-01-05T04:35:11.902Z,62.20
2019-01-05T04:38:35.277Z,62.20
2019-01-05T04:41:55.187Z,61.80
2019-01-05T04:45:32.891Z,62.70
2019-01-05T04:49:14.774Z,63.10
2019-01-05T04:52:51.494Z,62.90
2019-01-05T04:56:34.455Z,63.00
2019-01-05T05:00:17.488Z,63.30
2019-01-05T05:03:32.135Z,62.80
2019-01-05T05:07:02.383Z,62.50
2019-01-05T05:10:26.484Z,61.50
2019-01-05T05:13:41.802Z,62.60
2019-01-05T05:17:11.759Z,62.40
2019-01-05T05:20:32.271Z,63.00
2019-01-05T05:23:56.482Z,63.90
2019-01-05T05:27:27.523Z,62.70
2019-01-05T05:31:03.450Z,62.90
2019-01-05T05:34:27.280Z,62.70
2019-01-05T05:37:50.577Z,62.70
2019-01-05T05:41:34.582Z,62.90
2019-01-05T05:45:00.532Z,62.80
2019-01-05T05:48:34.151Z,62.70
2019-01-05T05:51:49.856Z,62.60
2019-01-05T05:55:05.179Z,61.80
2019-01-05T05:58:16.914Z,61.40
2019-01-05T06:01:47.647Z,62.20
2019-01-05T06:05:14.014Z,61.70
2019-01-05T06:09:11.188Z,62.10
2019-01-05T06:12:36.955Z,61.50
2019-01-05T06:16:01.780Z,62.10
2019-01-05T06:19:21.890Z,62.20
2019-01-05T06:22:56.970Z,62.20
2019-01-05T06:26:06.926Z,62.70
2019-01-05T06:29:18.162Z,62.90
2019-01-05T06:32:41.204Z,62.30
2019-01-05T06:36:00.399Z,62.30
2019-01-05T06:39:17.723Z,62.90
2019-01-05T06:42:41.868Z,62.00
2019-01-05T06:46:20.467Z,62.80
2019-01-05T06:50:09.682Z,62.70
2019-01-05T06:53:32.690Z,62.90
2019-01-05T06:56:57.417Z,64.60
2019-01-05T07:00:30.742Z,60.60
2019-01-05T07:03:58.863Z,60.30
2019-01-05T07:07:26.214Z,61.20
2019-01-05T07:10:35.991Z,60.90
2019-01-05T07:14:05.843Z,60.90
2019-01-05T07:17:18.954Z,60.80
2019-01-05T07:20:45.906Z,60.90
2019-01-05T07:23:45.379Z,60.00
2019-01-05T07:27:23.426Z,60.00
2019-01-05T07:30:51.123Z,59.70
2019-01-05T07:34:24.737Z,59.70
2019-01-05T07:37:35.554Z,59.70
2019-01-05T07:41:33.163Z,59.60
2019-01-05T07:44:40.840Z,60.00
2019-01-05T07:48:17.758Z,60.80
2019-01-05T07:51:51.382Z,60.50
2019-01-05T07:55:08.622Z,60.70
2019-01-05T07:59:14.471Z,60.40
2019-01-05T08:02:56.942Z,60.40
2019-01-05T08:06:29.282Z,59.90
2019-01-05T08:09:51.294Z,60.40
2019-01-05T08:13:54.262Z,60.80
2019-01-05T08:17:23.671Z,60.80
2019-01-05T08:21:01.258Z,60.90
2019-01-05T08:24:22.658Z,60.80
2019-01-05T08:27:39.134Z,60.70
2019-01-05T08:31:29.029Z,60.50
2019-01-05T08:34:51.391Z,60.30
2019-01-05T08:38:26.625Z,60.60
2019-01-05T08:41:51.146Z,60.00
2019-01-05T08:45:14.259Z,60.20
2019-01-05T08:48:44.354Z,60.00
2019-01-05T08:51:55.878Z,60.00
2019-01-05T08:55:38.510Z,60.00
2019-01-05T08:59:03.678Z,60.10
2019-01-05T09:02:31.998Z,60.40
2019-01-05T09:06:21.435Z,60.00
2019-01-05T09:09:45.447Z,60.40
2019-01-05T09:13:32.033Z,60.20
2019-01-05T09:17:05.872Z,61.00
2019-01-05T09:20:31.879Z,60.20
2019-01-05T09:24:03.463Z,61.30
2019-01-05T09:27:22.234Z,61.70
2019-01-05T09:31:04.937Z,61.90
2019-01-05T09:34:25.630Z,61.60
2019-01-05T09:38:00.351Z,61.20
2019-01-05T09:41:24.367Z,62.40
2019-01-05T09:44:53.046Z,62.50
2019-01-05T09:48:11.302Z,62.90
2019-01-05T09:51:45.807Z,63.10
2019-01-05T09:55:18.499Z,62.80
2019-01-05T09:58:56.326Z,63.10
2019-01-05T10:02:27.331Z,63.40
2019-01-05T10:05:50.954Z,63.60
2019-01-05T10:09:21.371Z,64.10
2019-01-05T10:12:51.958Z,64.00
2019-01-05T10:16:23.470Z,63.90
2019-01-05T10:19:35.872Z,63.20
2019-01-05T10:23:02.770Z,63.20
2019-01-05T10:26:30.182Z,63.50
2019-01-05T10:30:27.720Z,62.90
2019-01-05T10:33:48.214Z,62.80
2019-01-05T10:37:17.173Z,61.50
2019-01-05T10:40:54.158Z,61.10
2019-01-05T10:44:06.050Z,60.80
2019-01-05T10:47:31.499Z,60.90
2019-01-05T10:51:03.422Z,60.50
2019-01-05T10:54:39.291Z,60.40
2019-01-05T10:58:11.042Z,60.40
2019-01-05T11:01:52.678Z,60.30
2019-01-05T11:05:19.402Z,60.30
2019-01-05T11:08:44.604Z,60.20
2019-01-05T11:12:08.022Z,59.80
2019-01-05T11:15:45.497Z,59.80
2019-01-05T11:19:08.550Z,60.00
2019-01-05T11:22:47.047Z,60.10
2019-01-05T11:26:07.687Z,60.10
2019-01-05T11:29:32.059Z,60.20
2019-01-05T11:32:50.139Z,60.10
2019-01-05T11:35:59.895Z,60.40
2019-01-05T11:39:23.004Z,60.50
2019-01-05T11:42:40.382Z,60.50
2019-01-05T11:46:05.185Z,60.00
2019-01-05T11:50:07.739Z,59.80
2019-01-05T11:53:30.115Z,60.00
2019-01-05T11:57:04.943Z,59.90
2019-01-05T12:00:25.004Z,60.00
2019-01-05T12:03:48.921Z,59.80
2019-01-05T12:07:15.966Z,60.00
2019-01-05T12:11:21.817Z,59.90
2019-01-05T12:14:41.014Z,59.80
2019-01-05T12:17:59.678Z,59.90
2019-01-05T12:21:44.891Z,60.00
2019-01-05T12:25:34.307Z,60.00
2019-01-05T12:29:06.163Z,59.90
2019-01-05T12:32:33.971Z,60.00
2019-01-05T12:36:08.595Z,60.00
2019-01-05T12:39:16.530Z,60.00
2019-01-05T12:42:54.322Z,60.30
2019-01-05T12:46:55.170Z,60.60
2019-01-05T12:50:38.976Z,60.30
2019-01-05T12:54:33.214Z,59.80
2019-01-05T12:58:05.331Z,60.10
2019-01-05T13:01:27.380Z,59.90
2019-01-05T13:05:21.299Z,59.80
2019-01-05T13:09:02.659Z,59.90
2019-01-05T13:12:41.742Z,60.00
2019-01-05T13:16:17.161Z,59.90
2019-01-05T13:19:44.123Z,60.10
2019-01-05T13:23:41.603Z,59.90
2019-01-05T13:27:06.111Z,60.20
2019-01-05T13:30:49.593Z,60.50
2019-01-05T13:34:03.119Z,60.60
2019-01-05T13:37:22.950Z,60.70
2019-01-05T13:40:50.139Z,60.70
2019-01-05T13:44:18.358Z,60.40
2019-01-05T13:48:02.702Z,59.90
2019-01-05T13:51:15.411Z,60.50
2019-01-05T13:54:08.940Z,60.10
2019-01-05T13:57:01.814Z,60.00
2019-01-05T13:59:49.195Z,60.10
2019-01-05T14:02:51.109Z,60.50
2019-01-05T14:05:40.110Z,60.50
2019-01-05T14:08:34.742Z,60.50
2019-01-05T14:11:23.718Z,60.30
2019-01-05T14:14:18.471Z,60.10
2019-01-05T14:17:07.233Z,60.20
2019-01-05T14:19:56.038Z,60.40
2019-01-05T14:22:53.767Z,60.30
2019-01-05T14:25:57.698Z,60.20
2019-01-05T14:28:46.426Z,60.10
2019-01-05T14:31:46.954Z,60.30
2019-01-05T14:34:53.651Z,60.20
2019-01-05T14:37:50.150Z,60.50
2019-01-05T14:40:39.559Z,60.70
2019-01-05T14:43:28.576Z,60.30
2019-01-05T14:46:23.175Z,60.40
2019-01-05T14:49:10.591Z,60.50
2019-01-05T14:52:02.086Z,60.30
2019-01-05T14:54:49.217Z,60.40
2019-01-05T14:57:43.679Z,60.70
2019-01-05T15:00:30.834Z,60.30
2019-01-05T15:03:27.722Z,60.40
2019-01-05T15:06:15.406Z,60.50
2019-01-05T15:09:07.172Z,60.40
2019-01-05T15:11:56.650Z,60.30
2019-01-05T15:14:45.381Z,60.40
2019-01-05T15:17:32.574Z,60.10
2019-01-05T15:20:19.931Z,60.00
2019-01-05T15:23:17.641Z,60.20
2019-01-05T15:26:06.874Z,60.50
2019-01-05T15:28:58.437Z,60.80
2019-01-05T15:31:44.595Z,61.00
2019-01-05T15:34:31.861Z,60.80
2019-01-05T15:37:18.954Z,60.50
2019-01-05T15:40:19.386Z,60.50
2019-01-05T15:43:07.815Z,60.50
2019-01-05T15:45:55.383Z,60.50
2019-01-05T15:48:59.991Z,60.50
2019-01-05T15:51:58.427Z,60.40
2019-01-05T15:54:46.494Z,60.20
2019-01-05T15:57:47.389Z,60.40
2019-01-05T16:00:39.239Z,60.00
2019-01-05T16:03:31.652Z,60.60
2019-01-05T16:06:19.080Z,60.20
2019-01-05T16:09:06.470Z,60.30
2019-01-05T16:12:06.107Z,60.70
2019-01-05T16:14:55.615Z,60.30
2019-01-05T16:17:44.342Z,60.90
2019-01-05T16:20:42.054Z,60.70
2019-01-05T16:23:41.032Z,60.40
2019-01-05T16:26:26.274Z,60.50
2019-01-05T16:29:14.680Z,60.50
2019-01-05T16:32:18.678Z,60.30
2019-01-05T16:35:19.216Z,60.40
2019-01-05T16:38:13.122Z,60.70
2019-01-05T16:41:07.865Z,60.60
2019-01-05T16:43:50.950Z,60.40
2019-01-05T16:46:57.888Z,60.10
2019-01-05T16:49:52.378Z,60.20
2019-01-05T16:52:34.954Z,60.30
2019-01-05T16:55:24.034Z,60.80
2019-01-05T16:58:11.403Z,60.80
2019-01-05T17:01:00.143Z,60.60
2019-01-05T17:03:54.777Z,60.60
2019-01-05T17:06:58.134Z,60.40
2019-01-05T17:09:50.306Z,60.40
2019-01-05T17:12:37.543Z,60.40
2019-01-05T17:15:25.099Z,60.70
2019-01-05T17:18:21.495Z,60.80
2019-01-05T17:21:17.919Z,60.50
2019-01-05T17:24:05.087Z,60.40
2019-01-05T17:26:52.474Z,60.10
2019-01-05T17:29:35.332Z,60.00
2019-01-05T17:32:29.879Z,60.00
2019-01-05T17:35:13.226Z,60.90
2019-01-05T17:38:02.410Z,60.40
2019-01-05T17:40:53.997Z,60.20
2019-01-05T17:43:43.280Z,60.10
2019-01-05T17:46:35.267Z,60.70
2019-01-05T17:49:22.578Z,60.50
2019-01-05T17:52:17.243Z,60.50
2019-01-05T17:55:09.015Z,60.70
2019-01-05T17:57:56.207Z,60.90
2019-01-05T18:01:03.114Z,60.80
2019-01-05T18:03:50.562Z,60.60
2019-01-05T18:06:46.646Z,60.70
2019-01-05T18:09:34.065Z,60.60
2019-01-05T18:12:22.865Z,60.70
2019-01-05T18:15:10.111Z,60.40
2019-01-05T18:17:57.089Z,60.30
2019-01-05T18:20:37.817Z,60.10
2019-01-05T18:23:44.767Z,60.60
2019-01-05T18:26:36.327Z,60.30
2019-01-05T18:29:34.453Z,60.40
2019-01-05T18:32:21.915Z,60.40
2019-01-05T18:35:16.451Z,60.20
2019-01-05T18:38:06.571Z,60.20
2019-01-05T18:41:07.451Z,60.80
2019-01-05T18:44:07.109Z,60.70
2019-01-05T18:47:11.030Z,60.90
2019-01-05T18:50:02.805Z,60.70
2019-01-05T18:52:50.894Z,60.60
2019-01-05T18:55:38.413Z,60.70
2019-01-05T18:58:26.217Z,60.70
2019-01-05T19:01:29.234Z,60.80
2019-01-05T19:04:20.990Z,60.80
2019-01-05T19:07:21.813Z,61.00
2019-01-05T19:10:10.560Z,60.80
2019-01-05T19:12:58.405Z,60.90
2019-01-05T19:15:45.752Z,65.40
2019-01-05T19:18:49.662Z,76.90
2019-01-05T19:21:29.540Z,80.70
2019-01-05T19:24:16.844Z,77.70
2019-01-05T19:27:06.391Z,77.10
2019-01-05T19:29:53.684Z,74.30
2019-01-05T19:33:00.427Z,76.90
2019-01-05T19:36:04.890Z,75.60
2019-01-05T19:38:56.403Z,73.30
2019-01-05T19:41:54.162Z,75.80
2019-01-05T19:44:41.362Z,71.40
2019-01-05T19:47:48.047Z,72.80
2019-01-05T19:50:42.375Z,69.40
2019-01-05T19:53:38.813Z,70.30
2019-01-05T19:56:30.294Z,70.70
2019-01-05T19:59:20.591Z,69.40
2019-01-05T20:02:12.114Z,67.40
2019-01-05T20:05:19.120Z,67.40
2019-01-05T20:08:00.803Z,66.90
2019-01-05T20:10:48.354Z,66.50
2019-01-05T20:13:46.328Z,65.50
2019-01-05T20:16:33.530Z,65.80
2019-01-05T20:19:20.951Z,65.90
2019-01-05T20:22:13.642Z,65.40
2019-01-05T20:25:00.807Z,66.70
2019-01-05T20:27:52.937Z,66.20
2019-01-05T20:30:42.630Z,64.90
2019-01-05T20:33:37.419Z,65.00
2019-01-05T20:36:21.447Z,64.80
2019-01-05T20:39:17.568Z,64.70
2019-01-05T20:42:05.000Z,64.20
2019-01-05T20:45:00.627Z,64.50
2019-01-05T20:47:48.157Z,64.10
2019-01-05T20:50:52.191Z,64.30
2019-01-05T20:53:39.663Z,63.10
2019-01-05T20:56:27.098Z,63.80
2019-01-05T20:59:19.390Z,63.30
2019-01-05T21:02:06.686Z,62.90
2019-01-05T21:04:56.478Z,62.70
2019-01-05T21:07:43.607Z,62.00
2019-01-05T21:10:35.116Z,62.50
2019-01-05T21:13:22.287Z,62.20
2019-01-05T21:16:24.164Z,62.20
2019-01-05T21:19:12.894Z,61.70
2019-01-05T21:22:00.063Z,61.50
2019-01-05T21:24:54.870Z,61.00
2019-01-05T21:27:47.990Z,61.20
2019-01-05T21:30:36.727Z,62.50
2019-01-05T21:33:27.270Z,62.20
2019-01-05T21:36:18.847Z,61.70
2019-01-05T21:39:06.030Z,62.00
2019-01-05T21:41:53.237Z,61.80
2019-01-05T21:44:44.730Z,61.70
2019-01-05T21:47:39.259Z,61.40
2019-01-05T21:50:25.483Z,61.40
2019-01-05T21:53:14.231Z,62.00
2019-01-05T21:55:56.412Z,62.40
2019-01-05T21:58:40.911Z,62.90
2019-01-05T22:01:30.150Z,62.60
2019-01-05T22:04:17.538Z,62.50
2019-01-05T22:07:04.951Z,62.30
2019-01-05T22:09:54.778Z,62.90
2019-01-05T22:12:43.063Z,62.40
2019-01-05T22:15:37.975Z,62.20
2019-01-05T22:18:21.698Z,62.30
2019-01-05T22:21:28.330Z,62.70
2019-01-05T22:24:15.694Z,62.50
2019-01-05T22:27:14.814Z,63.00
2019-01-05T22:30:01.980Z,62.20
2019-01-05T22:32:53.787Z,62.60
2019-01-05T22:35:48.890Z,63.00
2019-01-05T22:38:36.271Z,62.90
2019-01-05T22:41:27.403Z,62.50
2019-01-05T22:44:06.247Z,62.90
2019-01-05T22:47:06.006Z,62.50
2019-01-05T22:49:57.387Z,62.30
2019-01-05T22:52:58.302Z,61.90
2019-01-05T22:55:49.919Z,62.10
2019-01-05T22:58:54.902Z,61.90
2019-01-05T23:01:46.598Z,63.00
2019-01-05T23:04:33.703Z,62.50
2019-01-05T23:07:22.522Z,61.70
2019-01-05T23:10:09.651Z,62.50
2019-01-05T23:12:58.438Z,61.90
2019-01-05T23:15:47.091Z,62.50
2019-01-05T23:18:44.911Z,62.40
2019-01-05T23:21:39.482Z,62.20
2019-01-05T23:24:34.235Z,62.00
2019-01-05T23:27:21.586Z,62.10
2019-01-05T23:30:22.434Z,61.90
2019-01-05T23:33:16.983Z,62.30
2019-01-05T23:36:10.563Z,62.30
2019-01-05T23:38:57.993Z,62.60
2019-01-05T23:41:45.489Z,61.80
2019-01-05T23:44:40.339Z,62.10
2019-01-05T23:47:47.392Z,62.10
2019-01-05T23:50:34.901Z,61.70
2019-01-05T23:53:22.268Z,61.60
2019-01-05T23:56:09.659Z,61.90
2019-01-05T23:58:58.402Z,62.30
