createdAt,value
2022-11-16T00:01:19.662Z,32.00
2022-11-16T00:03:55.122Z,29.02
2022-11-16T00:06:29.732Z,31.52
2022-11-16T00:09:22.171Z,30.27
2022-11-16T00:11:58.643Z,32.13
2022-11-16T00:14:34.454Z,34.50
2022-11-16T00:17:09.599Z,31.60
2022-11-16T00:19:43.240Z,34.50
2022-11-16T00:22:17.094Z,35.50
2022-11-16T00:24:50.699Z,33.78
2022-11-16T00:27:24.474Z,36.30
2022-11-16T00:29:58.020Z,37.83
2022-11-16T00:32:33.557Z,35.45
2022-11-16T00:35:08.212Z,34.20
2022-11-16T00:37:42.058Z,35.80
2022-11-16T00:40:15.686Z,33.20
2022-11-16T00:42:49.920Z,38.88
2022-11-16T00:45:23.405Z,35.58
2022-11-16T00:48:00.573Z,32.75
2022-11-16T00:50:34.584Z,41.70
2022-11-16T00:53:09.161Z,35.28
2022-11-16T00:55:44.172Z,35.78
2022-11-16T00:58:18.025Z,39.15
2022-11-16T01:00:51.777Z,38.83
2022-11-16T01:03:26.981Z,37.40
2022-11-16T01:06:03.571Z,37.78
2022-11-16T01:08:39.279Z,37.65
2022-11-16T01:11:32.778Z,37.80
2022-11-16T01:14:10.359Z,40.40
2022-11-16T01:16:44.138Z,36.25
2022-11-16T01:19:19.449Z,39.15
2022-11-16T01:21:53.060Z,39.55
2022-11-16T01:24:27.648Z,38.90
2022-11-16T01:27:01.900Z,36.40
2022-11-16T01:29:35.840Z,38.95
2022-11-16T01:32:09.463Z,39.45
2022-11-16T01:34:44.830Z,40.08
2022-11-16T01:37:18.915Z,36.95
2022-11-16T01:39:52.759Z,40.08
2022-11-16T01:42:28.664Z,38.50
2022-11-16T01:45:06.877Z,41.85
2022-11-16T01:47:40.484Z,43.47
2022-11-16T01:50:19.208Z,36.35
2022-11-16T01:52:56.690Z,39.28
2022-11-16T01:55:34.734Z,39.42
2022-11-16T01:58:08.778Z,39.28
2022-11-16T02:00:42.622Z,42.03
2022-11-16T02:03:18.846Z,42.28
2022-11-16T02:06:08.732Z,41.03
2022-11-16T02:09:10.423Z,40.70
2022-11-16T02:11:59.609Z,42.97
2022-11-16T02:14:45.586Z,46.20
2022-11-16T02:17:28.851Z,43.30
2022-11-16T02:20:28.560Z,45.17
2022-11-16T02:23:28.126Z,46.38
2022-11-16T02:26:16.309Z,50.22
2022-11-16T02:28:57.763Z,43.95
2022-11-16T02:31:38.947Z,45.03
2022-11-16T02:34:15.902Z,43.92
2022-11-16T02:36:54.162Z,48.53
2022-11-16T02:39:31.851Z,50.25
2022-11-16T02:42:09.542Z,49.20
2022-11-16T02:44:46.438Z,49.50
2022-11-16T02:47:24.299Z,51.42
2022-11-16T02:50:02.723Z,48.20
2022-11-16T02:52:36.930Z,56.92
2022-11-16T02:55:11.087Z,50.60
2022-11-16T02:57:50.323Z,58.00
2022-11-16T03:00:26.234Z,49.80
2022-11-16T03:03:14.615Z,62.08
2022-11-16T03:05:53.499Z,55.50
2022-11-16T03:08:32.348Z,56.58
2022-11-16T03:11:26.536Z,57.97
2022-11-16T03:14:03.579Z,57.75
2022-11-16T03:16:41.902Z,60.13
2022-11-16T03:19:23.006Z,54.72
2022-11-16T03:22:00.799Z,56.30
2022-11-16T03:24:34.357Z,60.40
2022-11-16T03:27:14.342Z,59.97
2022-11-16T03:30:00.060Z,52.95
2022-11-16T03:32:44.721Z,59.90
2022-11-16T03:35:23.703Z,51.55
2022-11-16T03:40:35.484Z,55.67
2022-11-16T03:43:10.806Z,53.65
2022-11-16T03:45:45.500Z,51.90
2022-11-16T03:48:19.439Z,47.42
2022-11-16T03:50:54.450Z,52.08
2022-11-16T03:53:28.301Z,45.97
2022-11-16T03:56:01.944Z,51.83
2022-11-16T03:58:35.992Z,51.28
2022-11-16T04:01:09.847Z,49.00
2022-11-16T04:03:43.991Z,47.63
2022-11-16T04:06:37.286Z,51.85
2022-11-16T04:09:29.265Z,47.78
2022-11-16T04:12:20.613Z,50.53
2022-11-16T04:15:08.267Z,49.72
2022-11-16T04:17:59.538Z,51.78
2022-11-16T04:20:50.905Z,50.55
2022-11-16T04:23:43.721Z,50.97
2022-11-16T04:26:17.896Z,49.83
2022-11-16T04:28:50.416Z,50.78
2022-11-16T04:31:41.933Z,47.55
2022-11-16T04:34:33.010Z,50.65
2022-11-16T04:37:24.531Z,50.50
2022-11-16T04:39:59.428Z,44.92
2022-11-16T04:42:33.262Z,49.95
2022-11-16T04:45:25.496Z,54.17
2022-11-16T04:47:59.366Z,50.00
2022-11-16T04:50:33.429Z,50.17
2022-11-16T04:53:07.956Z,55.80
2022-11-16T04:55:42.852Z,44.63
2022-11-16T04:58:16.636Z,49.67
2022-11-16T05:00:50.326Z,50.13
2022-11-16T05:03:24.115Z,52.10
2022-11-16T05:05:57.791Z,46.65
2022-11-16T05:08:31.943Z,47.45
2022-11-16T05:11:07.230Z,46.63
2022-11-16T05:13:40.994Z,45.95
2022-11-16T05:16:14.662Z,46.10
2022-11-16T05:19:09.354Z,42.85
2022-11-16T05:21:41.954Z,49.53
2022-11-16T05:24:33.301Z,44.80
2022-11-16T05:27:10.668Z,47.70
2022-11-16T05:29:45.361Z,50.67
2022-11-16T05:32:20.392Z,50.03
2022-11-16T05:34:55.437Z,48.15
2022-11-16T05:37:30.406Z,56.33
2022-11-16T05:40:04.431Z,48.63
2022-11-16T05:42:39.614Z,48.67
2022-11-16T05:45:17.127Z,46.75
2022-11-16T05:47:53.463Z,44.83
2022-11-16T05:50:27.349Z,52.40
2022-11-16T05:53:00.982Z,53.28
2022-11-16T05:55:36.372Z,48.67
2022-11-16T05:58:11.315Z,54.92
2022-11-16T06:00:47.570Z,51.17
2022-11-16T06:03:21.235Z,49.55
2022-11-16T06:05:56.135Z,43.97
2022-11-16T06:08:30.716Z,50.83
2022-11-16T06:11:05.113Z,55.47
2022-11-16T06:13:40.204Z,50.88
2022-11-16T06:16:14.402Z,44.17
2022-11-16T06:18:49.424Z,46.47
2022-11-16T06:21:23.360Z,52.70
2022-11-16T06:23:56.950Z,45.53
2022-11-16T06:26:30.741Z,45.90
2022-11-16T06:29:05.876Z,44.97
2022-11-16T06:31:39.648Z,45.53
2022-11-16T06:34:13.364Z,46.83
2022-11-16T06:36:47.229Z,46.40
2022-11-16T06:39:20.762Z,41.55
2022-11-16T06:41:54.420Z,42.67
2022-11-16T06:44:29.412Z,44.28
2022-11-16T06:47:03.428Z,41.63
2022-11-16T06:49:36.984Z,39.50
2022-11-16T06:52:10.899Z,43.05
2022-11-16T06:54:44.598Z,42.92
2022-11-16T06:57:18.764Z,41.97
2022-11-16T06:59:53.650Z,39.85
2022-11-16T07:02:27.492Z,40.28
2022-11-16T07:05:03.790Z,41.75
2022-11-16T07:07:38.041Z,44.05
2022-11-16T07:10:11.689Z,41.90
2022-11-16T07:12:45.597Z,39.65
2022-11-16T07:15:20.768Z,38.28
2022-11-16T07:17:54.498Z,42.92
2022-11-16T07:20:28.004Z,38.65
2022-11-16T07:23:02.054Z,40.65
2022-11-16T07:25:35.555Z,38.08
2022-11-16T07:28:09.406Z,41.33
2022-11-16T07:30:44.680Z,42.20
2022-11-16T07:33:18.463Z,38.72
2022-11-16T07:35:51.962Z,42.88
2022-11-16T07:38:25.791Z,44.03
2022-11-16T07:41:01.247Z,36.60
2022-11-16T07:43:36.027Z,43.45
2022-11-16T07:46:45.215Z,37.45
2022-11-16T07:49:11.117Z,36.05
2022-11-16T07:51:46.684Z,41.45
2022-11-16T07:54:20.449Z,37.47
2022-11-16T07:56:53.929Z,40.55
2022-11-16T07:59:28.329Z,41.00
2022-11-16T08:02:03.181Z,43.97
2022-11-16T08:04:38.638Z,41.42
2022-11-16T08:07:12.278Z,43.55
2022-11-16T08:09:46.121Z,41.50
2022-11-16T08:12:19.729Z,44.95
2022-11-16T08:14:53.404Z,44.67
2022-11-16T08:17:28.315Z,39.28
2022-11-16T08:20:02.029Z,43.53
2022-11-16T08:22:35.596Z,48.58
2022-11-16T08:25:09.800Z,45.80
2022-11-16T08:27:43.391Z,46.45
2022-11-16T08:30:17.920Z,50.30
2022-11-16T08:32:52.667Z,48.80
2022-11-16T08:35:26.459Z,46.90
2022-11-16T08:37:59.953Z,46.80
2022-11-16T08:40:33.753Z,43.67
2022-11-16T08:43:07.280Z,42.92
2022-11-16T08:45:41.405Z,46.15
2022-11-16T08:48:16.694Z,49.63
2022-11-16T08:51:15.760Z,51.40
2022-11-16T08:53:44.016Z,42.25
2022-11-16T08:56:19.277Z,49.45
2022-11-16T08:58:58.463Z,45.58
2022-11-16T09:01:33.483Z,47.53
2022-11-16T09:04:08.333Z,45.75
2022-11-16T09:06:41.983Z,47.20
2022-11-16T09:09:15.469Z,46.60
2022-11-16T09:14:42.613Z,51.25
2022-11-16T09:17:21.750Z,49.85
2022-11-16T09:19:57.942Z,46.67
2022-11-16T09:22:31.709Z,47.53
2022-11-16T09:25:06.025Z,51.15
2022-11-16T09:27:39.776Z,47.13
2022-11-16T09:30:13.787Z,50.28
2022-11-16T09:32:47.694Z,50.40
2022-11-16T09:35:22.554Z,52.92
2022-11-16T09:37:56.359Z,46.38
2022-11-16T09:40:34.382Z,54.90
2022-11-16T09:43:20.055Z,56.80
2022-11-16T09:45:58.572Z,57.13
2022-11-16T09:48:37.016Z,54.45
2022-11-16T09:51:15.605Z,53.42
2022-11-16T09:53:55.134Z,49.25
2022-11-16T09:56:30.692Z,53.25
2022-11-16T09:59:16.726Z,56.78
2022-11-16T10:01:55.897Z,60.65
2022-11-16T10:04:38.428Z,57.67
2022-11-16T10:07:16.941Z,60.70
2022-11-16T10:09:51.263Z,57.05
2022-11-16T10:12:34.414Z,62.40
2022-11-16T10:15:23.432Z,55.08
2022-11-16T10:18:08.497Z,57.70
2022-11-16T10:20:55.829Z,56.70
2022-11-16T10:23:43.098Z,56.63
2022-11-16T10:26:26.894Z,58.67
2022-11-16T10:29:12.596Z,58.80
2022-11-16T10:31:58.148Z,66.82
2022-11-16T10:34:41.987Z,58.67
2022-11-16T10:37:15.699Z,61.55
2022-11-16T10:39:53.125Z,64.63
2022-11-16T10:42:33.165Z,62.25
2022-11-16T10:45:16.457Z,58.20
2022-11-16T10:47:54.594Z,62.35
2022-11-16T10:50:35.978Z,62.42
2022-11-16T10:53:14.289Z,67.72
2022-11-16T10:56:01.742Z,72.45
2022-11-16T10:58:52.181Z,64.20
2022-11-16T11:01:40.144Z,68.35
2022-11-16T11:04:20.243Z,61.33
2022-11-16T11:06:55.684Z,64.93
2022-11-16T11:09:32.713Z,67.13
2022-11-16T11:12:33.508Z,65.45
2022-11-16T11:15:25.827Z,71.18
2022-11-16T11:18:19.293Z,66.13
2022-11-16T11:21:06.246Z,66.40
2022-11-16T11:23:44.330Z,63.95
2022-11-16T11:26:36.206Z,60.97
2022-11-16T11:29:25.011Z,73.57
2022-11-16T11:32:01.794Z,66.57
2022-11-16T11:34:41.679Z,72.03
2022-11-16T11:37:18.434Z,60.55
2022-11-16T11:40:20.371Z,69.13
2022-11-16T11:42:57.228Z,62.97
2022-11-16T11:45:39.579Z,69.90
2022-11-16T11:48:25.675Z,71.47
2022-11-16T11:51:03.969Z,69.65
2022-11-16T11:53:47.558Z,69.88
2022-11-16T11:56:21.413Z,67.32
2022-11-16T11:58:56.623Z,71.53
2022-11-16T12:02:02.313Z,69.28
2022-11-16T12:05:23.124Z,70.82
2022-11-16T12:08:14.676Z,74.30
2022-11-16T12:10:52.236Z,75.20
2022-11-16T12:13:42.580Z,71.47
2022-11-16T12:16:22.770Z,77.95
2022-11-16T12:19:17.792Z,76.95
2022-11-16T12:22:05.328Z,75.90
2022-11-16T12:24:53.838Z,76.10
2022-11-16T12:27:35.897Z,78.45
2022-11-16T12:30:14.667Z,81.15
2022-11-16T12:33:09.800Z,81.55
2022-11-16T12:35:53.818Z,72.13
2022-11-16T12:38:39.874Z,72.75
2022-11-16T12:41:48.910Z,71.35
2022-11-16T12:44:31.908Z,70.30
2022-11-16T12:47:14.487Z,75.13
2022-11-16T12:50:08.710Z,69.25
2022-11-16T12:53:04.332Z,79.40
2022-11-16T12:55:44.013Z,79.85
2022-11-16T12:58:25.674Z,74.97
2022-11-16T13:01:11.978Z,77.68
2022-11-16T13:03:51.802Z,78.93
2022-11-16T13:06:30.722Z,77.32
2022-11-16T13:09:12.158Z,86.35
2022-11-16T13:11:51.447Z,84.80
2022-11-16T13:17:03.141Z,76.63
2022-11-16T13:19:41.492Z,80.85
2022-11-16T13:22:22.956Z,81.03
2022-11-16T13:25:07.599Z,79.65
2022-11-16T13:27:48.358Z,78.97
2022-11-16T13:30:23.196Z,74.57
2022-11-16T13:33:13.731Z,82.75
2022-11-16T13:35:47.332Z,67.85
2022-11-16T13:38:51.250Z,69.97
2022-11-16T13:41:32.356Z,73.43
2022-11-16T13:44:14.466Z,68.70
2022-11-16T13:46:58.210Z,69.63
2022-11-16T13:49:36.384Z,64.22
2022-11-16T13:52:23.260Z,68.05
2022-11-16T13:55:03.080Z,70.13
2022-11-16T13:57:41.135Z,68.88
2022-11-16T14:00:23.301Z,67.18
2022-11-16T14:03:25.947Z,63.63
2022-11-16T14:06:00.031Z,60.00
2022-11-16T14:08:51.566Z,59.88
2022-11-16T14:11:34.675Z,57.80
2022-11-16T14:14:12.954Z,60.47
2022-11-16T14:16:49.758Z,56.13
2022-11-16T14:19:54.958Z,59.75
2022-11-16T14:22:46.496Z,61.50
2022-11-16T14:25:39.459Z,52.70
2022-11-16T14:28:25.363Z,60.28
2022-11-16T14:31:16.168Z,59.97
2022-11-16T14:33:53.697Z,66.57
2022-11-16T14:36:40.192Z,65.72
2022-11-16T14:39:33.606Z,60.40
2022-11-16T14:42:16.227Z,65.28
2022-11-16T14:44:51.424Z,67.47
2022-11-16T14:47:29.369Z,60.28
2022-11-16T14:50:03.569Z,65.00
2022-11-16T14:52:41.137Z,65.65
2022-11-16T14:55:20.113Z,53.50
2022-11-16T14:58:08.740Z,58.28
2022-11-16T15:03:17.587Z,54.08
2022-11-16T15:05:51.612Z,61.90
2022-11-16T15:08:35.721Z,53.42
2022-11-16T15:11:15.095Z,62.10
2022-11-16T15:13:49.702Z,57.40
2022-11-16T15:16:23.797Z,63.63
2022-11-16T15:19:00.472Z,52.65
2022-11-16T15:21:34.226Z,52.28
2022-11-16T15:24:29.351Z,55.08
2022-11-16T15:27:15.886Z,51.47
2022-11-16T15:29:50.295Z,52.10
2022-11-16T15:32:24.472Z,48.08
2022-11-16T15:35:04.992Z,52.83
2022-11-16T15:37:39.223Z,48.20
2022-11-16T15:40:13.873Z,53.92
2022-11-16T15:42:48.056Z,46.03
2022-11-16T15:45:24.664Z,46.08
2022-11-16T15:48:00.503Z,43.78
2022-11-16T15:50:35.535Z,45.10
2022-11-16T15:53:35.554Z,42.83
2022-11-16T15:56:13.777Z,39.03
2022-11-16T15:58:48.907Z,43.10
2022-11-16T16:01:23.473Z,39.33
2022-11-16T16:04:00.893Z,36.88
2022-11-16T16:06:47.884Z,32.13
2022-11-16T16:09:25.670Z,31.92
2022-11-16T16:12:17.588Z,30.52
2022-11-16T16:14:53.045Z,30.40
2022-11-16T16:17:29.315Z,28.85
2022-11-16T16:20:05.284Z,29.27
2022-11-16T16:22:40.255Z,32.83
2022-11-16T16:25:33.238Z,29.23
2022-11-16T16:28:06.830Z,31.15
2022-11-16T16:30:40.656Z,30.00
2022-11-16T16:33:19.767Z,24.33
2022-11-16T16:35:53.551Z,28.27
2022-11-16T16:38:28.422Z,27.60
2022-11-16T16:41:03.495Z,26.55
2022-11-16T16:43:37.547Z,22.92
2022-11-16T16:46:12.606Z,24.60
2022-11-16T16:48:46.141Z,26.15
2022-11-16T16:51:19.872Z,26.95
2022-11-16T16:53:54.700Z,24.50
2022-11-16T16:56:28.359Z,22.02
2022-11-16T16:59:01.845Z,20.90
2022-11-16T17:01:35.596Z,27.50
2022-11-16T17:04:09.308Z,24.02
2022-11-16T17:06:46.429Z,22.45
2022-11-16T17:09:21.708Z,21.42
2022-11-16T17:11:55.814Z,21.52
2022-11-16T17:14:29.454Z,19.10
2022-11-16T17:17:03.237Z,21.08
2022-11-16T17:19:36.995Z,22.27
2022-11-16T17:22:10.756Z,14.25
2022-11-16T17:24:45.688Z,18.17
2022-11-16T17:27:19.744Z,16.83
2022-11-16T17:29:53.189Z,15.68
2022-11-16T17:32:26.930Z,16.48
2022-11-16T17:35:00.463Z,20.48
2022-11-16T17:37:34.309Z,18.63
2022-11-16T17:40:11.575Z,18.13
2022-11-16T17:42:45.646Z,20.90
2022-11-16T17:45:19.193Z,14.35
2022-11-16T17:47:53.025Z,18.10
2022-11-16T17:50:26.882Z,18.10
2022-11-16T17:53:00.643Z,17.75
2022-11-16T17:55:36.897Z,14.55
2022-11-16T17:58:10.695Z,14.63
2022-11-16T18:00:44.362Z,13.65
2022-11-16T18:03:18.727Z,14.05
2022-11-16T18:05:52.326Z,15.02
2022-11-16T18:08:26.131Z,13.68
2022-11-16T18:11:06.320Z,16.15
2022-11-16T18:13:40.174Z,13.93
2022-11-16T18:16:15.706Z,13.00
2022-11-16T18:18:50.778Z,13.77
2022-11-16T18:21:24.537Z,17.75
2022-11-16T18:23:59.882Z,14.50
2022-11-16T18:26:34.895Z,13.95
2022-11-16T18:29:12.192Z,14.27
2022-11-16T18:31:45.815Z,14.52
2022-11-16T18:34:20.228Z,15.32
2022-11-16T18:36:53.791Z,13.63
2022-11-16T18:39:27.671Z,14.15
2022-11-16T18:42:02.692Z,14.18
2022-11-16T18:44:36.507Z,14.68
2022-11-16T18:47:10.085Z,13.80
2022-11-16T18:49:43.995Z,14.98
2022-11-16T18:52:17.698Z,14.88
2022-11-16T18:54:51.580Z,17.67
2022-11-16T18:57:26.539Z,18.40
2022-11-16T19:00:00.321Z,14.13
2022-11-16T19:02:33.902Z,18.00
2022-11-16T19:05:08.609Z,18.00
2022-11-16T19:07:42.201Z,16.80
2022-11-16T19:10:16.110Z,16.08
2022-11-16T19:12:51.101Z,21.08
2022-11-16T19:15:26.306Z,15.90
2022-11-16T19:18:20.533Z,16.60
2022-11-16T19:20:53.790Z,19.77
2022-11-16T19:23:27.454Z,21.05
2022-11-16T19:26:02.171Z,23.70
2022-11-16T19:28:38.080Z,20.45
2022-11-16T19:31:13.931Z,20.42
2022-11-16T19:33:47.980Z,24.50
2022-11-16T19:36:22.164Z,25.95
2022-11-16T19:38:56.494Z,23.35
2022-11-16T19:41:30.468Z,21.48
2022-11-16T19:44:05.390Z,27.70
2022-11-16T19:46:39.082Z,22.20
2022-11-16T19:49:19.595Z,21.90
2022-11-16T19:51:54.142Z,22.17
2022-11-16T19:54:27.720Z,21.55
2022-11-16T19:57:01.595Z,24.02
2022-11-16T19:59:36.594Z,23.75
2022-11-16T20:02:11.121Z,23.55
2022-11-16T20:04:45.047Z,21.80
2022-11-16T20:07:19.045Z,22.58
2022-11-16T20:09:53.603Z,24.42
2022-11-16T20:12:27.846Z,18.73
2022-11-16T20:15:03.885Z,16.73
2022-11-16T20:17:37.941Z,19.45
2022-11-16T20:20:11.910Z,17.55
2022-11-16T20:22:45.815Z,17.83
2022-11-16T20:25:19.735Z,17.55
2022-11-16T20:27:53.722Z,16.48
2022-11-16T20:30:29.080Z,20.40
2022-11-16T20:33:03.079Z,14.15
2022-11-16T20:35:36.619Z,15.15
2022-11-16T20:38:10.670Z,17.25
2022-11-16T20:40:44.448Z,18.30
2022-11-16T20:43:18.448Z,15.40
2022-11-16T20:45:56.211Z,14.73
2022-11-16T20:48:29.999Z,14.25
2022-11-16T20:51:04.388Z,14.73
2022-11-16T20:53:38.702Z,13.27
2022-11-16T20:56:12.748Z,11.93
2022-11-16T20:58:46.814Z,15.32
2022-11-16T21:01:28.175Z,11.45
2022-11-16T21:04:04.111Z,14.07
2022-11-16T21:06:37.874Z,12.80
2022-11-16T21:09:12.783Z,12.65
2022-11-16T21:12:03.711Z,12.63
2022-11-16T21:14:37.597Z,9.95
2022-11-16T21:17:13.385Z,12.98
2022-11-16T21:20:12.245Z,10.32
2022-11-16T21:22:41.010Z,9.63
2022-11-16T21:25:15.240Z,9.45
2022-11-16T21:27:48.790Z,13.25
2022-11-16T21:30:22.650Z,9.23
2022-11-16T21:32:57.564Z,10.15
2022-11-16T21:35:31.309Z,9.00
2022-11-16T21:38:04.866Z,9.55
2022-11-16T21:40:38.753Z,13.27
2022-11-16T21:43:14.360Z,9.23
2022-11-16T21:45:49.547Z,8.30
2022-11-16T21:48:24.376Z,10.43
2022-11-16T21:51:01.089Z,9.38
2022-11-16T21:53:36.059Z,8.63
2022-11-16T21:56:13.825Z,7.30
2022-11-16T21:58:49.889Z,9.45
2022-11-16T22:01:24.655Z,7.65
2022-11-16T22:04:16.844Z,13.55
2022-11-16T22:07:08.234Z,10.25
2022-11-16T22:09:41.846Z,8.73
2022-11-16T22:12:15.583Z,9.05
2022-11-16T22:14:49.211Z,9.27
2022-11-16T22:17:23.261Z,6.60
2022-11-16T22:19:58.154Z,7.28
2022-11-16T22:22:31.886Z,11.00
2022-11-16T22:25:06.358Z,8.18
2022-11-16T22:28:05.645Z,6.28
2022-11-16T22:30:34.049Z,8.65
2022-11-16T22:33:08.102Z,6.30
2022-11-16T22:35:43.044Z,5.10
2022-11-16T22:38:16.788Z,6.68
2022-11-16T22:40:51.777Z,5.15
2022-11-16T22:43:26.942Z,5.20
2022-11-16T22:46:01.487Z,4.63
2022-11-16T22:48:36.944Z,5.40
2022-11-16T22:51:18.929Z,6.03
2022-11-16T22:53:54.089Z,4.90
2022-11-16T22:56:28.625Z,6.40
2022-11-16T22:59:03.322Z,5.07
2022-11-16T23:01:37.141Z,5.70
2022-11-16T23:04:10.897Z,4.82
2022-11-16T23:06:45.889Z,5.85
2022-11-16T23:09:19.662Z,6.75
2022-11-16T23:12:10.803Z,5.13
2022-11-16T23:15:02.038Z,4.32
2022-11-16T23:17:35.689Z,6.53
2022-11-16T23:20:28.803Z,8.43
2022-11-16T23:23:21.244Z,5.68
2022-11-16T23:26:12.625Z,6.63
2022-11-16T23:28:46.341Z,5.90
2022-11-16T23:31:20.120Z,5.97
2022-11-16T23:33:53.655Z,4.90
2022-11-16T23:36:27.338Z,6.68
2022-11-16T23:39:02.239Z,5.03
2022-11-16T23:41:53.907Z,4.72
2022-11-16T23:44:27.501Z,4.65
2022-11-16T23:47:01.412Z,6.60
2022-11-16T23:49:35.130Z,5.18
2022-11-16T23:52:09.072Z,5.28
2022-11-16T23:54:43.963Z,7.05
2022-11-16T23:57:17.941Z,5.60
2022-11-16T23:59:51.512Z,8.48
