createdAt,value
2022-10-06T00:02:36.334Z,10.42
2022-10-06T00:07:40.949Z,10.37
2022-10-06T00:12:50.058Z,10.29
2022-10-06T00:17:56.955Z,10.21
2022-10-06T00:23:03.331Z,10.11
2022-10-06T00:28:10.404Z,10.00
2022-10-06T00:33:18.007Z,9.91
2022-10-06T00:38:25.573Z,9.84
2022-10-06T00:43:51.064Z,9.70
2022-10-06T00:49:02.302Z,9.60
2022-10-06T00:54:07.408Z,9.55
2022-10-06T00:59:15.618Z,9.51
2022-10-06T01:04:24.043Z,9.40
2022-10-06T01:09:31.578Z,9.30
2022-10-06T01:14:39.875Z,9.20
2022-10-06T01:19:52.500Z,9.20
2022-10-06T01:24:58.756Z,9.20
2022-10-06T01:30:07.663Z,9.17
2022-10-06T01:35:13.647Z,9.13
2022-10-06T01:40:19.682Z,9.10
2022-10-06T01:45:25.503Z,9.10
2022-10-06T01:50:31.410Z,9.07
2022-10-06T01:55:37.274Z,9.01
2022-10-06T02:00:44.940Z,8.94
2022-10-06T02:05:50.970Z,8.92
2022-10-06T02:10:56.985Z,8.87
2022-10-06T02:16:06.763Z,8.77
2022-10-06T02:21:17.367Z,8.68
2022-10-06T02:26:23.623Z,8.64
2022-10-06T02:31:31.144Z,8.66
2022-10-06T02:36:37.656Z,8.66
2022-10-06T02:41:44.369Z,8.65
2022-10-06T02:46:52.730Z,8.67
2022-10-06T02:51:58.856Z,8.66
2022-10-06T02:57:05.869Z,8.64
2022-10-06T03:02:11.919Z,8.55
2022-10-06T03:07:18.004Z,8.52
2022-10-06T03:12:24.302Z,8.54
2022-10-06T03:17:31.137Z,8.56
2022-10-06T03:22:37.898Z,8.52
2022-10-06T03:27:44.670Z,8.47
2022-10-06T03:32:52.031Z,8.40
2022-10-06T03:38:00.559Z,8.37
2022-10-06T03:43:09.166Z,8.33
2022-10-06T03:48:15.486Z,8.29
2022-10-06T03:53:25.602Z,8.22
2022-10-06T03:58:33.154Z,8.15
2022-10-06T04:03:40.137Z,8.12
2022-10-06T04:08:47.725Z,8.08
2022-10-06T04:13:56.789Z,8.03
2022-10-06T04:19:06.357Z,8.00
2022-10-06T04:24:13.125Z,7.98
2022-10-06T04:29:21.822Z,8.26
2022-10-06T04:34:32.150Z,8.72
2022-10-06T04:39:38.298Z,9.12
2022-10-06T04:44:45.317Z,9.48
2022-10-06T04:49:51.472Z,9.77
2022-10-06T04:54:57.732Z,10.04
2022-10-06T05:00:22.728Z,10.27
2022-10-06T05:05:29.492Z,10.48
2022-10-06T05:10:35.960Z,10.69
2022-10-06T05:15:42.358Z,10.89
2022-10-06T05:20:57.119Z,11.03
2022-10-06T05:26:03.146Z,11.18
2022-10-06T05:31:12.768Z,11.36
2022-10-06T05:36:21.063Z,11.52
2022-10-06T05:41:30.137Z,11.66
2022-10-06T05:46:38.267Z,11.83
2022-10-06T05:51:51.035Z,12.02
2022-10-06T05:57:01.801Z,12.24
2022-10-06T06:02:10.405Z,13.21
2022-10-06T06:07:18.451Z,14.09
2022-10-06T06:12:25.150Z,14.35
2022-10-06T06:18:06.051Z,15.13
2022-10-06T06:23:12.241Z,16.53
2022-10-06T06:28:18.758Z,19.04
2022-10-06T06:33:24.773Z,21.94
2022-10-06T06:38:32.325Z,24.17
2022-10-06T06:43:39.416Z,24.78
2022-10-06T06:49:04.703Z,23.60
2022-10-06T06:54:13.540Z,22.10
2022-10-06T06:59:22.417Z,20.32
2022-10-06T07:04:32.836Z,18.96
2022-10-06T07:09:39.174Z,17.96
2022-10-06T07:15:09.071Z,17.24
2022-10-06T07:20:37.665Z,16.67
2022-10-06T07:25:43.689Z,16.26
2022-10-06T07:30:50.519Z,16.13
2022-10-06T07:35:59.220Z,16.20
2022-10-06T07:41:18.812Z,16.61
2022-10-06T07:46:35.402Z,16.79
2022-10-06T07:51:45.342Z,16.73
2022-10-06T07:56:51.473Z,16.54
2022-10-06T08:01:57.422Z,16.36
2022-10-06T08:07:03.299Z,16.35
2022-10-06T08:12:27.869Z,16.42
2022-10-06T08:17:34.243Z,16.51
2022-10-06T08:22:41.149Z,16.73
2022-10-06T08:27:53.262Z,17.24
2022-10-06T08:32:59.555Z,18.87
2022-10-06T08:38:05.424Z,22.36
2022-10-06T08:43:16.775Z,25.27
2022-10-06T08:48:26.818Z,27.59
2022-10-06T08:53:39.379Z,29.35
2022-10-06T08:58:54.044Z,30.59
2022-10-06T09:04:05.103Z,31.54
2022-10-06T09:09:21.375Z,31.90
2022-10-06T09:14:37.588Z,30.67
2022-10-06T09:19:47.863Z,28.91
2022-10-06T09:24:57.437Z,27.39
2022-10-06T09:30:04.706Z,26.08
2022-10-06T09:35:18.903Z,24.92
2022-10-06T09:40:38.494Z,24.53
2022-10-06T09:45:44.489Z,25.18
2022-10-06T09:51:10.784Z,26.03
2022-10-06T09:56:22.041Z,26.32
2022-10-06T10:01:29.867Z,25.99
2022-10-06T10:06:36.355Z,25.53
2022-10-06T10:12:01.272Z,24.84
2022-10-06T10:17:15.593Z,24.69
2022-10-06T10:22:24.253Z,25.42
2022-10-06T10:27:39.733Z,26.15
2022-10-06T10:33:00.947Z,25.66
2022-10-06T10:38:14.940Z,24.81
2022-10-06T10:43:31.853Z,23.94
2022-10-06T10:48:44.722Z,23.21
2022-10-06T10:53:54.165Z,22.59
2022-10-06T10:59:15.229Z,21.93
2022-10-06T11:05:36.248Z,21.29
2022-10-06T11:10:48.151Z,20.90
2022-10-06T11:16:08.097Z,20.57
2022-10-06T11:21:17.936Z,20.41
2022-10-06T11:26:41.571Z,20.43
2022-10-06T11:31:57.338Z,20.57
2022-10-06T11:37:12.115Z,20.79
2022-10-06T11:42:25.860Z,21.10
2022-10-06T11:47:37.017Z,21.30
2022-10-06T11:52:52.496Z,21.28
2022-10-06T12:03:48.691Z,20.94
2022-10-06T12:08:54.340Z,20.82
2022-10-06T12:15:06.562Z,21.09
2022-10-06T12:19:33.914Z,21.39
2022-10-06T12:25:12.603Z,21.96
2022-10-06T12:30:24.783Z,22.11
2022-10-06T12:35:34.174Z,21.91
2022-10-06T12:40:47.163Z,21.60
2022-10-06T12:45:58.155Z,21.32
2022-10-06T12:51:13.140Z,20.97
2022-10-06T12:56:28.409Z,20.50
2022-10-06T13:01:34.436Z,20.24
2022-10-06T13:06:48.645Z,20.08
2022-10-06T13:11:54.615Z,20.14
2022-10-06T13:17:03.345Z,20.53
2022-10-06T13:22:13.353Z,21.01
2022-10-06T13:27:19.314Z,21.36
2022-10-06T13:32:27.554Z,21.79
2022-10-06T13:37:33.843Z,22.10
2022-10-06T13:42:39.820Z,22.13
2022-10-06T13:47:45.799Z,22.00
2022-10-06T13:52:51.727Z,21.79
2022-10-06T13:58:09.997Z,21.50
2022-10-06T14:03:25.438Z,21.31
2022-10-06T14:08:32.423Z,21.21
2022-10-06T14:13:47.435Z,20.91
2022-10-06T14:18:59.793Z,20.51
2022-10-06T14:24:21.301Z,20.16
2022-10-06T14:29:27.598Z,19.64
2022-10-06T14:34:33.443Z,19.22
2022-10-06T14:39:39.671Z,18.87
2022-10-06T14:44:46.077Z,18.58
2022-10-06T14:49:53.008Z,18.50
2022-10-06T14:54:59.214Z,18.47
2022-10-06T15:00:08.986Z,18.38
2022-10-06T15:05:14.837Z,18.34
2022-10-06T15:10:20.689Z,18.27
2022-10-06T15:15:26.489Z,18.15
2022-10-06T15:20:33.542Z,17.98
2022-10-06T15:25:57.999Z,17.74
2022-10-06T15:31:03.978Z,17.47
2022-10-06T15:36:21.814Z,17.20
2022-10-06T15:41:27.874Z,16.96
2022-10-06T15:46:36.152Z,16.70
2022-10-06T15:51:52.621Z,16.40
2022-10-06T15:57:00.409Z,16.08
2022-10-06T16:02:14.377Z,15.83
2022-10-06T16:07:21.201Z,15.61
2022-10-06T16:12:28.612Z,15.40
2022-10-06T16:17:35.243Z,15.19
2022-10-06T16:22:41.545Z,14.98
2022-10-06T16:27:50.119Z,14.79
2022-10-06T16:32:55.904Z,14.59
2022-10-06T16:38:01.627Z,14.40
2022-10-06T16:43:07.510Z,14.23
2022-10-06T16:48:13.312Z,14.03
2022-10-06T16:53:20.742Z,13.82
2022-10-06T16:58:26.638Z,13.59
2022-10-06T17:03:32.675Z,13.38
2022-10-06T17:08:39.087Z,13.21
2022-10-06T17:13:46.246Z,13.06
2022-10-06T17:18:54.014Z,12.98
2022-10-06T17:24:02.761Z,12.96
2022-10-06T17:29:12.893Z,12.93
2022-10-06T17:34:22.438Z,12.85
2022-10-06T17:39:30.571Z,12.79
2022-10-06T17:44:36.690Z,12.74
2022-10-06T17:49:42.696Z,12.66
2022-10-06T17:54:48.528Z,12.54
2022-10-06T17:59:56.053Z,12.41
2022-10-06T18:05:02.438Z,12.29
2022-10-06T18:10:27.817Z,12.16
2022-10-06T18:15:37.129Z,12.06
2022-10-06T18:20:42.841Z,11.96
2022-10-06T18:25:51.644Z,11.89
2022-10-06T18:30:58.024Z,11.75
2022-10-06T18:36:14.381Z,11.59
2022-10-06T18:41:22.351Z,11.40
2022-10-06T18:46:47.927Z,11.23
2022-10-06T18:51:58.325Z,11.03
2022-10-06T18:57:04.437Z,10.89
2022-10-06T19:02:11.396Z,10.79
2022-10-06T19:07:17.245Z,10.65
2022-10-06T19:12:22.917Z,10.51
2022-10-06T19:17:28.678Z,10.39
2022-10-06T19:22:34.786Z,10.29
2022-10-06T19:27:41.047Z,10.21
2022-10-06T19:32:48.703Z,10.03
2022-10-06T19:37:54.626Z,9.81
2022-10-06T19:43:00.482Z,9.65
2022-10-06T19:48:06.389Z,9.54
2022-10-06T19:53:12.482Z,9.53
2022-10-06T19:58:18.193Z,9.46
2022-10-06T20:03:24.075Z,9.35
2022-10-06T20:08:30.804Z,9.24
2022-10-06T20:13:39.066Z,9.15
2022-10-06T20:18:46.394Z,9.10
2022-10-06T20:23:55.422Z,9.04
2022-10-06T20:29:05.097Z,8.95
2022-10-06T20:34:14.075Z,8.83
2022-10-06T20:39:40.527Z,8.74
2022-10-06T20:44:46.324Z,8.74
2022-10-06T20:49:55.032Z,8.73
2022-10-06T20:55:00.854Z,8.69
2022-10-06T21:00:08.674Z,8.59
2022-10-06T21:05:14.656Z,8.52
2022-10-06T21:10:20.621Z,8.40
2022-10-06T21:15:26.617Z,8.27
2022-10-06T21:20:32.415Z,8.14
2022-10-06T21:25:39.008Z,8.00
2022-10-06T21:30:45.868Z,7.89
2022-10-06T21:35:59.964Z,7.87
2022-10-06T21:41:26.532Z,7.77
2022-10-06T21:46:34.664Z,7.56
2022-10-06T21:51:41.972Z,7.45
2022-10-06T21:56:48.383Z,7.38
2022-10-06T22:01:54.273Z,7.37
2022-10-06T22:06:59.988Z,7.32
2022-10-06T22:12:06.713Z,7.17
2022-10-06T22:17:15.249Z,7.02
2022-10-06T22:22:21.106Z,6.94
2022-10-06T22:27:27.005Z,6.91
2022-10-06T22:32:32.976Z,6.82
2022-10-06T22:37:38.721Z,6.78
2022-10-06T22:42:44.816Z,6.67
2022-10-06T22:47:50.696Z,6.61
2022-10-06T22:52:56.552Z,6.57
2022-10-06T22:58:02.412Z,6.59
2022-10-06T23:03:10.102Z,6.57
2022-10-06T23:08:15.972Z,6.47
2022-10-06T23:13:21.943Z,6.38
2022-10-06T23:18:27.812Z,6.25
2022-10-06T23:23:34.504Z,6.15
2022-10-06T23:28:41.295Z,6.08
2022-10-06T23:33:47.304Z,5.99
2022-10-06T23:38:53.607Z,5.89
2022-10-06T23:43:59.708Z,5.84
2022-10-06T23:49:05.943Z,5.84
2022-10-06T23:54:12.419Z,5.79
2022-10-06T23:59:18.485Z,5.78
