createdAt,value
2023-05-05T00:00:29.406Z,68.6697
2023-05-05T00:01:32.070Z,68.9204
2023-05-05T00:02:34.661Z,69.1229
2023-05-05T00:03:37.267Z,69.2541
2023-05-05T00:04:37.197Z,69.0999
2023-05-05T00:05:39.914Z,69.1609
2023-05-05T00:06:42.566Z,68.7305
2023-05-05T00:07:45.092Z,68.0638
2023-05-05T00:08:47.599Z,68.1858
2023-05-05T00:09:50.134Z,68.7506
2023-05-05T00:10:52.774Z,69.3336
2023-05-05T00:11:55.367Z,69.7557
2023-05-05T00:12:57.901Z,70.0388
2023-05-05T00:14:00.396Z,70.1484
2023-05-05T00:15:02.875Z,70.5608
2023-05-05T00:16:05.367Z,70.8132
2023-05-05T00:17:07.878Z,71.1075
2023-05-05T00:18:10.375Z,71.1242
2023-05-05T00:19:12.879Z,71.0494
2023-05-05T00:20:15.449Z,71.1819
2023-05-05T00:21:17.944Z,71.2410
2023-05-05T00:22:20.538Z,71.3076
2023-05-05T00:23:23.217Z,71.1024
2023-05-05T00:24:25.745Z,71.0402
2023-05-05T00:25:28.290Z,70.9285
2023-05-05T00:26:30.838Z,71.1154
2023-05-05T00:27:33.332Z,71.2913
2023-05-05T00:28:35.839Z,71.3997
2023-05-05T00:29:38.368Z,71.3074
2023-05-05T00:30:40.933Z,71.4643
2023-05-05T00:31:43.524Z,71.7218
2023-05-05T00:32:46.120Z,71.4002
2023-05-05T00:33:48.612Z,71.3419
2023-05-05T00:34:51.130Z,71.1487
2023-05-05T00:35:53.638Z,71.0998
2023-05-05T00:36:56.132Z,71.1996
2023-05-05T00:37:58.709Z,71.1335
2023-05-05T00:39:01.246Z,71.0821
2023-05-05T00:40:03.913Z,70.7839
2023-05-05T00:41:06.388Z,70.8512
2023-05-05T00:42:08.967Z,71.1588
2023-05-05T00:43:11.511Z,70.9531
2023-05-05T00:44:14.082Z,70.8411
2023-05-05T00:45:16.655Z,70.7757
2023-05-05T00:46:19.589Z,71.0676
2023-05-05T00:47:19.269Z,71.1010
2023-05-05T00:48:21.740Z,70.9877
2023-05-05T00:49:24.278Z,70.9572
2023-05-05T00:50:26.762Z,71.1239
2023-05-05T00:51:29.316Z,71.4004
2023-05-05T00:52:31.813Z,71.5555
2023-05-05T00:53:34.383Z,71.6107
2023-05-05T00:54:36.956Z,71.6238
2023-05-05T00:55:39.577Z,71.6344
2023-05-05T00:56:42.075Z,71.8099
2023-05-05T00:57:44.628Z,72.1112
2023-05-05T00:58:47.245Z,72.2649
2023-05-05T00:59:47.332Z,72.2940
2023-05-05T01:00:49.860Z,72.7540
2023-05-05T01:01:52.498Z,73.2532
2023-05-05T01:02:55.237Z,73.2787
2023-05-05T01:03:55.331Z,73.1758
2023-05-05T01:04:57.841Z,73.3992
2023-05-05T01:06:00.425Z,73.4628
2023-05-05T01:07:03.003Z,73.1599
2023-05-05T01:08:05.611Z,73.1601
2023-05-05T01:09:08.236Z,73.2205
2023-05-05T01:10:19.559Z,73.3730
2023-05-05T01:11:10.871Z,72.7056
2023-05-05T01:12:13.512Z,72.4513
2023-05-05T01:13:16.114Z,71.9016
2023-05-05T01:14:18.686Z,71.0739
2023-05-05T01:15:21.229Z,71.0086
2023-05-05T01:16:23.850Z,71.2167
2023-05-05T01:17:23.768Z,71.4183
2023-05-05T01:18:26.315Z,72.0609
2023-05-05T01:19:28.920Z,72.7070
2023-05-05T01:20:31.499Z,73.3815
2023-05-05T01:21:34.070Z,73.7265
2023-05-05T01:22:36.631Z,74.0510
2023-05-05T01:23:39.236Z,74.7087
2023-05-05T01:24:41.803Z,75.1969
2023-05-05T01:25:44.349Z,75.1624
2023-05-05T01:26:46.942Z,75.2083
2023-05-05T01:27:49.514Z,75.1500
2023-05-05T01:28:52.100Z,75.2639
2023-05-05T01:29:54.689Z,75.4358
2023-05-05T01:30:57.315Z,75.5686
2023-05-05T01:31:59.886Z,76.2124
2023-05-05T01:33:02.508Z,76.4831
2023-05-05T01:34:05.093Z,76.4626
2023-05-05T01:35:07.696Z,76.4682
2023-05-05T01:36:10.196Z,76.5962
2023-05-05T01:37:12.806Z,76.3860
2023-05-05T01:38:15.382Z,76.4038
2023-05-05T01:39:18.029Z,76.2439
2023-05-05T01:40:20.606Z,75.9789
2023-05-05T01:41:23.239Z,75.9288
2023-05-05T01:42:25.865Z,75.8597
2023-05-05T01:43:28.446Z,75.7816
2023-05-05T01:44:31.069Z,75.5844
2023-05-05T01:45:33.778Z,75.5402
2023-05-05T01:46:36.395Z,75.5462
2023-05-05T01:47:39.033Z,75.3857
2023-05-05T01:48:42.370Z,75.4449
2023-05-05T01:49:42.287Z,75.6134
2023-05-05T01:50:44.910Z,75.7748
2023-05-05T01:51:47.495Z,75.6372
2023-05-05T01:52:50.066Z,75.5324
2023-05-05T01:53:52.668Z,75.0157
2023-05-05T01:54:55.222Z,74.8368
2023-05-05T01:55:57.823Z,74.7236
2023-05-05T01:57:00.340Z,74.6582
2023-05-05T01:58:02.963Z,74.6428
2023-05-05T01:59:05.507Z,74.6729
2023-05-05T02:00:08.280Z,74.9550
2023-05-05T02:01:08.307Z,74.8167
2023-05-05T02:02:10.992Z,74.5009
2023-05-05T02:03:13.706Z,74.7490
2023-05-05T02:04:16.378Z,74.5360
2023-05-05T02:05:18.954Z,74.0771
2023-05-05T02:06:21.603Z,74.3761
2023-05-05T02:07:24.200Z,74.6129
2023-05-05T02:08:26.827Z,74.6647
2023-05-05T02:09:29.428Z,74.2986
2023-05-05T02:10:32.079Z,73.8522
2023-05-05T02:11:34.701Z,73.3454
2023-05-05T02:12:37.377Z,72.6533
2023-05-05T02:13:40.049Z,71.6613
2023-05-05T02:14:42.618Z,71.3220
2023-05-05T02:15:45.297Z,70.7070
2023-05-05T02:16:47.877Z,70.3403
2023-05-05T02:17:50.488Z,69.6581
2023-05-05T02:18:53.105Z,69.1420
2023-05-05T02:19:55.737Z,69.0471
2023-05-05T02:20:58.307Z,68.8731
2023-05-05T02:22:00.893Z,68.5986
2023-05-05T02:23:03.465Z,69.2833
2023-05-05T02:24:06.079Z,70.5785
2023-05-05T02:25:08.719Z,71.0548
2023-05-05T02:26:11.332Z,71.6326
2023-05-05T02:27:13.933Z,71.3205
2023-05-05T02:28:16.521Z,70.6100
2023-05-05T02:29:19.215Z,71.6451
2023-05-05T02:30:22.041Z,72.2004
2023-05-05T02:31:22.100Z,72.5798
2023-05-05T02:32:22.133Z,72.9431
2023-05-05T02:33:22.139Z,73.0497
2023-05-05T02:34:24.726Z,73.4493
2023-05-05T02:35:27.435Z,73.9266
2023-05-05T02:36:29.972Z,74.2232
2023-05-05T02:37:32.562Z,74.4957
2023-05-05T02:38:35.138Z,75.0094
2023-05-05T02:39:37.695Z,75.3425
2023-05-05T02:40:40.350Z,75.6970
2023-05-05T02:41:42.975Z,75.9520
2023-05-05T02:42:45.606Z,75.9083
2023-05-05T02:43:48.225Z,75.8655
2023-05-05T02:44:50.815Z,76.2289
2023-05-05T02:45:53.417Z,76.5715
2023-05-05T02:46:56.061Z,76.5663
2023-05-05T02:47:58.688Z,76.6730
2023-05-05T02:49:01.261Z,76.8082
2023-05-05T02:50:03.915Z,77.0056
2023-05-05T02:51:06.550Z,77.3261
2023-05-05T02:52:09.137Z,77.3978
2023-05-05T02:53:11.764Z,77.3954
2023-05-05T02:54:14.389Z,77.4135
2023-05-05T02:55:17.084Z,77.2959
2023-05-05T02:56:19.714Z,77.5758
2023-05-05T02:57:22.402Z,77.7358
2023-05-05T02:58:25.103Z,77.8330
2023-05-05T02:59:27.745Z,77.8023
2023-05-05T03:00:30.292Z,77.8105
2023-05-05T03:01:32.977Z,77.7426
2023-05-05T03:02:35.710Z,77.5250
2023-05-05T03:03:35.546Z,77.3210
2023-05-05T03:04:38.098Z,77.0044
2023-05-05T03:05:40.732Z,76.7630
2023-05-05T03:06:43.294Z,76.6179
2023-05-05T03:07:45.819Z,76.8116
2023-05-05T03:08:48.391Z,77.0136
2023-05-05T03:09:51.065Z,77.1310
2023-05-05T03:10:53.622Z,77.1563
2023-05-05T03:11:56.337Z,76.7451
2023-05-05T03:12:58.940Z,76.8731
2023-05-05T03:14:01.558Z,77.2327
2023-05-05T03:15:04.151Z,77.2762
2023-05-05T03:16:06.895Z,77.2531
2023-05-05T03:17:09.486Z,76.7548
2023-05-05T03:18:09.481Z,76.4270
2023-05-05T03:19:12.254Z,76.2650
2023-05-05T03:20:15.030Z,76.4095
2023-05-05T03:21:17.655Z,76.6907
2023-05-05T03:22:20.256Z,76.8294
2023-05-05T03:23:22.950Z,76.9864
2023-05-05T03:24:25.594Z,76.6869
2023-05-05T03:25:28.219Z,76.6425
2023-05-05T03:26:30.828Z,76.7355
2023-05-05T03:27:33.438Z,76.4630
2023-05-05T03:28:35.991Z,76.3560
2023-05-05T03:29:38.592Z,75.7676
2023-05-05T03:30:41.198Z,75.3085
2023-05-05T03:31:43.886Z,74.7103
2023-05-05T03:32:46.505Z,74.1275
2023-05-05T03:33:49.041Z,73.7488
2023-05-05T03:34:51.603Z,73.5762
2023-05-05T03:35:54.165Z,73.0270
2023-05-05T03:36:56.744Z,72.7135
2023-05-05T03:37:59.273Z,72.8054
2023-05-05T03:39:01.777Z,73.1273
2023-05-05T03:40:04.347Z,73.2393
2023-05-05T03:41:06.921Z,73.3160
2023-05-05T03:42:09.533Z,73.2739
2023-05-05T03:43:12.065Z,73.3396
2023-05-05T03:44:14.675Z,73.1201
2023-05-05T03:45:17.259Z,72.7789
2023-05-05T03:46:19.886Z,72.6089
2023-05-05T03:47:22.474Z,72.3073
2023-05-05T03:48:25.061Z,72.2509
2023-05-05T03:49:27.634Z,71.9179
2023-05-05T03:50:30.216Z,71.6658
2023-05-05T03:51:32.789Z,71.4886
2023-05-05T03:52:35.372Z,71.4024
2023-05-05T03:53:38.025Z,71.1201
2023-05-05T03:54:40.608Z,70.8707
2023-05-05T03:55:43.246Z,70.1982
2023-05-05T03:56:45.816Z,70.2733
2023-05-05T03:57:48.457Z,70.5118
2023-05-05T03:58:51.056Z,70.9293
2023-05-05T03:59:53.610Z,70.9537
2023-05-05T04:00:56.208Z,71.2088
2023-05-05T04:01:58.829Z,71.1240
2023-05-05T04:03:01.523Z,71.5960
2023-05-05T04:04:04.208Z,71.3728
2023-05-05T04:05:06.760Z,71.3358
2023-05-05T04:06:09.338Z,71.8576
2023-05-05T04:07:11.917Z,72.3278
2023-05-05T04:08:14.491Z,72.1702
2023-05-05T04:09:17.035Z,71.6262
2023-05-05T04:10:19.660Z,71.2762
2023-05-05T04:11:22.264Z,71.2865
2023-05-05T04:12:24.886Z,71.3345
2023-05-05T04:13:27.429Z,71.1573
2023-05-05T04:14:29.991Z,71.4131
2023-05-05T04:15:32.555Z,72.1764
2023-05-05T04:16:35.127Z,72.6770
2023-05-05T04:17:37.813Z,72.9376
2023-05-05T04:18:40.407Z,73.1213
2023-05-05T04:19:43.020Z,73.4585
2023-05-05T04:20:45.594Z,73.9726
2023-05-05T04:21:48.190Z,74.1215
2023-05-05T04:22:52.597Z,74.2616
2023-05-05T04:23:52.718Z,73.8261
2023-05-05T04:24:55.334Z,73.7068
2023-05-05T04:25:57.900Z,73.9578
2023-05-05T04:27:00.495Z,74.5182
2023-05-05T04:28:03.117Z,74.5532
2023-05-05T04:29:05.676Z,74.4538
2023-05-05T04:30:08.520Z,74.2657
2023-05-05T04:31:08.458Z,74.4709
2023-05-05T04:32:11.134Z,74.0257
2023-05-05T04:33:13.761Z,74.0777
2023-05-05T04:34:16.394Z,73.6670
2023-05-05T04:35:18.962Z,73.4278
2023-05-05T04:36:18.994Z,73.4529
2023-05-05T04:37:19.268Z,74.1247
2023-05-05T04:38:21.879Z,73.3960
2023-05-05T04:39:24.437Z,73.0595
2023-05-05T04:40:26.971Z,72.7018
2023-05-05T04:41:30.153Z,72.9016
2023-05-05T04:42:30.057Z,73.3721
2023-05-05T04:43:32.735Z,73.5352
2023-05-05T04:44:35.319Z,73.4754
2023-05-05T04:45:37.866Z,72.8784
2023-05-05T04:46:40.504Z,72.8613
2023-05-05T04:47:43.090Z,73.0108
2023-05-05T04:48:45.626Z,72.9974
2023-05-05T04:49:48.217Z,72.8692
2023-05-05T04:50:50.785Z,73.3751
2023-05-05T04:51:53.511Z,73.2815
2023-05-05T04:52:56.095Z,73.5980
2023-05-05T04:53:58.669Z,73.7815
2023-05-05T04:55:01.266Z,73.7195
2023-05-05T04:56:03.867Z,73.5432
2023-05-05T04:57:06.437Z,74.4004
2023-05-05T04:58:09.070Z,75.1015
2023-05-05T04:59:11.676Z,75.2861
2023-05-05T05:00:14.271Z,75.3649
2023-05-05T05:01:16.849Z,75.4412
2023-05-05T05:02:19.597Z,74.7638
2023-05-05T05:03:19.552Z,74.0317
2023-05-05T05:04:19.508Z,73.2963
2023-05-05T05:05:22.281Z,72.6420
2023-05-05T05:06:24.908Z,71.5104
2023-05-05T05:07:27.488Z,71.2239
2023-05-05T05:08:30.076Z,71.3634
2023-05-05T05:09:32.706Z,72.4552
2023-05-05T05:10:35.433Z,73.2010
2023-05-05T05:11:37.990Z,73.9113
2023-05-05T05:12:40.635Z,75.1135
2023-05-05T05:13:43.169Z,75.6028
2023-05-05T05:14:45.746Z,75.9948
2023-05-05T05:15:48.301Z,76.3345
2023-05-05T05:16:50.924Z,76.6168
2023-05-05T05:17:53.601Z,77.1903
2023-05-05T05:18:56.211Z,77.6842
2023-05-05T05:19:58.801Z,78.0358
2023-05-05T05:21:01.435Z,78.4208
2023-05-05T05:22:04.012Z,78.5424
2023-05-05T05:23:06.720Z,78.9808
2023-05-05T05:24:09.260Z,79.2432
2023-05-05T05:25:11.853Z,79.7146
2023-05-05T05:26:14.402Z,80.2030
2023-05-05T05:27:17.019Z,80.3327
2023-05-05T05:28:19.640Z,80.6858
2023-05-05T05:29:22.236Z,80.7478
2023-05-05T05:30:24.802Z,80.7075
2023-05-05T05:31:27.372Z,80.6598
2023-05-05T05:32:30.019Z,80.6011
2023-05-05T05:33:32.657Z,80.4094
2023-05-05T05:34:35.474Z,80.3978
2023-05-05T05:35:35.279Z,80.5245
2023-05-05T05:36:37.878Z,80.6055
2023-05-05T05:37:40.496Z,80.5382
2023-05-05T05:38:43.177Z,80.5397
2023-05-05T05:39:45.793Z,80.2793
2023-05-05T05:40:48.379Z,80.3759
2023-05-05T05:41:51.043Z,80.4547
2023-05-05T05:42:53.686Z,80.5488
2023-05-05T05:43:56.320Z,80.6658
2023-05-05T05:44:59.120Z,80.5367
2023-05-05T05:45:58.889Z,80.6853
2023-05-05T05:47:01.501Z,80.3214
2023-05-05T05:48:04.101Z,80.0532
2023-05-05T05:49:06.681Z,80.0425
2023-05-05T05:50:09.478Z,80.1006
2023-05-05T05:51:09.413Z,80.0156
2023-05-05T05:52:11.992Z,79.9855
2023-05-05T05:53:14.574Z,79.7312
2023-05-05T05:54:17.170Z,79.2026
2023-05-05T05:55:19.728Z,78.3363
2023-05-05T05:56:22.275Z,77.9976
2023-05-05T05:57:24.899Z,77.5866
2023-05-05T05:58:27.528Z,77.7661
2023-05-05T05:59:30.185Z,77.5576
2023-05-05T06:00:32.944Z,77.1175
2023-05-05T06:01:32.920Z,76.9250
2023-05-05T06:02:35.626Z,76.7164
2023-05-05T06:03:38.441Z,76.8782
2023-05-05T06:04:38.329Z,76.6177
2023-05-05T06:05:40.965Z,74.8413
2023-05-05T06:06:43.623Z,74.3718
2023-05-05T06:07:46.280Z,74.8641
2023-05-05T06:08:48.959Z,75.0730
2023-05-05T06:09:51.591Z,75.3824
2023-05-05T06:10:54.280Z,76.1327
2023-05-05T06:11:56.981Z,76.1144
2023-05-05T06:12:59.693Z,75.9501
2023-05-05T06:13:59.604Z,76.0603
2023-05-05T06:15:02.266Z,76.2230
2023-05-05T06:16:05.007Z,76.1765
2023-05-05T06:17:07.575Z,75.7619
2023-05-05T06:18:10.414Z,74.8703
2023-05-05T06:19:10.455Z,74.4167
2023-05-05T06:20:13.047Z,74.0346
2023-05-05T06:21:15.687Z,73.5429
2023-05-05T06:22:18.467Z,72.7678
2023-05-05T06:23:18.295Z,72.1068
2023-05-05T06:24:21.075Z,71.9217
2023-05-05T06:25:20.919Z,71.9254
2023-05-05T06:26:23.554Z,71.0497
2023-05-05T06:27:26.154Z,71.4570
2023-05-05T06:28:28.788Z,71.3895
2023-05-05T06:29:31.388Z,71.0397
2023-05-05T06:30:33.995Z,71.0349
2023-05-05T06:31:36.691Z,71.6004
2023-05-05T06:32:39.451Z,71.5249
2023-05-05T06:33:42.101Z,70.8540
2023-05-05T06:34:44.723Z,70.3174
2023-05-05T06:35:47.354Z,68.5367
2023-05-05T06:36:50.151Z,66.9928
2023-05-05T06:37:52.779Z,66.6142
2023-05-05T06:38:55.445Z,67.0080
2023-05-05T06:39:58.075Z,67.9945
2023-05-05T06:41:00.737Z,68.3350
2023-05-05T06:42:03.428Z,67.9021
2023-05-05T06:43:06.083Z,66.8010
2023-05-05T06:44:08.718Z,66.3850
2023-05-05T06:45:11.358Z,66.8664
2023-05-05T06:46:11.386Z,66.9753
2023-05-05T06:47:11.361Z,66.2079
2023-05-05T06:48:11.327Z,66.3658
2023-05-05T06:49:13.990Z,66.1583
2023-05-05T06:50:16.593Z,65.7697
2023-05-05T06:51:19.200Z,65.3056
2023-05-05T06:52:21.991Z,64.4514
2023-05-05T06:53:21.800Z,64.3337
2023-05-05T06:54:24.357Z,64.6840
2023-05-05T06:55:27.013Z,64.0266
2023-05-05T06:56:29.634Z,64.4717
2023-05-05T06:57:32.244Z,63.7776
2023-05-05T06:58:34.874Z,64.0423
2023-05-05T06:59:37.465Z,64.7413
2023-05-05T07:00:40.070Z,64.0410
2023-05-05T07:01:42.667Z,63.6006
2023-05-05T07:02:45.340Z,63.3255
2023-05-05T07:03:48.032Z,63.9551
2023-05-05T07:04:47.988Z,64.2010
2023-05-05T07:05:50.622Z,63.5713
2023-05-05T07:06:53.272Z,62.7872
2023-05-05T07:07:55.850Z,63.0277
2023-05-05T07:08:58.452Z,63.4105
2023-05-05T07:10:01.087Z,63.7194
2023-05-05T07:11:03.790Z,63.9537
2023-05-05T07:12:06.416Z,63.7694
2023-05-05T07:13:09.079Z,62.8343
2023-05-05T07:14:09.077Z,62.4156
2023-05-05T07:15:26.052Z,62.5809
2023-05-05T07:16:11.917Z,62.6056
2023-05-05T07:17:14.532Z,62.6222
2023-05-05T07:18:17.165Z,62.3583
2023-05-05T07:19:19.820Z,62.2404
2023-05-05T07:20:22.415Z,62.5899
2023-05-05T07:21:25.082Z,63.1511
2023-05-05T07:22:27.659Z,62.6609
2023-05-05T07:23:30.239Z,62.5764
2023-05-05T07:24:32.866Z,62.8102
2023-05-05T07:25:35.486Z,62.7126
2023-05-05T07:26:38.232Z,62.9197
2023-05-05T07:27:40.777Z,62.6775
2023-05-05T07:28:43.385Z,62.2630
2023-05-05T07:29:46.015Z,61.6410
2023-05-05T07:30:48.622Z,62.2964
2023-05-05T07:31:51.393Z,62.9299
2023-05-05T07:32:51.356Z,62.6873
2023-05-05T07:33:51.264Z,62.5990
2023-05-05T07:34:53.850Z,62.4065
2023-05-05T07:35:56.456Z,62.3419
2023-05-05T07:36:59.112Z,61.7963
2023-05-05T07:38:01.686Z,62.0791
2023-05-05T07:39:04.317Z,62.3931
2023-05-05T07:40:07.169Z,63.1348
2023-05-05T07:41:07.186Z,62.9257
2023-05-05T07:42:09.819Z,63.1430
2023-05-05T07:43:12.464Z,63.3544
2023-05-05T07:44:15.041Z,62.8335
2023-05-05T07:45:17.659Z,62.5637
2023-05-05T07:46:20.336Z,63.1232
2023-05-05T07:47:20.225Z,62.5778
2023-05-05T07:48:22.779Z,62.5422
2023-05-05T07:49:25.405Z,62.3719
2023-05-05T07:50:28.040Z,61.8522
2023-05-05T07:51:32.023Z,61.7720
2023-05-05T07:52:45.365Z,62.1594
2023-05-05T07:53:33.119Z,62.9178
2023-05-05T07:54:35.818Z,63.1267
2023-05-05T07:55:38.349Z,62.6920
2023-05-05T07:56:40.999Z,62.8728
2023-05-05T07:57:43.726Z,62.7287
2023-05-05T07:58:46.325Z,62.7278
2023-05-05T07:59:48.977Z,62.5612
2023-05-05T08:00:51.606Z,62.4523
2023-05-05T08:01:55.037Z,62.3303
2023-05-05T08:02:55.016Z,62.3840
2023-05-05T08:03:57.626Z,61.7818
2023-05-05T08:05:00.241Z,61.8824
2023-05-05T08:06:02.804Z,61.6546
2023-05-05T08:07:05.376Z,61.7274
2023-05-05T08:08:08.141Z,61.8336
2023-05-05T08:09:10.685Z,62.2203
2023-05-05T08:10:13.308Z,62.3396
2023-05-05T08:11:15.935Z,62.4249
2023-05-05T08:12:18.494Z,62.5277
2023-05-05T08:13:21.175Z,62.1308
2023-05-05T08:14:23.770Z,62.7484
2023-05-05T08:15:26.372Z,62.3784
2023-05-05T08:16:28.996Z,62.0229
2023-05-05T08:17:31.571Z,61.7780
2023-05-05T08:18:34.240Z,62.0432
2023-05-05T08:19:36.763Z,61.5405
2023-05-05T08:20:39.373Z,61.2609
2023-05-05T08:21:41.973Z,61.4666
2023-05-05T08:22:44.642Z,61.2082
2023-05-05T08:23:47.298Z,61.0325
2023-05-05T08:24:49.903Z,61.1880
2023-05-05T08:25:52.509Z,61.3766
2023-05-05T08:26:55.126Z,61.4636
2023-05-05T08:27:55.402Z,60.4321
2023-05-05T08:28:58.064Z,59.8550
2023-05-05T08:30:00.600Z,59.6081
2023-05-05T08:31:03.237Z,59.2689
2023-05-05T08:32:05.801Z,58.7241
2023-05-05T08:33:08.467Z,58.6848
2023-05-05T08:34:11.073Z,58.6571
2023-05-05T08:35:13.859Z,58.7516
2023-05-05T08:36:13.970Z,58.7581
2023-05-05T08:37:16.629Z,59.2033
2023-05-05T08:38:19.189Z,59.8498
2023-05-05T08:39:21.767Z,59.2875
2023-05-05T08:40:24.290Z,58.7070
2023-05-05T08:41:26.915Z,57.9711
2023-05-05T08:42:37.253Z,57.7046
2023-05-05T08:43:29.540Z,57.7912
2023-05-05T08:44:32.122Z,57.3809
2023-05-05T08:45:34.718Z,57.5828
2023-05-05T08:46:37.353Z,57.3894
2023-05-05T08:47:39.966Z,57.7681
2023-05-05T08:48:42.589Z,58.4602
2023-05-05T08:49:45.312Z,58.3148
2023-05-05T08:50:47.855Z,57.5823
2023-05-05T08:51:50.447Z,57.5961
2023-05-05T08:52:51.383Z,57.5475
2023-05-05T08:53:51.306Z,58.0183
2023-05-05T08:54:53.887Z,57.5396
2023-05-05T08:55:56.515Z,57.5648
2023-05-05T08:56:59.065Z,58.2680
2023-05-05T08:58:01.673Z,57.7933
2023-05-05T08:59:04.323Z,57.6711
2023-05-05T09:00:06.878Z,57.1851
2023-05-05T09:01:09.479Z,57.2575
2023-05-05T09:02:12.058Z,57.5885
2023-05-05T09:03:14.728Z,57.9175
2023-05-05T09:04:14.661Z,58.5460
2023-05-05T09:05:17.202Z,58.1095
2023-05-05T09:06:19.739Z,59.0320
2023-05-05T09:07:22.322Z,58.8608
2023-05-05T09:08:24.887Z,58.7045
2023-05-05T09:09:27.390Z,58.3397
2023-05-05T09:10:29.990Z,58.8826
2023-05-05T09:11:32.577Z,58.7978
2023-05-05T09:12:35.138Z,58.2343
2023-05-05T09:13:37.647Z,57.8436
2023-05-05T09:14:40.192Z,57.2917
2023-05-05T09:15:42.720Z,57.2890
2023-05-05T09:16:45.297Z,56.5187
2023-05-05T09:17:47.893Z,56.3358
2023-05-05T09:18:50.485Z,56.4272
2023-05-05T09:19:53.026Z,56.4951
2023-05-05T09:20:56.878Z,56.3923
2023-05-05T09:21:55.759Z,56.1768
2023-05-05T09:22:58.296Z,56.9487
2023-05-05T09:24:07.433Z,57.2463
2023-05-05T09:25:00.913Z,57.0797
2023-05-05T09:26:03.505Z,57.3614
2023-05-05T09:27:06.030Z,56.9057
2023-05-05T09:28:08.656Z,56.4361
2023-05-05T09:29:11.190Z,56.0348
2023-05-05T09:30:13.776Z,55.8329
2023-05-05T09:31:16.517Z,55.6867
2023-05-05T09:32:16.403Z,55.6994
2023-05-05T09:33:19.026Z,55.1947
2023-05-05T09:34:21.547Z,55.5799
2023-05-05T09:35:24.095Z,55.4968
2023-05-05T09:36:24.034Z,55.4684
2023-05-05T09:37:26.622Z,55.6664
2023-05-05T09:38:29.168Z,56.0145
2023-05-05T09:39:31.799Z,56.4042
2023-05-05T09:40:34.407Z,57.0752
2023-05-05T09:41:36.944Z,57.0914
2023-05-05T09:42:39.460Z,57.2799
2023-05-05T09:43:40.292Z,56.9670
2023-05-05T09:44:42.832Z,56.5459
2023-05-05T09:45:45.409Z,56.6125
2023-05-05T09:46:48.044Z,57.0479
2023-05-05T09:47:47.913Z,56.3773
2023-05-05T09:48:47.841Z,55.2388
2023-05-05T09:49:50.354Z,54.7798
2023-05-05T09:50:52.923Z,55.3280
2023-05-05T09:51:55.534Z,56.2462
2023-05-05T09:52:58.076Z,56.4259
2023-05-05T09:54:00.664Z,56.6119
2023-05-05T09:55:03.236Z,56.3099
2023-05-05T09:56:05.902Z,56.6285
2023-05-05T09:57:08.527Z,56.8529
2023-05-05T09:58:11.128Z,56.6684
2023-05-05T09:59:13.672Z,56.3791
2023-05-05T10:00:16.230Z,56.0456
2023-05-05T10:01:18.855Z,55.5507
2023-05-05T10:02:21.404Z,55.0688
2023-05-05T10:03:23.953Z,55.7769
2023-05-05T10:04:26.528Z,54.8970
2023-05-05T10:05:29.109Z,54.8336
2023-05-05T10:06:31.733Z,54.1521
2023-05-05T10:07:34.264Z,55.0414
2023-05-05T10:08:36.777Z,54.7730
2023-05-05T10:09:39.258Z,54.9062
2023-05-05T10:10:41.882Z,55.1761
2023-05-05T10:11:44.405Z,54.8013
2023-05-05T10:12:46.955Z,54.0819
2023-05-05T10:13:49.497Z,54.0322
2023-05-05T10:14:52.010Z,54.3248
2023-05-05T10:15:54.583Z,55.1129
2023-05-05T10:16:57.103Z,55.1705
2023-05-05T10:18:06.720Z,55.0887
2023-05-05T10:18:59.611Z,54.4876
2023-05-05T10:20:02.157Z,53.7791
2023-05-05T10:21:04.737Z,52.7647
2023-05-05T10:22:07.283Z,53.2713
2023-05-05T10:23:09.833Z,53.4732
2023-05-05T10:24:12.418Z,52.9345
2023-05-05T10:25:14.929Z,53.5305
2023-05-05T10:26:17.458Z,52.3661
2023-05-05T10:27:19.997Z,53.1875
2023-05-05T10:28:22.568Z,52.9121
2023-05-05T10:29:25.094Z,52.0368
2023-05-05T10:30:27.623Z,52.4222
2023-05-05T10:31:30.323Z,52.4350
2023-05-05T10:32:51.150Z,51.9835
2023-05-05T10:33:32.906Z,51.9697
2023-05-05T10:34:35.540Z,51.1905
2023-05-05T10:35:38.081Z,53.0286
2023-05-05T10:36:40.602Z,52.5624
2023-05-05T10:37:43.137Z,52.0889
2023-05-05T10:38:45.690Z,52.2957
2023-05-05T10:39:48.236Z,52.9869
2023-05-05T10:40:50.756Z,53.7532
2023-05-05T10:41:53.321Z,54.6885
2023-05-05T10:42:55.832Z,54.2619
2023-05-05T10:43:58.358Z,54.0400
2023-05-05T10:45:00.946Z,54.2700
2023-05-05T10:46:00.907Z,54.0060
2023-05-05T10:47:00.990Z,53.2576
2023-05-05T10:48:03.638Z,52.4963
2023-05-05T10:49:03.443Z,52.7876
2023-05-05T10:50:06.135Z,53.3033
2023-05-05T10:51:05.978Z,53.4154
2023-05-05T10:52:08.647Z,53.5397
2023-05-05T10:53:08.485Z,53.1499
2023-05-05T10:54:11.072Z,52.6865
2023-05-05T10:55:13.664Z,52.2497
2023-05-05T10:56:16.184Z,52.7362
2023-05-05T10:57:18.802Z,52.5548
2023-05-05T10:58:21.368Z,52.0045
2023-05-05T10:59:23.923Z,51.9073
2023-05-05T11:00:26.479Z,51.8006
2023-05-05T11:01:29.205Z,51.9233
2023-05-05T11:02:29.159Z,51.2856
2023-05-05T11:03:29.056Z,50.5285
2023-05-05T11:04:31.727Z,51.9651
2023-05-05T11:05:34.292Z,51.5632
2023-05-05T11:06:36.880Z,50.7227
2023-05-05T11:07:39.480Z,50.7381
2023-05-05T11:08:42.032Z,50.8158
2023-05-05T11:09:44.637Z,50.4156
2023-05-05T11:10:47.205Z,51.3929
2023-05-05T11:11:49.754Z,50.4699
2023-05-05T11:12:52.498Z,50.3213
2023-05-05T11:13:52.540Z,50.3106
2023-05-05T11:14:55.090Z,49.7488
2023-05-05T11:15:57.615Z,49.3922
2023-05-05T11:17:00.163Z,48.2272
2023-05-05T11:18:06.640Z,48.4502
2023-05-05T11:19:04.305Z,48.1235
2023-05-05T11:20:06.983Z,47.5418
2023-05-05T11:21:07.077Z,46.4666
2023-05-05T11:22:09.936Z,46.5173
2023-05-05T11:23:09.788Z,45.8517
2023-05-05T11:24:10.590Z,45.2156
2023-05-05T11:25:13.196Z,45.0297
2023-05-05T11:26:15.668Z,44.0649
2023-05-05T11:27:18.183Z,45.0011
2023-05-05T11:28:18.011Z,44.2091
2023-05-05T11:29:20.474Z,44.3419
2023-05-05T11:30:22.990Z,45.3534
2023-05-05T11:31:25.510Z,45.7111
2023-05-05T11:32:27.969Z,44.3077
2023-05-05T11:33:30.461Z,44.5315
2023-05-05T11:34:32.860Z,46.0773
2023-05-05T11:35:35.321Z,46.0673
2023-05-05T11:36:37.742Z,46.8546
2023-05-05T11:37:40.193Z,46.2559
2023-05-05T11:38:42.643Z,46.1554
2023-05-05T11:39:45.027Z,45.6146
2023-05-05T11:40:47.518Z,45.6895
2023-05-05T11:41:49.954Z,44.6991
2023-05-05T11:42:52.422Z,45.3774
2023-05-05T11:43:54.807Z,46.2230
2023-05-05T11:44:57.250Z,45.9646
2023-05-05T11:45:59.682Z,45.0553
2023-05-05T11:47:02.094Z,44.7780
2023-05-05T11:48:04.583Z,44.3977
2023-05-05T11:49:04.408Z,44.2786
2023-05-05T11:50:04.368Z,43.8740
2023-05-05T11:51:03.977Z,42.9747
2023-05-05T11:52:06.402Z,42.6875
2023-05-05T11:53:08.794Z,43.7731
2023-05-05T11:54:11.335Z,43.4996
2023-05-05T11:55:13.742Z,43.4463
2023-05-05T11:56:16.241Z,44.0836
2023-05-05T11:57:18.626Z,44.2917
2023-05-05T11:58:21.018Z,45.4722
2023-05-05T11:59:20.820Z,44.6123
2023-05-05T12:00:20.740Z,44.8556
2023-05-05T12:01:20.701Z,44.6156
2023-05-05T12:02:20.655Z,45.8474
2023-05-05T12:03:20.685Z,45.9047
2023-05-05T12:04:20.765Z,45.0201
2023-05-05T12:05:20.705Z,45.6123
2023-05-05T12:06:20.699Z,45.8512
2023-05-05T12:07:20.705Z,45.2849
2023-05-05T12:08:20.708Z,45.0634
2023-05-05T12:09:20.701Z,45.1856
2023-05-05T12:10:20.701Z,44.7309
2023-05-05T12:11:20.678Z,43.7643
2023-05-05T12:12:20.689Z,43.5175
2023-05-05T12:13:20.806Z,44.4183
2023-05-05T12:14:20.876Z,45.0714
2023-05-05T12:15:20.837Z,43.7412
2023-05-05T12:16:20.849Z,43.6855
2023-05-05T12:17:20.766Z,44.5904
2023-05-05T12:18:20.766Z,43.9075
2023-05-05T12:19:20.705Z,43.4108
2023-05-05T12:20:20.611Z,44.5083
2023-05-05T12:21:20.564Z,45.5935
2023-05-05T12:22:20.501Z,45.4195
2023-05-05T12:23:20.481Z,45.3415
2023-05-05T12:24:20.412Z,45.3870
2023-05-05T12:25:20.410Z,44.6180
2023-05-05T12:26:20.366Z,43.4272
2023-05-05T12:27:20.295Z,42.3216
2023-05-05T12:28:20.387Z,41.9479
2023-05-05T12:29:20.347Z,43.2550
2023-05-05T12:30:20.315Z,42.9012
2023-05-05T12:31:20.278Z,43.1927
2023-05-05T12:32:20.231Z,42.8704