createdAt,value
2022-10-20T00:02:02.990Z,12.65
2022-10-20T00:05:04.853Z,10.63
2022-10-20T00:08:06.409Z,11.65
2022-10-20T00:11:09.098Z,12.95
2022-10-20T00:14:10.559Z,12.82
2022-10-20T00:17:12.206Z,13.43
2022-10-20T00:23:20.949Z,13.82
2022-10-20T00:26:25.581Z,15.88
2022-10-20T00:29:27.137Z,14.63
2022-10-20T00:32:30.168Z,14.20
2022-10-20T00:35:33.218Z,11.60
2022-10-20T00:38:35.903Z,13.90
2022-10-20T00:41:37.439Z,11.45
2022-10-20T00:44:50.997Z,13.00
2022-10-20T00:47:57.068Z,12.18
2022-10-20T00:50:58.613Z,14.15
2022-10-20T00:54:10.512Z,12.88
2022-10-20T00:57:12.919Z,13.43
2022-10-20T01:00:15.190Z,12.45
2022-10-20T01:03:23.374Z,13.73
2022-10-20T01:06:24.955Z,12.05
2022-10-20T01:09:27.297Z,12.25
2022-10-20T01:12:35.548Z,12.07
2022-10-20T01:15:53.958Z,12.93
2022-10-20T01:19:07.582Z,11.80
2022-10-20T01:22:18.180Z,10.75
2022-10-20T01:25:30.385Z,10.25
2022-10-20T01:28:43.344Z,10.70
2022-10-20T01:31:49.709Z,10.45
2022-10-20T01:35:05.298Z,11.40
2022-10-20T01:38:20.015Z,10.52
2022-10-20T01:41:32.957Z,9.82
2022-10-20T01:44:37.108Z,10.68
2022-10-20T01:50:41.617Z,9.85
2022-10-20T01:53:43.045Z,9.23
2022-10-20T01:57:08.629Z,9.18
2022-10-20T02:00:15.409Z,8.98
2022-10-20T02:03:36.175Z,8.85
2022-10-20T02:07:02.409Z,9.35
2022-10-20T02:10:16.872Z,8.95
2022-10-20T02:13:21.234Z,9.35
2022-10-20T02:16:33.443Z,9.48
2022-10-20T02:19:39.254Z,9.57
2022-10-20T02:22:40.960Z,9.48
2022-10-20T02:25:42.776Z,8.98
2022-10-20T02:28:48.702Z,9.00
2022-10-20T02:31:50.242Z,8.75
2022-10-20T02:34:51.695Z,9.75
2022-10-20T02:37:53.201Z,9.70
2022-10-20T02:40:54.757Z,8.75
2022-10-20T02:43:56.210Z,9.48
2022-10-20T02:46:57.742Z,9.38
2022-10-20T02:49:59.426Z,9.20
2022-10-20T02:53:00.881Z,8.90
2022-10-20T02:56:02.465Z,8.35
2022-10-20T02:59:03.989Z,9.30
2022-10-20T03:02:05.513Z,9.63
2022-10-20T03:05:07.254Z,9.30
2022-10-20T03:08:08.826Z,9.13
2022-10-20T03:11:10.383Z,8.07
2022-10-20T03:14:12.043Z,9.43
2022-10-20T03:17:13.499Z,10.27
2022-10-20T03:20:15.056Z,8.60
2022-10-20T03:23:19.290Z,8.60
2022-10-20T03:26:21.688Z,8.52
2022-10-20T03:29:23.208Z,7.75
2022-10-20T03:32:24.802Z,7.95
2022-10-20T03:35:26.276Z,7.90
2022-10-20T03:38:27.778Z,8.10
2022-10-20T03:41:29.335Z,9.38
2022-10-20T03:44:30.873Z,9.63
2022-10-20T03:47:32.349Z,8.52
2022-10-20T03:50:34.007Z,9.95
2022-10-20T03:53:35.794Z,9.10
2022-10-20T03:56:37.327Z,8.15
2022-10-20T03:59:38.883Z,8.18
2022-10-20T04:02:45.565Z,8.55
2022-10-20T04:05:47.159Z,9.60
2022-10-20T04:08:48.717Z,9.57
2022-10-20T04:11:50.260Z,8.40
2022-10-20T04:14:51.790Z,8.95
2022-10-20T04:17:53.375Z,7.45
2022-10-20T04:20:54.928Z,7.20
2022-10-20T04:23:56.429Z,8.27
2022-10-20T04:26:58.042Z,8.60
2022-10-20T04:29:59.603Z,7.93
2022-10-20T04:33:01.164Z,8.65
2022-10-20T04:36:05.566Z,8.05
2022-10-20T04:39:07.628Z,8.57
2022-10-20T04:42:09.185Z,8.02
2022-10-20T04:45:10.853Z,8.50
2022-10-20T04:48:12.402Z,8.05
2022-10-20T04:51:15.921Z,7.80
2022-10-20T04:54:17.463Z,8.13
2022-10-20T04:57:19.096Z,8.00
2022-10-20T05:00:22.318Z,7.93
2022-10-20T05:03:31.660Z,8.33
2022-10-20T05:06:33.934Z,7.68
2022-10-20T05:09:35.592Z,7.03
2022-10-20T05:12:37.351Z,7.93
2022-10-20T05:15:40.345Z,8.00
2022-10-20T05:18:41.860Z,8.63
2022-10-20T05:21:49.702Z,7.70
2022-10-20T05:24:51.314Z,8.43
2022-10-20T05:27:55.212Z,8.40
2022-10-20T05:31:01.521Z,8.20
2022-10-20T05:34:03.339Z,9.10
2022-10-20T05:37:04.865Z,7.90
2022-10-20T05:40:07.259Z,8.70
2022-10-20T05:43:08.798Z,9.32
2022-10-20T05:46:10.220Z,9.57
2022-10-20T05:49:14.294Z,8.10
2022-10-20T05:55:17.228Z,7.00
2022-10-20T05:58:20.914Z,6.78
2022-10-20T06:01:26.826Z,6.47
2022-10-20T06:07:29.842Z,7.07
2022-10-20T06:10:31.637Z,7.35
2022-10-20T06:13:33.341Z,6.70
2022-10-20T06:16:35.010Z,8.20
2022-10-20T06:19:36.627Z,8.18
2022-10-20T06:22:38.415Z,7.25
2022-10-20T06:25:40.218Z,6.85
2022-10-20T06:28:41.671Z,6.60
2022-10-20T06:31:46.334Z,6.57
2022-10-20T06:34:47.828Z,6.80
2022-10-20T06:37:49.308Z,6.88
2022-10-20T06:40:50.765Z,8.02
2022-10-20T06:44:02.751Z,6.88
2022-10-20T06:47:10.037Z,6.68
2022-10-20T06:50:11.664Z,6.63
2022-10-20T06:53:13.133Z,6.82
2022-10-20T06:56:17.388Z,8.02
2022-10-20T06:59:18.860Z,6.55
2022-10-20T07:02:21.792Z,7.68
2022-10-20T07:05:23.289Z,7.43
2022-10-20T07:08:27.734Z,7.15
2022-10-20T07:11:31.234Z,7.75
2022-10-20T07:14:33.217Z,7.15
2022-10-20T07:17:34.688Z,7.28
2022-10-20T07:20:36.410Z,7.30
2022-10-20T07:23:38.078Z,6.85
2022-10-20T07:26:41.407Z,7.20
2022-10-20T07:29:43.012Z,7.25
2022-10-20T07:32:44.585Z,7.47
2022-10-20T07:35:46.171Z,8.48
2022-10-20T07:38:48.863Z,8.52
2022-10-20T07:41:50.420Z,7.75
2022-10-20T07:44:53.966Z,7.82
2022-10-20T07:47:55.616Z,8.20
2022-10-20T07:51:25.855Z,7.78
2022-10-20T07:54:27.388Z,7.32
2022-10-20T07:57:28.866Z,7.63
2022-10-20T08:00:30.549Z,8.48
2022-10-20T08:03:32.539Z,7.90
2022-10-20T08:06:34.398Z,8.07
2022-10-20T08:09:36.360Z,8.82
2022-10-20T08:12:38.586Z,8.38
2022-10-20T08:15:43.780Z,8.70
2022-10-20T08:18:49.741Z,10.43
2022-10-20T08:21:51.331Z,12.27
2022-10-20T08:24:54.117Z,10.88
2022-10-20T08:27:55.687Z,12.98
2022-10-20T08:30:57.481Z,11.60
2022-10-20T08:33:59.850Z,13.00
2022-10-20T08:37:01.432Z,12.60
2022-10-20T08:40:04.423Z,12.40
2022-10-20T08:43:07.557Z,11.35
2022-10-20T08:46:20.026Z,12.70
2022-10-20T08:49:26.253Z,12.02
2022-10-20T08:52:28.086Z,11.80
2022-10-20T08:55:32.127Z,11.75
2022-10-20T08:58:36.114Z,10.88
2022-10-20T09:01:38.223Z,10.77
2022-10-20T09:05:02.383Z,10.18
2022-10-20T09:08:04.582Z,9.57
2022-10-20T09:11:18.406Z,7.80
2022-10-20T09:14:22.906Z,6.85
2022-10-20T09:17:24.627Z,6.38
2022-10-20T09:20:51.142Z,6.93
2022-10-20T09:23:56.341Z,6.85
2022-10-20T09:27:18.094Z,7.97
2022-10-20T09:30:25.930Z,8.02
2022-10-20T09:33:31.229Z,6.85
2022-10-20T09:36:35.480Z,6.65
2022-10-20T09:39:58.193Z,7.30
2022-10-20T09:43:06.928Z,7.32
2022-10-20T09:46:14.661Z,7.15
2022-10-20T09:49:29.925Z,7.07
2022-10-20T09:52:47.311Z,7.78
2022-10-20T09:55:50.868Z,6.90
2022-10-20T09:58:53.017Z,6.97
2022-10-20T10:02:03.094Z,6.57
2022-10-20T10:05:18.997Z,7.13
2022-10-20T10:08:23.207Z,6.95
2022-10-20T10:11:35.895Z,7.72
2022-10-20T10:14:38.536Z,7.85
2022-10-20T10:17:42.682Z,8.38
2022-10-20T10:20:44.455Z,11.13
2022-10-20T10:24:04.068Z,9.68
2022-10-20T10:27:19.381Z,7.50
2022-10-20T10:30:24.028Z,8.23
2022-10-20T10:33:28.339Z,17.42
2022-10-20T10:36:34.635Z,11.88
2022-10-20T10:39:38.550Z,9.63
2022-10-20T10:43:11.233Z,7.47
2022-10-20T10:46:19.754Z,6.95
2022-10-20T10:49:44.375Z,6.22
2022-10-20T10:52:57.735Z,7.65
2022-10-20T10:56:20.801Z,7.63
2022-10-20T10:59:35.714Z,7.47
2022-10-20T11:03:00.637Z,7.38
2022-10-20T11:06:42.530Z,6.70
2022-10-20T11:10:04.729Z,7.30
2022-10-20T11:13:26.971Z,7.05
2022-10-20T11:16:40.289Z,6.15
2022-10-20T11:19:47.528Z,6.85
2022-10-20T11:23:26.798Z,7.25
2022-10-20T11:26:32.727Z,7.40
2022-10-20T11:29:40.603Z,7.07
2022-10-20T11:32:52.963Z,6.85
2022-10-20T11:36:01.052Z,6.53
2022-10-20T11:39:04.355Z,6.93
2022-10-20T11:42:29.369Z,7.22
2022-10-20T11:45:42.788Z,6.90
2022-10-20T11:48:59.174Z,7.13
2022-10-20T11:52:19.595Z,7.32
2022-10-20T11:55:39.267Z,7.85
2022-10-20T11:58:56.794Z,7.25
2022-10-20T12:02:35.950Z,7.75
2022-10-20T12:06:10.353Z,6.85
2022-10-20T12:09:11.876Z,7.32
2022-10-20T12:12:27.534Z,6.63
2022-10-20T12:15:29.296Z,6.53
2022-10-20T12:18:33.545Z,7.05
2022-10-20T12:22:13.737Z,6.90
2022-10-20T12:25:27.196Z,6.82
2022-10-20T12:28:48.950Z,7.78
2022-10-20T12:32:24.449Z,7.07
2022-10-20T12:35:31.511Z,6.88
2022-10-20T12:38:33.193Z,6.47
2022-10-20T12:41:39.511Z,7.65
2022-10-20T12:44:44.411Z,7.22
2022-10-20T12:48:01.303Z,6.47
2022-10-20T12:51:08.040Z,7.50
2022-10-20T12:54:24.652Z,6.97
2022-10-20T12:57:46.984Z,7.38
2022-10-20T13:00:49.578Z,7.63
2022-10-20T13:03:52.675Z,7.72
2022-10-20T13:06:54.224Z,7.30
2022-10-20T13:09:58.961Z,7.93
2022-10-20T13:13:03.213Z,7.53
2022-10-20T13:16:11.907Z,8.45
2022-10-20T13:19:20.465Z,7.78
2022-10-20T13:22:49.953Z,7.25
2022-10-20T13:25:55.220Z,7.03
2022-10-20T13:29:00.739Z,6.65
2022-10-20T13:32:28.308Z,7.43
2022-10-20T13:35:47.396Z,7.18
2022-10-20T13:39:14.893Z,7.38
2022-10-20T13:42:19.138Z,7.13
2022-10-20T13:45:38.886Z,7.78
2022-10-20T13:48:50.601Z,7.78
2022-10-20T13:51:58.758Z,7.45
2022-10-20T13:55:01.574Z,6.88
2022-10-20T13:58:08.522Z,8.77
2022-10-20T14:01:12.877Z,8.25
2022-10-20T14:04:35.367Z,8.18
2022-10-20T14:07:47.600Z,7.57
2022-10-20T14:10:53.433Z,7.43
2022-10-20T14:13:56.215Z,8.55
2022-10-20T14:17:15.055Z,8.35
2022-10-20T14:20:27.627Z,7.90
2022-10-20T14:23:35.351Z,8.20
2022-10-20T14:26:37.975Z,8.55
2022-10-20T14:29:40.350Z,9.35
2022-10-20T14:32:44.604Z,7.90
2022-10-20T14:35:58.107Z,7.47
2022-10-20T14:39:01.169Z,7.47
2022-10-20T14:42:16.375Z,8.77
2022-10-20T14:45:28.097Z,8.18
2022-10-20T14:48:43.788Z,9.13
2022-10-20T14:51:53.749Z,8.40
2022-10-20T14:54:55.266Z,9.25
2022-10-20T14:57:56.981Z,8.90
2022-10-20T15:01:31.439Z,8.00
2022-10-20T15:04:36.086Z,8.60
2022-10-20T15:07:38.497Z,8.10
2022-10-20T15:10:40.832Z,8.25
2022-10-20T15:13:51.450Z,9.25
2022-10-20T15:16:52.904Z,8.20
2022-10-20T15:19:54.462Z,10.35
2022-10-20T15:22:57.488Z,8.60
2022-10-20T15:26:02.757Z,9.17
2022-10-20T15:29:07.739Z,9.32
2022-10-20T15:32:09.325Z,8.98
2022-10-20T15:35:16.732Z,9.77
2022-10-20T15:38:18.191Z,9.07
2022-10-20T15:41:22.920Z,9.32
2022-10-20T15:44:24.430Z,7.93
2022-10-20T15:47:26.191Z,9.40
2022-10-20T15:50:27.712Z,8.50
2022-10-20T15:53:29.306Z,9.00
2022-10-20T15:56:30.864Z,9.20
2022-10-20T15:59:32.465Z,9.93
2022-10-20T16:02:34.056Z,9.25
2022-10-20T16:05:35.783Z,8.77
2022-10-20T16:08:37.339Z,9.50
2022-10-20T16:11:38.897Z,9.20
2022-10-20T16:14:40.499Z,9.85
2022-10-20T16:17:42.038Z,11.20
2022-10-20T16:20:43.619Z,9.82
2022-10-20T16:23:45.175Z,9.85
2022-10-20T16:26:46.677Z,14.18
2022-10-20T16:29:50.237Z,11.00
2022-10-20T16:32:51.945Z,12.20
2022-10-20T16:35:53.498Z,9.73
2022-10-20T16:38:56.939Z,9.05
2022-10-20T16:41:58.456Z,8.85
2022-10-20T16:45:00.084Z,8.50
2022-10-20T16:48:01.573Z,8.70
2022-10-20T16:51:08.214Z,10.48
2022-10-20T16:54:09.873Z,9.43
2022-10-20T16:57:12.793Z,9.07
2022-10-20T17:00:15.138Z,8.82
2022-10-20T17:03:20.204Z,9.68
2022-10-20T17:06:25.102Z,8.93
2022-10-20T17:09:26.896Z,8.68
2022-10-20T17:12:28.421Z,10.10
2022-10-20T17:15:30.015Z,8.95
2022-10-20T17:18:31.753Z,11.18
2022-10-20T17:21:34.333Z,10.73
2022-10-20T17:24:35.995Z,11.25
2022-10-20T17:27:37.517Z,12.20
2022-10-20T17:30:43.770Z,12.43
2022-10-20T17:33:46.888Z,9.20
2022-10-20T17:36:48.470Z,10.77
2022-10-20T17:39:50.027Z,9.30
2022-10-20T17:42:51.602Z,10.07
2022-10-20T17:46:04.405Z,10.52
2022-10-20T17:49:06.455Z,10.82
2022-10-20T17:52:08.026Z,9.32
2022-10-20T17:55:09.885Z,10.20
2022-10-20T17:58:11.322Z,10.23
2022-10-20T18:01:24.812Z,10.75
2022-10-20T18:04:26.300Z,11.47
2022-10-20T18:07:27.902Z,10.02
2022-10-20T18:10:29.413Z,10.40
2022-10-20T18:13:30.913Z,10.60
2022-10-20T18:16:36.930Z,10.07
2022-10-20T18:19:38.535Z,10.15
2022-10-20T18:22:40.238Z,9.88
2022-10-20T18:25:41.862Z,9.55
2022-10-20T18:28:45.851Z,8.98
2022-10-20T18:31:51.304Z,9.40
2022-10-20T18:34:52.875Z,9.87
2022-10-20T18:37:57.510Z,10.55
2022-10-20T18:41:08.072Z,10.43
2022-10-20T18:44:13.688Z,8.90
2022-10-20T18:47:15.286Z,10.68
2022-10-20T18:50:17.149Z,9.77
2022-10-20T18:53:18.682Z,8.95
2022-10-20T18:56:22.285Z,7.90
2022-10-20T18:59:24.001Z,8.80
2022-10-20T19:02:28.359Z,7.90
2022-10-20T19:05:30.358Z,12.75
2022-10-20T19:08:31.970Z,10.70
2022-10-20T19:11:36.192Z,7.93
2022-10-20T19:17:39.245Z,12.60
2022-10-20T19:20:40.772Z,13.02
2022-10-20T19:23:45.851Z,11.45
2022-10-20T19:27:02.028Z,9.57
2022-10-20T19:30:16.000Z,9.15
2022-10-20T19:33:17.501Z,9.82
2022-10-20T19:36:19.800Z,8.60
2022-10-20T19:39:27.826Z,9.57
2022-10-20T19:42:29.293Z,8.25
2022-10-20T19:45:30.731Z,8.27
2022-10-20T19:48:32.544Z,8.05
2022-10-20T19:51:34.360Z,8.55
2022-10-20T19:54:35.954Z,9.32
2022-10-20T19:57:37.429Z,7.93
2022-10-20T20:00:43.334Z,8.45
2022-10-20T20:03:45.211Z,8.88
2022-10-20T20:06:46.800Z,10.43
2022-10-20T20:09:51.573Z,8.45
2022-10-20T20:12:53.412Z,8.75
2022-10-20T20:15:54.902Z,9.52
2022-10-20T20:18:56.897Z,10.63
2022-10-20T20:21:58.446Z,10.82
2022-10-20T20:24:59.900Z,9.48
2022-10-20T20:28:01.454Z,9.80
2022-10-20T20:31:04.322Z,7.60
2022-10-20T20:34:05.811Z,8.50
2022-10-20T20:37:07.454Z,9.45
2022-10-20T20:40:09.400Z,8.88
2022-10-20T20:43:10.948Z,7.63
2022-10-20T20:46:23.439Z,7.28
2022-10-20T20:49:24.953Z,7.88
2022-10-20T20:52:29.246Z,8.23
2022-10-20T20:55:30.905Z,8.48
2022-10-20T20:58:33.105Z,8.43
2022-10-20T21:01:34.816Z,8.82
2022-10-20T21:04:36.394Z,8.95
2022-10-20T21:07:38.337Z,8.98
2022-10-20T21:10:40.157Z,8.23
2022-10-20T21:13:43.250Z,8.90
2022-10-20T21:16:46.961Z,7.83
2022-10-20T21:19:48.376Z,7.50
2022-10-20T21:22:49.955Z,7.50
2022-10-20T21:25:51.425Z,7.75
2022-10-20T21:28:53.391Z,7.38
2022-10-20T21:31:58.394Z,8.02
2022-10-20T21:34:59.886Z,7.50
2022-10-20T21:38:03.979Z,7.82
2022-10-20T21:44:13.194Z,7.50
2022-10-20T21:47:14.615Z,7.35
2022-10-20T21:50:16.173Z,6.57
2022-10-20T21:53:17.683Z,7.30
2022-10-20T21:56:19.239Z,7.47
2022-10-20T21:59:26.662Z,7.03
2022-10-20T22:02:28.136Z,7.28
2022-10-20T22:05:29.646Z,6.65
2022-10-20T22:08:31.525Z,6.90
2022-10-20T22:11:36.319Z,7.43
2022-10-20T22:14:37.907Z,7.45
2022-10-20T22:17:39.694Z,6.35
2022-10-20T22:20:41.286Z,6.03
2022-10-20T22:23:44.101Z,6.28
2022-10-20T22:26:46.349Z,6.72
2022-10-20T22:29:47.886Z,7.22
2022-10-20T22:32:49.341Z,6.72
2022-10-20T22:35:51.001Z,5.82
2022-10-20T22:38:53.172Z,6.07
2022-10-20T22:41:54.735Z,5.88
2022-10-20T22:44:56.227Z,7.03
2022-10-20T22:47:57.988Z,6.05
2022-10-20T22:50:59.607Z,6.43
2022-10-20T22:54:01.153Z,7.38
2022-10-20T22:57:02.661Z,6.30
2022-10-20T23:00:06.673Z,6.15
2022-10-20T23:06:15.483Z,6.18
2022-10-20T23:09:17.060Z,6.47
2022-10-20T23:12:18.631Z,7.07
2022-10-20T23:15:20.256Z,6.40
2022-10-20T23:18:21.777Z,5.57
2022-10-20T23:21:23.369Z,5.32
2022-10-20T23:24:24.927Z,5.70
2022-10-20T23:27:26.516Z,6.18
2022-10-20T23:30:27.972Z,6.18
2022-10-20T23:33:29.527Z,5.65
2022-10-20T23:36:34.215Z,5.70
2022-10-20T23:39:38.244Z,5.90
2022-10-20T23:42:39.726Z,5.68
2022-10-20T23:45:43.024Z,7.10
2022-10-20T23:48:44.554Z,6.18
2022-10-20T23:51:46.112Z,6.30
2022-10-20T23:54:47.670Z,6.00
2022-10-20T23:57:50.631Z,5.90
