createdAt,value
2023-02-26T00:01:14.332Z,0.40
2023-02-26T00:03:47.151Z,0.50
2023-02-26T00:06:15.667Z,0.50
2023-02-26T00:08:44.669Z,0.40
2023-02-26T00:11:16.131Z,0.40
2023-02-26T00:13:47.062Z,0.40
2023-02-26T00:16:25.892Z,0.50
2023-02-26T00:18:54.813Z,0.50
2023-02-26T00:21:24.627Z,0.50
2023-02-26T00:23:55.506Z,0.40
2023-02-26T00:26:27.262Z,0.40
2023-02-26T00:28:58.096Z,0.50
2023-02-26T00:31:27.239Z,0.40
2023-02-26T00:34:00.795Z,0.40
2023-02-26T00:36:41.638Z,0.50
2023-02-26T00:39:22.699Z,0.50
2023-02-26T00:41:51.768Z,0.50
2023-02-26T00:44:24.701Z,0.40
2023-02-26T00:47:01.068Z,0.40
2023-02-26T00:49:43.058Z,0.50
2023-02-26T00:52:16.072Z,0.40
2023-02-26T00:54:44.424Z,0.40
2023-02-26T00:57:13.004Z,0.50
2023-02-26T00:59:42.698Z,0.47
2023-02-26T01:02:13.184Z,0.40
2023-02-26T01:04:42.760Z,0.40
2023-02-26T01:07:11.936Z,0.40
2023-02-26T01:09:40.371Z,0.40
2023-02-26T01:12:13.920Z,0.40
2023-02-26T01:14:43.928Z,0.40
2023-02-26T01:17:18.345Z,0.40
2023-02-26T01:19:52.474Z,0.40
2023-02-26T01:22:24.096Z,0.40
2023-02-26T01:24:57.212Z,0.40
2023-02-26T01:27:27.328Z,0.40
2023-02-26T01:29:57.246Z,0.40
2023-02-26T01:32:34.485Z,0.50
2023-02-26T01:35:10.132Z,0.40
2023-02-26T01:37:49.272Z,0.40
2023-02-26T01:40:50.504Z,0.40
2023-02-26T01:43:24.028Z,0.40
2023-02-26T01:46:02.559Z,0.40
2023-02-26T01:48:39.402Z,0.40
2023-02-26T01:51:08.050Z,0.43
2023-02-26T01:53:37.158Z,0.40
2023-02-26T01:56:13.304Z,0.40
2023-02-26T01:58:44.195Z,0.40
2023-02-26T02:01:13.741Z,0.40
2023-02-26T02:03:44.879Z,0.50
2023-02-26T02:06:20.788Z,0.50
2023-02-26T02:08:49.058Z,0.40
2023-02-26T02:11:18.035Z,0.43
2023-02-26T02:14:04.615Z,0.40
2023-02-26T02:16:42.814Z,0.40
2023-02-26T02:19:33.134Z,0.47
2023-02-26T02:22:34.156Z,0.40
2023-02-26T02:25:17.816Z,0.40
2023-02-26T02:27:52.332Z,0.50
2023-02-26T02:30:35.136Z,0.40
2023-02-26T02:33:13.919Z,0.40
2023-02-26T02:35:45.731Z,0.50
2023-02-26T02:38:20.008Z,0.40
2023-02-26T02:40:53.225Z,0.40
2023-02-26T02:43:27.919Z,0.40
2023-02-26T02:46:01.578Z,0.40
2023-02-26T02:48:35.852Z,0.40
2023-02-26T02:51:10.126Z,0.40
2023-02-26T02:53:44.002Z,0.43
2023-02-26T02:56:16.916Z,0.40
2023-02-26T02:58:51.239Z,0.40
2023-02-26T03:01:23.968Z,0.40
2023-02-26T03:04:00.925Z,0.50
2023-02-26T03:06:30.834Z,0.40
2023-02-26T03:09:01.162Z,0.43
2023-02-26T03:11:29.144Z,0.40
2023-02-26T03:13:58.055Z,0.40
2023-02-26T03:16:50.423Z,0.40
2023-02-26T03:19:26.336Z,0.40
2023-02-26T03:22:02.929Z,0.47
2023-02-26T03:24:36.882Z,0.50
2023-02-26T03:27:12.105Z,0.50
2023-02-26T03:29:53.425Z,0.50
2023-02-26T03:32:27.672Z,0.50
2023-02-26T03:35:06.456Z,0.60
2023-02-26T03:37:39.645Z,0.50
2023-02-26T03:40:13.285Z,0.40
2023-02-26T03:42:47.422Z,0.50
2023-02-26T03:45:19.242Z,0.70
2023-02-26T03:47:54.130Z,0.40
2023-02-26T03:50:33.782Z,0.50
2023-02-26T03:53:07.125Z,0.50
2023-02-26T03:55:39.488Z,0.40
2023-02-26T03:58:10.988Z,0.50
2023-02-26T04:00:44.605Z,0.53
2023-02-26T04:03:19.027Z,0.50
2023-02-26T04:05:53.018Z,0.40
2023-02-26T04:08:29.539Z,0.50
2023-02-26T04:11:00.810Z,0.50
2023-02-26T04:13:32.185Z,0.40
2023-02-26T04:16:05.205Z,0.40
2023-02-26T04:18:33.856Z,0.60
2023-02-26T04:21:12.875Z,0.40
2023-02-26T04:23:44.589Z,0.50
2023-02-26T04:26:13.398Z,0.50
2023-02-26T04:28:51.072Z,0.40
2023-02-26T04:31:24.421Z,0.50
2023-02-26T04:33:56.462Z,0.40
2023-02-26T04:36:36.746Z,0.40
2023-02-26T04:39:05.015Z,0.40
2023-02-26T04:41:33.939Z,0.70
2023-02-26T04:44:11.781Z,0.40
2023-02-26T04:46:53.882Z,0.50
2023-02-26T04:49:34.761Z,0.40
2023-02-26T04:52:04.173Z,0.50
2023-02-26T04:54:34.878Z,0.40
2023-02-26T04:57:02.875Z,0.40
2023-02-26T04:59:31.262Z,0.43
2023-02-26T05:01:59.868Z,0.50
2023-02-26T05:04:31.292Z,0.50
2023-02-26T05:07:02.044Z,0.50
2023-02-26T05:09:32.890Z,0.50
2023-02-26T05:12:01.941Z,0.50
2023-02-26T05:14:31.764Z,0.40
2023-02-26T05:17:03.098Z,0.40
2023-02-26T05:19:37.399Z,0.50
2023-02-26T05:22:08.145Z,0.50
2023-02-26T05:24:37.474Z,0.50
2023-02-26T05:27:06.928Z,0.50
2023-02-26T05:29:42.074Z,0.50
2023-02-26T05:32:35.449Z,0.50
2023-02-26T05:35:07.610Z,0.50
2023-02-26T05:37:49.779Z,0.53
2023-02-26T05:40:21.139Z,0.50
2023-02-26T05:42:49.097Z,0.50
2023-02-26T05:45:23.703Z,0.50
2023-02-26T05:47:54.069Z,0.50
2023-02-26T05:50:54.584Z,0.50
2023-02-26T05:53:24.628Z,0.40
2023-02-26T05:55:56.226Z,0.47
2023-02-26T05:58:34.142Z,0.40
2023-02-26T06:01:02.376Z,0.50
2023-02-26T06:03:33.567Z,0.40
2023-02-26T06:06:02.089Z,0.40
2023-02-26T06:08:30.094Z,0.40
2023-02-26T06:11:07.736Z,0.40
2023-02-26T06:13:35.832Z,0.50
2023-02-26T06:16:06.985Z,0.40
2023-02-26T06:18:36.153Z,0.50
2023-02-26T06:21:08.801Z,0.50
2023-02-26T06:23:36.811Z,0.40
2023-02-26T06:26:09.151Z,0.50
2023-02-26T06:28:38.237Z,0.50
2023-02-26T06:31:06.259Z,0.50
2023-02-26T06:33:47.820Z,0.43
2023-02-26T06:36:18.738Z,0.50
2023-02-26T06:38:48.754Z,0.70
2023-02-26T06:41:18.097Z,0.53
2023-02-26T06:43:53.301Z,0.50
2023-02-26T06:46:22.611Z,0.50
2023-02-26T06:48:52.123Z,0.60
2023-02-26T06:51:21.355Z,0.40
2023-02-26T06:53:49.254Z,0.40
2023-02-26T06:56:23.304Z,0.43
2023-02-26T06:58:54.847Z,0.40
2023-02-26T07:01:28.443Z,0.40
2023-02-26T07:03:59.720Z,0.53
2023-02-26T07:06:30.384Z,0.43
2023-02-26T07:09:02.110Z,0.50
2023-02-26T07:11:35.352Z,0.70
2023-02-26T07:14:03.818Z,0.50
2023-02-26T07:16:32.510Z,0.50
2023-02-26T07:19:02.149Z,0.40
2023-02-26T07:21:31.177Z,0.70
2023-02-26T07:24:01.436Z,0.50
2023-02-26T07:26:30.100Z,0.40
2023-02-26T07:29:06.786Z,0.40
2023-02-26T07:31:38.003Z,0.50
2023-02-26T07:34:07.774Z,0.47
2023-02-26T07:36:36.547Z,0.40
2023-02-26T07:39:12.532Z,0.40
2023-02-26T07:41:44.985Z,0.40
2023-02-26T07:44:18.847Z,0.40
2023-02-26T07:46:48.047Z,0.43
2023-02-26T07:49:20.413Z,0.50
2023-02-26T07:51:49.749Z,0.40
2023-02-26T07:54:18.446Z,0.40
2023-02-26T07:56:47.175Z,0.37
2023-02-26T07:59:16.718Z,0.43
2023-02-26T08:01:45.538Z,0.43
2023-02-26T08:04:13.561Z,0.43
2023-02-26T08:06:41.902Z,0.43
2023-02-26T08:09:10.275Z,0.40
2023-02-26T08:11:40.519Z,0.40
2023-02-26T08:14:09.265Z,0.50
2023-02-26T08:16:38.898Z,0.37
2023-02-26T08:19:07.046Z,0.50
2023-02-26T08:21:35.246Z,0.30
2023-02-26T08:24:03.365Z,0.30
2023-02-26T08:26:31.772Z,0.30
2023-02-26T08:29:04.512Z,0.30
2023-02-26T08:31:34.635Z,0.30
2023-02-26T08:34:04.179Z,0.30
2023-02-26T08:36:32.763Z,0.30
2023-02-26T08:39:02.116Z,0.30
2023-02-26T08:41:32.429Z,0.40
2023-02-26T08:44:01.750Z,0.30
2023-02-26T08:46:32.815Z,0.30
2023-02-26T08:49:11.033Z,0.30
2023-02-26T08:51:49.924Z,0.30
2023-02-26T08:54:18.053Z,0.30
2023-02-26T08:56:53.611Z,0.30
2023-02-26T08:59:27.705Z,0.30
2023-02-26T09:05:18.475Z,0.20
2023-02-26T09:07:53.759Z,0.20
2023-02-26T09:10:22.303Z,0.20
2023-02-26T09:12:51.985Z,0.20
2023-02-26T09:15:20.349Z,0.20
2023-02-26T09:17:55.223Z,0.20
2023-02-26T09:20:24.902Z,0.20
2023-02-26T09:22:55.281Z,0.20
2023-02-26T09:25:31.164Z,0.20
2023-02-26T09:28:02.133Z,0.20
2023-02-26T09:30:36.465Z,0.20
2023-02-26T09:33:06.287Z,0.20
2023-02-26T09:35:38.043Z,0.20
2023-02-26T09:38:07.055Z,0.20
2023-02-26T09:40:47.638Z,0.20
2023-02-26T09:43:40.943Z,0.20
2023-02-26T09:46:21.027Z,0.30
2023-02-26T09:48:51.175Z,0.20
2023-02-26T09:51:23.816Z,0.27
2023-02-26T09:54:02.650Z,0.20
2023-02-26T09:56:48.271Z,0.27
2023-02-26T09:59:23.264Z,0.30
2023-02-26T10:01:58.363Z,0.20
2023-02-26T10:04:40.668Z,0.20
2023-02-26T10:07:41.255Z,0.20
2023-02-26T10:10:19.902Z,0.20
2023-02-26T10:12:51.012Z,0.30
2023-02-26T10:15:24.148Z,0.20
2023-02-26T10:18:16.772Z,0.30
2023-02-26T10:20:54.567Z,0.20
2023-02-26T10:23:52.020Z,0.20
2023-02-26T10:26:21.725Z,0.30
2023-02-26T10:28:59.010Z,0.30
2023-02-26T10:31:34.488Z,0.20
2023-02-26T10:34:16.453Z,0.20
2023-02-26T10:37:01.112Z,0.20
2023-02-26T10:39:35.419Z,0.30
2023-02-26T10:42:13.295Z,0.30
2023-02-26T10:44:58.780Z,0.20
2023-02-26T10:47:38.688Z,0.30
2023-02-26T10:50:15.025Z,0.30
2023-02-26T10:52:45.908Z,0.30
2023-02-26T10:55:43.367Z,0.20
2023-02-26T10:58:15.043Z,0.30
2023-02-26T11:00:45.960Z,0.33
2023-02-26T11:03:18.728Z,0.30
2023-02-26T11:05:48.301Z,0.30
2023-02-26T11:08:21.787Z,0.30
2023-02-26T11:10:57.928Z,0.30
2023-02-26T11:13:27.939Z,0.23
2023-02-26T11:16:01.914Z,0.20
2023-02-26T11:18:41.746Z,0.30
2023-02-26T11:21:18.065Z,0.20
2023-02-26T11:23:47.924Z,0.20
2023-02-26T11:26:19.898Z,0.40
2023-02-26T11:28:49.797Z,0.30
2023-02-26T11:31:22.760Z,0.30
2023-02-26T11:33:55.879Z,0.27
2023-02-26T11:36:28.587Z,0.20
2023-02-26T11:39:00.278Z,0.30
2023-02-26T11:41:32.090Z,0.20
2023-02-26T11:44:03.518Z,0.33
2023-02-26T11:46:32.538Z,0.30
2023-02-26T11:49:02.696Z,0.30
2023-02-26T11:51:31.190Z,0.20
2023-02-26T11:54:02.256Z,0.30
2023-02-26T11:56:39.192Z,0.20
2023-02-26T11:59:10.545Z,0.20
2023-02-26T12:01:43.089Z,0.20
2023-02-26T12:04:14.997Z,0.30
2023-02-26T12:06:43.617Z,0.23
2023-02-26T12:09:14.451Z,0.27
2023-02-26T12:12:15.806Z,0.20
2023-02-26T12:15:04.751Z,0.20
2023-02-26T12:17:43.904Z,0.20
2023-02-26T12:20:22.218Z,0.20
2023-02-26T12:22:55.879Z,0.20
2023-02-26T12:25:41.085Z,0.20
2023-02-26T12:28:47.799Z,0.20
2023-02-26T12:31:50.396Z,0.23
2023-02-26T12:34:40.789Z,0.27
2023-02-26T12:37:39.228Z,0.20
2023-02-26T12:40:22.581Z,0.20
2023-02-26T12:43:06.454Z,0.20
2023-02-26T12:45:48.981Z,0.20
2023-02-26T12:48:51.460Z,0.20
2023-02-26T12:51:32.011Z,0.20
2023-02-26T12:54:12.463Z,0.30
2023-02-26T12:56:55.089Z,0.30
2023-02-26T12:59:43.148Z,0.30
2023-02-26T13:02:53.169Z,0.20
2023-02-26T13:05:47.475Z,0.20
2023-02-26T13:08:27.681Z,0.27
2023-02-26T13:11:23.190Z,0.20
2023-02-26T13:14:13.029Z,0.30
2023-02-26T13:17:04.379Z,0.20
2023-02-26T13:19:43.815Z,0.20
2023-02-26T13:22:22.968Z,0.20
2023-02-26T13:24:57.729Z,0.30
2023-02-26T13:27:35.212Z,0.20
2023-02-26T13:30:20.695Z,0.20
2023-02-26T13:32:52.508Z,0.23
2023-02-26T13:35:28.550Z,0.30
2023-02-26T13:38:03.873Z,0.20
2023-02-26T13:41:00.977Z,0.30
2023-02-26T13:43:57.417Z,0.20
2023-02-26T13:46:38.864Z,0.20
2023-02-26T13:49:16.624Z,0.20
2023-02-26T13:51:49.649Z,0.30
2023-02-26T13:54:37.301Z,0.20
2023-02-26T13:57:17.782Z,0.20
2023-02-26T14:00:13.028Z,0.23
2023-02-26T14:02:53.399Z,0.20
2023-02-26T14:06:03.980Z,0.20
2023-02-26T14:08:58.918Z,0.20
2023-02-26T14:11:39.469Z,0.27
2023-02-26T14:14:21.932Z,0.20
2023-02-26T14:16:54.480Z,0.27
2023-02-26T14:19:36.732Z,0.20
2023-02-26T14:22:47.927Z,0.20
2023-02-26T14:25:49.253Z,0.20
2023-02-26T14:28:59.915Z,0.27
2023-02-26T14:31:31.651Z,0.20
2023-02-26T14:34:18.407Z,0.20
2023-02-26T14:36:50.356Z,0.20
2023-02-26T14:39:27.501Z,0.30
2023-02-26T14:42:04.931Z,0.20
2023-02-26T14:44:41.845Z,0.20
2023-02-26T14:47:14.353Z,0.20
2023-02-26T14:50:25.671Z,0.30
2023-02-26T14:53:10.571Z,0.20
2023-02-26T14:56:13.754Z,0.20
2023-02-26T14:59:02.726Z,0.20
2023-02-26T15:05:22.876Z,0.20
2023-02-26T15:08:24.368Z,0.20
2023-02-26T15:11:15.831Z,0.20
2023-02-26T15:14:14.703Z,0.25
2023-02-26T15:17:01.158Z,0.20
2023-02-26T15:19:42.246Z,0.20
2023-02-26T15:25:20.785Z,0.20
2023-02-26T15:27:50.125Z,0.20
2023-02-26T15:30:23.078Z,0.20
2023-02-26T15:33:02.161Z,0.20
2023-02-26T15:35:35.044Z,0.20
2023-02-26T15:38:05.483Z,0.20
2023-02-26T15:40:41.639Z,0.30
2023-02-26T15:43:15.222Z,0.30
2023-02-26T15:45:53.454Z,0.30
2023-02-26T15:48:24.501Z,0.30
2023-02-26T15:50:58.515Z,0.50
2023-02-26T15:53:33.775Z,0.40
2023-02-26T15:56:09.504Z,0.40
2023-02-26T15:58:43.264Z,0.40
2023-02-26T16:01:18.528Z,0.40
2023-02-26T16:03:50.693Z,0.40
2023-02-26T16:06:25.732Z,0.40
2023-02-26T16:08:57.562Z,0.40
2023-02-26T16:11:29.619Z,0.40
2023-02-26T16:14:01.123Z,0.40
2023-02-26T16:16:42.022Z,0.40
2023-02-26T16:19:14.953Z,0.40
2023-02-26T16:21:44.380Z,0.30
2023-02-26T16:24:20.928Z,0.40
2023-02-26T16:26:56.254Z,0.30
2023-02-26T16:29:27.119Z,0.40
2023-02-26T16:32:00.554Z,0.40
2023-02-26T16:34:39.198Z,0.30
2023-02-26T16:37:24.647Z,0.40
2023-02-26T16:39:57.544Z,0.30
2023-02-26T16:42:59.263Z,0.30
2023-02-26T16:45:49.692Z,0.30
2023-02-26T16:48:28.279Z,0.40
2023-02-26T16:51:01.744Z,0.30
2023-02-26T16:53:37.332Z,0.30
2023-02-26T16:56:16.922Z,0.30
2023-02-26T16:59:01.521Z,0.30
2023-02-26T17:01:33.491Z,0.30
2023-02-26T17:04:14.450Z,0.30
2023-02-26T17:06:45.678Z,0.40
2023-02-26T17:09:29.952Z,0.40
2023-02-26T17:12:10.299Z,0.43
2023-02-26T17:14:49.965Z,0.40
2023-02-26T17:17:24.594Z,0.37
2023-02-26T17:20:00.307Z,0.40
2023-02-26T17:22:41.302Z,0.40
2023-02-26T17:25:41.903Z,0.40
2023-02-26T17:28:13.692Z,0.40
2023-02-26T17:30:50.898Z,0.40
2023-02-26T17:33:29.260Z,0.47
2023-02-26T17:36:06.353Z,0.40
2023-02-26T17:38:35.605Z,0.47
2023-02-26T17:41:04.152Z,0.43
2023-02-26T17:43:33.115Z,0.60
2023-02-26T17:46:07.607Z,0.40
2023-02-26T17:48:35.631Z,0.50
2023-02-26T17:51:07.824Z,0.40
2023-02-26T17:53:41.016Z,0.50
2023-02-26T17:56:18.572Z,0.40
2023-02-26T17:58:50.524Z,0.50
2023-02-26T18:01:18.761Z,0.40
2023-02-26T18:03:48.996Z,0.40
2023-02-26T18:06:19.665Z,0.40
2023-02-26T18:08:48.744Z,0.40
2023-02-26T18:11:20.169Z,0.40
2023-02-26T18:13:48.509Z,0.30
2023-02-26T18:16:21.040Z,0.47
2023-02-26T18:18:51.052Z,0.40
2023-02-26T18:21:21.530Z,0.40
2023-02-26T18:23:49.986Z,0.50
2023-02-26T18:26:22.820Z,0.43
2023-02-26T18:28:51.618Z,0.40
2023-02-26T18:31:20.313Z,0.50
2023-02-26T18:33:49.998Z,0.40
2023-02-26T18:36:23.792Z,0.50
2023-02-26T18:38:51.959Z,0.40
2023-02-26T18:41:21.262Z,0.40
2023-02-26T18:43:49.457Z,0.47
2023-02-26T18:46:21.677Z,0.47
2023-02-26T18:48:49.811Z,0.57
2023-02-26T18:51:18.715Z,0.60
2023-02-26T18:53:48.152Z,0.40
2023-02-26T18:56:20.728Z,0.50
2023-02-26T18:58:52.948Z,0.50
2023-02-26T19:04:05.062Z,0.40
2023-02-26T19:06:33.071Z,0.40
2023-02-26T19:09:22.187Z,0.50
2023-02-26T19:11:53.236Z,0.43
2023-02-26T19:14:24.090Z,0.50
2023-02-26T19:16:55.289Z,0.40
2023-02-26T19:19:26.451Z,0.33
2023-02-26T19:21:55.290Z,0.40
2023-02-26T19:24:57.975Z,0.40
2023-02-26T19:27:38.965Z,0.40
2023-02-26T19:30:13.512Z,0.40
2023-02-26T19:32:42.137Z,0.47
2023-02-26T19:35:20.831Z,0.40
2023-02-26T19:38:18.718Z,0.40
2023-02-26T19:40:48.702Z,0.50
2023-02-26T19:43:16.920Z,0.50
2023-02-26T19:45:46.408Z,0.40
2023-02-26T19:48:15.577Z,0.40
2023-02-26T19:50:51.086Z,0.40
2023-02-26T19:53:23.260Z,0.40
2023-02-26T19:55:52.812Z,0.40
2023-02-26T19:58:25.915Z,0.50
2023-02-26T20:00:55.097Z,0.50
2023-02-26T20:03:23.776Z,0.40
2023-02-26T20:05:53.002Z,0.40
2023-02-26T20:08:21.877Z,0.40
2023-02-26T20:10:53.328Z,0.40
2023-02-26T20:13:22.337Z,0.50
2023-02-26T20:15:53.522Z,0.40
2023-02-26T20:18:21.852Z,0.40
2023-02-26T20:20:53.102Z,0.50
2023-02-26T20:23:22.379Z,0.40
2023-02-26T20:25:55.186Z,0.40
2023-02-26T20:28:23.350Z,0.50
2023-02-26T20:30:58.689Z,0.40
2023-02-26T20:33:27.158Z,0.33
2023-02-26T20:35:56.376Z,0.40
2023-02-26T20:38:25.968Z,0.40
2023-02-26T20:40:56.852Z,0.50
2023-02-26T20:43:28.934Z,0.40
2023-02-26T20:45:58.016Z,0.50
2023-02-26T20:48:27.816Z,0.40
2023-02-26T20:51:02.872Z,0.30
2023-02-26T20:53:33.102Z,0.40
2023-02-26T20:56:07.400Z,0.40
2023-02-26T20:58:35.744Z,0.50
2023-02-26T21:01:04.386Z,0.40
2023-02-26T21:03:33.437Z,0.50
2023-02-26T21:06:03.207Z,0.40
2023-02-26T21:08:31.439Z,0.40
2023-02-26T21:11:02.703Z,0.40
2023-02-26T21:13:39.787Z,0.40
2023-02-26T21:16:14.215Z,0.40
2023-02-26T21:18:42.343Z,0.50
2023-02-26T21:21:10.510Z,0.40
2023-02-26T21:23:44.924Z,0.40
2023-02-26T21:26:36.159Z,0.43
2023-02-26T21:29:06.157Z,0.40
2023-02-26T21:31:34.264Z,0.40
2023-02-26T21:34:30.033Z,0.50
2023-02-26T21:36:59.639Z,0.40
2023-02-26T21:39:29.572Z,0.33
2023-02-26T21:42:14.440Z,0.40
2023-02-26T21:44:45.284Z,0.50
2023-02-26T21:47:22.298Z,0.47
2023-02-26T21:49:50.554Z,0.40
2023-02-26T21:52:39.409Z,0.40
2023-02-26T21:55:09.302Z,0.33
2023-02-26T21:57:42.201Z,0.40
2023-02-26T22:00:14.317Z,0.40
2023-02-26T22:02:46.582Z,0.50
2023-02-26T22:05:16.629Z,0.40
2023-02-26T22:07:46.551Z,0.60
2023-02-26T22:10:17.325Z,0.40
2023-02-26T22:12:54.487Z,0.40
2023-02-26T22:15:23.992Z,0.70
2023-02-26T22:17:53.658Z,0.40
2023-02-26T22:20:26.106Z,0.47
2023-02-26T22:22:57.928Z,0.40
2023-02-26T22:25:27.660Z,0.43
2023-02-26T22:27:56.270Z,0.50
2023-02-26T22:30:29.930Z,0.40
2023-02-26T22:32:57.899Z,0.50
2023-02-26T22:35:26.155Z,0.50
2023-02-26T22:37:54.664Z,0.40
2023-02-26T22:40:26.337Z,0.40
2023-02-26T22:42:56.939Z,0.30
2023-02-26T22:45:36.262Z,0.40
2023-02-26T22:48:07.148Z,0.40
2023-02-26T22:50:36.568Z,0.40
2023-02-26T22:53:07.160Z,0.40
2023-02-26T22:55:36.245Z,0.40
2023-02-26T22:58:04.819Z,0.40
2023-02-26T23:00:34.250Z,0.40
2023-02-26T23:03:07.355Z,0.50
2023-02-26T23:05:35.588Z,0.33
2023-02-26T23:08:11.516Z,0.40
2023-02-26T23:10:39.779Z,0.40
2023-02-26T23:13:07.991Z,0.40
2023-02-26T23:15:37.599Z,0.40
2023-02-26T23:18:05.679Z,0.40
2023-02-26T23:20:33.757Z,0.40
2023-02-26T23:23:03.336Z,0.40
2023-02-26T23:25:33.320Z,0.40
2023-02-26T23:28:06.574Z,0.40
2023-02-26T23:30:34.798Z,0.40
2023-02-26T23:33:07.255Z,0.40
2023-02-26T23:35:36.009Z,0.40
2023-02-26T23:38:06.117Z,0.40
2023-02-26T23:40:34.636Z,0.40
2023-02-26T23:43:02.790Z,0.40
2023-02-26T23:45:35.569Z,0.50
2023-02-26T23:48:07.061Z,0.50
2023-02-26T23:50:35.092Z,0.50
2023-02-26T23:53:03.169Z,0.60
2023-02-26T23:55:32.834Z,0.40
2023-02-26T23:58:01.646Z,0.40
