createdAt,value
2023-07-23T00:00:47.183Z,15.62
2023-07-23T00:01:48.147Z,15.66
2023-07-23T00:02:49.048Z,15.70
2023-07-23T00:03:49.961Z,15.64
2023-07-23T00:04:50.875Z,15.71
2023-07-23T00:05:51.749Z,15.70
2023-07-23T00:06:52.639Z,15.70
2023-07-23T00:07:53.491Z,15.71
2023-07-23T00:08:54.378Z,15.68
2023-07-23T00:09:55.257Z,15.66
2023-07-23T00:10:56.114Z,15.66
2023-07-23T00:11:56.995Z,15.67
2023-07-23T00:12:57.853Z,15.66
2023-07-23T00:13:58.726Z,15.67
2023-07-23T00:14:59.628Z,15.62
2023-07-23T00:16:00.549Z,15.59
2023-07-23T00:17:01.393Z,15.60
2023-07-23T00:18:02.314Z,15.62
2023-07-23T00:19:03.163Z,15.59
2023-07-23T00:20:04.028Z,15.52
2023-07-23T00:21:04.928Z,15.51
2023-07-23T00:22:05.799Z,15.49
2023-07-23T00:23:06.657Z,15.49
2023-07-23T00:24:07.547Z,15.51
2023-07-23T00:25:08.415Z,15.38
2023-07-23T00:26:09.304Z,15.37
2023-07-23T00:27:10.197Z,15.34
2023-07-23T00:28:11.052Z,15.38
2023-07-23T00:29:11.938Z,15.43
2023-07-23T00:30:12.834Z,15.46
2023-07-23T00:31:13.742Z,15.44
2023-07-23T00:32:14.208Z,15.38
2023-07-23T00:33:15.076Z,15.40
2023-07-23T00:34:15.948Z,15.41
2023-07-23T00:35:16.806Z,15.35
2023-07-23T00:36:17.677Z,15.31
2023-07-23T00:37:18.590Z,15.25
2023-07-23T00:38:19.460Z,15.28
2023-07-23T00:39:20.334Z,15.30
2023-07-23T00:40:21.200Z,15.34
2023-07-23T00:41:22.070Z,15.43
2023-07-23T00:42:22.942Z,15.48
2023-07-23T00:43:23.812Z,15.49
2023-07-23T00:44:24.686Z,15.40
2023-07-23T00:45:25.668Z,15.46
2023-07-23T00:46:26.072Z,15.49
2023-07-23T00:47:26.983Z,15.51
2023-07-23T00:48:27.835Z,15.51
2023-07-23T00:49:28.700Z,15.49
2023-07-23T00:50:29.564Z,15.43
2023-07-23T00:51:30.513Z,15.40
2023-07-23T00:52:31.380Z,15.37
2023-07-23T00:53:32.235Z,15.38
2023-07-23T00:54:33.110Z,15.40
2023-07-23T00:55:33.991Z,15.35
2023-07-23T00:56:34.864Z,15.34
2023-07-23T00:57:35.744Z,15.34
2023-07-23T00:58:36.612Z,15.31
2023-07-23T00:59:37.493Z,15.28
2023-07-23T01:00:38.373Z,15.25
2023-07-23T01:01:39.342Z,15.19
2023-07-23T01:02:39.780Z,15.23
2023-07-23T01:03:40.695Z,15.28
2023-07-23T01:04:41.556Z,15.28
2023-07-23T01:05:42.438Z,15.35
2023-07-23T01:06:43.325Z,15.38
2023-07-23T01:07:44.207Z,15.44
2023-07-23T01:08:45.108Z,15.48
2023-07-23T01:09:46.047Z,15.51
2023-07-23T01:10:46.912Z,15.49
2023-07-23T01:11:47.805Z,15.52
2023-07-23T01:12:48.715Z,15.52
2023-07-23T01:13:49.561Z,15.49
2023-07-23T01:14:50.479Z,15.49
2023-07-23T01:15:51.353Z,15.52
2023-07-23T01:16:52.237Z,15.56
2023-07-23T01:17:53.142Z,15.58
2023-07-23T01:18:54.049Z,15.53
2023-07-23T01:19:54.925Z,15.56
2023-07-23T01:20:55.811Z,15.60
2023-07-23T01:21:56.678Z,15.59
2023-07-23T01:22:57.580Z,15.58
2023-07-23T01:23:58.440Z,15.55
2023-07-23T01:24:59.404Z,15.58
2023-07-23T01:26:00.347Z,15.59
2023-07-23T01:27:01.224Z,15.58
2023-07-23T01:28:02.085Z,15.58
2023-07-23T01:29:02.951Z,15.60
2023-07-23T01:30:03.876Z,15.58
2023-07-23T01:31:04.780Z,15.52
2023-07-23T01:32:05.638Z,15.55
2023-07-23T01:33:06.570Z,15.55
2023-07-23T01:34:14.939Z,15.58
2023-07-23T01:35:08.295Z,15.59
2023-07-23T01:36:09.153Z,15.58
2023-07-23T01:37:10.003Z,15.49
2023-07-23T01:38:10.908Z,15.49
2023-07-23T01:39:11.739Z,15.56
2023-07-23T01:40:12.612Z,15.53
2023-07-23T01:41:13.509Z,15.53
2023-07-23T01:42:14.442Z,15.56
2023-07-23T01:43:15.375Z,15.53
2023-07-23T01:44:16.211Z,15.58
2023-07-23T01:45:17.099Z,15.64
2023-07-23T01:46:17.967Z,15.60
2023-07-23T01:47:18.860Z,15.55
2023-07-23T01:48:19.784Z,15.48
2023-07-23T01:49:21.332Z,15.43
2023-07-23T01:50:21.224Z,15.41
2023-07-23T01:51:22.130Z,15.37
2023-07-23T01:52:23.035Z,15.37
2023-07-23T01:53:23.928Z,15.38
2023-07-23T01:54:24.789Z,15.37
2023-07-23T01:55:25.657Z,15.34
2023-07-23T01:56:26.542Z,15.31
2023-07-23T01:57:27.414Z,15.33
2023-07-23T01:58:28.299Z,15.23
2023-07-23T01:59:29.204Z,15.18
2023-07-23T02:00:30.117Z,15.20
2023-07-23T02:01:31.029Z,15.22
2023-07-23T02:02:31.592Z,15.19
2023-07-23T02:03:32.458Z,15.20
2023-07-23T02:04:33.311Z,15.20
2023-07-23T02:05:34.194Z,15.20
2023-07-23T02:06:35.064Z,15.25
2023-07-23T02:07:35.962Z,15.31
2023-07-23T02:08:36.830Z,15.34
2023-07-23T02:09:37.706Z,15.35
2023-07-23T02:10:38.549Z,15.44
2023-07-23T02:11:39.416Z,15.46
2023-07-23T02:12:40.313Z,15.43
2023-07-23T02:13:41.251Z,15.41
2023-07-23T02:14:42.094Z,15.43
2023-07-23T02:15:42.970Z,15.43
2023-07-23T02:16:43.892Z,15.38
2023-07-23T02:17:44.854Z,15.43
2023-07-23T02:18:45.713Z,15.38
2023-07-23T02:19:46.579Z,15.34
2023-07-23T02:20:47.458Z,15.33
2023-07-23T02:21:48.329Z,15.34
2023-07-23T02:22:49.241Z,15.33
2023-07-23T02:23:50.116Z,15.31
2023-07-23T02:24:51.125Z,15.27
2023-07-23T02:25:51.544Z,15.23
2023-07-23T02:26:52.384Z,15.22
2023-07-23T02:27:53.264Z,15.20
2023-07-23T02:28:54.172Z,15.16
2023-07-23T02:29:55.062Z,15.15
2023-07-23T02:30:55.972Z,15.07
2023-07-23T02:31:56.794Z,15.07
2023-07-23T02:32:57.735Z,15.07
2023-07-23T02:33:58.585Z,15.04
2023-07-23T02:34:59.461Z,15.04
2023-07-23T02:36:00.316Z,15.05
2023-07-23T02:37:01.223Z,15.07
2023-07-23T02:38:02.085Z,15.04
2023-07-23T02:39:02.992Z,15.04
2023-07-23T02:40:03.839Z,15.05
2023-07-23T02:41:04.711Z,15.04
2023-07-23T02:42:05.575Z,15.05
2023-07-23T02:43:06.453Z,15.04
2023-07-23T02:44:07.389Z,15.04
2023-07-23T02:45:08.253Z,15.05
2023-07-23T02:46:09.128Z,15.09
2023-07-23T02:47:10.023Z,15.04
2023-07-23T02:48:10.987Z,15.04
2023-07-23T02:49:11.845Z,15.09
2023-07-23T02:50:12.702Z,15.11
2023-07-23T02:51:13.605Z,15.12
2023-07-23T02:52:14.481Z,15.13
2023-07-23T02:53:15.358Z,15.09
2023-07-23T02:54:16.289Z,15.05
2023-07-23T02:55:17.165Z,15.07
2023-07-23T02:56:17.997Z,15.07
2023-07-23T02:57:18.935Z,15.07
2023-07-23T02:58:19.789Z,15.04
2023-07-23T02:59:20.710Z,15.01
2023-07-23T03:00:21.596Z,15.01
2023-07-23T03:01:22.500Z,15.04
2023-07-23T03:02:23.442Z,15.03
2023-07-23T03:03:24.343Z,15.04
2023-07-23T03:04:25.230Z,15.04
2023-07-23T03:05:26.082Z,15.05
2023-07-23T03:06:26.951Z,15.01
2023-07-23T03:07:27.843Z,15.03
2023-07-23T03:08:28.713Z,15.03
2023-07-23T03:09:29.606Z,15.03
2023-07-23T03:10:30.467Z,15.01
2023-07-23T03:11:31.631Z,15.04
2023-07-23T03:12:32.218Z,15.09
2023-07-23T03:13:33.047Z,15.03
2023-07-23T03:14:33.936Z,15.07
2023-07-23T03:15:34.799Z,15.09
2023-07-23T03:16:35.710Z,15.05
2023-07-23T03:17:36.609Z,15.01
2023-07-23T03:18:37.522Z,15.04
2023-07-23T03:19:38.389Z,15.07
2023-07-23T03:20:39.269Z,15.03
2023-07-23T03:21:40.127Z,15.04
2023-07-23T03:22:40.993Z,15.05
2023-07-23T03:23:41.888Z,15.13
2023-07-23T03:24:42.804Z,15.12
2023-07-23T03:25:43.640Z,15.07
2023-07-23T03:26:44.516Z,15.11
2023-07-23T03:27:45.378Z,15.07
2023-07-23T03:28:46.259Z,15.11
2023-07-23T03:29:47.160Z,15.13
2023-07-23T03:30:48.045Z,15.13
2023-07-23T03:31:48.978Z,15.07
2023-07-23T03:32:49.554Z,15.01
2023-07-23T03:33:50.393Z,15.01
2023-07-23T03:34:51.277Z,15.05
2023-07-23T03:35:52.160Z,15.05
2023-07-23T03:36:53.021Z,15.03
2023-07-23T03:37:53.910Z,15.00
2023-07-23T03:38:55.397Z,14.97
2023-07-23T03:39:55.781Z,14.95
2023-07-23T03:40:56.662Z,14.94
2023-07-23T03:41:57.511Z,14.97
2023-07-23T03:42:58.365Z,14.97
2023-07-23T03:43:59.247Z,15.00
2023-07-23T03:45:00.187Z,15.01
2023-07-23T03:46:01.094Z,15.03
2023-07-23T03:47:01.946Z,15.01
2023-07-23T03:48:02.861Z,15.00
2023-07-23T03:49:03.781Z,14.97
2023-07-23T03:50:04.642Z,14.95
2023-07-23T03:51:05.557Z,14.94
2023-07-23T03:52:06.408Z,14.93
2023-07-23T03:53:07.171Z,14.98
2023-07-23T03:54:08.080Z,15.05
2023-07-23T03:55:08.947Z,15.09
2023-07-23T03:56:09.804Z,15.07
2023-07-23T03:57:10.699Z,15.03
2023-07-23T03:58:11.566Z,15.00
2023-07-23T03:59:12.446Z,15.04
2023-07-23T04:00:13.326Z,15.09
2023-07-23T04:01:14.894Z,15.13
2023-07-23T04:02:14.765Z,15.19
2023-07-23T04:03:15.626Z,15.22
2023-07-23T04:04:16.545Z,15.22
2023-07-23T04:05:17.407Z,15.27
2023-07-23T04:06:18.262Z,15.20
2023-07-23T04:07:19.144Z,15.25
2023-07-23T04:08:19.930Z,15.25
2023-07-23T04:09:20.775Z,15.28
2023-07-23T04:10:21.695Z,15.33
2023-07-23T04:11:22.588Z,15.31
2023-07-23T04:12:23.484Z,15.30
2023-07-23T04:13:24.371Z,15.35
2023-07-23T04:14:25.241Z,15.41
2023-07-23T04:15:26.114Z,15.41
2023-07-23T04:16:27.010Z,15.40
2023-07-23T04:17:27.916Z,15.37
2023-07-23T04:18:28.770Z,15.37
2023-07-23T04:19:29.746Z,15.38
2023-07-23T04:20:30.616Z,15.40
2023-07-23T04:21:31.717Z,15.41
2023-07-23T04:22:32.115Z,15.44
2023-07-23T04:23:32.990Z,15.43
2023-07-23T04:24:33.955Z,15.37
2023-07-23T04:25:34.826Z,15.27
2023-07-23T04:26:35.691Z,15.28
2023-07-23T04:27:36.569Z,15.33
2023-07-23T04:28:37.440Z,15.38
2023-07-23T04:29:38.315Z,15.41
2023-07-23T04:30:39.182Z,15.48
2023-07-23T04:31:40.166Z,15.51
2023-07-23T04:32:40.704Z,15.40
2023-07-23T04:33:41.566Z,15.43
2023-07-23T04:34:42.431Z,15.38
2023-07-23T04:35:43.372Z,15.38
2023-07-23T04:36:44.233Z,15.40
2023-07-23T04:37:45.117Z,15.43
2023-07-23T04:38:46.873Z,15.46
2023-07-23T04:39:46.738Z,15.48
2023-07-23T04:40:47.627Z,15.51
2023-07-23T04:41:48.480Z,15.53
2023-07-23T04:42:49.373Z,15.56
2023-07-23T04:43:49.927Z,15.62
2023-07-23T04:44:50.801Z,15.62
2023-07-23T04:45:51.704Z,15.64
2023-07-23T04:46:52.544Z,15.66
2023-07-23T04:47:53.529Z,15.70
2023-07-23T04:48:53.993Z,15.73
2023-07-23T04:49:54.831Z,15.74
2023-07-23T04:50:55.702Z,15.71
2023-07-23T04:51:56.584Z,15.71
2023-07-23T04:52:57.510Z,15.71
2023-07-23T04:53:58.359Z,15.74
2023-07-23T04:54:59.340Z,15.81
2023-07-23T04:56:00.284Z,15.80
2023-07-23T04:57:01.342Z,15.80
2023-07-23T04:58:01.689Z,15.88
2023-07-23T04:59:02.578Z,15.91
2023-07-23T05:00:03.456Z,15.85
2023-07-23T05:01:04.332Z,15.85
2023-07-23T05:02:05.180Z,15.92
2023-07-23T05:03:06.170Z,15.92
2023-07-23T05:04:06.662Z,15.93
2023-07-23T05:05:07.552Z,15.95
2023-07-23T05:06:08.386Z,15.96
2023-07-23T05:07:09.257Z,15.96
2023-07-23T05:08:10.133Z,16.06
2023-07-23T05:09:11.030Z,16.11
2023-07-23T05:10:11.909Z,16.13
2023-07-23T05:11:12.803Z,16.13
2023-07-23T05:12:13.710Z,16.10
2023-07-23T05:13:14.570Z,16.11
2023-07-23T05:14:15.430Z,16.08
2023-07-23T05:15:16.314Z,16.17
2023-07-23T05:16:17.206Z,16.23
2023-07-23T05:17:18.126Z,16.29
2023-07-23T05:18:18.971Z,16.30
2023-07-23T05:19:19.847Z,16.32
2023-07-23T05:20:20.714Z,16.27
2023-07-23T05:21:21.592Z,16.23
2023-07-23T05:22:22.458Z,16.26
2023-07-23T05:23:23.339Z,16.29
2023-07-23T05:24:24.225Z,16.33
2023-07-23T05:25:25.076Z,16.36
2023-07-23T05:26:26.967Z,16.40
2023-07-23T05:27:26.792Z,16.37
2023-07-23T05:28:27.657Z,16.36
2023-07-23T05:29:28.525Z,16.37
2023-07-23T05:30:29.400Z,16.33
2023-07-23T05:31:30.706Z,16.36
2023-07-23T05:32:30.814Z,16.41
2023-07-23T05:33:31.674Z,16.37
2023-07-23T05:34:32.607Z,16.36
2023-07-23T05:35:33.468Z,16.32
2023-07-23T05:36:34.336Z,16.40
2023-07-23T05:37:35.278Z,16.42
2023-07-23T05:38:36.903Z,16.42
2023-07-23T05:39:36.758Z,16.45
2023-07-23T05:40:38.003Z,16.45
2023-07-23T05:41:38.422Z,16.44
2023-07-23T05:42:39.267Z,16.47
2023-07-23T05:43:40.147Z,16.50
2023-07-23T05:44:41.013Z,16.52
2023-07-23T05:45:41.880Z,16.54
2023-07-23T05:46:42.808Z,16.55
2023-07-23T05:47:43.709Z,16.60
2023-07-23T05:48:44.559Z,16.62
2023-07-23T05:49:45.446Z,16.60
2023-07-23T05:50:46.299Z,16.59
2023-07-23T05:51:47.179Z,16.54
2023-07-23T05:52:48.036Z,16.55
2023-07-23T05:53:48.920Z,16.62
2023-07-23T05:54:49.806Z,16.67
2023-07-23T05:55:50.716Z,16.72
2023-07-23T05:56:51.602Z,16.77
2023-07-23T05:57:52.450Z,16.67
2023-07-23T05:58:53.350Z,16.67
2023-07-23T05:59:54.268Z,16.66
2023-07-23T06:00:55.134Z,16.78
2023-07-23T06:01:56.009Z,16.90
2023-07-23T06:02:56.969Z,16.91
2023-07-23T06:03:57.930Z,16.90
2023-07-23T06:04:58.882Z,16.92
2023-07-23T06:05:59.710Z,16.91
2023-07-23T06:07:00.586Z,16.87
2023-07-23T06:08:01.454Z,16.85
2023-07-23T06:09:02.338Z,16.87
2023-07-23T06:10:03.232Z,16.91
2023-07-23T06:11:04.090Z,16.88
2023-07-23T06:12:05.034Z,16.91
2023-07-23T06:13:05.998Z,17.00
2023-07-23T06:14:06.849Z,17.05
2023-07-23T06:15:07.766Z,17.07
2023-07-23T06:16:08.624Z,17.22
2023-07-23T06:17:09.504Z,17.32
2023-07-23T06:18:10.922Z,17.36
2023-07-23T06:19:11.287Z,17.43
2023-07-23T06:20:12.166Z,17.55
2023-07-23T06:21:13.045Z,17.63
2023-07-23T06:22:13.924Z,17.74
2023-07-23T06:23:14.793Z,17.73
2023-07-23T06:24:15.696Z,17.76
2023-07-23T06:25:16.589Z,17.77
2023-07-23T06:26:17.469Z,17.91
2023-07-23T06:27:18.380Z,18.17
2023-07-23T06:28:19.217Z,18.13
2023-07-23T06:29:20.144Z,18.16
2023-07-23T06:30:21.902Z,17.99
2023-07-23T06:31:21.805Z,18.14
2023-07-23T06:32:22.685Z,18.23
2023-07-23T06:33:23.619Z,18.47
2023-07-23T06:34:24.474Z,18.74
2023-07-23T06:35:25.348Z,18.86
2023-07-23T06:36:26.246Z,19.21
2023-07-23T06:37:27.085Z,19.34
2023-07-23T06:38:27.965Z,19.34
2023-07-23T06:39:28.882Z,19.32
2023-07-23T06:40:29.715Z,19.39
2023-07-23T06:41:30.862Z,19.25
2023-07-23T06:42:31.351Z,19.24
2023-07-23T06:43:32.185Z,19.31
2023-07-23T06:44:33.048Z,19.31
2023-07-23T06:45:33.949Z,19.23
2023-07-23T06:46:34.833Z,19.24
2023-07-23T06:47:35.726Z,19.16
2023-07-23T06:48:36.614Z,19.12
2023-07-23T06:49:37.478Z,19.23
2023-07-23T06:50:38.343Z,19.34
2023-07-23T06:51:39.230Z,19.27
2023-07-23T06:52:40.080Z,19.15
2023-07-23T06:53:40.969Z,19.12
2023-07-23T06:54:41.840Z,18.99
2023-07-23T06:55:42.716Z,19.02
2023-07-23T06:56:43.586Z,19.13
2023-07-23T06:57:44.458Z,19.27
2023-07-23T06:58:45.329Z,19.35
2023-07-23T06:59:46.251Z,19.40
2023-07-23T07:00:47.086Z,19.45
2023-07-23T07:01:48.066Z,19.42
2023-07-23T07:02:49.004Z,19.40
2023-07-23T07:03:50.012Z,19.35
2023-07-23T07:04:50.398Z,19.34
2023-07-23T07:05:51.251Z,19.32
2023-07-23T07:06:52.129Z,19.40
2023-07-23T07:07:53.020Z,19.47
2023-07-23T07:08:53.887Z,19.23
2023-07-23T07:09:54.756Z,19.25
2023-07-23T07:10:55.631Z,19.31
2023-07-23T07:11:56.508Z,19.46
2023-07-23T07:12:57.417Z,19.55
2023-07-23T07:13:58.266Z,19.50
2023-07-23T07:14:59.134Z,19.50
2023-07-23T07:16:00.013Z,19.53
2023-07-23T07:17:00.885Z,19.46
2023-07-23T07:18:01.752Z,19.46
2023-07-23T07:19:02.608Z,19.42
2023-07-23T07:20:03.529Z,19.52
2023-07-23T07:21:04.414Z,19.57
2023-07-23T07:22:05.278Z,19.71
2023-07-23T07:23:06.165Z,19.80
2023-07-23T07:24:07.015Z,19.80
2023-07-23T07:25:07.908Z,19.83
2023-07-23T07:26:08.791Z,19.82
2023-07-23T07:27:09.661Z,19.80
2023-07-23T07:28:10.537Z,19.72
2023-07-23T07:29:11.374Z,19.79
2023-07-23T07:30:12.178Z,19.95
2023-07-23T07:31:13.087Z,20.02
2023-07-23T07:32:14.015Z,20.07
2023-07-23T07:33:14.910Z,20.30
2023-07-23T07:34:15.767Z,20.34
2023-07-23T07:35:16.673Z,20.38
2023-07-23T07:36:17.548Z,20.35
2023-07-23T07:37:18.519Z,20.38
2023-07-23T07:38:19.205Z,20.44
2023-07-23T07:39:20.061Z,20.51
2023-07-23T07:40:21.051Z,20.64
2023-07-23T07:41:21.880Z,20.69
2023-07-23T07:42:22.772Z,20.83
2023-07-23T07:43:23.653Z,20.79
2023-07-23T07:44:24.522Z,20.66
2023-07-23T07:45:25.390Z,20.72
2023-07-23T07:46:26.308Z,20.78
2023-07-23T07:47:27.209Z,20.37
2023-07-23T07:48:28.094Z,20.19
2023-07-23T07:49:28.960Z,20.20
2023-07-23T07:50:29.831Z,20.19
2023-07-23T07:51:30.912Z,20.26
2023-07-23T07:52:31.296Z,20.37
2023-07-23T07:53:32.165Z,20.35
2023-07-23T07:54:33.024Z,20.51
2023-07-23T07:55:33.928Z,20.57
2023-07-23T07:56:34.786Z,20.48
2023-07-23T07:57:35.663Z,20.46
2023-07-23T07:58:36.469Z,20.50
2023-07-23T07:59:37.301Z,20.44
2023-07-23T08:00:38.168Z,20.38
2023-07-23T08:01:39.054Z,20.54
2023-07-23T08:02:40.002Z,20.61
2023-07-23T08:03:40.961Z,20.61
2023-07-23T08:04:41.562Z,20.71
2023-07-23T08:05:42.251Z,20.71
2023-07-23T08:06:42.693Z,20.58
2023-07-23T08:07:43.549Z,20.53
2023-07-23T08:08:44.436Z,20.53
2023-07-23T08:09:45.302Z,20.54
2023-07-23T08:10:46.179Z,20.53
2023-07-23T08:11:47.063Z,20.58
2023-07-23T08:12:47.929Z,20.69
2023-07-23T08:13:48.833Z,20.69
2023-07-23T08:14:49.683Z,20.76
2023-07-23T08:15:51.864Z,20.75
2023-07-23T08:16:51.183Z,20.83
2023-07-23T08:17:52.050Z,20.98
2023-07-23T08:18:52.941Z,21.09
2023-07-23T08:19:53.808Z,21.13
2023-07-23T08:20:54.665Z,21.03
2023-07-23T08:21:55.543Z,21.09
2023-07-23T08:22:56.406Z,21.00
2023-07-23T08:23:57.936Z,20.93
2023-07-23T08:24:57.800Z,20.91
2023-07-23T08:25:58.685Z,21.05
2023-07-23T08:26:59.542Z,21.16
2023-07-23T08:28:00.424Z,21.37
2023-07-23T08:29:01.334Z,21.51
2023-07-23T08:30:02.208Z,21.56
2023-07-23T08:31:03.172Z,21.46
2023-07-23T08:32:04.967Z,21.43
2023-07-23T08:33:04.845Z,21.58
2023-07-23T08:34:05.749Z,21.63
2023-07-23T08:35:06.660Z,21.49
2023-07-23T08:36:07.522Z,21.46
2023-07-23T08:37:08.387Z,21.46
2023-07-23T08:38:09.273Z,21.49
2023-07-23T08:39:10.143Z,21.43
2023-07-23T08:40:11.048Z,21.45
2023-07-23T08:41:11.901Z,21.42
2023-07-23T08:42:12.766Z,21.12
2023-07-23T08:43:13.691Z,21.15
2023-07-23T08:44:14.548Z,21.11
2023-07-23T08:45:15.412Z,20.93
2023-07-23T08:46:16.341Z,20.85
2023-07-23T08:47:17.208Z,20.73
2023-07-23T08:48:18.109Z,20.54
2023-07-23T08:49:18.998Z,20.35
2023-07-23T08:50:19.869Z,20.22
2023-07-23T08:51:20.787Z,20.10
2023-07-23T08:52:21.713Z,20.04
2023-07-23T08:53:22.567Z,19.97
2023-07-23T08:54:23.460Z,19.78
2023-07-23T08:55:24.358Z,19.62
2023-07-23T08:56:25.228Z,19.55
2023-07-23T08:57:26.104Z,19.47
2023-07-23T08:58:26.980Z,19.47
2023-07-23T08:59:27.883Z,19.43
2023-07-23T09:00:28.729Z,19.42
2023-07-23T09:01:30.808Z,19.47
2023-07-23T09:02:30.439Z,19.42
2023-07-23T09:03:31.297Z,19.47
2023-07-23T09:04:33.004Z,19.57
2023-07-23T09:05:32.877Z,19.62
2023-07-23T09:06:33.731Z,19.52
2023-07-23T09:07:34.644Z,19.57
2023-07-23T09:08:35.501Z,19.58
2023-07-23T09:09:36.379Z,19.64
2023-07-23T09:10:37.256Z,19.67
2023-07-23T09:11:38.144Z,19.68
2023-07-23T09:12:39.045Z,19.70
2023-07-23T09:13:39.906Z,19.76
2023-07-23T09:14:40.804Z,19.75
2023-07-23T09:15:41.653Z,19.76
2023-07-23T09:16:42.616Z,19.68
2023-07-23T09:17:44.476Z,19.67
2023-07-23T09:18:44.480Z,19.67
2023-07-23T09:19:44.831Z,19.72
2023-07-23T09:20:45.716Z,19.75
2023-07-23T09:21:46.617Z,19.72
2023-07-23T09:22:47.476Z,19.68
2023-07-23T09:23:48.364Z,19.42
2023-07-23T09:24:49.324Z,19.38
2023-07-23T09:25:50.156Z,19.39
2023-07-23T09:26:51.387Z,19.43
2023-07-23T09:27:51.757Z,19.39
2023-07-23T09:28:52.679Z,19.39
2023-07-23T09:29:53.564Z,19.34
2023-07-23T09:30:54.484Z,19.17
2023-07-23T09:31:55.380Z,19.21
2023-07-23T09:32:56.286Z,19.23
2023-07-23T09:33:57.126Z,19.20
2023-07-23T09:34:58.011Z,19.20
2023-07-23T09:35:58.917Z,19.24
2023-07-23T09:37:00.445Z,19.27
2023-07-23T09:38:00.340Z,19.30
2023-07-23T09:39:01.197Z,19.38
2023-07-23T09:40:02.088Z,19.39
2023-07-23T09:41:02.944Z,19.43
2023-07-23T09:42:03.832Z,19.50
2023-07-23T09:43:04.720Z,19.53
2023-07-23T09:44:05.639Z,19.50
2023-07-23T09:45:06.139Z,19.46
2023-07-23T09:46:06.993Z,19.52
2023-07-23T09:47:07.860Z,19.58
2023-07-23T09:48:16.537Z,19.57
2023-07-23T09:49:10.492Z,19.52
2023-07-23T09:50:10.398Z,19.55
2023-07-23T09:51:11.250Z,19.52
2023-07-23T09:52:12.121Z,19.53
2023-07-23T09:53:13.000Z,19.47
2023-07-23T09:54:13.860Z,19.38
2023-07-23T09:55:14.758Z,19.31
2023-07-23T09:56:16.455Z,19.27
2023-07-23T09:57:16.319Z,19.17
2023-07-23T09:58:17.219Z,19.07
2023-07-23T09:59:18.064Z,19.09
2023-07-23T10:00:19.467Z,19.02
2023-07-23T10:01:19.929Z,18.99
2023-07-23T10:02:20.434Z,19.06
2023-07-23T10:03:21.360Z,19.09
2023-07-23T10:04:22.248Z,19.06
2023-07-23T10:05:23.223Z,19.12
2023-07-23T10:06:24.094Z,19.12
2023-07-23T10:07:24.975Z,19.16
2023-07-23T10:08:25.843Z,19.17
2023-07-23T10:09:26.716Z,19.12
2023-07-23T10:10:27.600Z,19.21
2023-07-23T10:11:28.757Z,19.24
2023-07-23T10:12:29.271Z,19.25
2023-07-23T10:13:30.138Z,19.30
2023-07-23T10:14:31.091Z,19.35
2023-07-23T10:15:31.998Z,19.39
2023-07-23T10:16:33.482Z,19.49
2023-07-23T10:17:33.370Z,19.55
2023-07-23T10:18:34.233Z,19.53
2023-07-23T10:19:35.095Z,19.58
2023-07-23T10:20:35.982Z,19.62
2023-07-23T10:21:36.858Z,19.70
2023-07-23T10:22:37.734Z,19.75
2023-07-23T10:23:38.613Z,19.75
2023-07-23T10:24:39.506Z,19.87
2023-07-23T10:25:41.918Z,19.86
2023-07-23T10:26:40.906Z,19.79
2023-07-23T10:27:41.776Z,19.78
2023-07-23T10:28:42.680Z,19.76
2023-07-23T10:29:43.522Z,19.75
2023-07-23T10:30:44.532Z,19.78
2023-07-23T10:31:45.434Z,19.83
2023-07-23T10:32:46.306Z,19.98
2023-07-23T10:33:47.204Z,20.02
2023-07-23T10:34:48.076Z,19.97
2023-07-23T10:35:48.974Z,19.94
2023-07-23T10:36:49.849Z,19.83
2023-07-23T10:37:50.729Z,19.87
2023-07-23T10:38:51.610Z,20.00
2023-07-23T10:39:52.500Z,19.98
2023-07-23T10:40:53.353Z,20.00
2023-07-23T10:41:54.262Z,19.97
2023-07-23T10:42:55.154Z,19.90
2023-07-23T10:43:56.021Z,19.85
2023-07-23T10:44:56.887Z,19.86
2023-07-23T10:45:57.897Z,19.80
2023-07-23T10:46:58.253Z,19.80
2023-07-23T10:47:59.192Z,19.50
2023-07-23T10:49:00.041Z,19.40
2023-07-23T10:50:00.930Z,19.42
2023-07-23T10:51:01.779Z,19.52
2023-07-23T10:52:02.654Z,19.53
2023-07-23T10:53:03.624Z,19.58
2023-07-23T10:54:04.476Z,19.61
2023-07-23T10:55:05.396Z,19.58
2023-07-23T10:56:06.261Z,19.60
2023-07-23T10:57:07.134Z,19.53
2023-07-23T10:58:08.015Z,19.39
2023-07-23T10:59:08.899Z,19.24
2023-07-23T11:00:09.795Z,19.16
2023-07-23T11:01:10.710Z,19.12
2023-07-23T11:02:12.473Z,19.15
2023-07-23T11:03:12.529Z,19.06
2023-07-23T11:04:12.917Z,19.12
2023-07-23T11:05:14.514Z,19.10
2023-07-23T11:06:14.343Z,19.10
2023-07-23T11:07:15.219Z,19.09
2023-07-23T11:08:16.123Z,19.15
2023-07-23T11:09:17.020Z,19.10
2023-07-23T11:10:17.873Z,18.99
2023-07-23T11:11:18.736Z,18.97
2023-07-23T11:12:19.616Z,19.06
2023-07-23T11:13:20.481Z,18.99
2023-07-23T11:14:21.383Z,19.05
2023-07-23T11:15:22.250Z,19.02
2023-07-23T11:16:23.153Z,18.99
2023-07-23T11:17:24.015Z,18.97
2023-07-23T11:18:24.909Z,19.07
2023-07-23T11:19:25.816Z,19.06
2023-07-23T11:20:26.693Z,19.09
2023-07-23T11:21:27.882Z,19.07
2023-07-23T11:22:28.332Z,19.13
2023-07-23T11:23:31.306Z,19.10
2023-07-23T11:24:29.845Z,19.13
2023-07-23T11:25:30.676Z,19.02
2023-07-23T11:26:31.540Z,18.91
2023-07-23T11:27:32.424Z,18.86
2023-07-23T11:28:33.303Z,18.91
2023-07-23T11:29:35.412Z,18.99
2023-07-23T11:30:34.959Z,19.07
2023-07-23T11:31:35.905Z,19.13
2023-07-23T11:32:36.807Z,19.01
2023-07-23T11:33:37.727Z,18.87
2023-07-23T11:34:38.591Z,18.87
2023-07-23T11:35:39.473Z,18.93
2023-07-23T11:36:43.004Z,18.97
2023-07-23T11:37:40.919Z,19.06
2023-07-23T11:38:41.780Z,19.10
2023-07-23T11:39:42.651Z,19.12
2023-07-23T11:40:43.516Z,19.17
2023-07-23T11:41:44.594Z,19.12
2023-07-23T11:42:45.085Z,19.02
2023-07-23T11:43:45.963Z,19.01
2023-07-23T11:44:46.891Z,18.91
2023-07-23T11:45:47.777Z,18.94
2023-07-23T11:46:49.516Z,18.97
2023-07-23T11:47:51.289Z,18.96
2023-07-23T11:48:50.344Z,19.02
2023-07-23T11:49:51.222Z,18.90
2023-07-23T11:50:52.101Z,18.90
2023-07-23T11:51:52.983Z,18.99
2023-07-23T11:52:53.866Z,19.15
2023-07-23T11:53:54.752Z,19.25
2023-07-23T11:54:55.606Z,19.34
2023-07-23T11:55:56.500Z,19.25
2023-07-23T11:56:57.372Z,19.16
2023-07-23T11:57:58.278Z,19.24
2023-07-23T11:58:59.160Z,19.28
2023-07-23T12:00:00.034Z,19.38
2023-07-23T12:01:01.016Z,19.43
2023-07-23T12:02:01.445Z,19.49
2023-07-23T12:03:02.328Z,19.52
2023-07-23T12:04:02.877Z,19.46
2023-07-23T12:05:03.762Z,19.30
2023-07-23T12:06:05.839Z,19.17
2023-07-23T12:07:05.565Z,19.16
2023-07-23T12:08:06.486Z,19.27
2023-07-23T12:09:07.303Z,19.24
2023-07-23T12:10:08.182Z,19.31
2023-07-23T12:11:09.046Z,19.24
2023-07-23T12:12:09.987Z,19.23
2023-07-23T12:13:10.873Z,19.23
2023-07-23T12:14:11.743Z,19.25
2023-07-23T12:15:13.496Z,19.34
2023-07-23T12:16:13.472Z,19.45
2023-07-23T12:17:14.349Z,19.42
2023-07-23T12:18:15.196Z,19.31
2023-07-23T12:19:16.093Z,19.17
2023-07-23T12:20:16.945Z,19.16
2023-07-23T12:21:17.833Z,19.12
2023-07-23T12:22:18.719Z,19.09
2023-07-23T12:23:19.585Z,19.10
2023-07-23T12:24:20.528Z,19.07
2023-07-23T12:25:20.966Z,19.06
2023-07-23T12:26:21.846Z,19.07
2023-07-23T12:27:22.713Z,19.09
2023-07-23T12:28:25.063Z,19.07
2023-07-23T12:29:24.604Z,19.16
2023-07-23T12:30:26.032Z,19.17
2023-07-23T12:31:26.482Z,19.07
2023-07-23T12:32:27.488Z,19.01
2023-07-23T12:33:28.346Z,18.89
2023-07-23T12:34:29.215Z,18.86
2023-07-23T12:35:30.086Z,18.86
2023-07-23T12:36:31.109Z,18.83
2023-07-23T12:37:31.574Z,18.83
2023-07-23T12:38:32.414Z,18.75
2023-07-23T12:39:33.281Z,18.78
2023-07-23T12:40:34.221Z,18.79
2023-07-23T12:41:35.154Z,18.75
2023-07-23T12:42:36.091Z,18.76
2023-07-23T12:43:36.959Z,18.68
2023-07-23T12:44:37.837Z,18.60
2023-07-23T12:45:38.802Z,18.42
2023-07-23T12:46:39.656Z,18.39
2023-07-23T12:47:40.645Z,18.36
2023-07-23T12:48:41.484Z,18.29
2023-07-23T12:49:42.355Z,18.25
2023-07-23T12:50:43.306Z,18.26
2023-07-23T12:51:44.132Z,18.26
2023-07-23T12:52:45.020Z,18.32
2023-07-23T12:53:45.872Z,18.34
2023-07-23T12:54:46.742Z,18.47
2023-07-23T12:55:47.641Z,18.44
2023-07-23T12:56:48.574Z,18.47
2023-07-23T12:57:49.431Z,18.46
2023-07-23T12:58:50.307Z,18.51
2023-07-23T12:59:51.204Z,18.59
2023-07-23T13:00:52.091Z,18.64
2023-07-23T13:01:52.981Z,18.72
2023-07-23T13:02:53.882Z,18.72
2023-07-23T13:03:54.803Z,18.66