createdAt,value
2022-11-28T10:07:55.190Z,84.80
2022-11-28T10:11:05.472Z,85.98
2022-11-28T10:14:51.461Z,86.82
2022-11-28T10:18:10.694Z,86.34
2022-11-28T10:21:33.637Z,85.12
2022-11-28T10:24:54.135Z,86.14
2022-11-28T10:27:59.133Z,86.70
2022-11-28T10:31:33.040Z,86.68
2022-11-28T10:35:09.307Z,87.00
2022-11-28T10:38:16.202Z,87.63
2022-11-28T10:42:12.255Z,87.66
2022-11-28T10:45:49.045Z,87.88
2022-11-28T10:49:01.589Z,87.47
2022-11-28T10:52:21.351Z,86.49
2022-11-28T10:55:27.096Z,86.80
2022-11-28T10:59:04.147Z,87.65
2022-11-28T11:02:30.153Z,88.48
2022-11-28T11:05:36.318Z,88.34
2022-11-28T11:08:41.158Z,88.19
2022-11-28T11:11:57.779Z,88.24
2022-11-28T11:15:19.607Z,88.12
2022-11-28T11:18:28.576Z,89.32
2022-11-28T11:21:34.554Z,88.60
2022-11-28T11:24:37.534Z,88.26
2022-11-28T11:27:57.455Z,87.94
2022-11-28T11:31:03.258Z,87.97
2022-11-28T11:34:15.649Z,88.41
2022-11-28T11:37:39.117Z,87.78
2022-11-28T11:40:42.162Z,87.53
2022-11-28T11:43:45.124Z,87.34
2022-11-28T11:47:05.416Z,88.18
2022-11-28T11:50:21.121Z,88.64
2022-11-28T11:53:24.138Z,88.20
2022-11-28T11:56:30.759Z,87.77
2022-11-28T11:59:47.689Z,87.59
2022-11-28T12:02:58.602Z,88.01
2022-11-28T12:06:14.525Z,86.98
2022-11-28T12:09:34.530Z,88.11
2022-11-28T12:12:38.316Z,88.13
2022-11-28T12:16:11.422Z,87.76
2022-11-28T12:19:23.349Z,86.83
2022-11-28T12:23:09.974Z,86.81
2022-11-28T12:26:40.073Z,85.36
2022-11-28T12:30:12.792Z,85.40
2022-11-28T12:33:24.722Z,86.33
2022-11-28T12:36:41.701Z,85.89
2022-11-28T12:39:56.030Z,84.81
2022-11-28T12:43:04.842Z,85.33
2022-11-28T12:46:27.866Z,86.66
2022-11-28T12:49:43.659Z,86.41
2022-11-28T12:53:02.437Z,86.85
2022-11-28T12:56:24.254Z,86.29
2022-11-28T12:59:56.567Z,85.50
2022-11-28T13:03:38.251Z,85.45
2022-11-28T13:07:11.650Z,84.93
2022-11-28T13:10:37.747Z,84.41
2022-11-28T13:14:01.925Z,83.24
2022-11-28T13:17:35.989Z,83.20
2022-11-28T13:21:17.861Z,83.55
2022-11-28T13:24:32.083Z,83.68
2022-11-28T13:27:49.961Z,84.60
2022-11-28T13:31:11.330Z,85.17
2022-11-28T13:34:17.653Z,85.00
2022-11-28T13:41:28.510Z,86.42
2022-11-28T13:44:59.451Z,86.25
2022-11-28T13:52:21.800Z,87.19
2022-11-28T13:55:40.838Z,86.80
2022-11-28T13:58:46.728Z,86.33
2022-11-28T14:02:00.050Z,86.55
2022-11-28T14:05:04.627Z,85.77
2022-11-28T14:08:08.169Z,85.78
2022-11-28T14:11:27.714Z,85.78
2022-11-28T14:15:04.045Z,85.87
2022-11-28T14:18:55.025Z,85.20
2022-11-28T14:21:57.535Z,84.82
2022-11-28T14:25:13.959Z,84.55
2022-11-28T14:28:37.047Z,83.66
2022-11-28T14:31:40.532Z,83.23
2022-11-28T14:34:49.106Z,84.04
2022-11-28T14:37:55.620Z,84.48
2022-11-28T14:41:01.643Z,85.17
2022-11-28T14:45:08.388Z,85.00
2022-11-28T14:48:19.603Z,85.81
2022-11-28T14:51:45.834Z,85.53
2022-11-28T14:54:51.118Z,85.46
2022-11-28T14:57:53.892Z,86.21
2022-11-28T15:01:00.252Z,86.79
2022-11-28T15:04:08.683Z,87.70
2022-11-28T15:07:44.002Z,88.04
2022-11-28T15:10:55.207Z,88.11
2022-11-28T15:14:22.595Z,89.01
2022-11-28T15:17:32.654Z,89.79
2022-11-28T15:20:48.728Z,90.32
2022-11-28T15:23:53.040Z,90.53
2022-11-28T15:27:18.093Z,90.42
2022-11-28T15:30:26.575Z,91.12
2022-11-28T15:33:30.633Z,90.74
2022-11-28T15:36:33.635Z,91.36
2022-11-28T15:39:40.127Z,91.94
2022-11-28T15:42:48.023Z,91.32
2022-11-28T15:45:54.341Z,91.91
2022-11-28T15:48:57.943Z,92.23
2022-11-28T15:52:03.942Z,92.14
2022-11-28T15:55:20.511Z,92.67
2022-11-28T15:58:31.745Z,92.94
2022-11-28T16:01:35.705Z,93.18
2022-11-28T16:04:40.264Z,93.01
2022-11-28T16:07:45.024Z,93.27
2022-11-28T16:10:48.503Z,93.31
2022-11-28T16:13:53.569Z,93.55
2022-11-28T16:17:02.096Z,93.82
2022-11-28T16:20:05.885Z,94.08
2022-11-28T16:23:30.613Z,94.26
2022-11-28T16:26:35.835Z,94.55
2022-11-28T16:29:45.589Z,94.11
2022-11-28T16:32:50.169Z,94.46
2022-11-28T16:35:53.363Z,94.74
2022-11-28T16:39:11.879Z,94.75
2022-11-28T16:42:17.500Z,94.63
2022-11-28T16:45:22.641Z,94.34
2022-11-28T16:48:35.971Z,94.78
2022-11-28T16:51:41.360Z,94.73
2022-11-28T16:54:44.585Z,94.44
2022-11-28T16:57:47.727Z,93.93
2022-11-28T17:00:59.469Z,93.92
2022-11-28T17:04:03.101Z,94.11
2022-11-28T17:07:09.618Z,94.30
2022-11-28T17:10:13.537Z,93.90
2022-11-28T17:13:17.566Z,94.36
2022-11-28T17:16:22.798Z,94.22
2022-11-28T17:19:25.821Z,94.13
2022-11-28T17:22:40.914Z,93.38
2022-11-28T17:25:44.237Z,93.59
2022-11-28T17:28:47.255Z,92.37
2022-11-28T17:31:50.478Z,93.14
2022-11-28T17:34:53.405Z,92.81
2022-11-28T17:37:56.335Z,92.79
2022-11-28T17:41:02.075Z,93.30
2022-11-28T17:44:05.588Z,93.45
2022-11-28T17:47:08.446Z,93.29
2022-11-28T17:50:12.039Z,93.45
2022-11-28T17:53:18.787Z,93.98
2022-11-28T17:56:22.044Z,92.86
2022-11-28T17:59:27.090Z,93.51
2022-11-28T18:02:30.080Z,93.47
2022-11-28T18:05:37.794Z,92.99
2022-11-28T18:08:40.968Z,93.01
2022-11-28T18:11:46.462Z,92.83
2022-11-28T18:14:49.701Z,92.68
2022-11-28T18:17:54.747Z,92.41
2022-11-28T18:20:58.785Z,92.19
2022-11-28T18:24:02.372Z,92.32
2022-11-28T18:27:06.685Z,92.04
2022-11-28T18:30:10.571Z,92.02
2022-11-28T18:33:14.927Z,92.20
2022-11-28T18:36:21.234Z,92.22
2022-11-28T18:39:24.646Z,92.51
2022-11-28T18:42:27.673Z,92.76
2022-11-28T18:45:31.296Z,93.92
2022-11-28T18:48:37.155Z,94.04
2022-11-28T18:51:40.716Z,94.61
2022-11-28T18:54:44.984Z,94.12
2022-11-28T18:57:48.393Z,94.49
2022-11-28T19:00:51.213Z,94.58
2022-11-28T19:03:57.238Z,94.80
2022-11-28T19:07:01.753Z,94.71
2022-11-28T19:10:06.915Z,94.66
2022-11-28T19:13:10.202Z,95.13
2022-11-28T19:16:20.187Z,94.82
2022-11-28T19:19:24.129Z,95.05
2022-11-28T19:22:27.496Z,94.93
2022-11-28T19:25:31.887Z,95.46
2022-11-28T19:28:36.866Z,95.46
2022-11-28T19:31:42.042Z,95.38
2022-11-28T19:34:45.648Z,95.88
2022-11-28T19:37:49.508Z,95.63
2022-11-28T19:40:52.719Z,95.83
2022-11-28T19:43:56.175Z,96.46
2022-11-28T19:46:59.451Z,96.54
2022-11-28T19:50:04.769Z,96.78
2022-11-28T19:53:08.292Z,97.31
2022-11-28T19:56:15.383Z,97.31
2022-11-28T19:59:20.060Z,97.59
2022-11-28T20:02:23.681Z,97.36
2022-11-28T20:05:27.066Z,98.17
2022-11-28T20:08:30.398Z,98.40
2022-11-28T20:11:35.555Z,97.91
2022-11-28T20:14:39.827Z,97.75
2022-11-28T20:17:43.171Z,98.06
2022-11-28T20:20:46.291Z,98.04
2022-11-28T20:23:53.614Z,98.60
2022-11-28T20:26:57.542Z,98.26
2022-11-28T20:30:03.223Z,98.88
2022-11-28T20:33:06.644Z,99.09
2022-11-28T20:36:13.785Z,98.92
2022-11-28T20:39:16.956Z,98.99
2022-11-28T20:42:20.545Z,98.44
2022-11-28T20:45:23.744Z,98.83
2022-11-28T20:48:28.233Z,99.04
2022-11-28T20:51:33.438Z,98.91
2022-11-28T20:54:36.585Z,98.44
2022-11-28T20:57:40.125Z,98.66
2022-11-28T21:00:43.067Z,98.68
2022-11-28T21:03:46.735Z,98.96
2022-11-28T21:06:50.206Z,98.51
2022-11-28T21:10:00.104Z,98.22
2022-11-28T21:13:03.196Z,98.90
2022-11-28T21:16:08.551Z,98.66
2022-11-28T21:19:13.056Z,98.31
2022-11-28T21:22:16.147Z,98.42
2022-11-28T21:25:19.098Z,98.63
2022-11-28T21:28:22.040Z,98.07
2022-11-28T21:31:28.355Z,98.30
2022-11-28T21:34:31.570Z,97.98
2022-11-28T21:37:34.480Z,98.18
2022-11-28T21:40:37.385Z,98.53
2022-11-28T21:43:40.214Z,98.73
2022-11-28T21:46:43.379Z,98.66
2022-11-28T21:49:47.590Z,98.39
2022-11-28T21:52:50.541Z,98.27
2022-11-28T21:55:55.387Z,98.61
2022-11-28T21:58:58.590Z,98.83
2022-11-28T22:02:01.599Z,98.64
2022-11-28T22:05:05.057Z,98.33
2022-11-28T22:08:08.366Z,98.60
2022-11-28T22:11:13.479Z,98.13
2022-11-28T22:14:16.650Z,98.14
2022-11-28T22:17:19.460Z,98.96
2022-11-28T22:20:22.289Z,97.79
2022-11-28T22:23:25.228Z,97.69
2022-11-28T22:26:28.645Z,97.71
2022-11-28T22:29:31.719Z,97.84
2022-11-28T22:32:34.617Z,98.33
2022-11-28T22:35:37.473Z,98.58
2022-11-28T22:38:41.900Z,98.17
2022-11-28T22:41:44.931Z,98.38
2022-11-28T22:44:48.658Z,98.70
2022-11-28T22:47:51.625Z,98.45
2022-11-28T22:50:54.519Z,98.50
2022-11-28T22:53:59.509Z,98.17
2022-11-28T22:57:03.431Z,98.25
2022-11-28T23:00:09.401Z,98.40
2022-11-28T23:03:12.525Z,98.49
2022-11-28T23:06:19.617Z,98.87
2022-11-28T23:09:22.502Z,98.56
2022-11-28T23:12:26.114Z,99.20
2022-11-28T23:15:29.133Z,98.74
2022-11-28T23:18:33.204Z,99.00
2022-11-28T23:21:38.215Z,98.91
2022-11-28T23:24:41.115Z,98.71
2022-11-28T23:27:44.106Z,98.68
2022-11-28T23:30:47.132Z,98.64
2022-11-28T23:33:50.580Z,99.33
2022-11-28T23:36:54.154Z,98.94
2022-11-28T23:39:57.055Z,98.42
2022-11-28T23:43:00.052Z,98.80
2022-11-28T23:46:03.498Z,98.09
2022-11-28T23:49:07.294Z,98.80
2022-11-28T23:52:10.295Z,98.28
2022-11-28T23:55:13.211Z,98.35
2022-11-28T23:58:16.248Z,98.53
