createdAt,value
2018-02-27T00:01:41.795Z,13.55
2018-02-27T00:04:09.293Z,15.60
2018-02-27T00:06:36.836Z,15.60
2018-02-27T00:09:04.383Z,14.13
2018-02-27T00:11:31.901Z,14.13
2018-02-27T00:13:59.410Z,9.55
2018-02-27T00:16:26.969Z,10.77
2018-02-27T00:18:54.500Z,11.55
2018-02-27T00:21:22.021Z,10.90
2018-02-27T00:23:49.541Z,6.90
2018-02-27T00:26:17.046Z,6.65
2018-02-27T00:28:44.561Z,7.82
2018-02-27T00:31:12.116Z,8.40
2018-02-27T00:33:39.647Z,8.48
2018-02-27T00:36:07.162Z,5.05
2018-02-27T00:38:34.717Z,7.57
2018-02-27T00:41:02.245Z,11.43
2018-02-27T00:43:29.769Z,4.03
2018-02-27T00:45:57.316Z,9.07
2018-02-27T00:48:24.827Z,6.95
2018-02-27T00:50:52.352Z,10.10
2018-02-27T00:53:19.908Z,9.52
2018-02-27T00:55:47.436Z,8.95
2018-02-27T00:58:14.945Z,8.80
2018-02-27T01:00:42.519Z,9.48
2018-02-27T01:03:10.139Z,11.12
2018-02-27T01:05:37.662Z,9.18
2018-02-27T01:08:05.222Z,11.65
2018-02-27T01:10:32.794Z,9.63
2018-02-27T01:13:00.317Z,4.72
2018-02-27T01:15:27.873Z,11.68
2018-02-27T01:17:55.398Z,6.43
2018-02-27T01:20:22.906Z,10.93
2018-02-27T01:22:50.425Z,5.95
2018-02-27T01:25:17.960Z,4.62
2018-02-27T01:27:45.469Z,10.75
2018-02-27T01:30:13.077Z,7.82
2018-02-27T01:32:40.608Z,12.55
2018-02-27T01:35:08.149Z,11.68
2018-02-27T01:37:35.700Z,6.53
2018-02-27T01:40:03.212Z,6.55
2018-02-27T01:42:30.737Z,10.13
2018-02-27T01:44:58.272Z,11.00
2018-02-27T01:47:25.786Z,11.90
2018-02-27T01:49:53.314Z,8.75
2018-02-27T01:52:20.876Z,6.28
2018-02-27T01:54:48.433Z,12.02
2018-02-27T01:57:15.937Z,9.05
2018-02-27T01:59:43.485Z,10.65
2018-02-27T02:02:11.074Z,13.15
2018-02-27T02:04:38.660Z,9.32
2018-02-27T02:07:06.183Z,8.55
2018-02-27T02:09:33.745Z,9.02
2018-02-27T02:12:01.268Z,8.68
2018-02-27T02:14:28.786Z,7.03
2018-02-27T02:16:56.338Z,10.40
2018-02-27T02:19:23.869Z,10.93
2018-02-27T02:21:51.757Z,5.82
2018-02-27T02:24:19.311Z,11.73
2018-02-27T02:26:46.854Z,8.85
2018-02-27T02:29:14.384Z,7.32
2018-02-27T02:31:41.923Z,11.40
2018-02-27T02:34:09.451Z,10.23
2018-02-27T02:36:36.967Z,6.12
2018-02-27T02:39:04.526Z,11.15
2018-02-27T02:41:32.044Z,9.25
2018-02-27T02:43:59.551Z,9.15
2018-02-27T02:46:27.090Z,10.75
2018-02-27T02:48:54.661Z,10.05
2018-02-27T02:51:22.203Z,10.95
2018-02-27T02:53:49.726Z,9.90
2018-02-27T02:56:17.252Z,9.13
2018-02-27T02:58:44.782Z,12.00
2018-02-27T03:01:12.319Z,9.10
2018-02-27T03:03:39.838Z,5.35
2018-02-27T03:06:07.364Z,9.07
2018-02-27T03:08:34.898Z,11.27
2018-02-27T03:11:02.432Z,10.75
2018-02-27T03:13:29.967Z,11.45
2018-02-27T03:15:57.510Z,8.50
2018-02-27T03:18:25.017Z,10.80
2018-02-27T03:20:52.548Z,11.20
2018-02-27T03:23:20.090Z,11.50
2018-02-27T03:25:47.602Z,10.77
2018-02-27T03:28:15.169Z,10.82
2018-02-27T03:30:42.746Z,11.38
2018-02-27T03:33:10.249Z,10.75
2018-02-27T03:35:37.755Z,12.45
2018-02-27T03:38:05.294Z,12.85
2018-02-27T03:40:33.554Z,13.15
2018-02-27T03:43:01.119Z,12.65
2018-02-27T03:45:28.676Z,11.48
2018-02-27T03:50:44.019Z,12.50
2018-02-27T03:53:12.123Z,10.35
2018-02-27T03:55:39.638Z,12.15
2018-02-27T03:58:07.170Z,8.45
2018-02-27T04:00:36.166Z,9.75
2018-02-27T04:03:03.724Z,7.47
2018-02-27T04:05:31.265Z,10.27
2018-02-27T04:07:58.819Z,11.68
2018-02-27T04:10:26.361Z,11.85
2018-02-27T04:12:53.889Z,12.20
2018-02-27T04:15:21.426Z,12.43
2018-02-27T04:17:48.945Z,11.85
2018-02-27T04:20:16.458Z,10.73
2018-02-27T04:22:44.005Z,10.15
2018-02-27T04:25:11.505Z,7.35
2018-02-27T04:27:39.029Z,7.12
2018-02-27T04:30:06.693Z,8.15
2018-02-27T04:32:34.214Z,11.30
2018-02-27T04:35:01.736Z,9.93
2018-02-27T04:37:29.273Z,11.82
2018-02-27T04:39:56.790Z,10.48
2018-02-27T04:42:24.297Z,8.95
2018-02-27T04:44:51.839Z,12.57
2018-02-27T04:47:19.365Z,12.70
2018-02-27T04:49:46.889Z,10.00
2018-02-27T04:52:14.428Z,10.70
2018-02-27T04:54:42.064Z,12.50
2018-02-27T04:57:09.584Z,13.68
2018-02-27T04:59:37.114Z,13.68
2018-02-27T05:02:04.676Z,13.80
2018-02-27T05:04:32.199Z,13.25
2018-02-27T05:06:59.988Z,12.93
2018-02-27T05:09:27.532Z,13.55
2018-02-27T05:11:55.082Z,13.77
2018-02-27T05:14:22.601Z,15.00
2018-02-27T05:16:50.158Z,12.57
2018-02-27T05:19:17.681Z,12.73
2018-02-27T05:21:45.211Z,23.25
2018-02-27T05:24:13.260Z,22.52
2018-02-27T05:26:40.788Z,22.50
2018-02-27T05:29:08.301Z,18.75
2018-02-27T05:31:35.854Z,17.15
2018-02-27T05:34:03.371Z,14.35
2018-02-27T05:36:30.903Z,14.23
2018-02-27T05:38:58.501Z,16.92
2018-02-27T05:41:26.340Z,15.30
2018-02-27T05:43:53.886Z,15.18
2018-02-27T05:46:21.425Z,14.75
2018-02-27T05:48:48.948Z,16.37
2018-02-27T05:51:16.470Z,15.13
2018-02-27T05:53:44.013Z,17.27
2018-02-27T05:56:11.539Z,18.05
2018-02-27T05:58:39.053Z,17.42
2018-02-27T06:01:06.585Z,15.98
2018-02-27T06:03:34.110Z,16.33
2018-02-27T06:06:01.649Z,16.35
2018-02-27T06:08:29.223Z,18.00
2018-02-27T06:10:56.955Z,17.35
2018-02-27T06:13:24.463Z,20.85
2018-02-27T06:15:52.034Z,20.45
2018-02-27T06:18:19.536Z,21.40
2018-02-27T06:20:47.062Z,23.17
2018-02-27T06:23:14.602Z,23.85
2018-02-27T06:25:42.118Z,22.35
2018-02-27T06:28:09.648Z,22.13
2018-02-27T06:30:37.231Z,22.85
2018-02-27T06:33:04.776Z,21.02
2018-02-27T06:35:32.292Z,22.87
2018-02-27T06:37:59.840Z,20.50
2018-02-27T06:40:27.350Z,19.48
2018-02-27T06:42:55.013Z,21.17
2018-02-27T06:45:22.548Z,18.08
2018-02-27T06:47:50.101Z,19.00
2018-02-27T06:50:17.625Z,17.87
2018-02-27T06:52:45.297Z,21.02
2018-02-27T06:55:12.815Z,19.12
2018-02-27T06:57:40.366Z,18.27
2018-02-27T07:00:07.910Z,18.42
2018-02-27T07:02:35.443Z,15.85
2018-02-27T07:05:02.958Z,17.52
2018-02-27T07:07:30.517Z,18.17
2018-02-27T07:09:58.045Z,16.50
2018-02-27T07:12:25.552Z,19.00
2018-02-27T07:14:53.076Z,18.02
2018-02-27T07:17:20.608Z,18.67
2018-02-27T07:19:48.116Z,20.00
2018-02-27T07:22:15.683Z,20.15
2018-02-27T07:24:43.246Z,22.65
2018-02-27T07:27:10.770Z,23.83
2018-02-27T07:29:38.310Z,21.48
2018-02-27T07:32:05.844Z,24.55
2018-02-27T07:34:33.352Z,19.12
2018-02-27T07:37:00.866Z,15.63
2018-02-27T07:39:28.421Z,15.40
2018-02-27T07:41:55.924Z,14.90
2018-02-27T07:44:23.433Z,15.85
2018-02-27T07:46:50.958Z,15.35
2018-02-27T07:49:18.492Z,17.73
2018-02-27T07:51:46.023Z,19.05
2018-02-27T07:54:13.556Z,18.00
2018-02-27T07:56:41.163Z,16.37
2018-02-27T07:59:08.686Z,18.58
2018-02-27T08:01:36.226Z,16.90
2018-02-27T08:04:03.818Z,17.73
2018-02-27T08:06:31.335Z,21.10
2018-02-27T08:08:58.864Z,19.73
2018-02-27T08:11:26.439Z,18.45
2018-02-27T08:13:53.972Z,19.73
2018-02-27T08:16:21.514Z,18.65
2018-02-27T08:18:49.049Z,18.42
2018-02-27T08:21:16.586Z,18.50
2018-02-27T08:23:44.123Z,20.25
2018-02-27T08:26:11.637Z,20.58
2018-02-27T08:28:39.224Z,21.98
2018-02-27T08:31:06.737Z,21.00
2018-02-27T08:33:34.249Z,21.15
2018-02-27T08:36:01.777Z,22.50
2018-02-27T08:38:29.351Z,21.23
2018-02-27T08:40:56.864Z,18.67
2018-02-27T08:43:24.444Z,19.62
2018-02-27T08:45:51.993Z,19.35
2018-02-27T08:48:19.506Z,19.60
2018-02-27T08:50:47.026Z,20.25
2018-02-27T08:53:14.569Z,19.75
2018-02-27T08:55:42.113Z,19.95
2018-02-27T08:58:09.630Z,23.48
2018-02-27T09:00:37.184Z,23.35
2018-02-27T09:03:04.725Z,26.35
2018-02-27T09:05:32.414Z,30.42
2018-02-27T09:07:59.980Z,33.65
2018-02-27T09:10:27.511Z,35.35
2018-02-27T09:12:55.027Z,40.22
2018-02-27T09:15:22.573Z,35.90
2018-02-27T09:17:50.116Z,36.70
2018-02-27T09:20:17.655Z,36.67
2018-02-27T09:22:45.242Z,33.95
2018-02-27T09:25:12.789Z,35.08
2018-02-27T09:27:40.324Z,32.58
2018-02-27T09:30:08.020Z,27.65
2018-02-27T09:32:35.542Z,29.37
2018-02-27T09:35:03.113Z,26.70
2018-02-27T09:37:30.709Z,29.90
2018-02-27T09:39:58.210Z,31.70
2018-02-27T09:42:25.740Z,28.10
2018-02-27T09:44:53.533Z,28.80
2018-02-27T09:47:21.076Z,27.10
2018-02-27T09:49:48.617Z,30.10
2018-02-27T09:52:16.208Z,31.23
2018-02-27T09:54:43.720Z,33.10
2018-02-27T09:57:11.241Z,31.30
2018-02-27T09:59:38.793Z,29.40
2018-02-27T10:02:06.449Z,31.00
2018-02-27T10:04:33.973Z,31.50
2018-02-27T10:07:01.504Z,33.70
2018-02-27T10:09:29.056Z,30.07
2018-02-27T10:11:56.586Z,29.67
2018-02-27T10:14:24.108Z,30.07
2018-02-27T10:16:51.672Z,29.53
2018-02-27T10:19:19.238Z,30.60
2018-02-27T10:21:46.787Z,31.03
2018-02-27T10:24:14.353Z,30.63
2018-02-27T10:26:41.883Z,30.80
2018-02-27T10:29:09.417Z,32.77
2018-02-27T10:31:37.004Z,29.30
2018-02-27T10:34:04.641Z,31.50
2018-02-27T10:36:32.169Z,27.93
2018-02-27T10:38:59.741Z,29.80
2018-02-27T10:41:27.271Z,28.73
2018-02-27T10:43:54.802Z,27.77
2018-02-27T10:46:22.389Z,30.80
2018-02-27T10:48:49.909Z,31.87
2018-02-27T10:51:17.460Z,30.60
2018-02-27T10:53:45.005Z,24.50
2018-02-27T10:56:12.527Z,29.53
2018-02-27T10:58:40.037Z,24.73
2018-02-27T11:01:24.085Z,22.37
2018-02-27T11:03:51.631Z,29.00
2018-02-27T11:06:19.151Z,23.03
2018-02-27T11:08:46.700Z,26.20
2018-02-27T11:11:14.521Z,25.27
2018-02-27T11:13:42.049Z,24.60
2018-02-27T11:16:09.586Z,23.47
2018-02-27T11:18:37.124Z,26.13
2018-02-27T11:21:04.645Z,24.60
2018-02-27T11:23:32.186Z,27.30
2018-02-27T11:25:59.688Z,24.50
2018-02-27T11:28:27.198Z,20.60
2018-02-27T11:30:54.768Z,18.97
2018-02-27T11:33:22.291Z,19.37
2018-02-27T11:35:49.805Z,19.37
2018-02-27T11:38:17.351Z,18.30
2018-02-27T11:40:44.886Z,19.90
2018-02-27T11:43:12.415Z,23.50
2018-02-27T11:45:39.981Z,22.30
2018-02-27T11:48:07.512Z,22.00
2018-02-27T11:50:35.049Z,26.57
2018-02-27T11:53:02.637Z,25.60
2018-02-27T11:55:30.741Z,24.07
2018-02-27T11:57:58.265Z,22.93
2018-02-27T12:00:25.819Z,21.07
2018-02-27T12:02:53.330Z,21.00
2018-02-27T12:05:20.984Z,22.27
2018-02-27T12:07:48.624Z,18.70
2018-02-27T12:10:16.218Z,18.20
2018-02-27T12:12:43.750Z,19.60
2018-02-27T12:15:11.312Z,19.73
2018-02-27T12:17:38.880Z,18.10
2018-02-27T12:20:06.579Z,20.50
2018-02-27T12:22:34.180Z,19.33
2018-02-27T12:25:01.761Z,19.53
2018-02-27T12:27:29.313Z,19.50
2018-02-27T12:29:56.907Z,19.10
2018-02-27T12:32:24.441Z,17.70
2018-02-27T12:34:51.986Z,20.83
2018-02-27T12:37:19.496Z,19.80
2018-02-27T12:39:47.037Z,18.30
2018-02-27T12:42:14.556Z,22.60
2018-02-27T12:44:42.334Z,19.07
2018-02-27T12:47:09.952Z,21.43
2018-02-27T12:49:37.493Z,18.30
2018-02-27T12:52:05.025Z,19.77
2018-02-27T12:54:32.792Z,18.70
2018-02-27T12:57:00.788Z,18.53
2018-02-27T12:59:28.576Z,20.40
2018-02-27T13:01:56.145Z,22.20
2018-02-27T13:04:23.791Z,22.63
2018-02-27T13:06:51.334Z,23.80
2018-02-27T13:09:18.996Z,24.30
2018-02-27T13:11:46.986Z,24.90
2018-02-27T13:14:15.125Z,21.90
2018-02-27T13:16:42.718Z,22.60
2018-02-27T13:19:10.255Z,19.00
2018-02-27T13:21:37.866Z,19.30
2018-02-27T13:24:07.043Z,18.13
2018-02-27T13:26:34.622Z,16.50
2018-02-27T13:29:02.188Z,17.43
2018-02-27T13:31:29.825Z,19.63
2018-02-27T13:33:57.358Z,19.47
2018-02-27T13:36:24.915Z,20.43
2018-02-27T13:38:52.480Z,20.07
2018-02-27T13:41:19.988Z,20.13
2018-02-27T13:43:47.509Z,21.70
2018-02-27T13:46:15.037Z,22.00
2018-02-27T13:48:45.911Z,22.63
2018-02-27T13:51:10.106Z,20.87
2018-02-27T13:53:37.654Z,18.60
2018-02-27T13:56:05.176Z,19.77
2018-02-27T13:58:32.741Z,22.70
2018-02-27T14:01:00.355Z,21.73
2018-02-27T14:03:27.899Z,22.03
2018-02-27T14:05:55.507Z,23.83
2018-02-27T14:08:23.161Z,23.63
2018-02-27T14:10:50.705Z,27.40
2018-02-27T14:13:18.237Z,27.97
2018-02-27T14:15:45.821Z,26.00
2018-02-27T14:18:13.345Z,29.63
2018-02-27T14:20:40.861Z,30.43
2018-02-27T14:23:08.431Z,31.87
2018-02-27T14:25:35.977Z,27.60
2018-02-27T14:28:03.515Z,32.03
2018-02-27T14:30:31.058Z,33.67
2018-02-27T14:32:58.575Z,41.27
2018-02-27T14:35:26.095Z,42.20
2018-02-27T14:37:53.653Z,40.13
2018-02-27T14:40:21.193Z,33.63
2018-02-27T14:42:49.628Z,35.57
2018-02-27T14:45:18.134Z,33.10
2018-02-27T14:47:45.656Z,36.00
2018-02-27T14:50:13.165Z,35.33
2018-02-27T14:52:41.099Z,38.53
2018-02-27T14:55:08.878Z,37.57
2018-02-27T14:57:36.683Z,41.10
2018-02-27T15:00:08.024Z,41.50
2018-02-27T15:02:35.534Z,40.80
2018-02-27T15:05:03.153Z,33.93
2018-02-27T15:07:31.449Z,36.97
2018-02-27T15:09:58.986Z,29.77
2018-02-27T15:12:27.533Z,26.87
2018-02-27T15:14:55.125Z,28.83
2018-02-27T15:17:24.164Z,32.90
2018-02-27T15:19:51.681Z,27.27
2018-02-27T15:22:19.384Z,26.07
2018-02-27T15:24:46.928Z,27.33
2018-02-27T15:27:14.473Z,25.87
2018-02-27T15:29:42.018Z,26.20
2018-02-27T15:32:09.580Z,30.02
2018-02-27T15:34:37.113Z,29.80
2018-02-27T15:37:04.656Z,32.53
2018-02-27T15:39:32.667Z,31.83
2018-02-27T15:42:00.206Z,27.20
2018-02-27T15:44:27.901Z,29.77
2018-02-27T15:46:55.489Z,28.90
2018-02-27T15:49:23.280Z,30.10
2018-02-27T15:51:50.794Z,31.23
2018-02-27T15:54:18.345Z,34.43
2018-02-27T15:56:45.883Z,36.87
2018-02-27T15:59:13.438Z,34.60
2018-02-27T16:01:40.995Z,30.63
2018-02-27T16:04:08.533Z,17.43
2018-02-27T16:06:36.128Z,21.00
2018-02-27T16:09:03.716Z,18.13
2018-02-27T16:11:31.249Z,20.30
2018-02-27T16:13:59.426Z,18.93
2018-02-27T16:16:33.477Z,16.87
2018-02-27T16:19:01.086Z,16.92
2018-02-27T16:21:28.677Z,14.87
2018-02-27T16:23:56.258Z,16.42
2018-02-27T16:26:23.951Z,20.37
2018-02-27T16:28:51.521Z,20.50
2018-02-27T16:31:19.094Z,18.45
2018-02-27T16:33:46.652Z,20.67
2018-02-27T16:36:14.193Z,17.73
2018-02-27T16:38:42.189Z,17.33
2018-02-27T16:41:09.847Z,17.70
2018-02-27T16:43:37.393Z,16.48
2018-02-27T16:46:06.014Z,17.73
2018-02-27T16:48:33.581Z,18.83
2018-02-27T16:51:01.215Z,17.35
2018-02-27T16:53:28.799Z,18.87
2018-02-27T16:55:56.341Z,17.75
2018-02-27T16:58:23.871Z,20.35
2018-02-27T17:00:51.412Z,24.77
2018-02-27T17:03:18.981Z,21.30
2018-02-27T17:05:46.524Z,18.25
2018-02-27T17:08:14.978Z,18.08
2018-02-27T17:10:42.501Z,19.15
2018-02-27T17:13:10.026Z,17.55
2018-02-27T17:15:37.589Z,17.37
2018-02-27T17:18:05.270Z,19.80
2018-02-27T17:20:32.862Z,19.80
2018-02-27T17:23:00.701Z,21.90
2018-02-27T17:25:28.217Z,19.05
2018-02-27T17:27:55.790Z,19.80
2018-02-27T17:30:23.385Z,18.45
2018-02-27T17:32:50.926Z,15.43
2018-02-27T17:35:18.458Z,17.58
2018-02-27T17:37:46.070Z,16.67
2018-02-27T17:40:13.654Z,17.80
2018-02-27T17:42:41.169Z,14.73
2018-02-27T17:45:08.714Z,16.90
2018-02-27T17:47:36.325Z,14.25
2018-02-27T17:50:03.873Z,16.00
2018-02-27T17:52:31.433Z,14.48
2018-02-27T17:54:59.862Z,12.18
2018-02-27T17:57:27.428Z,20.90
2018-02-27T17:59:54.992Z,12.95
2018-02-27T18:02:23.446Z,14.25
2018-02-27T18:04:51.003Z,13.40
2018-02-27T18:07:18.589Z,12.50
2018-02-27T18:09:46.255Z,13.35
2018-02-27T18:12:13.789Z,14.55
2018-02-27T18:14:41.565Z,15.43
2018-02-27T18:17:09.586Z,16.40
2018-02-27T18:19:37.117Z,13.73
2018-02-27T18:22:05.117Z,13.25
2018-02-27T18:24:32.746Z,12.13
2018-02-27T18:27:00.318Z,13.90
2018-02-27T18:29:27.874Z,13.25
2018-02-27T18:31:56.269Z,11.43
2018-02-27T18:34:23.974Z,10.65
2018-02-27T18:36:52.283Z,13.60
2018-02-27T18:39:20.756Z,9.95
2018-02-27T18:41:48.346Z,14.38
2018-02-27T18:44:15.986Z,12.65
2018-02-27T18:46:43.537Z,12.73
2018-02-27T18:49:11.109Z,11.25
2018-02-27T18:51:38.690Z,13.07
2018-02-27T18:54:06.231Z,14.32
2018-02-27T18:56:33.807Z,19.00
2018-02-27T18:59:01.390Z,19.85
2018-02-27T19:01:29.087Z,14.40
2018-02-27T19:03:56.662Z,15.02
2018-02-27T19:06:24.218Z,14.38
2018-02-27T19:08:52.034Z,18.92
2018-02-27T19:11:19.672Z,16.92
2018-02-27T19:13:47.242Z,15.50
2018-02-27T19:16:14.833Z,13.57
2018-02-27T19:18:42.450Z,12.25
2018-02-27T19:21:09.984Z,13.55
2018-02-27T19:23:37.562Z,11.43
2018-02-27T19:26:05.147Z,10.02
2018-02-27T19:28:33.253Z,11.50
2018-02-27T19:31:00.809Z,11.95
2018-02-27T19:33:28.413Z,11.90
2018-02-27T19:35:56.111Z,9.93
2018-02-27T19:38:23.696Z,8.65
2018-02-27T19:40:51.249Z,13.30
2018-02-27T19:43:18.805Z,10.38
2018-02-27T19:45:46.377Z,7.70
2018-02-27T19:48:13.961Z,8.75
2018-02-27T19:50:42.499Z,6.65
2018-02-27T19:53:10.106Z,7.53
2018-02-27T19:55:37.711Z,8.70
2018-02-27T19:58:05.648Z,10.40
2018-02-27T20:00:34.218Z,5.97
2018-02-27T20:03:02.640Z,6.70
2018-02-27T20:05:30.174Z,8.05
2018-02-27T20:07:58.392Z,10.55
2018-02-27T20:10:25.971Z,8.63
2018-02-27T20:12:53.560Z,9.45
2018-02-27T20:15:21.167Z,10.05
2018-02-27T20:17:54.206Z,5.57
2018-02-27T20:20:21.906Z,9.07
2018-02-27T20:22:54.998Z,10.77
2018-02-27T20:25:22.573Z,6.35
2018-02-27T20:27:50.129Z,9.55
2018-02-27T20:30:17.704Z,8.90
2018-02-27T20:32:46.066Z,10.38
2018-02-27T20:35:13.607Z,6.62
2018-02-27T20:37:41.186Z,10.93
2018-02-27T20:40:08.746Z,6.82
2018-02-27T20:42:36.295Z,9.23
2018-02-27T20:45:03.854Z,9.50
2018-02-27T20:47:31.407Z,7.93
2018-02-27T20:49:58.941Z,10.85
2018-02-27T20:52:26.526Z,7.75
2018-02-27T20:54:54.111Z,7.53
2018-02-27T20:57:21.667Z,13.30
2018-02-27T20:59:49.243Z,11.73
2018-02-27T21:02:16.844Z,9.48
2018-02-27T21:04:44.423Z,8.32
2018-02-27T21:07:12.031Z,5.12
2018-02-27T21:09:39.595Z,8.38
2018-02-27T21:12:07.160Z,6.90
2018-02-27T21:14:34.719Z,7.70
2018-02-27T21:17:02.339Z,5.97
2018-02-27T21:19:29.912Z,6.55
2018-02-27T21:21:57.490Z,6.47
2018-02-27T21:24:25.195Z,5.28
2018-02-27T21:26:52.762Z,5.35
2018-02-27T21:29:20.327Z,4.75
2018-02-27T21:31:47.910Z,4.55
2018-02-27T21:34:15.450Z,3.60
2018-02-27T21:36:42.996Z,5.57
2018-02-27T21:39:10.579Z,4.85
2018-02-27T21:41:38.897Z,6.18
2018-02-27T21:44:06.470Z,4.22
2018-02-27T21:46:34.081Z,2.97
2018-02-27T21:49:01.793Z,4.20
2018-02-27T21:51:29.376Z,6.50
2018-02-27T21:53:57.262Z,3.58
2018-02-27T21:56:24.826Z,3.70
2018-02-27T21:58:52.376Z,5.03
2018-02-27T22:01:20.073Z,4.87
2018-02-27T22:03:47.611Z,3.40
2018-02-27T22:06:15.178Z,2.92
2018-02-27T22:08:42.783Z,4.35
2018-02-27T22:11:10.330Z,3.58
2018-02-27T22:13:37.842Z,2.87
2018-02-27T22:16:05.453Z,2.42
2018-02-27T22:18:32.999Z,3.58
2018-02-27T22:21:00.561Z,4.90
2018-02-27T22:23:28.154Z,3.58
2018-02-27T22:25:55.711Z,2.78
2018-02-27T22:28:23.296Z,2.45
2018-02-27T22:30:51.188Z,4.72
2018-02-27T22:33:18.746Z,3.10
2018-02-27T22:35:46.291Z,4.22
2018-02-27T22:38:13.866Z,2.95
2018-02-27T22:40:41.393Z,3.55
2018-02-27T22:43:09.002Z,3.90
2018-02-27T22:45:36.615Z,5.35
2018-02-27T22:48:04.164Z,3.40
2018-02-27T22:50:31.719Z,3.75
2018-02-27T22:52:59.336Z,3.30
2018-02-27T22:55:26.855Z,4.93
2018-02-27T22:57:54.488Z,4.22
2018-02-27T23:00:33.802Z,4.22
2018-02-27T23:03:01.332Z,3.30
2018-02-27T23:05:28.917Z,4.50
2018-02-27T23:07:56.516Z,5.05
2018-02-27T23:10:24.072Z,2.33
2018-02-27T23:12:51.614Z,4.15
2018-02-27T23:15:19.250Z,4.00
2018-02-27T23:17:46.763Z,2.83
2018-02-27T23:20:14.387Z,2.28
2018-02-27T23:22:42.057Z,3.92
2018-02-27T23:25:21.791Z,3.45
2018-02-27T23:27:52.735Z,3.03
2018-02-27T23:30:20.690Z,4.72
2018-02-27T23:32:49.993Z,4.37
2018-02-27T23:35:25.708Z,3.17
2018-02-27T23:37:53.291Z,5.95
2018-02-27T23:40:20.819Z,4.95
2018-02-27T23:42:48.366Z,4.35
2018-02-27T23:45:15.928Z,6.90
2018-02-27T23:47:43.820Z,5.35
2018-02-27T23:50:11.395Z,4.85
2018-02-27T23:52:39.042Z,4.60
2018-02-27T23:55:06.687Z,3.47
2018-02-27T23:57:34.317Z,5.12
