createdAt,value
2023-09-06T00:00:17.480Z,0
2023-09-06T00:05:31.734Z,0
2023-09-06T00:10:46.673Z,0
2023-09-06T00:16:02.262Z,0
2023-09-06T00:21:17.645Z,0
2023-09-06T00:26:34.445Z,0
2023-09-06T00:31:50.861Z,0
2023-09-06T00:37:06.809Z,0
2023-09-06T00:42:22.513Z,0
2023-09-06T00:47:37.277Z,0
2023-09-06T00:52:52.050Z,0
2023-09-06T00:58:07.915Z,0
2023-09-06T01:03:24.312Z,0
2023-09-06T01:08:38.595Z,0
2023-09-06T01:13:54.785Z,0
2023-09-06T01:19:09.852Z,0
2023-09-06T01:24:24.537Z,0
2023-09-06T01:29:40.031Z,0
2023-09-06T01:34:56.419Z,0
2023-09-06T01:40:11.920Z,0
2023-09-06T01:45:27.863Z,0
2023-09-06T01:50:43.496Z,0
2023-09-06T01:55:58.258Z,0
2023-09-06T02:01:14.047Z,0
2023-09-06T02:06:31.858Z,0
2023-09-06T02:11:46.742Z,0
2023-09-06T02:17:01.870Z,0
2023-09-06T02:22:17.307Z,0
2023-09-06T02:27:31.390Z,0
2023-09-06T02:32:47.951Z,0
2023-09-06T02:38:03.071Z,0
2023-09-06T02:43:18.179Z,0
2023-09-06T02:48:32.810Z,0
2023-09-06T02:53:47.746Z,0
2023-09-06T02:59:02.590Z,0
2023-09-06T03:04:17.838Z,0
2023-09-06T03:09:33.114Z,0
2023-09-06T03:14:47.886Z,0
2023-09-06T03:20:03.415Z,0
2023-09-06T03:25:17.899Z,0
2023-09-06T03:30:32.526Z,0
2023-09-06T03:35:48.760Z,0
2023-09-06T03:41:04.477Z,0
2023-09-06T03:46:18.540Z,0
2023-09-06T03:51:34.018Z,0
2023-09-06T03:56:50.096Z,0
2023-09-06T04:02:05.398Z,0
2023-09-06T04:07:21.184Z,0
2023-09-06T04:13:04.237Z,0
2023-09-06T04:18:20.676Z,0
2023-09-06T04:23:35.864Z,0
2023-09-06T05:01:32.086Z,25
2023-09-06T05:06:40.820Z,32
2023-09-06T05:18:08.391Z,42
2023-09-06T05:23:23.278Z,48
2023-09-06T05:28:39.247Z,53
2023-09-06T05:34:54.070Z,58
2023-09-06T05:42:02.810Z,63
2023-09-06T05:48:27.107Z,69
2023-09-06T06:08:44.592Z,86
2023-09-06T06:14:11.931Z,90
2023-09-06T06:19:00.834Z,94
2023-09-06T06:24:09.885Z,97
2023-09-06T06:29:18.388Z,101
2023-09-06T06:34:26.270Z,105
2023-09-06T06:44:42.589Z,111
2023-09-06T06:49:51.074Z,115
2023-09-06T06:54:59.137Z,119
2023-09-06T07:00:07.552Z,125
2023-09-06T07:05:16.834Z,140
2023-09-06T07:10:24.900Z,307
2023-09-06T07:15:34.331Z,571
2023-09-06T07:20:42.248Z,767
2023-09-06T07:25:50.803Z,966
2023-09-06T07:30:58.828Z,1080
2023-09-06T07:36:07.277Z,1286
2023-09-06T07:41:18.705Z,1657
2023-09-06T07:46:27.448Z,1940
2023-09-06T08:01:52.256Z,2502
2023-09-06T08:07:00.442Z,2651
2023-09-06T08:12:09.726Z,2776
2023-09-06T08:17:18.823Z,2874
2023-09-06T08:22:45.531Z,2953
2023-09-06T08:27:35.233Z,3023
2023-09-06T08:32:44.221Z,3084
2023-09-06T08:43:00.814Z,3209
2023-09-06T08:48:09.920Z,3265
2023-09-06T08:53:17.620Z,3313
2023-09-06T08:58:26.030Z,3357
2023-09-06T09:03:36.280Z,3395
2023-09-06T09:08:42.447Z,3423
2023-09-06T09:13:51.392Z,3451
2023-09-06T09:18:59.806Z,3470
2023-09-06T09:24:07.785Z,3481
2023-09-06T09:29:16.392Z,3479
2023-09-06T09:34:24.621Z,3479
2023-09-06T09:39:32.605Z,3466
2023-09-06T09:44:40.582Z,3449
2023-09-06T09:49:50.079Z,3447
2023-09-06T09:54:58.373Z,3430
2023-09-06T10:00:06.619Z,3423
2023-09-06T10:10:23.954Z,3384
2023-09-06T10:15:32.336Z,3369
2023-09-06T10:20:41.015Z,3336
2023-09-06T10:25:49.252Z,3311
2023-09-06T10:30:57.800Z,3282
2023-09-06T10:36:06.395Z,3253
2023-09-06T10:41:14.035Z,3209
2023-09-06T10:46:22.980Z,3171
2023-09-06T10:51:31.359Z,3143
2023-09-06T10:56:39.202Z,3118
2023-09-06T11:01:57.041Z,3091
2023-09-06T11:06:58.242Z,3057
2023-09-06T11:12:05.714Z,3027
2023-09-06T11:13:37.631Z,3018
2023-09-06T11:18:52.420Z,2998
2023-09-06T11:24:10.495Z,2965
2023-09-06T11:29:26.763Z,2928
2023-09-06T11:34:45.429Z,2894
2023-09-06T11:39:56.747Z,2872
2023-09-06T11:45:14.476Z,2844
2023-09-06T11:50:32.294Z,2818
2023-09-06T11:55:46.104Z,2803
2023-09-06T12:01:02.253Z,2773
2023-09-06T12:06:18.507Z,2750
2023-09-06T12:11:34.088Z,2718
2023-09-06T12:16:51.593Z,2692
2023-09-06T12:22:06.945Z,2664
2023-09-06T12:27:22.410Z,2643
2023-09-06T12:33:14.161Z,2620
2023-09-06T12:38:32.269Z,2598
2023-09-06T12:43:47.711Z,2568
2023-09-06T12:49:02.623Z,2543
2023-09-06T12:54:18.449Z,2524
2023-09-06T12:59:33.991Z,2495
2023-09-06T13:04:50.715Z,2473
2023-09-06T13:10:05.029Z,2437
2023-09-06T13:15:20.523Z,2391
2023-09-06T13:20:36.823Z,2372
2023-09-06T13:25:51.143Z,2354
2023-09-06T13:31:06.249Z,2318
2023-09-06T13:36:20.730Z,2276
2023-09-06T13:41:37.022Z,2231
2023-09-06T13:46:52.991Z,2194
2023-09-06T13:52:08.557Z,2163
2023-09-06T13:57:26.866Z,2121
2023-09-06T14:02:41.409Z,1802
2023-09-06T14:07:54.708Z,1837
2023-09-06T14:13:10.600Z,1889
2023-09-06T14:18:26.777Z,1895
2023-09-06T14:23:41.650Z,1883
2023-09-06T14:28:58.003Z,1863
2023-09-06T14:34:13.352Z,1820
2023-09-06T14:39:28.824Z,1647
2023-09-06T15:53:07.255Z,1052
2023-09-06T15:58:22.289Z,931
2023-09-06T16:03:38.703Z,964
2023-09-06T16:08:59.053Z,928
2023-09-06T16:14:14.172Z,889
2023-09-06T16:19:28.836Z,832
2023-09-06T16:25:12.532Z,800
2023-09-06T16:30:28.966Z,752
2023-09-06T16:35:43.597Z,707
2023-09-06T16:40:59.066Z,661
2023-09-06T16:46:14.962Z,541
2023-09-06T16:51:29.499Z,351
2023-09-06T16:56:46.919Z,269
2023-09-06T17:02:02.032Z,141
2023-09-06T17:07:17.978Z,114
2023-09-06T17:12:32.836Z,102
2023-09-06T17:17:49.631Z,95
2023-09-06T17:23:04.566Z,86
2023-09-06T17:28:47.581Z,75
2023-09-06T17:34:03.195Z,62
2023-09-06T17:39:19.334Z,52
2023-09-06T17:44:34.156Z,44
2023-09-06T17:49:50.269Z,37
2023-09-06T17:55:06.568Z,30
2023-09-06T18:00:22.653Z,23
2023-09-06T18:05:38.354Z,16
2023-09-06T19:03:30.034Z,0
2023-09-06T19:08:44.100Z,0
2023-09-06T19:13:58.875Z,0
2023-09-06T19:19:13.534Z,0
2023-09-06T19:24:28.337Z,0
2023-09-06T19:29:43.261Z,0
2023-09-06T19:34:59.381Z,0
2023-09-06T19:40:15.596Z,0
2023-09-06T19:45:31.067Z,0
2023-09-06T19:50:48.187Z,0
2023-09-06T19:56:03.411Z,0
2023-09-06T20:01:18.641Z,0
2023-09-06T20:06:33.821Z,0
2023-09-06T20:11:49.420Z,0
2023-09-06T20:17:04.371Z,0
2023-09-06T20:22:19.058Z,0
2023-09-06T20:27:34.658Z,0
2023-09-06T20:32:50.552Z,0
2023-09-06T20:38:06.268Z,0
2023-09-06T20:43:22.421Z,0
2023-09-06T20:48:38.794Z,0
2023-09-06T20:53:53.473Z,0
2023-09-06T20:59:09.012Z,0
2023-09-06T21:04:27.204Z,0
2023-09-06T21:09:42.578Z,0
2023-09-06T21:14:58.344Z,0
2023-09-06T21:20:14.330Z,0
2023-09-06T21:25:29.160Z,0
2023-09-06T21:30:44.032Z,0
2023-09-06T21:35:59.540Z,0
2023-09-06T23:11:30.185Z,0
