createdAt,value
2022-08-16T00:04:30.473Z,457
2022-08-16T00:09:48.658Z,457
2022-08-16T00:15:11.580Z,457
2022-08-16T00:20:34.919Z,456
2022-08-16T00:26:34.272Z,460
2022-08-16T00:32:05.465Z,456
2022-08-16T00:37:58.132Z,456
2022-08-16T00:43:19.036Z,455
2022-08-16T00:48:40.364Z,459
2022-08-16T00:54:03.762Z,459
2022-08-16T00:59:23.720Z,460
2022-08-16T01:04:42.114Z,460
2022-08-16T01:10:31.209Z,459
2022-08-16T01:15:55.672Z,460
2022-08-16T01:21:14.006Z,470
2022-08-16T01:26:33.972Z,471
2022-08-16T01:31:54.147Z,466
2022-08-16T01:37:13.282Z,464
2022-08-16T01:42:34.386Z,464
2022-08-16T01:47:53.039Z,469
2022-08-16T01:53:11.929Z,466
2022-08-16T01:58:30.719Z,464
2022-08-16T02:03:50.402Z,467
2022-08-16T02:09:11.613Z,469
2022-08-16T02:14:30.105Z,467
2022-08-16T02:19:58.398Z,465
2022-08-16T02:25:19.129Z,465
2022-08-16T02:30:43.367Z,468
2022-08-16T02:36:09.778Z,470
2022-08-16T02:42:08.751Z,472
2022-08-16T02:47:29.901Z,466
2022-08-16T02:52:48.491Z,462
2022-08-16T02:58:08.257Z,464
2022-08-16T03:04:29.442Z,461
2022-08-16T03:10:12.094Z,467
2022-08-16T03:15:33.307Z,466
2022-08-16T03:20:55.598Z,464
2022-08-16T03:26:14.224Z,465
2022-08-16T03:31:40.522Z,464
2022-08-16T03:36:59.718Z,465
2022-08-16T03:42:20.353Z,466
2022-08-16T03:47:41.717Z,465
2022-08-16T03:53:05.370Z,469
2022-08-16T03:58:24.547Z,463
2022-08-16T04:03:45.304Z,464
2022-08-16T04:09:04.012Z,461
2022-08-16T04:14:32.342Z,462
2022-08-16T04:19:54.849Z,464
2022-08-16T04:25:17.920Z,461
2022-08-16T04:30:37.294Z,466
2022-08-16T04:35:58.969Z,467
2022-08-16T04:41:17.164Z,472
2022-08-16T04:47:01.639Z,478
2022-08-16T04:52:42.454Z,475
2022-08-16T04:58:02.956Z,480
2022-08-16T05:04:05.068Z,480
2022-08-16T05:09:38.517Z,485
2022-08-16T05:15:06.633Z,487
2022-08-16T05:20:35.496Z,489
2022-08-16T05:26:28.746Z,490
2022-08-16T05:31:48.155Z,489
2022-08-16T05:37:15.818Z,491
2022-08-16T05:42:35.723Z,493
2022-08-16T05:47:42.986Z,492
2022-08-16T05:53:01.608Z,490
2022-08-16T05:58:31.472Z,492
2022-08-16T06:03:51.545Z,491
2022-08-16T06:09:10.314Z,495
2022-08-16T06:14:31.505Z,495
2022-08-16T06:19:51.124Z,498
2022-08-16T06:25:09.437Z,496
2022-08-16T06:30:28.619Z,502
2022-08-16T06:35:46.869Z,502
2022-08-16T06:41:05.414Z,497
2022-08-16T06:46:31.457Z,495
2022-08-16T06:51:50.565Z,496
2022-08-16T06:57:21.874Z,492
2022-08-16T07:02:51.253Z,496
2022-08-16T07:08:11.316Z,495
2022-08-16T07:13:58.635Z,494
2022-08-16T07:20:02.389Z,501
2022-08-16T07:26:06.387Z,504
2022-08-16T07:31:24.600Z,502
2022-08-16T07:36:57.908Z,502
2022-08-16T07:42:20.001Z,497
2022-08-16T07:47:53.847Z,495
2022-08-16T07:53:13.369Z,496
2022-08-16T07:58:33.592Z,495
2022-08-16T08:03:54.215Z,495
2022-08-16T08:09:12.703Z,494
2022-08-16T08:14:33.748Z,495
2022-08-16T08:19:53.067Z,492
2022-08-16T08:25:13.342Z,489
2022-08-16T08:30:49.171Z,491
2022-08-16T08:36:21.875Z,493
2022-08-16T08:41:40.458Z,493
2022-08-16T08:47:01.730Z,489
2022-08-16T08:52:34.049Z,485
2022-08-16T08:57:58.251Z,481
2022-08-16T09:03:18.848Z,487
2022-08-16T09:08:39.641Z,489
2022-08-16T09:14:05.958Z,487
2022-08-16T09:19:32.051Z,493
2022-08-16T09:24:54.119Z,489
2022-08-16T09:30:34.828Z,485
2022-08-16T09:36:02.772Z,482
2022-08-16T09:41:21.654Z,483
2022-08-16T09:46:46.114Z,487
2022-08-16T09:52:15.494Z,482
2022-08-16T09:57:34.508Z,481
2022-08-16T10:02:53.951Z,478
2022-08-16T10:08:25.262Z,479
2022-08-16T10:13:45.393Z,477
2022-08-16T10:19:06.847Z,478
2022-08-16T10:24:27.968Z,477
2022-08-16T10:29:59.621Z,474
2022-08-16T10:35:46.459Z,472
2022-08-16T10:41:10.824Z,472
2022-08-16T10:46:39.923Z,468
2022-08-16T10:52:17.907Z,465
2022-08-16T10:57:37.978Z,464
2022-08-16T11:02:57.138Z,465
2022-08-16T11:08:23.504Z,460
2022-08-16T11:14:06.287Z,462
2022-08-16T11:19:34.589Z,462
2022-08-16T11:26:23.531Z,457
2022-08-16T11:31:45.748Z,459
2022-08-16T11:37:19.439Z,452
2022-08-16T11:44:08.460Z,453
2022-08-16T11:50:10.891Z,450
2022-08-16T11:55:29.100Z,449
2022-08-16T12:00:50.183Z,446
2022-08-16T12:06:25.647Z,446
2022-08-16T12:11:52.622Z,444
2022-08-16T12:17:11.315Z,442
2022-08-16T12:22:30.079Z,443
2022-08-16T12:27:54.513Z,440
2022-08-16T12:33:13.359Z,442
2022-08-16T12:38:38.518Z,444
2022-08-16T12:44:06.821Z,440
2022-08-16T12:49:25.002Z,441
2022-08-16T12:54:43.213Z,441
2022-08-16T13:00:01.164Z,441
2022-08-16T13:05:19.702Z,440
2022-08-16T13:10:40.104Z,442
2022-08-16T13:16:02.161Z,439
2022-08-16T13:21:38.335Z,441
2022-08-16T13:26:59.402Z,443
2022-08-16T13:32:39.516Z,444
2022-08-16T13:37:59.002Z,450
2022-08-16T13:43:17.197Z,446
2022-08-16T13:48:37.026Z,447
2022-08-16T13:54:04.345Z,444
2022-08-16T13:59:23.015Z,442
2022-08-16T14:05:01.925Z,444
2022-08-16T14:10:24.263Z,442
2022-08-16T14:15:42.773Z,440
2022-08-16T14:21:01.229Z,440
2022-08-16T14:26:20.193Z,438
2022-08-16T14:31:39.781Z,440
2022-08-16T14:36:59.518Z,435
2022-08-16T14:42:18.221Z,440
2022-08-16T14:47:36.702Z,435
2022-08-16T14:52:56.553Z,433
2022-08-16T14:58:18.708Z,436
2022-08-16T15:03:55.621Z,433
2022-08-16T15:09:14.109Z,436
2022-08-16T15:14:35.333Z,432
2022-08-16T15:19:54.054Z,428
2022-08-16T15:25:12.297Z,428
2022-08-16T15:30:58.129Z,428
2022-08-16T15:36:23.496Z,426
2022-08-16T15:41:46.974Z,428
2022-08-16T15:47:05.929Z,425
2022-08-16T15:52:29.083Z,429
2022-08-16T15:57:48.841Z,426
2022-08-16T16:02:54.738Z,423
2022-08-16T16:08:16.076Z,422
2022-08-16T16:13:42.999Z,420
2022-08-16T16:19:03.785Z,423
2022-08-16T16:24:30.636Z,422
2022-08-16T16:29:57.884Z,423
2022-08-16T16:35:30.793Z,424
2022-08-16T16:40:53.887Z,421
2022-08-16T16:46:23.749Z,422
2022-08-16T16:52:14.182Z,420
2022-08-16T16:58:03.511Z,427
2022-08-16T17:03:35.559Z,424
2022-08-16T17:08:57.310Z,423
2022-08-16T17:14:31.849Z,426
2022-08-16T17:19:52.810Z,425
2022-08-16T17:25:12.383Z,423
2022-08-16T17:30:45.384Z,424
2022-08-16T17:36:03.946Z,423
2022-08-16T17:41:26.918Z,419
2022-08-16T17:46:50.864Z,420
2022-08-16T17:52:10.854Z,426
2022-08-16T17:57:29.362Z,425
2022-08-16T18:02:47.968Z,424
2022-08-16T18:08:05.888Z,428
2022-08-16T18:13:28.646Z,425
2022-08-16T18:18:47.135Z,428
2022-08-16T18:24:05.649Z,433
2022-08-16T18:29:23.821Z,428
2022-08-16T18:34:42.585Z,430
2022-08-16T18:40:01.439Z,429
2022-08-16T18:45:19.704Z,432
2022-08-16T18:50:58.713Z,433
2022-08-16T18:56:53.923Z,438
2022-08-16T19:02:45.611Z,439
2022-08-16T19:08:17.617Z,441
2022-08-16T19:13:36.068Z,437
2022-08-16T19:18:54.270Z,437
2022-08-16T19:24:18.001Z,442
2022-08-16T19:29:36.668Z,447
2022-08-16T19:34:55.163Z,446
2022-08-16T19:40:38.038Z,444
2022-08-16T19:45:56.856Z,442
2022-08-16T19:51:15.611Z,441
2022-08-16T19:56:34.097Z,440
2022-08-16T20:01:52.875Z,440
2022-08-16T20:07:11.636Z,443
2022-08-16T20:12:30.075Z,442
2022-08-16T20:17:48.785Z,447
2022-08-16T20:23:08.042Z,447
2022-08-16T20:28:39.539Z,445
2022-08-16T20:34:13.361Z,449
2022-08-16T20:39:31.935Z,452
2022-08-16T20:44:50.345Z,449
2022-08-16T20:50:09.069Z,446
2022-08-16T20:55:28.698Z,449
2022-08-16T21:00:47.632Z,450
2022-08-16T21:06:06.459Z,449
2022-08-16T21:11:26.481Z,445
2022-08-16T21:16:45.739Z,446
2022-08-16T21:22:04.769Z,446
2022-08-16T21:27:23.659Z,442
2022-08-16T21:32:43.704Z,441
2022-08-16T21:38:29.785Z,440
2022-08-16T21:43:49.292Z,440
2022-08-16T21:49:07.767Z,440
2022-08-16T21:54:26.457Z,442
2022-08-16T21:59:45.080Z,442
2022-08-16T22:05:05.020Z,442
2022-08-16T22:10:44.806Z,441
2022-08-16T22:16:27.727Z,443
2022-08-16T22:21:46.496Z,440
2022-08-16T22:27:04.966Z,440
2022-08-16T22:32:23.166Z,437
2022-08-16T22:37:41.372Z,435
2022-08-16T22:44:16.349Z,439
2022-08-16T22:49:35.141Z,430
2022-08-16T22:54:53.901Z,431
2022-08-16T23:00:12.373Z,435
2022-08-16T23:05:31.124Z,432
2022-08-16T23:10:49.591Z,433
2022-08-16T23:16:10.486Z,431
2022-08-16T23:21:30.176Z,429
2022-08-16T23:26:49.432Z,424
2022-08-16T23:32:07.925Z,427
2022-08-16T23:37:26.403Z,425
2022-08-16T23:42:53.434Z,426
2022-08-16T23:48:12.127Z,426
2022-08-16T23:53:30.617Z,427
2022-08-16T23:58:49.388Z,427
