createdAt,value
2023-04-19T00:04:22.588Z,0.00
2023-04-19T00:09:22.118Z,0.00
2023-04-19T00:14:22.036Z,0.00
2023-04-19T00:19:21.973Z,0.00
2023-04-19T00:24:21.896Z,0.00
2023-04-19T00:29:21.841Z,0.00
2023-04-19T00:34:21.806Z,0.00
2023-04-19T00:39:21.696Z,0.00
2023-04-19T00:44:21.663Z,0.00
2023-04-19T00:49:21.579Z,0.00
2023-04-19T00:54:21.512Z,0.00
2023-04-19T00:59:21.432Z,0.00
2023-04-19T01:04:21.430Z,0.00
2023-04-19T01:09:21.322Z,0.00
2023-04-19T01:14:21.248Z,0.00
2023-04-19T01:19:21.183Z,0.00
2023-04-19T01:24:21.118Z,0.00
2023-04-19T01:29:21.048Z,0.00
2023-04-19T01:34:20.980Z,0.00
2023-04-19T01:39:20.918Z,0.00
2023-04-19T01:44:20.876Z,0.00
2023-04-19T01:49:20.806Z,0.00
2023-04-19T01:54:20.733Z,0.00
2023-04-19T01:59:20.675Z,0.00
2023-04-19T02:04:20.661Z,0.00
2023-04-19T02:09:20.540Z,0.00
2023-04-19T02:14:20.472Z,0.00
2023-04-19T02:19:20.452Z,0.00
2023-04-19T02:24:20.414Z,0.00
2023-04-19T02:29:20.332Z,0.00
2023-04-19T02:34:20.275Z,0.00
2023-04-19T02:39:20.217Z,0.00
2023-04-19T02:44:20.127Z,0.00
2023-04-19T02:49:20.075Z,0.00
2023-04-19T02:54:19.991Z,0.00
2023-04-19T02:59:19.931Z,0.00
2023-04-19T03:04:19.920Z,0.00
2023-04-19T03:09:19.810Z,0.00
2023-04-19T03:14:19.712Z,0.00
2023-04-19T03:19:19.660Z,0.00
2023-04-19T03:24:19.593Z,0.00
2023-04-19T03:29:19.521Z,0.00
2023-04-19T03:34:19.438Z,0.00
2023-04-19T03:39:19.389Z,0.00
2023-04-19T03:44:19.310Z,0.00
2023-04-19T03:49:19.253Z,0.00
2023-04-19T03:54:19.168Z,0.00
2023-04-19T03:59:19.152Z,0.00
2023-04-19T04:04:19.463Z,0.00
2023-04-19T04:09:18.984Z,0.00
2023-04-19T04:14:19.450Z,0.00
2023-04-19T04:19:18.869Z,0.00
2023-04-19T04:24:18.793Z,5.62
2023-04-19T04:29:18.721Z,11.25
2023-04-19T04:34:18.644Z,22.50
2023-04-19T04:39:18.560Z,39.38
2023-04-19T04:44:18.492Z,33.75
2023-04-19T04:49:18.443Z,39.38
2023-04-19T04:54:18.360Z,39.38
2023-04-19T04:59:18.304Z,73.12
2023-04-19T05:04:18.513Z,112.50
2023-04-19T05:09:18.172Z,534.38
2023-04-19T05:14:18.122Z,1569.38
2023-04-19T05:19:18.057Z,866.25
2023-04-19T05:24:18.311Z,540.00
2023-04-19T05:29:17.911Z,545.62
2023-04-19T05:34:19.708Z,196.88
2023-04-19T05:39:17.798Z,180.00
2023-04-19T05:44:18.039Z,208.12
2023-04-19T05:49:17.684Z,331.88
2023-04-19T05:54:17.908Z,658.12
2023-04-19T05:59:17.665Z,607.50
2023-04-19T06:04:18.023Z,427.50
2023-04-19T06:09:17.475Z,416.25
2023-04-19T06:14:17.928Z,545.62
2023-04-19T06:19:17.275Z,658.12
2023-04-19T06:24:17.372Z,900.00
2023-04-19T06:29:17.153Z,804.38
2023-04-19T06:34:17.420Z,742.50
2023-04-19T06:39:17.034Z,635.62
2023-04-19T06:44:17.369Z,708.75
2023-04-19T06:49:16.908Z,2655.00
2023-04-19T06:54:17.310Z,4708.12
2023-04-19T06:59:16.780Z,5203.12
2023-04-19T07:04:17.241Z,5349.38
2023-04-19T07:09:16.639Z,5186.25
2023-04-19T07:14:16.746Z,5130.00
2023-04-19T07:19:16.566Z,5023.12
2023-04-19T07:24:16.614Z,5197.50
2023-04-19T07:29:16.410Z,5028.75
2023-04-19T07:34:16.467Z,5079.38
2023-04-19T07:39:16.282Z,5000.62
2023-04-19T07:44:16.504Z,4989.38
2023-04-19T07:49:16.120Z,4696.88
2023-04-19T07:54:16.234Z,4713.75
2023-04-19T07:59:16.022Z,5023.12
2023-04-19T08:04:16.508Z,4308.75
2023-04-19T08:09:15.925Z,4668.75
2023-04-19T08:14:28.385Z,4876.88
2023-04-19T08:19:16.758Z,5023.12
2023-04-19T08:24:15.911Z,2081.25
2023-04-19T08:29:15.837Z,2064.38
2023-04-19T08:34:15.548Z,2053.12
2023-04-19T08:39:29.038Z,2165.62
2023-04-19T08:44:25.332Z,2238.75
2023-04-19T08:49:16.562Z,2255.62
2023-04-19T08:54:15.266Z,2244.38
2023-04-19T08:59:18.470Z,905.62
2023-04-19T09:04:31.824Z,877.50
2023-04-19T09:09:33.400Z,933.75
2023-04-19T09:14:16.047Z,911.25
2023-04-19T09:19:23.375Z,961.88
2023-04-19T09:24:15.886Z,1119.38
2023-04-19T09:29:15.241Z,821.25
2023-04-19T09:34:14.832Z,810.00
2023-04-19T09:39:15.391Z,613.12
2023-04-19T09:49:23.140Z,888.75
2023-04-19T09:54:15.523Z,658.12
2023-04-19T09:59:20.858Z,838.12
2023-04-19T10:09:14.921Z,871.88
2023-04-19T10:14:14.645Z,832.50
2023-04-19T10:19:14.339Z,843.75
2023-04-19T10:24:14.077Z,860.62
2023-04-19T10:29:14.181Z,781.88
2023-04-19T10:34:14.187Z,1001.25
2023-04-19T10:39:14.105Z,658.12
2023-04-19T10:44:13.826Z,506.25
2023-04-19T10:49:13.935Z,540.00
2023-04-19T10:54:13.713Z,573.75
2023-04-19T10:59:13.728Z,455.62
2023-04-19T11:04:13.732Z,506.25
2023-04-19T11:09:13.552Z,686.25
2023-04-19T11:14:13.436Z,607.50
2023-04-19T11:19:13.545Z,849.38
2023-04-19T11:24:13.301Z,821.25
2023-04-19T11:29:13.343Z,585.00
2023-04-19T11:34:13.514Z,495.00
2023-04-19T11:39:13.072Z,455.62
2023-04-19T11:44:13.001Z,388.12
2023-04-19T11:49:12.921Z,320.62
2023-04-19T11:54:13.239Z,303.75
2023-04-19T11:59:12.777Z,416.25
2023-04-19T12:04:13.013Z,545.62
2023-04-19T12:09:12.713Z,708.75
2023-04-19T12:14:12.624Z,691.88
2023-04-19T12:19:12.550Z,703.12
2023-04-19T12:24:12.512Z,545.62
2023-04-19T12:29:12.409Z,562.50
2023-04-19T12:34:12.337Z,517.50
2023-04-19T12:39:12.270Z,691.88
2023-04-19T12:44:12.199Z,675.00
2023-04-19T12:49:12.161Z,523.12
2023-04-19T12:54:12.107Z,433.12
2023-04-19T12:59:12.015Z,371.25
2023-04-19T13:04:13.646Z,483.75
2023-04-19T13:09:14.900Z,562.50
2023-04-19T13:14:11.818Z,450.00
2023-04-19T13:19:11.779Z,590.62
2023-04-19T13:24:11.683Z,630.00
2023-04-19T13:29:11.622Z,461.25
2023-04-19T13:34:11.552Z,213.75
2023-04-19T13:39:11.537Z,157.50
2023-04-19T13:44:11.404Z,247.50
2023-04-19T13:49:11.369Z,433.12
2023-04-19T13:54:11.285Z,489.38
2023-04-19T13:59:11.260Z,455.62
2023-04-19T14:04:11.431Z,247.50
2023-04-19T14:09:11.125Z,196.88
2023-04-19T14:14:11.025Z,348.75
2023-04-19T14:19:10.985Z,450.00
2023-04-19T14:24:10.890Z,506.25
2023-04-19T14:29:10.871Z,382.50
2023-04-19T14:34:10.785Z,298.12
2023-04-19T14:39:10.763Z,354.38
2023-04-19T14:44:10.652Z,444.38
2023-04-19T14:49:10.652Z,478.12
2023-04-19T14:54:10.532Z,534.38
2023-04-19T14:59:10.456Z,511.88
2023-04-19T15:04:10.653Z,360.00
2023-04-19T15:09:10.390Z,286.88
2023-04-19T15:14:10.250Z,270.00
2023-04-19T15:19:10.200Z,264.38
2023-04-19T15:24:10.144Z,208.12
2023-04-19T15:29:10.086Z,180.00
2023-04-19T15:34:09.983Z,196.88
2023-04-19T15:39:09.909Z,236.25
2023-04-19T15:44:09.843Z,281.25
2023-04-19T15:49:09.778Z,320.62
2023-04-19T15:54:09.697Z,371.25
2023-04-19T15:59:09.670Z,213.75
2023-04-19T16:04:09.725Z,157.50
2023-04-19T16:09:09.518Z,129.38
2023-04-19T16:14:09.420Z,101.25
2023-04-19T16:19:09.366Z,95.62
2023-04-19T16:24:09.288Z,174.38
2023-04-19T16:29:09.234Z,208.12
2023-04-19T16:34:09.155Z,185.62
2023-04-19T16:39:09.083Z,140.62
2023-04-19T16:44:09.080Z,95.62
2023-04-19T16:49:09.015Z,61.88
2023-04-19T16:54:08.925Z,39.38
2023-04-19T16:59:08.896Z,22.50
2023-04-19T17:04:08.931Z,16.88
2023-04-19T17:09:08.730Z,22.50
2023-04-19T17:14:08.643Z,28.12
2023-04-19T17:19:08.596Z,16.88
2023-04-19T17:24:08.511Z,11.25
2023-04-19T17:29:08.464Z,11.25
2023-04-19T17:34:08.389Z,11.25
2023-04-19T17:39:08.339Z,11.25
2023-04-19T17:44:08.251Z,5.62
2023-04-19T17:49:08.186Z,5.62
2023-04-19T17:54:08.145Z,0.00
2023-04-19T17:59:08.911Z,0.00
2023-04-19T18:04:08.148Z,0.00
2023-04-19T18:09:07.942Z,0.00
2023-04-19T18:14:07.876Z,0.00
2023-04-19T18:19:07.781Z,0.00
2023-04-19T18:24:07.744Z,0.00
2023-04-19T18:29:07.674Z,0.00
2023-04-19T18:34:07.635Z,0.00
2023-04-19T18:39:07.542Z,0.00
2023-04-19T18:44:34.591Z,0.00
2023-04-19T18:49:08.377Z,0.00
2023-04-19T18:54:07.378Z,0.00
2023-04-19T18:59:07.302Z,0.00
2023-04-19T19:04:31.561Z,0.00
2023-04-19T19:09:08.200Z,0.00
2023-04-19T19:14:07.116Z,0.00
2023-04-19T19:19:07.007Z,0.00
2023-04-19T19:24:06.940Z,0.00
2023-04-19T19:29:06.884Z,0.00
2023-04-19T19:34:22.677Z,0.00
2023-04-19T19:39:07.769Z,0.00
2023-04-19T19:44:06.703Z,0.00
2023-04-19T19:49:06.752Z,0.00
2023-04-19T19:54:06.526Z,0.00
2023-04-19T19:59:06.540Z,0.00
2023-04-19T20:04:06.590Z,0.00
2023-04-19T20:09:06.367Z,0.00
2023-04-19T20:14:06.286Z,0.00
2023-04-19T20:19:06.219Z,0.00
2023-04-19T20:24:06.139Z,0.00
2023-04-19T20:29:06.066Z,0.00
2023-04-19T20:34:06.025Z,0.00
2023-04-19T20:39:06.722Z,0.00
2023-04-19T20:44:05.886Z,0.00
2023-04-19T20:49:06.420Z,0.00
2023-04-19T20:54:06.070Z,0.00
2023-04-19T20:59:05.687Z,0.00
2023-04-19T21:04:05.770Z,0.00
2023-04-19T21:09:05.583Z,0.00
2023-04-19T21:14:05.563Z,0.00
2023-04-19T21:19:05.443Z,0.00
2023-04-19T21:24:05.386Z,0.00
2023-04-19T21:29:05.301Z,0.00
2023-04-19T21:34:05.344Z,0.00
2023-04-19T21:39:05.188Z,0.00
2023-04-19T21:44:05.370Z,0.00
2023-04-19T21:49:05.221Z,0.00
2023-04-19T21:54:04.981Z,0.00
2023-04-19T21:59:04.958Z,0.00
2023-04-19T22:04:05.312Z,0.00
2023-04-19T22:09:04.771Z,0.00
2023-04-19T22:14:04.797Z,0.00
2023-04-19T22:19:04.725Z,0.00
2023-04-19T22:24:04.633Z,0.00
2023-04-19T22:29:04.564Z,0.00
2023-04-19T22:34:04.459Z,0.00
2023-04-19T22:39:04.385Z,0.00
2023-04-19T22:44:04.319Z,0.00
2023-04-19T22:49:04.268Z,0.00
2023-04-19T22:54:04.251Z,0.00
2023-04-19T22:59:04.123Z,0.00
2023-04-19T23:04:04.145Z,0.00
2023-04-19T23:09:03.972Z,0.00
2023-04-19T23:14:03.930Z,0.00
2023-04-19T23:19:03.938Z,0.00
2023-04-19T23:24:03.769Z,0.00
2023-04-19T23:29:03.694Z,0.00
2023-04-19T23:34:03.648Z,0.00
2023-04-19T23:39:03.568Z,0.00
2023-04-19T23:44:03.504Z,0.00
2023-04-19T23:49:03.428Z,0.00
2023-04-19T23:54:03.425Z,0.00
2023-04-19T23:59:03.304Z,0.00
