createdAt,value
2022-10-01T00:01:18.752Z,9.27
2022-10-01T00:03:53.164Z,13.13
2022-10-01T00:06:25.189Z,9.32
2022-10-01T00:08:57.803Z,9.18
2022-10-01T00:11:30.175Z,10.63
2022-10-01T00:14:02.215Z,10.70
2022-10-01T00:16:34.389Z,9.20
2022-10-01T00:19:12.192Z,11.48
2022-10-01T00:21:44.147Z,8.85
2022-10-01T00:24:16.130Z,9.02
2022-10-01T00:26:48.172Z,10.20
2022-10-01T00:29:20.131Z,12.98
2022-10-01T00:31:52.201Z,11.10
2022-10-01T00:34:26.523Z,10.93
2022-10-01T00:36:58.457Z,10.77
2022-10-01T00:39:30.376Z,10.98
2022-10-01T00:42:02.691Z,9.07
2022-10-01T00:44:36.404Z,10.50
2022-10-01T00:47:18.005Z,9.07
2022-10-01T00:49:59.188Z,10.73
2022-10-01T00:52:33.231Z,12.13
2022-10-01T00:55:11.975Z,12.52
2022-10-01T00:57:45.524Z,11.32
2022-10-01T01:00:17.887Z,9.38
2022-10-01T01:02:50.582Z,8.73
2022-10-01T01:05:24.474Z,11.27
2022-10-01T01:08:01.640Z,11.07
2022-10-01T01:10:44.542Z,9.70
2022-10-01T01:13:25.770Z,8.95
2022-10-01T01:16:03.792Z,8.48
2022-10-01T01:18:41.955Z,10.18
2022-10-01T01:21:22.041Z,10.40
2022-10-01T01:24:19.677Z,8.25
2022-10-01T01:27:06.398Z,9.88
2022-10-01T01:29:49.663Z,9.82
2022-10-01T01:32:26.408Z,9.23
2022-10-01T01:35:02.760Z,8.63
2022-10-01T01:37:40.201Z,10.00
2022-10-01T01:40:16.501Z,8.15
2022-10-01T01:42:50.732Z,9.43
2022-10-01T01:45:29.524Z,8.30
2022-10-01T01:48:03.638Z,9.52
2022-10-01T01:50:49.129Z,9.93
2022-10-01T01:53:21.362Z,12.25
2022-10-01T01:55:53.492Z,8.43
2022-10-01T01:58:26.408Z,9.40
2022-10-01T02:00:59.756Z,9.43
2022-10-01T02:03:34.639Z,10.30
2022-10-01T02:06:17.330Z,11.50
2022-10-01T02:08:57.347Z,9.88
2022-10-01T02:11:38.167Z,9.43
2022-10-01T02:14:20.907Z,9.75
2022-10-01T02:17:01.471Z,9.50
2022-10-01T02:19:40.319Z,10.15
2022-10-01T02:22:17.619Z,11.85
2022-10-01T02:24:57.038Z,10.60
2022-10-01T02:27:33.360Z,8.27
2022-10-01T02:30:07.981Z,9.20
2022-10-01T02:32:44.502Z,10.27
2022-10-01T02:35:19.431Z,10.65
2022-10-01T02:37:54.149Z,9.35
2022-10-01T02:40:28.985Z,9.48
2022-10-01T02:43:06.943Z,12.43
2022-10-01T02:45:40.977Z,10.82
2022-10-01T02:48:18.129Z,10.73
2022-10-01T02:50:52.668Z,9.82
2022-10-01T02:53:31.598Z,13.15
2022-10-01T02:56:05.811Z,9.85
2022-10-01T02:58:37.880Z,12.38
2022-10-01T03:01:09.855Z,12.45
2022-10-01T03:03:43.139Z,10.15
2022-10-01T03:06:15.077Z,9.73
2022-10-01T03:08:46.979Z,11.68
2022-10-01T03:11:19.659Z,9.60
2022-10-01T03:13:52.421Z,10.70
2022-10-01T03:16:24.507Z,8.80
2022-10-01T03:18:57.985Z,11.88
2022-10-01T03:21:29.922Z,9.25
2022-10-01T03:24:02.057Z,10.75
2022-10-01T03:26:34.052Z,9.68
2022-10-01T03:29:06.471Z,8.32
2022-10-01T03:31:38.820Z,9.70
2022-10-01T03:34:13.617Z,10.15
2022-10-01T03:36:45.730Z,9.55
2022-10-01T03:39:17.977Z,8.50
2022-10-01T03:41:50.108Z,9.07
2022-10-01T03:44:22.043Z,8.50
2022-10-01T03:46:54.645Z,9.27
2022-10-01T03:49:28.036Z,10.23
2022-10-01T03:52:00.157Z,9.52
2022-10-01T03:54:32.359Z,8.35
2022-10-01T03:57:04.354Z,9.52
2022-10-01T03:59:36.312Z,8.90
2022-10-01T04:02:08.510Z,8.35
2022-10-01T04:04:41.908Z,9.25
2022-10-01T04:07:13.818Z,10.30
2022-10-01T04:09:45.741Z,8.13
2022-10-01T04:12:19.608Z,9.27
2022-10-01T04:14:51.613Z,10.90
2022-10-01T04:17:23.544Z,9.32
2022-10-01T04:19:57.801Z,9.45
2022-10-01T04:22:30.065Z,8.65
2022-10-01T04:25:02.727Z,9.57
2022-10-01T04:27:34.694Z,9.93
2022-10-01T04:30:08.601Z,8.32
2022-10-01T04:32:40.545Z,10.15
2022-10-01T04:35:14.662Z,8.55
2022-10-01T04:37:46.617Z,13.02
2022-10-01T04:40:18.510Z,8.07
2022-10-01T04:42:50.529Z,9.50
2022-10-01T04:45:22.467Z,12.55
2022-10-01T04:47:55.880Z,9.65
2022-10-01T04:50:29.678Z,11.23
2022-10-01T04:53:01.685Z,8.63
2022-10-01T04:55:33.645Z,7.90
2022-10-01T04:58:05.631Z,8.48
2022-10-01T05:00:37.821Z,9.18
2022-10-01T05:03:10.041Z,7.65
2022-10-01T05:05:43.395Z,8.75
2022-10-01T05:08:15.395Z,7.65
2022-10-01T05:10:47.475Z,9.00
2022-10-01T05:13:19.468Z,7.80
2022-10-01T05:15:52.350Z,10.30
2022-10-01T05:18:24.575Z,9.80
2022-10-01T05:20:57.998Z,9.77
2022-10-01T05:23:29.966Z,12.55
2022-10-01T05:26:04.279Z,11.25
2022-10-01T05:28:36.667Z,9.25
2022-10-01T05:31:09.350Z,10.40
2022-10-01T05:33:41.370Z,9.07
2022-10-01T05:36:14.737Z,10.45
2022-10-01T05:38:47.985Z,9.15
2022-10-01T05:41:20.105Z,10.80
2022-10-01T05:43:52.068Z,11.50
2022-10-01T05:46:24.041Z,12.77
2022-10-01T05:49:17.819Z,11.35
2022-10-01T05:51:51.161Z,13.18
2022-10-01T05:54:24.899Z,10.90
2022-10-01T05:56:57.030Z,10.90
2022-10-01T05:59:31.849Z,9.15
2022-10-01T06:02:04.871Z,11.15
2022-10-01T06:04:40.991Z,11.65
2022-10-01T06:07:14.691Z,10.63
2022-10-01T06:09:46.765Z,9.57
2022-10-01T06:12:20.037Z,11.73
2022-10-01T06:14:52.060Z,14.93
2022-10-01T06:17:23.961Z,12.40
2022-10-01T06:19:55.924Z,16.73
2022-10-01T06:22:29.249Z,15.73
2022-10-01T06:25:04.973Z,11.60
2022-10-01T06:27:37.067Z,12.88
2022-10-01T06:30:10.550Z,12.57
2022-10-01T06:32:42.616Z,15.18
2022-10-01T06:35:14.776Z,14.38
2022-10-01T06:37:48.062Z,12.57
2022-10-01T06:40:20.156Z,12.23
2022-10-01T06:42:56.576Z,15.13
2022-10-01T06:45:30.660Z,12.32
2022-10-01T06:48:03.117Z,12.55
2022-10-01T06:50:35.262Z,11.48
2022-10-01T06:53:08.740Z,13.93
2022-10-01T06:55:41.056Z,12.43
2022-10-01T06:58:15.315Z,11.98
2022-10-01T07:00:48.241Z,15.65
2022-10-01T07:03:22.432Z,14.75
2022-10-01T07:05:54.521Z,17.55
2022-10-01T07:08:27.822Z,13.05
2022-10-01T07:11:02.574Z,14.40
2022-10-01T07:13:34.619Z,14.30
2022-10-01T07:16:06.967Z,12.75
2022-10-01T07:18:38.906Z,12.65
2022-10-01T07:21:10.995Z,16.40
2022-10-01T07:23:44.439Z,16.67
2022-10-01T07:26:16.517Z,16.25
2022-10-01T07:28:48.528Z,15.15
2022-10-01T07:31:20.972Z,13.60
2022-10-01T07:33:57.707Z,16.48
2022-10-01T07:36:29.681Z,15.68
2022-10-01T07:39:02.954Z,14.25
2022-10-01T07:41:35.312Z,12.50
2022-10-01T07:44:07.583Z,12.13
2022-10-01T07:46:39.912Z,12.52
2022-10-01T07:49:12.124Z,12.35
2022-10-01T07:51:44.298Z,11.73
2022-10-01T07:54:18.294Z,11.55
2022-10-01T07:56:53.014Z,11.38
2022-10-01T07:59:26.896Z,12.75
2022-10-01T08:02:20.012Z,12.43
2022-10-01T08:05:10.818Z,11.40
2022-10-01T08:07:56.308Z,12.35
2022-10-01T08:10:30.129Z,11.10
2022-10-01T08:13:04.784Z,11.93
2022-10-01T08:15:36.714Z,11.82
2022-10-01T08:18:08.717Z,11.88
2022-10-01T08:20:41.043Z,10.00
2022-10-01T08:23:15.863Z,9.77
2022-10-01T08:25:49.249Z,11.48
2022-10-01T08:28:21.280Z,9.38
2022-10-01T08:30:53.223Z,9.13
2022-10-01T08:33:25.213Z,9.57
2022-10-01T08:36:01.227Z,10.68
2022-10-01T08:38:33.192Z,10.55
2022-10-01T08:41:23.614Z,9.93
2022-10-01T08:46:32.806Z,9.65
2022-10-01T08:49:13.337Z,10.02
2022-10-01T08:51:49.813Z,10.15
2022-10-01T08:54:30.081Z,10.43
2022-10-01T08:57:06.602Z,9.40
2022-10-01T08:59:41.033Z,15.45
2022-10-01T09:02:20.379Z,11.43
2022-10-01T09:05:00.446Z,11.40
2022-10-01T09:08:04.105Z,10.47
2022-10-01T09:10:44.372Z,12.45
2022-10-01T09:13:50.301Z,11.50
2022-10-01T09:16:28.683Z,10.70
2022-10-01T09:19:10.952Z,12.18
2022-10-01T09:21:55.696Z,11.57
2022-10-01T09:24:41.219Z,10.77
2022-10-01T09:27:16.730Z,10.93
2022-10-01T09:29:55.191Z,9.85
2022-10-01T09:32:31.170Z,10.60
2022-10-01T09:35:16.846Z,11.10
2022-10-01T09:37:55.960Z,8.73
2022-10-01T09:40:35.629Z,10.20
2022-10-01T09:43:10.842Z,10.38
2022-10-01T09:45:44.742Z,10.18
2022-10-01T09:48:26.702Z,8.25
2022-10-01T09:51:06.604Z,9.00
2022-10-01T09:53:45.120Z,10.32
2022-10-01T09:56:24.061Z,9.15
2022-10-01T09:59:00.458Z,8.38
2022-10-01T10:01:43.357Z,8.05
2022-10-01T10:04:20.983Z,7.65
2022-10-01T10:07:01.447Z,10.07
2022-10-01T10:09:36.172Z,9.80
2022-10-01T10:12:26.884Z,14.02
2022-10-01T10:15:07.625Z,12.13
2022-10-01T10:17:44.312Z,7.25
2022-10-01T10:20:24.686Z,5.97
2022-10-01T10:23:07.613Z,6.50
2022-10-01T10:25:40.266Z,6.28
2022-10-01T10:28:20.452Z,6.88
2022-10-01T10:30:54.808Z,5.78
2022-10-01T10:33:28.370Z,6.93
2022-10-01T10:36:03.225Z,7.30
2022-10-01T10:38:35.718Z,7.75
2022-10-01T10:41:17.553Z,8.65
2022-10-01T10:43:49.665Z,6.45
2022-10-01T10:46:27.161Z,7.13
2022-10-01T10:49:06.081Z,5.97
2022-10-01T10:51:45.927Z,6.32
2022-10-01T10:54:28.184Z,6.88
2022-10-01T10:57:02.751Z,7.20
2022-10-01T10:59:34.805Z,6.18
2022-10-01T11:02:16.787Z,8.10
2022-10-01T11:04:50.678Z,8.40
2022-10-01T11:07:25.597Z,11.57
2022-10-01T11:10:14.134Z,17.00
2022-10-01T11:13:04.961Z,12.93
2022-10-01T11:15:51.256Z,9.68
2022-10-01T11:18:39.354Z,9.82
2022-10-01T11:21:24.795Z,7.75
2022-10-01T11:24:38.619Z,7.10
2022-10-01T11:27:20.149Z,4.97
2022-10-01T11:30:03.497Z,4.90
2022-10-01T11:32:39.662Z,4.85
2022-10-01T11:35:27.398Z,4.65
2022-10-01T11:38:27.323Z,4.50
2022-10-01T11:41:15.058Z,5.32
2022-10-01T11:43:52.259Z,3.65
2022-10-01T11:46:40.276Z,4.35
2022-10-01T11:49:45.593Z,5.65
2022-10-01T11:52:35.870Z,5.18
2022-10-01T11:55:37.702Z,6.88
2022-10-01T11:58:35.611Z,5.20
2022-10-01T12:01:12.706Z,6.55
2022-10-01T12:03:58.289Z,5.20
2022-10-01T12:06:34.487Z,4.15
2022-10-01T12:09:12.585Z,4.03
2022-10-01T12:11:52.108Z,3.65
2022-10-01T12:14:31.469Z,3.80
2022-10-01T12:17:12.220Z,4.20
2022-10-01T12:19:50.512Z,4.20
2022-10-01T12:22:25.912Z,4.25
2022-10-01T12:24:57.943Z,4.72
2022-10-01T12:27:45.761Z,3.95
2022-10-01T12:30:20.520Z,3.95
2022-10-01T12:33:08.072Z,3.92
2022-10-01T12:35:52.440Z,3.80
2022-10-01T12:38:47.989Z,3.53
2022-10-01T12:41:38.876Z,3.40
2022-10-01T12:44:49.209Z,3.50
2022-10-01T12:47:36.402Z,3.00
2022-10-01T12:50:21.878Z,4.25
2022-10-01T12:53:12.536Z,4.35
2022-10-01T12:55:54.920Z,4.32
2022-10-01T12:58:51.444Z,4.63
2022-10-01T13:01:42.252Z,4.60
2022-10-01T13:04:42.392Z,3.75
2022-10-01T13:07:27.274Z,3.50
2022-10-01T13:10:14.577Z,4.05
2022-10-01T13:12:58.857Z,4.28
2022-10-01T13:15:36.704Z,3.20
2022-10-01T13:18:26.451Z,3.10
2022-10-01T13:21:07.121Z,2.85
2022-10-01T13:23:47.278Z,3.40
2022-10-01T13:26:26.978Z,3.00
2022-10-01T13:29:11.377Z,3.40
2022-10-01T13:31:56.880Z,3.35
2022-10-01T13:34:41.327Z,3.40
2022-10-01T13:37:15.571Z,3.20
2022-10-01T13:39:48.087Z,3.10
2022-10-01T13:42:24.630Z,3.05
2022-10-01T13:44:59.547Z,3.58
2022-10-01T13:47:34.004Z,3.25
2022-10-01T13:50:19.931Z,3.97
2022-10-01T13:53:04.189Z,3.03
2022-10-01T13:55:42.250Z,3.75
2022-10-01T13:58:24.148Z,3.53
2022-10-01T14:00:58.181Z,3.45
2022-10-01T14:03:42.626Z,3.63
2022-10-01T14:06:21.703Z,4.10
2022-10-01T14:09:00.580Z,3.58
2022-10-01T14:11:54.355Z,4.10
2022-10-01T14:14:52.785Z,4.15
2022-10-01T14:17:26.797Z,5.03
2022-10-01T14:20:00.961Z,4.43
2022-10-01T14:23:01.994Z,4.13
2022-10-01T14:25:44.659Z,15.50
2022-10-01T14:28:27.795Z,10.48
2022-10-01T14:31:08.059Z,6.07
2022-10-01T14:34:11.861Z,4.18
2022-10-01T14:36:47.231Z,5.80
2022-10-01T14:39:22.865Z,6.30
2022-10-01T14:41:56.957Z,4.55
2022-10-01T14:44:31.671Z,5.50
2022-10-01T14:47:13.826Z,6.63
2022-10-01T14:49:46.417Z,8.13
2022-10-01T14:52:22.336Z,14.02
2022-10-01T14:55:01.228Z,13.98
2022-10-01T14:57:36.295Z,11.52
2022-10-01T15:00:15.021Z,12.10
2022-10-01T15:02:48.845Z,8.95
2022-10-01T15:05:23.683Z,9.48
2022-10-01T15:07:55.923Z,6.82
2022-10-01T15:10:29.423Z,5.35
2022-10-01T15:13:01.627Z,4.70
2022-10-01T15:15:39.675Z,3.95
2022-10-01T15:18:15.841Z,4.47
2022-10-01T15:20:56.511Z,4.38
2022-10-01T15:23:30.635Z,5.55
2022-10-01T15:26:08.854Z,6.30
2022-10-01T15:28:40.787Z,7.57
2022-10-01T15:31:13.043Z,7.28
2022-10-01T15:33:45.122Z,7.07
2022-10-01T15:36:19.120Z,9.10
2022-10-01T15:38:51.714Z,10.15
2022-10-01T15:41:31.899Z,9.23
2022-10-01T15:44:05.723Z,8.65
2022-10-01T15:46:37.906Z,7.40
2022-10-01T15:49:27.960Z,7.72
2022-10-01T15:52:22.311Z,7.97
2022-10-01T15:54:59.354Z,7.35
2022-10-01T15:57:33.621Z,8.23
2022-10-01T16:00:06.571Z,8.52
2022-10-01T16:02:38.533Z,9.82
2022-10-01T16:05:16.676Z,10.60
2022-10-01T16:07:54.522Z,10.68
2022-10-01T16:10:34.801Z,11.35
2022-10-01T16:13:34.321Z,11.35
2022-10-01T16:16:19.940Z,11.38
2022-10-01T16:18:58.700Z,10.48
2022-10-01T16:21:40.319Z,9.25
2022-10-01T16:24:28.001Z,9.90
2022-10-01T16:27:01.337Z,10.18
2022-10-01T16:29:35.676Z,10.18
2022-10-01T16:32:13.553Z,14.38
2022-10-01T16:34:45.514Z,12.20
2022-10-01T16:37:17.508Z,11.98
2022-10-01T16:39:49.464Z,12.15
2022-10-01T16:42:25.097Z,14.48
2022-10-01T16:44:58.579Z,13.20
2022-10-01T16:47:30.729Z,15.25
2022-10-01T16:50:02.786Z,14.85
2022-10-01T16:52:34.676Z,14.15
2022-10-01T16:55:15.828Z,15.40
2022-10-01T16:57:47.743Z,16.73
2022-10-01T17:00:22.442Z,14.30
2022-10-01T17:02:54.819Z,13.65
2022-10-01T17:05:29.188Z,12.55
2022-10-01T17:08:01.888Z,14.38
2022-10-01T17:10:37.739Z,31.30
2022-10-01T17:13:09.969Z,28.58
2022-10-01T17:15:43.557Z,30.10
2022-10-01T17:18:15.490Z,28.38
2022-10-01T17:20:47.938Z,24.70
2022-10-01T17:23:22.324Z,16.17
2022-10-01T17:25:54.262Z,21.52
2022-10-01T17:28:26.302Z,24.17
2022-10-01T17:30:59.740Z,31.45
2022-10-01T17:33:32.781Z,25.60
2022-10-01T17:36:07.867Z,33.97
2022-10-01T17:38:40.539Z,21.90
2022-10-01T17:41:12.444Z,19.58
2022-10-01T17:43:44.384Z,25.15
2022-10-01T17:46:17.794Z,19.23
2022-10-01T17:48:50.896Z,20.40
2022-10-01T17:51:23.833Z,20.90
2022-10-01T17:53:56.446Z,20.92
2022-10-01T17:56:29.817Z,29.25
2022-10-01T17:59:01.820Z,20.67
2022-10-01T18:01:35.224Z,16.65
2022-10-01T18:04:07.283Z,17.38
2022-10-01T18:06:39.678Z,20.15
2022-10-01T18:09:11.595Z,49.58
2022-10-01T18:11:43.697Z,23.70
2022-10-01T18:14:15.681Z,22.23
2022-10-01T18:16:49.059Z,65.35
2022-10-01T18:22:14.372Z,27.40
2022-10-01T18:24:46.364Z,61.78
2022-10-01T18:27:18.591Z,23.45
2022-10-01T18:29:50.635Z,65.18
2022-10-01T18:32:26.246Z,25.60
2022-10-01T18:34:59.552Z,23.52
2022-10-01T18:37:37.696Z,20.98
2022-10-01T18:40:16.138Z,23.60
2022-10-01T18:42:54.654Z,31.75
2022-10-01T18:45:44.405Z,34.15
2022-10-01T18:48:37.523Z,33.90
2022-10-01T18:51:21.998Z,35.28
2022-10-01T18:54:08.605Z,46.97
2022-10-01T18:56:48.685Z,81.32
2022-10-01T18:59:53.003Z,35.33
2022-10-01T19:02:45.847Z,25.50
2022-10-01T19:05:48.909Z,26.50
2022-10-01T19:08:38.166Z,21.27
2022-10-01T19:11:18.265Z,20.40
2022-10-01T19:13:59.775Z,20.98
2022-10-01T19:16:45.555Z,18.65
2022-10-01T19:19:30.975Z,25.25
2022-10-01T19:22:17.494Z,27.38
2022-10-01T19:25:00.859Z,23.35
2022-10-01T19:27:48.886Z,20.08
2022-10-01T19:30:20.911Z,26.70
2022-10-01T19:32:59.308Z,19.52
2022-10-01T19:35:34.899Z,15.18
2022-10-01T19:38:15.837Z,19.75
2022-10-01T19:40:53.516Z,12.82
2022-10-01T19:43:30.483Z,15.27
2022-10-01T19:46:09.436Z,17.42
2022-10-01T19:48:48.734Z,14.27
2022-10-01T19:51:23.426Z,15.77
2022-10-01T19:54:00.958Z,14.70
2022-10-01T19:56:34.943Z,12.38
2022-10-01T19:59:11.685Z,14.63
2022-10-01T20:01:49.152Z,14.73
2022-10-01T20:04:30.829Z,14.45
2022-10-01T20:07:09.983Z,14.80
2022-10-01T20:09:45.899Z,11.32
2022-10-01T20:12:26.006Z,17.13
2022-10-01T20:15:09.327Z,12.80
2022-10-01T20:17:58.493Z,11.70
2022-10-01T20:20:36.994Z,11.10
2022-10-01T20:23:24.331Z,11.80
2022-10-01T20:26:04.463Z,13.52
2022-10-01T20:28:42.060Z,14.95
2022-10-01T20:31:20.033Z,13.25
2022-10-01T20:33:59.520Z,12.95
2022-10-01T20:36:39.070Z,7.67
2022-10-01T20:39:17.470Z,8.48
2022-10-01T20:41:54.625Z,12.18
2022-10-01T20:44:29.131Z,11.15
2022-10-01T20:47:04.679Z,9.90
2022-10-01T20:49:41.269Z,16.15
2022-10-01T20:52:20.521Z,11.50
2022-10-01T20:54:56.324Z,12.82
2022-10-01T20:57:34.010Z,15.45
2022-10-01T21:00:13.879Z,12.15
2022-10-01T21:02:51.253Z,10.40
2022-10-01T21:05:26.664Z,14.35
2022-10-01T21:08:03.305Z,14.88
2022-10-01T21:10:44.870Z,14.77
2022-10-01T21:13:27.813Z,16.42
2022-10-01T21:16:08.369Z,9.95
2022-10-01T21:18:48.715Z,11.00
2022-10-01T21:21:32.122Z,10.88
2022-10-01T21:24:18.099Z,10.40
2022-10-01T21:27:02.357Z,11.65
2022-10-01T21:29:50.566Z,14.05
2022-10-01T21:32:33.555Z,9.95
2022-10-01T21:35:19.644Z,9.40
2022-10-01T21:38:00.273Z,8.55
2022-10-01T21:40:47.810Z,9.18
2022-10-01T21:43:37.367Z,11.02
2022-10-01T21:46:21.134Z,7.70
2022-10-01T21:49:00.997Z,8.38
2022-10-01T21:51:49.279Z,9.32
2022-10-01T21:54:49.489Z,9.02
2022-10-01T21:57:36.015Z,8.60
2022-10-01T22:00:21.177Z,8.05
2022-10-01T22:03:11.290Z,7.78
2022-10-01T22:05:50.525Z,8.27
2022-10-01T22:08:47.319Z,8.23
2022-10-01T22:11:23.265Z,8.85
2022-10-01T22:13:58.690Z,9.32
2022-10-01T22:16:38.177Z,9.13
2022-10-01T22:19:16.519Z,8.90
2022-10-01T22:21:52.920Z,8.10
2022-10-01T22:24:33.630Z,12.30
2022-10-01T22:27:10.309Z,10.73
2022-10-01T22:29:50.124Z,8.82
2022-10-01T22:32:25.992Z,7.28
2022-10-01T22:35:04.154Z,9.73
2022-10-01T22:37:41.959Z,7.93
2022-10-01T22:40:18.467Z,11.10
2022-10-01T22:42:57.063Z,9.45
2022-10-01T22:45:41.421Z,9.13
2022-10-01T22:48:35.490Z,8.35
2022-10-01T22:51:21.487Z,8.88
2022-10-01T22:54:09.493Z,7.85
2022-10-01T22:56:46.243Z,7.07
2022-10-01T22:59:27.204Z,7.68
2022-10-01T23:02:07.687Z,8.60
2022-10-01T23:04:53.845Z,9.60
2022-10-01T23:07:32.855Z,9.00
2022-10-01T23:10:10.265Z,9.15
2022-10-01T23:12:53.830Z,8.48
2022-10-01T23:15:34.852Z,7.40
2022-10-01T23:18:17.638Z,8.52
2022-10-01T23:20:57.715Z,11.88
2022-10-01T23:23:32.624Z,9.02
2022-10-01T23:26:21.536Z,8.80
2022-10-01T23:29:15.774Z,8.27
2022-10-01T23:31:58.250Z,8.35
2022-10-01T23:34:44.354Z,9.63
2022-10-01T23:37:37.786Z,9.48
2022-10-01T23:40:14.869Z,10.13
2022-10-01T23:42:58.823Z,9.90
2022-10-01T23:45:34.336Z,9.52
2022-10-01T23:48:12.715Z,10.15
2022-10-01T23:50:51.419Z,8.23
2022-10-01T23:53:31.091Z,9.15
2022-10-01T23:56:27.380Z,9.85
2022-10-01T23:59:04.536Z,8.07
