createdAt,value
2023-02-13T00:02:12.513Z,101514.19
2023-02-13T00:04:42.869Z,101514.34
2023-02-13T00:07:12.753Z,101507.56
2023-02-13T00:09:41.784Z,101517.09
2023-02-13T00:12:11.378Z,101512.88
2023-02-13T00:14:41.736Z,101513.03
2023-02-13T00:17:10.745Z,101502.06
2023-02-13T00:19:42.001Z,101507.22
2023-02-13T00:22:11.069Z,101501.38
2023-02-13T00:24:40.119Z,101507.53
2023-02-13T00:27:09.067Z,101501.06
2023-02-13T00:29:38.153Z,101511.72
2023-02-13T00:32:08.803Z,101511.19
2023-02-13T00:34:37.942Z,101506.19
2023-02-13T00:37:06.942Z,101504.56
2023-02-13T00:39:35.952Z,101507.16
2023-02-13T00:42:05.489Z,101504.06
2023-02-13T00:44:34.763Z,101511.19
2023-02-13T00:47:04.925Z,101503.56
2023-02-13T00:49:35.298Z,101502.91
2023-02-13T00:52:05.162Z,101504.84
2023-02-13T00:54:34.233Z,101510.97
2023-02-13T00:57:03.393Z,101511.13
2023-02-13T00:59:32.577Z,101497.84
2023-02-13T01:02:02.956Z,101501.09
2023-02-13T01:04:34.505Z,101506.44
2023-02-13T01:07:03.595Z,101509.19
2023-02-13T01:09:32.808Z,101509.63
2023-02-13T01:12:01.971Z,101508.31
2023-02-13T01:14:31.260Z,101506.69
2023-02-13T01:17:00.350Z,101508.63
2023-02-13T01:19:29.778Z,101505.22
2023-02-13T01:22:01.547Z,101503.75
2023-02-13T01:24:33.313Z,101504.75
2023-02-13T01:27:03.303Z,101501.34
2023-02-13T01:29:32.558Z,101503.09
2023-02-13T01:32:06.446Z,101498.91
2023-02-13T01:34:35.971Z,101505.97
2023-02-13T01:37:07.844Z,101506.13
2023-02-13T01:39:36.838Z,101505.50
2023-02-13T01:42:06.228Z,101505.50
2023-02-13T01:44:51.328Z,101506.47
2023-02-13T01:50:35.350Z,101496.72
2023-02-13T01:53:10.715Z,101496.88
2023-02-13T01:55:48.216Z,101494.28
2023-02-13T01:58:26.795Z,101490.88
2023-02-13T02:00:56.177Z,101500.44
2023-02-13T02:03:37.366Z,101491.03
2023-02-13T02:06:17.939Z,101497.19
2023-02-13T02:08:51.012Z,101496.50
2023-02-13T02:11:32.155Z,101501.84
2023-02-13T02:14:02.704Z,101493.59
2023-02-13T02:16:35.244Z,101490.31
2023-02-13T02:19:10.608Z,101494.84
2023-02-13T02:22:10.537Z,101492.44
2023-02-13T02:25:34.307Z,101495.47
2023-02-13T02:28:23.818Z,101490.44
2023-02-13T02:31:23.222Z,101489.63
2023-02-13T02:34:10.936Z,101491.41
2023-02-13T02:36:58.377Z,101492.19
2023-02-13T02:39:39.160Z,101493.03
2023-02-13T02:42:21.422Z,101488.81
2023-02-13T02:44:59.163Z,101490.59
2023-02-13T02:47:55.650Z,101499.31
2023-02-13T02:50:37.695Z,101495.09
2023-02-13T02:53:18.801Z,101494.28
2023-02-13T02:55:55.744Z,101496.06
2023-02-13T02:58:50.796Z,101495.25
2023-02-13T03:01:45.951Z,101495.41
2023-02-13T03:04:38.758Z,101499.09
2023-02-13T03:07:12.874Z,101495.88
2023-02-13T03:10:06.870Z,101498.44
2023-02-13T03:12:59.260Z,101497.13
2023-02-13T03:15:28.909Z,101497.28
2023-02-13T03:18:13.003Z,101498.22
2023-02-13T03:21:06.740Z,101509.53
2023-02-13T03:23:50.712Z,101503.69
2023-02-13T03:26:50.384Z,101502.22
2023-02-13T03:29:55.637Z,101504.94
2023-02-13T03:32:35.111Z,101504.16
2023-02-13T03:35:38.477Z,101508.47
2023-02-13T03:38:14.786Z,101510.38
2023-02-13T03:41:09.560Z,101510.38
2023-02-13T03:43:46.100Z,101519.25
2023-02-13T03:46:20.886Z,101516.94
2023-02-13T03:49:07.793Z,101517.78
2023-02-13T03:51:44.467Z,101509.34
2023-02-13T03:54:20.657Z,101518.06
2023-02-13T03:57:11.301Z,101520.78
2023-02-13T03:59:40.487Z,101504.81
2023-02-13T04:02:14.865Z,101518.66
2023-02-13T04:04:52.292Z,101522.19
2023-02-13T04:07:32.230Z,101517.19
2023-02-13T04:10:05.484Z,101513.78
2023-02-13T04:12:44.898Z,101524.94
2023-02-13T04:15:22.224Z,101516.84
2023-02-13T04:17:56.932Z,101513.72
2023-02-13T04:20:28.868Z,101515.63
2023-02-13T04:22:57.871Z,101526.94
2023-02-13T04:25:29.083Z,101523.69
2023-02-13T04:27:59.464Z,101529.78
2023-02-13T04:30:28.562Z,101526.56
2023-02-13T04:32:57.698Z,101527.50
2023-02-13T04:35:26.763Z,101522.63
2023-02-13T04:37:55.862Z,101529.59
2023-02-13T04:40:24.946Z,101531.34
2023-02-13T04:42:58.243Z,101531.34
2023-02-13T04:45:27.491Z,101527.78
2023-02-13T04:47:59.547Z,101526.03
2023-02-13T04:50:28.491Z,101535.53
2023-02-13T04:52:58.988Z,101526.19
2023-02-13T04:55:29.475Z,101519.41
2023-02-13T04:58:00.056Z,101528.13
2023-02-13T05:00:30.555Z,101516.97
2023-02-13T05:03:06.083Z,101521.44
2023-02-13T05:05:35.917Z,101526.75
2023-02-13T05:08:05.389Z,101528.69
2023-02-13T05:10:37.530Z,101525.44
2023-02-13T05:13:07.889Z,101525.56
2023-02-13T05:15:36.868Z,101527.38
2023-02-13T05:18:06.175Z,101528.16
2023-02-13T05:20:35.136Z,101528.31
2023-02-13T05:23:21.856Z,101525.88
2023-02-13T05:25:51.614Z,101527.13
2023-02-13T05:28:39.769Z,101523.75
2023-02-13T05:31:08.858Z,101523.91
2023-02-13T05:33:38.955Z,101524.81
2023-02-13T05:36:09.107Z,101525.66
2023-02-13T05:38:38.133Z,101524.03
2023-02-13T05:41:07.088Z,101524.97
2023-02-13T05:43:37.449Z,101526.91
2023-02-13T05:46:08.694Z,101522.69
2023-02-13T05:48:38.279Z,101519.44
2023-02-13T05:51:07.563Z,101520.41
2023-02-13T05:53:36.599Z,101518.78
2023-02-13T05:56:09.152Z,101518.78
2023-02-13T05:58:39.470Z,101512.00
2023-02-13T06:01:10.780Z,101514.72
2023-02-13T06:03:40.339Z,101508.72
2023-02-13T06:06:09.684Z,101514.88
2023-02-13T06:08:38.773Z,101512.28
2023-02-13T06:11:08.321Z,101515.84
2023-02-13T06:13:41.886Z,101507.28
2023-02-13T06:16:14.462Z,101521.00
2023-02-13T06:18:43.568Z,101518.56
2023-02-13T06:21:12.579Z,101525.59
2023-02-13T06:23:41.825Z,101529.97
2023-02-13T06:26:11.495Z,101529.31
2023-02-13T06:28:41.965Z,101525.09
2023-02-13T06:31:11.202Z,101534.59
2023-02-13T06:33:43.052Z,101528.63
2023-02-13T06:36:12.010Z,101528.94
2023-02-13T06:38:41.051Z,101526.50
2023-02-13T06:41:10.918Z,101537.59
2023-02-13T06:43:41.275Z,101536.00
2023-02-13T06:46:10.978Z,101532.72
2023-02-13T06:48:40.075Z,101537.09
2023-02-13T06:51:09.065Z,101531.94
2023-02-13T06:53:38.073Z,101534.66
2023-02-13T06:56:07.606Z,101532.88
2023-02-13T06:58:36.661Z,101546.59
2023-02-13T07:01:07.430Z,101545.13
2023-02-13T07:03:36.459Z,101540.09
2023-02-13T07:06:05.789Z,101548.81
2023-02-13T07:08:34.764Z,101553.28
2023-02-13T07:11:03.739Z,101547.44
2023-02-13T07:13:32.846Z,101551.81
2023-02-13T07:16:02.821Z,101555.34
2023-02-13T07:18:33.227Z,101549.38
2023-02-13T07:21:02.166Z,101558.06
2023-02-13T07:23:31.203Z,101554.53
2023-02-13T07:26:01.050Z,101550.97
2023-02-13T07:28:30.776Z,101551.94
2023-02-13T07:31:05.110Z,101557.09
2023-02-13T07:33:36.355Z,101556.13
2023-02-13T07:36:06.701Z,101557.75
2023-02-13T07:38:35.828Z,101552.59
2023-02-13T07:41:05.931Z,101558.44
2023-02-13T07:43:34.980Z,101554.09
2023-02-13T07:46:05.754Z,101555.56
2023-02-13T07:48:36.124Z,101557.19
2023-02-13T07:51:07.597Z,101563.03
2023-02-13T07:53:37.211Z,101568.56
2023-02-13T07:56:10.394Z,101565.56
2023-02-13T07:58:42.350Z,101557.38
2023-02-13T08:01:14.626Z,101561.97
2023-02-13T08:03:45.065Z,101560.44
2023-02-13T08:06:14.126Z,101552.78
2023-02-13T08:08:43.137Z,101551.91
2023-02-13T08:11:42.474Z,101545.06
2023-02-13T08:14:11.603Z,101553.56
2023-02-13T08:16:40.672Z,101548.16
2023-02-13T08:19:10.989Z,101543.88
2023-02-13T08:21:42.910Z,101543.81
2023-02-13T08:24:12.315Z,101538.75
2023-02-13T08:26:41.804Z,101541.91
2023-02-13T08:29:11.525Z,101552.00
2023-02-13T08:31:40.561Z,101550.00
2023-02-13T08:34:11.581Z,101542.97
2023-02-13T08:36:40.651Z,101546.09
2023-02-13T08:39:10.938Z,101551.00
2023-02-13T08:41:41.093Z,101548.00
2023-02-13T08:44:11.664Z,101545.81
2023-02-13T08:46:40.784Z,101541.81
2023-02-13T08:49:11.221Z,101538.00
2023-02-13T08:51:40.242Z,101538.22
2023-02-13T08:54:10.385Z,101536.63
2023-02-13T08:56:39.701Z,101541.06
2023-02-13T08:59:09.014Z,101541.09
2023-02-13T09:01:38.172Z,101526.84
2023-02-13T09:04:07.296Z,101536.88
2023-02-13T09:06:37.949Z,101527.81
2023-02-13T09:09:07.262Z,101530.06
2023-02-13T09:11:36.308Z,101525.31
2023-02-13T09:14:08.101Z,101527.56
2023-02-13T09:16:37.174Z,101518.41
2023-02-13T09:19:06.202Z,101520.41
2023-02-13T09:21:35.334Z,101515.41
2023-02-13T09:24:08.994Z,101510.41
2023-02-13T09:26:38.172Z,101509.63
2023-02-13T09:29:07.181Z,101511.59
2023-02-13T09:31:36.276Z,101513.53
2023-02-13T09:34:05.381Z,101517.88
2023-02-13T09:36:34.423Z,101507.75
2023-02-13T09:39:07.839Z,101502.81
2023-02-13T09:41:40.960Z,101508.75
2023-02-13T09:44:33.909Z,101506.19
2023-02-13T09:47:08.854Z,101507.06
2023-02-13T09:49:44.751Z,101504.28
2023-02-13T09:52:13.836Z,101503.47
2023-02-13T09:54:44.252Z,101501.84
2023-02-13T09:57:21.764Z,101506.88
2023-02-13T10:00:01.715Z,101503.41
2023-02-13T10:03:23.498Z,101505.94
2023-02-13T10:06:03.879Z,101495.22
2023-02-13T10:09:09.264Z,101505.00
2023-02-13T10:12:05.928Z,101509.56
2023-02-13T10:14:47.424Z,101489.47
2023-02-13T10:17:22.837Z,101501.97
2023-02-13T10:19:58.507Z,101491.19
2023-02-13T10:22:34.475Z,101497.81
2023-02-13T10:25:07.900Z,101485.31
2023-02-13T10:27:44.596Z,101492.72
2023-02-13T10:30:22.486Z,101488.28
2023-02-13T10:33:13.997Z,101483.59
2023-02-13T10:35:46.297Z,101482.06
2023-02-13T10:38:19.098Z,101472.69
2023-02-13T10:41:22.280Z,101475.00
2023-02-13T10:44:07.392Z,101459.34
2023-02-13T10:46:46.563Z,101476.56
2023-02-13T10:49:47.807Z,101469.91
2023-02-13T10:52:29.772Z,101464.16
2023-02-13T10:55:16.417Z,101465.41
2023-02-13T10:58:09.525Z,101458.78
2023-02-13T11:00:48.180Z,101456.00
2023-02-13T11:03:20.959Z,101458.69
2023-02-13T11:05:51.033Z,101450.28
2023-02-13T11:08:23.858Z,101451.38
2023-02-13T11:10:53.826Z,101448.03
2023-02-13T11:13:25.530Z,101448.66
2023-02-13T11:16:05.446Z,101441.03
2023-02-13T11:18:37.720Z,101442.31
2023-02-13T11:21:10.765Z,101440.41
2023-02-13T11:23:45.584Z,101441.66
2023-02-13T11:26:23.305Z,101443.16
2023-02-13T11:28:56.682Z,101441.81
2023-02-13T11:31:32.912Z,101436.25
2023-02-13T11:34:26.322Z,101431.34
2023-02-13T11:37:11.127Z,101422.97
2023-02-13T11:39:41.259Z,101435.13
2023-02-13T11:42:16.508Z,101425.16
2023-02-13T11:44:51.664Z,101419.31
2023-02-13T11:47:37.562Z,101422.97
2023-02-13T11:50:20.521Z,101416.91
2023-02-13T11:52:59.274Z,101415.31
2023-02-13T11:55:33.466Z,101421.38
2023-02-13T11:58:05.268Z,101417.69
2023-02-13T12:00:41.530Z,101416.22
2023-02-13T12:03:30.522Z,101410.63
2023-02-13T12:06:07.198Z,101416.69
2023-02-13T12:08:39.898Z,101418.53
2023-02-13T12:11:22.512Z,101417.03
2023-02-13T12:13:53.208Z,101416.34
2023-02-13T12:16:31.631Z,101405.63
2023-02-13T12:19:07.416Z,101401.53
2023-02-13T12:21:58.915Z,101401.94
2023-02-13T12:24:52.403Z,101395.75
2023-02-13T12:27:31.534Z,101391.66
2023-02-13T12:30:33.055Z,101396.22
2023-02-13T12:33:16.613Z,101400.78
2023-02-13T12:35:58.531Z,101390.22
2023-02-13T12:38:48.168Z,101385.97
2023-02-13T12:41:21.621Z,101384.50
2023-02-13T12:44:32.119Z,101378.16
2023-02-13T12:47:13.011Z,101382.34
2023-02-13T12:50:37.482Z,101382.13
2023-02-13T12:53:29.530Z,101374.84
2023-02-13T12:56:26.992Z,101368.59
2023-02-13T12:59:11.515Z,101361.59
2023-02-13T13:02:30.519Z,101371.31
2023-02-13T13:05:15.350Z,101371.09
2023-02-13T13:08:13.039Z,101369.22
2023-02-13T13:10:55.042Z,101374.34
2023-02-13T13:13:39.213Z,101371.41
2023-02-13T13:16:20.139Z,101374.34
2023-02-13T13:19:02.876Z,101367.16
2023-02-13T13:21:43.004Z,101358.97
2023-02-13T13:24:33.539Z,101352.84
2023-02-13T13:27:04.952Z,101356.94
2023-02-13T13:29:43.259Z,101361.69
2023-02-13T13:32:18.320Z,101352.19
2023-02-13T13:34:48.147Z,101349.56
2023-02-13T13:37:30.743Z,101353.69
2023-02-13T13:40:16.227Z,101358.78
2023-02-13T13:42:53.217Z,101352.59
2023-02-13T13:45:38.319Z,101351.22
2023-02-13T13:48:41.775Z,101350.25
2023-02-13T13:51:19.725Z,101356.53
2023-02-13T13:54:35.585Z,101335.75
2023-02-13T13:57:13.599Z,101341.97
2023-02-13T14:00:26.306Z,101348.28
2023-02-13T14:03:36.398Z,101340.00
2023-02-13T14:06:09.503Z,101349.19
2023-02-13T14:09:06.852Z,101334.97
2023-02-13T14:11:46.770Z,101336.03
2023-02-13T14:14:54.106Z,101334.38
2023-02-13T14:17:56.137Z,101331.66
2023-02-13T14:20:36.834Z,101328.31
2023-02-13T14:23:37.337Z,101327.78
2023-02-13T14:26:33.674Z,101323.81
2023-02-13T14:29:32.893Z,101323.09
2023-02-13T14:32:19.920Z,101321.91
2023-02-13T14:34:59.434Z,101322.78
2023-02-13T14:37:40.410Z,101322.81
2023-02-13T14:40:48.182Z,101324.88
2023-02-13T14:43:37.463Z,101325.75
2023-02-13T14:46:22.105Z,101327.97
2023-02-13T14:48:58.666Z,101324.19
2023-02-13T14:51:35.989Z,101316.94
2023-02-13T14:54:20.286Z,101313.38
2023-02-13T14:56:53.022Z,101315.63
2023-02-13T14:59:32.673Z,101318.06
2023-02-13T15:02:08.699Z,101313.66
2023-02-13T15:04:44.364Z,101309.88
2023-02-13T15:07:21.648Z,101308.69
2023-02-13T15:09:55.316Z,101319.00
2023-02-13T15:12:30.969Z,101315.19
2023-02-13T15:15:02.417Z,101315.03
2023-02-13T15:17:38.356Z,101311.25
2023-02-13T15:20:26.748Z,101312.06
2023-02-13T15:22:59.302Z,101309.28
2023-02-13T15:25:35.995Z,101323.81
2023-02-13T15:28:10.063Z,101315.97
2023-02-13T15:30:39.679Z,101317.81
2023-02-13T15:33:19.308Z,101323.06
2023-02-13T15:35:59.541Z,101311.81
2023-02-13T15:38:31.217Z,101316.88
2023-02-13T15:41:04.050Z,101309.66
2023-02-13T15:43:38.391Z,101315.50
2023-02-13T15:46:20.348Z,101329.00
2023-02-13T15:48:50.081Z,101326.03
2023-02-13T15:51:23.860Z,101319.56
2023-02-13T15:53:54.247Z,101322.81
2023-02-13T15:56:26.920Z,101325.22
2023-02-13T15:58:57.480Z,101323.22
2023-02-13T16:01:26.811Z,101325.47
2023-02-13T16:04:01.511Z,101320.66
2023-02-13T16:06:32.976Z,101322.06
2023-02-13T16:09:03.254Z,101323.28
2023-02-13T16:11:35.947Z,101319.66
2023-02-13T16:14:25.307Z,101310.03
2023-02-13T16:16:59.442Z,101319.28
2023-02-13T16:19:37.422Z,101318.03
2023-02-13T16:22:26.622Z,101317.88
2023-02-13T16:25:06.757Z,101321.09
2023-02-13T16:27:36.380Z,101324.31
2023-02-13T16:30:17.545Z,101320.50
2023-02-13T16:32:46.548Z,101316.69
2023-02-13T16:35:30.925Z,101322.50
2023-02-13T16:38:04.772Z,101322.28
2023-02-13T16:40:43.413Z,101326.53
2023-02-13T16:43:39.888Z,101324.94
2023-02-13T16:46:31.176Z,101331.78
2023-02-13T16:49:21.076Z,101337.78
2023-02-13T16:51:55.185Z,101341.81
2023-02-13T16:54:33.407Z,101344.00
2023-02-13T16:57:18.535Z,101348.22
2023-02-13T17:00:02.056Z,101343.19
2023-02-13T17:02:33.751Z,101344.00
2023-02-13T17:05:21.368Z,101349.59
2023-02-13T17:07:53.094Z,101347.75
2023-02-13T17:10:27.419Z,101356.16
2023-02-13T17:12:59.645Z,101361.00
2023-02-13T17:15:31.626Z,101365.00
2023-02-13T17:18:00.954Z,101369.19
2023-02-13T17:20:36.188Z,101369.38
2023-02-13T17:23:08.246Z,101388.22
2023-02-13T17:25:39.745Z,101388.03
2023-02-13T17:28:14.998Z,101394.03
2023-02-13T17:30:44.922Z,101384.16
2023-02-13T17:33:18.102Z,101403.00
2023-02-13T17:35:47.083Z,101395.34
2023-02-13T17:38:16.352Z,101388.91
2023-02-13T17:40:47.842Z,101393.88
2023-02-13T17:43:19.735Z,101392.66
2023-02-13T17:45:49.985Z,101381.38
2023-02-13T17:48:19.117Z,101391.59
2023-02-13T17:50:50.022Z,101387.13
2023-02-13T17:53:34.838Z,101389.94
2023-02-13T17:56:05.575Z,101384.03
2023-02-13T17:58:34.664Z,101394.19
2023-02-13T18:01:06.772Z,101394.97
2023-02-13T18:03:35.730Z,101398.16
2023-02-13T18:06:07.927Z,101395.28
2023-02-13T18:08:36.986Z,101396.84
2023-02-13T18:11:12.395Z,101394.22
2023-02-13T18:13:48.007Z,101399.34
2023-02-13T18:16:17.422Z,101393.91
2023-02-13T18:18:46.402Z,101399.88
2023-02-13T18:21:15.300Z,101396.22
2023-02-13T18:23:44.352Z,101408.19
2023-02-13T18:26:14.689Z,101395.91
2023-02-13T18:28:43.761Z,101405.28
2023-02-13T18:31:13.721Z,101405.22
2023-02-13T18:33:42.788Z,101409.56
2023-02-13T18:36:12.736Z,101405.09
2023-02-13T18:38:41.804Z,101400.59
2023-02-13T18:41:15.128Z,101395.34
2023-02-13T18:43:44.109Z,101394.44
2023-02-13T18:46:15.994Z,101415.81
2023-02-13T18:48:45.036Z,101420.75
2023-02-13T18:51:14.489Z,101410.06
2023-02-13T18:53:43.503Z,101415.00
2023-02-13T18:56:14.274Z,101408.72
2023-02-13T18:58:43.336Z,101413.50
2023-02-13T19:01:32.566Z,101403.19
2023-02-13T19:04:03.301Z,101410.56
2023-02-13T19:06:33.433Z,101408.69
2023-02-13T19:09:02.463Z,101409.84
2023-02-13T19:11:34.328Z,101408.59
2023-02-13T19:14:03.351Z,101409.31
2023-02-13T19:16:34.810Z,101401.22
2023-02-13T19:19:07.956Z,101408.41
2023-02-13T19:21:39.384Z,101404.56
2023-02-13T19:24:15.377Z,101412.09
2023-02-13T19:26:48.860Z,101412.44
2023-02-13T19:29:17.880Z,101410.19
2023-02-13T19:31:47.095Z,101412.19
2023-02-13T19:34:16.179Z,101404.09
2023-02-13T19:36:48.172Z,101406.88
2023-02-13T19:39:17.689Z,101416.84
2023-02-13T19:41:51.032Z,101410.38
2023-02-13T19:44:20.027Z,101411.50
2023-02-13T19:46:49.037Z,101408.47
2023-02-13T19:49:19.020Z,101406.06
2023-02-13T19:51:50.749Z,101410.59
2023-02-13T19:54:22.479Z,101397.75
2023-02-13T19:56:54.680Z,101408.16
2023-02-13T19:59:23.767Z,101407.53
2023-02-13T20:01:52.788Z,101420.53
2023-02-13T20:04:21.921Z,101409.66
2023-02-13T20:06:57.536Z,101408.88
2023-02-13T20:09:26.624Z,101412.44
2023-02-13T20:11:57.034Z,101418.63
2023-02-13T20:14:26.030Z,101418.00
2023-02-13T20:16:55.039Z,101418.16
2023-02-13T20:19:27.849Z,101412.69
2023-02-13T20:21:59.014Z,101413.88
2023-02-13T20:24:28.113Z,101407.41
2023-02-13T20:26:58.911Z,101414.91
2023-02-13T20:29:27.928Z,101410.06
2023-02-13T20:31:59.271Z,101422.78
2023-02-13T20:34:31.637Z,101416.31
2023-02-13T20:37:06.543Z,101416.84
2023-02-13T20:39:35.499Z,101415.38
2023-02-13T20:42:06.680Z,101410.56
2023-02-13T20:44:35.732Z,101418.69
2023-02-13T20:47:05.179Z,101415.78
2023-02-13T20:49:34.160Z,101418.72
2023-02-13T20:52:03.733Z,101417.47
2023-02-13T20:54:32.959Z,101416.19
2023-02-13T20:57:02.058Z,101404.53
2023-02-13T20:59:32.613Z,101400.84
2023-02-13T21:02:01.629Z,101414.16
2023-02-13T21:04:32.668Z,101408.66
2023-02-13T21:07:02.706Z,101395.41
2023-02-13T21:09:31.804Z,101399.16
2023-02-13T21:12:00.733Z,101388.13
2023-02-13T21:14:31.103Z,101401.28
2023-02-13T21:17:00.105Z,101398.06
2023-02-13T21:19:31.213Z,101401.63
2023-02-13T21:22:11.105Z,101400.00
2023-02-13T21:24:41.842Z,101408.31
2023-02-13T21:27:11.700Z,101401.84
2023-02-13T21:29:42.184Z,101391.63
2023-02-13T21:32:11.203Z,101402.19
2023-02-13T21:34:40.271Z,101397.31
2023-02-13T21:37:09.201Z,101404.50
2023-02-13T21:39:38.206Z,101403.19
2023-02-13T21:42:07.246Z,101396.53
2023-02-13T21:44:36.221Z,101400.28
2023-02-13T21:47:07.242Z,101394.59
2023-02-13T21:49:36.830Z,101400.94
2023-02-13T21:52:06.026Z,101392.72
2023-02-13T21:54:35.320Z,101390.44
2023-02-13T21:57:04.375Z,101396.13
2023-02-13T21:59:33.385Z,101391.28
2023-02-13T22:02:02.774Z,101381.25
2023-02-13T22:04:33.254Z,101382.56
2023-02-13T22:07:02.182Z,101384.34
2023-02-13T22:09:31.187Z,101375.44
2023-02-13T22:12:00.209Z,101374.00
2023-02-13T22:14:29.341Z,101375.94
2023-02-13T22:16:58.461Z,101370.13
2023-02-13T22:19:27.528Z,101368.69
2023-02-13T22:21:57.835Z,101370.97
2023-02-13T22:24:27.816Z,101387.66
2023-02-13T22:26:56.846Z,101384.59
2023-02-13T22:29:26.984Z,101389.16
2023-02-13T22:31:56.093Z,101387.81
2023-02-13T22:34:25.060Z,101387.38
2023-02-13T22:36:58.579Z,101394.50
2023-02-13T22:39:30.892Z,101396.63
2023-02-13T22:41:59.858Z,101397.94
2023-02-13T22:44:29.191Z,101399.41
2023-02-13T22:46:58.224Z,101395.66
2023-02-13T22:49:27.335Z,101400.38
2023-02-13T22:51:56.401Z,101393.91
2023-02-13T22:54:29.820Z,101390.03
2023-02-13T22:56:58.791Z,101388.56
2023-02-13T22:59:27.729Z,101402.81
2023-02-13T23:01:56.739Z,101390.19
2023-02-13T23:04:27.963Z,101392.31
2023-02-13T23:06:57.020Z,101385.03
2023-02-13T23:09:26.603Z,101381.00
2023-02-13T23:12:14.624Z,101388.91
2023-02-13T23:14:43.867Z,101382.44
2023-02-13T23:17:30.531Z,101395.72
2023-02-13T23:19:59.481Z,101390.84
2023-02-13T23:22:30.752Z,101387.63
2023-02-13T23:25:02.840Z,101378.41
2023-02-13T23:27:36.610Z,101374.31
2023-02-13T23:30:08.136Z,101385.63
2023-02-13T23:32:40.239Z,101384.19
2023-02-13T23:35:10.699Z,101393.09
2023-02-13T23:37:39.707Z,101394.38
2023-02-13T23:40:10.723Z,101391.44
2023-02-13T23:42:41.286Z,101397.75
2023-02-13T23:45:10.932Z,101385.16
2023-02-13T23:47:40.052Z,101387.88
2023-02-13T23:50:10.044Z,101387.41
2023-02-13T23:52:39.020Z,101388.53
2023-02-13T23:55:08.430Z,101386.28
2023-02-13T23:57:37.403Z,101391.78
