createdAt,value
2019-03-31T00:01:49.361Z,82.53
2019-03-31T00:04:19.226Z,79.10
2019-03-31T00:06:49.108Z,79.33
2019-03-31T00:09:19.469Z,78.30
2019-03-31T00:11:49.777Z,76.50
2019-03-31T00:14:19.950Z,75.13
2019-03-31T00:17:09.094Z,76.27
2019-03-31T00:19:38.928Z,72.73
2019-03-31T00:22:09.158Z,72.33
2019-03-31T00:24:39.295Z,72.03
2019-03-31T00:27:09.528Z,72.67
2019-03-31T00:29:40.420Z,74.47
2019-03-31T00:32:10.572Z,73.57
2019-03-31T00:34:40.333Z,73.57
2019-03-31T00:37:10.158Z,70.97
2019-03-31T00:39:40.312Z,71.47
2019-03-31T00:42:10.362Z,71.17
2019-03-31T00:44:40.484Z,70.40
2019-03-31T00:47:10.725Z,69.00
2019-03-31T00:49:41.348Z,67.53
2019-03-31T00:52:11.160Z,67.00
2019-03-31T00:54:41.772Z,67.03
2019-03-31T00:57:11.924Z,69.40
2019-03-31T00:59:41.766Z,65.43
2019-03-31T01:02:14.481Z,67.67
2019-03-31T01:04:44.204Z,64.40
2019-03-31T01:07:14.387Z,61.73
2019-03-31T01:09:44.296Z,63.70
2019-03-31T01:12:14.224Z,60.27
2019-03-31T01:14:44.051Z,62.03
2019-03-31T01:17:14.750Z,59.83
2019-03-31T01:19:44.487Z,62.07
2019-03-31T01:22:14.561Z,61.67
2019-03-31T01:24:44.362Z,65.00
2019-03-31T01:27:14.654Z,61.30
2019-03-31T01:29:44.476Z,60.30
2019-03-31T01:32:14.541Z,61.20
2019-03-31T01:34:44.293Z,64.53
2019-03-31T01:37:15.868Z,62.20
2019-03-31T01:39:46.895Z,62.20
2019-03-31T01:42:17.108Z,62.93
2019-03-31T01:44:48.350Z,60.53
2019-03-31T01:47:19.263Z,60.47
2019-03-31T01:49:50.049Z,58.07
2019-03-31T01:52:20.316Z,58.87
2019-03-31T01:54:50.106Z,57.23
2019-03-31T01:57:20.293Z,55.10
2019-03-31T01:59:50.835Z,54.20
2019-03-31T02:02:27.023Z,54.90
2019-03-31T02:04:56.771Z,52.80
2019-03-31T02:07:26.577Z,54.33
2019-03-31T02:09:56.875Z,56.00
2019-03-31T02:12:27.056Z,52.60
2019-03-31T02:14:58.329Z,54.57
2019-03-31T02:17:28.137Z,54.20
2019-03-31T02:19:58.298Z,54.97
2019-03-31T02:22:28.037Z,52.60
2019-03-31T02:24:57.729Z,52.53
2019-03-31T02:27:27.908Z,52.13
2019-03-31T02:29:58.192Z,53.27
2019-03-31T02:32:27.994Z,55.53
2019-03-31T02:34:58.184Z,55.20
2019-03-31T02:37:28.042Z,54.43
2019-03-31T02:39:58.731Z,53.63
2019-03-31T02:42:28.913Z,54.67
2019-03-31T02:44:59.170Z,54.07
2019-03-31T02:47:29.277Z,56.03
2019-03-31T02:49:59.482Z,55.63
2019-03-31T02:52:29.262Z,53.83
2019-03-31T02:54:59.083Z,56.57
2019-03-31T02:57:28.880Z,57.93
2019-03-31T02:59:59.420Z,59.23
2019-03-31T03:02:41.475Z,55.23
2019-03-31T03:05:17.663Z,58.97
2019-03-31T03:07:36.322Z,59.83
2019-03-31T03:10:06.937Z,58.13
2019-03-31T03:12:39.718Z,62.50
2019-03-31T03:15:09.755Z,62.57
2019-03-31T03:17:42.147Z,60.90
2019-03-31T03:20:11.931Z,61.67
2019-03-31T03:22:43.713Z,61.63
2019-03-31T03:25:14.790Z,61.37
2019-03-31T03:27:44.949Z,60.40
2019-03-31T03:30:16.029Z,61.27
2019-03-31T03:33:11.968Z,60.10
2019-03-31T03:35:19.207Z,58.53
2019-03-31T03:37:49.328Z,57.40
2019-03-31T03:40:19.212Z,55.63
2019-03-31T03:42:49.431Z,58.50
2019-03-31T03:45:23.172Z,58.87
2019-03-31T03:47:54.176Z,58.20
2019-03-31T03:50:26.979Z,57.47
2019-03-31T03:52:57.814Z,62.83
2019-03-31T03:55:30.350Z,59.97
2019-03-31T03:58:01.795Z,58.70
2019-03-31T04:00:35.629Z,58.27
2019-03-31T04:03:06.199Z,60.47
2019-03-31T04:05:37.357Z,58.10
2019-03-31T04:08:07.624Z,57.93
2019-03-31T04:11:21.215Z,59.30
2019-03-31T04:13:49.088Z,55.60
2019-03-31T04:16:18.867Z,57.97
2019-03-31T04:18:49.402Z,57.40
2019-03-31T04:21:19.263Z,56.57
2019-03-31T04:23:49.074Z,56.40
2019-03-31T04:26:18.886Z,54.87
2019-03-31T04:28:48.791Z,54.07
2019-03-31T04:31:18.572Z,54.43
2019-03-31T04:33:52.112Z,55.17
2019-03-31T04:36:20.153Z,56.67
2019-03-31T04:38:50.924Z,55.23
2019-03-31T04:41:21.024Z,53.17
2019-03-31T04:43:51.810Z,53.97
2019-03-31T04:46:21.978Z,56.60
2019-03-31T04:48:51.803Z,53.27
2019-03-31T04:51:21.920Z,54.93
2019-03-31T04:53:51.645Z,52.53
2019-03-31T04:56:21.703Z,51.70
2019-03-31T04:58:51.421Z,52.60
2019-03-31T05:01:22.602Z,51.20
2019-03-31T05:04:04.617Z,51.67
2019-03-31T05:06:24.827Z,51.93
2019-03-31T05:08:55.346Z,52.70
2019-03-31T05:11:25.579Z,50.07
2019-03-31T05:13:56.228Z,50.77
2019-03-31T05:16:26.067Z,51.27
2019-03-31T05:18:55.874Z,49.43
2019-03-31T05:21:26.700Z,48.57
2019-03-31T05:23:56.563Z,47.93
2019-03-31T05:26:26.735Z,51.07
2019-03-31T05:28:56.454Z,48.03
2019-03-31T05:31:26.857Z,48.67
2019-03-31T05:33:56.688Z,47.17
2019-03-31T05:36:26.783Z,49.10
2019-03-31T05:38:56.922Z,48.37
2019-03-31T05:41:26.930Z,49.33
2019-03-31T05:44:05.574Z,47.07
2019-03-31T05:46:29.866Z,47.17
2019-03-31T05:48:59.692Z,49.67
2019-03-31T05:51:29.774Z,51.00
2019-03-31T05:53:59.949Z,51.20
2019-03-31T05:56:29.849Z,45.43
2019-03-31T05:58:59.593Z,48.10
2019-03-31T06:01:29.834Z,46.90
2019-03-31T06:03:59.857Z,44.03
2019-03-31T06:06:30.153Z,44.27
2019-03-31T06:09:00.226Z,44.17
2019-03-31T06:11:30.758Z,46.07
2019-03-31T06:14:00.575Z,45.77
2019-03-31T06:16:30.688Z,46.53
2019-03-31T06:19:00.816Z,44.17
2019-03-31T06:21:30.943Z,45.00
2019-03-31T06:24:00.890Z,44.43
2019-03-31T06:26:30.996Z,43.97
2019-03-31T06:29:01.039Z,47.70
2019-03-31T06:31:30.791Z,44.90
2019-03-31T06:34:02.040Z,42.70
2019-03-31T06:36:31.869Z,40.77
2019-03-31T06:39:01.604Z,36.33
2019-03-31T06:41:32.133Z,35.97
2019-03-31T06:44:02.415Z,33.17
2019-03-31T06:46:32.192Z,28.77
2019-03-31T06:49:02.294Z,29.27
2019-03-31T06:51:32.748Z,30.33
2019-03-31T06:54:02.881Z,28.93
2019-03-31T06:56:32.727Z,28.33
2019-03-31T06:59:03.477Z,27.53
2019-03-31T07:01:33.726Z,27.87
2019-03-31T07:04:05.344Z,29.23
2019-03-31T07:06:35.121Z,28.77
2019-03-31T07:09:06.172Z,28.90
2019-03-31T07:11:36.076Z,29.73
2019-03-31T07:14:06.280Z,30.83
2019-03-31T07:16:36.154Z,31.27
2019-03-31T07:19:06.957Z,29.50
2019-03-31T07:21:37.498Z,28.90
2019-03-31T07:24:07.308Z,29.43
2019-03-31T07:26:37.156Z,30.37
2019-03-31T07:29:08.033Z,28.33
2019-03-31T07:31:38.347Z,26.17
2019-03-31T07:34:08.214Z,25.07
2019-03-31T07:36:38.088Z,23.67
2019-03-31T07:39:08.138Z,23.03
2019-03-31T07:41:38.097Z,20.90
2019-03-31T07:44:08.362Z,21.13
2019-03-31T07:46:38.562Z,19.97
2019-03-31T07:49:08.812Z,20.97
2019-03-31T07:51:38.945Z,20.27
2019-03-31T07:54:09.714Z,21.63
2019-03-31T07:56:40.620Z,20.73
2019-03-31T07:59:10.377Z,21.17
2019-03-31T08:01:40.860Z,22.60
2019-03-31T08:04:10.872Z,21.80
2019-03-31T08:06:41.719Z,21.90
2019-03-31T08:09:11.602Z,21.97
2019-03-31T08:11:41.750Z,22.07
2019-03-31T08:14:11.613Z,22.90
2019-03-31T08:16:41.843Z,21.40
2019-03-31T08:19:15.137Z,21.17
2019-03-31T08:21:45.310Z,20.10
2019-03-31T08:24:16.553Z,20.57
2019-03-31T08:26:47.470Z,21.03
2019-03-31T08:29:17.356Z,19.63
2019-03-31T08:31:47.805Z,20.07
2019-03-31T08:34:18.409Z,19.90
2019-03-31T08:36:48.863Z,19.90
2019-03-31T08:39:19.053Z,17.73
2019-03-31T08:41:48.875Z,17.30
2019-03-31T08:44:19.259Z,19.03
2019-03-31T08:46:49.139Z,19.17
2019-03-31T08:49:19.774Z,17.50
2019-03-31T08:51:50.169Z,17.73
2019-03-31T08:54:20.080Z,17.93
2019-03-31T08:56:50.368Z,17.37
2019-03-31T08:59:20.849Z,17.63
2019-03-31T09:01:51.095Z,17.20
2019-03-31T09:04:20.993Z,16.83
2019-03-31T09:06:51.687Z,17.03
2019-03-31T09:09:21.999Z,16.00
2019-03-31T09:11:52.299Z,15.57
2019-03-31T09:14:22.210Z,16.33
2019-03-31T09:16:52.063Z,16.00
2019-03-31T09:19:21.787Z,14.97
2019-03-31T09:21:51.995Z,16.80
2019-03-31T09:24:21.859Z,29.33
2019-03-31T09:26:51.730Z,17.80
2019-03-31T09:29:22.448Z,17.67
2019-03-31T09:31:52.785Z,18.43
2019-03-31T09:34:22.697Z,17.23
2019-03-31T09:36:52.548Z,17.00
2019-03-31T09:39:22.798Z,16.23
2019-03-31T09:41:53.059Z,15.47
2019-03-31T09:44:22.895Z,17.50
2019-03-31T09:46:53.198Z,15.53
2019-03-31T09:49:24.465Z,15.63
2019-03-31T09:51:54.695Z,17.03
2019-03-31T09:54:24.615Z,15.20
2019-03-31T09:56:54.857Z,15.40
2019-03-31T09:59:25.038Z,16.47
2019-03-31T10:01:56.059Z,14.83
2019-03-31T10:04:25.883Z,14.90
2019-03-31T10:06:56.320Z,15.60
2019-03-31T10:09:26.068Z,14.03
2019-03-31T10:11:55.894Z,14.10
2019-03-31T10:14:26.448Z,15.37
2019-03-31T10:16:56.664Z,13.63
2019-03-31T10:19:27.497Z,11.77
2019-03-31T10:21:57.403Z,11.97
2019-03-31T10:24:28.638Z,10.53
2019-03-31T10:26:58.440Z,11.23
2019-03-31T10:29:28.688Z,12.80
2019-03-31T10:31:58.648Z,11.93
2019-03-31T10:34:28.829Z,12.13
2019-03-31T10:36:58.809Z,13.53
2019-03-31T10:39:29.416Z,13.23
2019-03-31T10:41:59.555Z,13.40
2019-03-31T10:44:29.684Z,22.90
2019-03-31T10:46:59.566Z,15.10
2019-03-31T10:49:29.552Z,12.83
2019-03-31T10:52:00.554Z,12.40
2019-03-31T10:54:30.789Z,12.20
2019-03-31T10:57:00.714Z,12.13
2019-03-31T10:59:30.571Z,11.70
2019-03-31T11:02:00.792Z,12.70
2019-03-31T11:04:30.703Z,10.87
2019-03-31T11:07:03.549Z,10.77
2019-03-31T11:09:34.455Z,11.40
2019-03-31T11:12:04.332Z,12.90
2019-03-31T11:14:34.921Z,11.97
2019-03-31T11:17:04.681Z,11.30
2019-03-31T11:19:34.508Z,10.97
2019-03-31T11:22:13.019Z,11.07
2019-03-31T11:24:43.446Z,12.03
2019-03-31T11:27:13.233Z,13.07
2019-03-31T11:29:43.767Z,15.33
2019-03-31T11:32:14.378Z,9.77
2019-03-31T11:34:44.637Z,9.07
2019-03-31T11:37:14.513Z,9.87
2019-03-31T11:39:44.358Z,11.97
2019-03-31T11:42:15.391Z,10.67
2019-03-31T11:44:45.887Z,10.80
2019-03-31T11:47:16.253Z,9.70
2019-03-31T11:49:46.555Z,9.30
2019-03-31T11:52:16.419Z,8.63
2019-03-31T11:54:46.696Z,7.20
2019-03-31T11:57:17.876Z,7.87
2019-03-31T11:59:49.830Z,8.20
2019-03-31T12:02:26.968Z,8.53
2019-03-31T12:04:51.912Z,8.70
2019-03-31T12:07:28.163Z,9.20
2019-03-31T12:09:54.881Z,7.97
2019-03-31T12:12:25.156Z,9.00
2019-03-31T12:15:00.526Z,8.83
2019-03-31T12:17:27.439Z,9.27
2019-03-31T12:19:57.256Z,8.57
2019-03-31T12:22:27.382Z,8.40
2019-03-31T12:24:57.206Z,9.30
2019-03-31T12:27:28.674Z,7.80
2019-03-31T12:29:58.462Z,8.83
2019-03-31T12:32:28.287Z,9.80
2019-03-31T12:34:58.388Z,9.43
2019-03-31T12:37:41.728Z,8.80
2019-03-31T12:40:00.481Z,8.97
2019-03-31T12:42:31.009Z,9.93
2019-03-31T12:45:00.879Z,9.10
2019-03-31T12:47:31.097Z,9.60
2019-03-31T12:50:02.157Z,9.27
2019-03-31T12:52:45.865Z,9.23
2019-03-31T12:55:03.482Z,9.27
2019-03-31T12:57:33.319Z,9.50
2019-03-31T13:00:03.155Z,9.30
2019-03-31T13:02:32.947Z,9.83
2019-03-31T13:05:02.655Z,9.37
2019-03-31T13:07:32.483Z,9.03
2019-03-31T13:10:02.618Z,10.13
2019-03-31T13:12:35.018Z,10.40
2019-03-31T13:15:05.272Z,10.07
2019-03-31T13:17:36.264Z,10.73
2019-03-31T13:20:06.510Z,10.50
2019-03-31T13:22:37.199Z,10.03
2019-03-31T13:25:07.128Z,10.20
2019-03-31T13:27:37.526Z,11.80
2019-03-31T13:30:08.002Z,10.37
2019-03-31T13:32:38.439Z,8.50
2019-03-31T13:35:08.735Z,7.87
2019-03-31T13:37:39.252Z,7.57
2019-03-31T13:40:09.482Z,6.20
2019-03-31T13:42:39.569Z,6.47
2019-03-31T13:45:09.509Z,7.80
2019-03-31T13:47:40.073Z,7.33
2019-03-31T13:50:11.077Z,7.23
2019-03-31T13:52:40.843Z,7.63
2019-03-31T13:55:11.171Z,8.93
2019-03-31T13:57:42.894Z,8.73
2019-03-31T14:00:14.233Z,8.50
2019-03-31T14:02:44.104Z,8.20
2019-03-31T14:05:13.895Z,8.07
2019-03-31T14:07:43.708Z,7.53
2019-03-31T14:10:13.729Z,7.23
2019-03-31T14:12:43.673Z,7.43
2019-03-31T14:15:19.528Z,7.23
2019-03-31T14:17:45.201Z,7.13
2019-03-31T14:20:15.604Z,6.93
2019-03-31T14:22:46.580Z,7.47
2019-03-31T14:25:16.471Z,7.63
2019-03-31T14:27:46.480Z,8.10
2019-03-31T14:30:16.425Z,7.57
2019-03-31T14:32:46.280Z,8.70
2019-03-31T14:35:16.773Z,7.60
2019-03-31T14:37:46.710Z,9.80
2019-03-31T14:40:16.638Z,11.93
2019-03-31T14:42:46.522Z,11.03
2019-03-31T14:45:29.726Z,11.30
2019-03-31T14:47:59.866Z,10.77
2019-03-31T14:50:34.433Z,10.97
2019-03-31T14:53:04.804Z,11.17
2019-03-31T14:55:35.110Z,11.30
2019-03-31T14:58:08.015Z,10.23
2019-03-31T15:00:36.780Z,11.13
2019-03-31T15:03:07.255Z,9.43
2019-03-31T15:05:38.525Z,10.40
2019-03-31T15:08:08.400Z,10.80
2019-03-31T15:10:38.704Z,10.17
2019-03-31T15:13:09.472Z,10.30
2019-03-31T15:15:40.148Z,9.63
2019-03-31T15:18:10.351Z,10.27
2019-03-31T15:20:40.167Z,9.97
2019-03-31T15:23:10.289Z,11.20
2019-03-31T15:25:43.203Z,10.87
2019-03-31T15:28:13.131Z,10.93
2019-03-31T15:30:43.388Z,11.13
2019-03-31T15:33:13.962Z,12.60
2019-03-31T15:35:44.369Z,12.60
2019-03-31T15:38:15.073Z,12.27
2019-03-31T15:40:48.169Z,13.27
2019-03-31T15:43:17.200Z,10.50
2019-03-31T15:45:46.996Z,9.90
2019-03-31T15:48:18.327Z,12.07
2019-03-31T15:50:48.765Z,10.90
2019-03-31T15:53:19.006Z,12.27
2019-03-31T15:55:49.016Z,12.83
2019-03-31T15:58:19.564Z,13.30
2019-03-31T16:00:49.369Z,11.73
2019-03-31T16:03:20.315Z,11.67
2019-03-31T16:05:51.409Z,11.90
2019-03-31T16:08:20.699Z,10.23
2019-03-31T16:10:49.920Z,14.47
2019-03-31T16:13:19.257Z,16.27
2019-03-31T16:15:48.558Z,16.20
2019-03-31T16:18:18.202Z,16.43
2019-03-31T16:20:48.626Z,15.13
2019-03-31T16:23:18.268Z,24.23
2019-03-31T16:25:50.356Z,23.20
2019-03-31T16:28:19.665Z,24.87
2019-03-31T16:30:49.312Z,19.47
2019-03-31T16:33:18.662Z,19.50
2019-03-31T16:35:48.324Z,19.90
2019-03-31T16:38:17.972Z,22.97
2019-03-31T16:40:47.633Z,23.90
2019-03-31T16:43:17.394Z,23.07
2019-03-31T16:45:46.720Z,21.97
2019-03-31T16:48:16.744Z,20.43
2019-03-31T16:50:46.337Z,21.27
2019-03-31T16:53:15.548Z,20.23
2019-03-31T16:55:45.409Z,24.67
2019-03-31T16:58:14.757Z,25.57
2019-03-31T17:00:45.152Z,23.07
2019-03-31T17:03:17.980Z,20.47
2019-03-31T17:05:45.810Z,17.47
2019-03-31T17:08:16.184Z,17.97
2019-03-31T17:10:46.435Z,17.97
2019-03-31T17:13:15.813Z,19.17
2019-03-31T17:15:46.229Z,17.93
2019-03-31T17:18:15.896Z,21.77
2019-03-31T17:20:45.597Z,19.23
2019-03-31T17:23:14.959Z,19.77
2019-03-31T17:25:44.990Z,20.10
2019-03-31T17:28:14.612Z,19.53
2019-03-31T17:30:44.247Z,21.00
2019-03-31T17:33:13.866Z,23.30
2019-03-31T17:35:44.237Z,20.80
2019-03-31T17:38:13.823Z,20.17
2019-03-31T17:40:43.504Z,18.90
2019-03-31T17:43:13.142Z,16.87
2019-03-31T17:45:42.394Z,18.70
2019-03-31T17:48:11.685Z,20.40
2019-03-31T17:50:41.639Z,21.03
2019-03-31T17:53:10.972Z,20.70
2019-03-31T17:55:40.585Z,20.17
2019-03-31T17:58:10.192Z,19.03
2019-03-31T18:00:40.568Z,17.10
2019-03-31T18:03:09.828Z,18.50
2019-03-31T18:05:40.005Z,20.47
2019-03-31T18:08:09.896Z,19.83
2019-03-31T18:10:40.229Z,21.47
2019-03-31T18:13:10.391Z,20.73
2019-03-31T18:15:39.709Z,20.77
2019-03-31T18:18:09.355Z,20.77
2019-03-31T18:20:39.277Z,22.10
2019-03-31T18:23:08.935Z,21.27
2019-03-31T18:25:38.270Z,22.77
2019-03-31T18:28:08.291Z,19.80
2019-03-31T18:30:37.588Z,20.67
2019-03-31T18:33:07.321Z,20.13
2019-03-31T18:35:37.125Z,19.33
2019-03-31T18:38:06.506Z,19.90
2019-03-31T18:40:36.135Z,20.90
2019-03-31T18:43:05.485Z,20.13
2019-03-31T18:45:34.823Z,19.33
2019-03-31T18:48:04.573Z,20.70
2019-03-31T18:50:33.918Z,21.07
2019-03-31T18:53:04.298Z,19.83
2019-03-31T18:55:39.958Z,20.73
2019-03-31T18:58:37.700Z,22.23
2019-03-31T19:01:23.466Z,22.10
2019-03-31T19:04:21.363Z,19.73
2019-03-31T19:07:08.597Z,17.53
2019-03-31T19:09:57.456Z,17.70
2019-03-31T19:13:03.763Z,18.37
2019-03-31T19:15:53.538Z,16.47
2019-03-31T19:18:38.608Z,19.27
2019-03-31T19:21:27.555Z,19.33
2019-03-31T19:24:22.368Z,18.70
2019-03-31T19:27:22.669Z,16.70
2019-03-31T19:30:05.274Z,16.93
2019-03-31T19:32:52.531Z,15.63
2019-03-31T19:35:33.338Z,14.97
2019-03-31T19:38:13.768Z,15.10
2019-03-31T19:41:02.986Z,15.10
2019-03-31T19:43:38.832Z,14.83
2019-03-31T19:46:26.624Z,15.57
2019-03-31T19:49:15.682Z,14.63
2019-03-31T19:52:08.613Z,15.33
2019-03-31T19:55:01.621Z,16.13
2019-03-31T19:57:52.637Z,15.83
2019-03-31T20:00:34.219Z,16.20
2019-03-31T20:03:24.972Z,15.77
2019-03-31T20:06:12.086Z,15.60
2019-03-31T20:08:59.439Z,15.20
2019-03-31T20:11:56.999Z,14.97
2019-03-31T20:14:44.102Z,16.47
2019-03-31T20:17:29.746Z,15.87
2019-03-31T20:20:30.386Z,17.73
2019-03-31T20:23:21.841Z,18.63
2019-03-31T20:26:09.129Z,15.93
2019-03-31T20:28:44.513Z,16.90
2019-03-31T20:31:32.082Z,16.27
2019-03-31T20:34:12.956Z,14.37
2019-03-31T20:36:57.636Z,14.73
2019-03-31T20:39:56.020Z,15.77
2019-03-31T20:42:32.611Z,16.30
2019-03-31T20:45:02.239Z,15.23
2019-03-31T20:47:32.263Z,13.53
2019-03-31T20:50:01.581Z,13.33
2019-03-31T20:52:30.959Z,13.87
2019-03-31T20:55:00.655Z,14.80
2019-03-31T20:57:30.048Z,14.37
2019-03-31T21:00:00.426Z,13.77
2019-03-31T21:02:29.676Z,14.20
2019-03-31T21:04:59.786Z,15.07
2019-03-31T21:07:29.008Z,15.33
2019-03-31T21:09:58.332Z,15.43
2019-03-31T21:12:27.719Z,15.10
2019-03-31T21:14:57.063Z,17.47
2019-03-31T21:17:27.352Z,16.67
2019-03-31T21:19:57.300Z,16.93
2019-03-31T21:22:26.797Z,16.90
2019-03-31T21:24:56.523Z,19.50
2019-03-31T21:27:25.853Z,18.67
2019-03-31T21:29:55.203Z,20.10
2019-03-31T21:32:24.551Z,19.00
2019-03-31T21:34:53.976Z,19.70
2019-03-31T21:37:23.429Z,20.93
2019-03-31T21:39:52.841Z,20.30
2019-03-31T21:42:22.409Z,20.93
2019-03-31T21:44:52.063Z,22.03
2019-03-31T21:47:21.771Z,19.80
2019-03-31T21:49:51.717Z,21.60
2019-03-31T21:52:20.892Z,20.53
2019-03-31T21:54:50.097Z,20.23
2019-03-31T21:57:19.726Z,20.07
2019-03-31T21:59:49.238Z,21.13
2019-03-31T22:02:18.925Z,20.23
2019-03-31T22:04:48.112Z,20.33
2019-03-31T22:07:18.088Z,21.50
2019-03-31T22:09:47.334Z,19.97
2019-03-31T22:12:16.619Z,21.60
2019-03-31T22:14:45.846Z,19.23
2019-03-31T22:17:15.090Z,20.03
2019-03-31T22:19:44.903Z,21.13
2019-03-31T22:22:14.523Z,19.60
2019-03-31T22:24:44.129Z,19.37
2019-03-31T22:27:13.729Z,17.40
2019-03-31T22:29:43.296Z,18.33
2019-03-31T22:32:12.995Z,19.07
2019-03-31T22:34:42.766Z,19.23
2019-03-31T22:37:12.561Z,19.17
2019-03-31T22:39:41.793Z,17.40
2019-03-31T22:42:11.599Z,19.47
2019-03-31T22:44:41.203Z,19.47
2019-03-31T22:47:10.696Z,16.70
2019-03-31T22:49:39.959Z,15.63
2019-03-31T22:52:10.243Z,15.33
2019-03-31T22:54:39.537Z,15.37
2019-03-31T22:57:08.806Z,16.23
2019-03-31T22:59:38.360Z,15.40
2019-03-31T23:02:08.033Z,15.33
2019-03-31T23:04:37.910Z,15.00
2019-03-31T23:07:07.203Z,15.23
2019-03-31T23:09:36.371Z,15.67
2019-03-31T23:12:05.695Z,14.63
2019-03-31T23:14:35.043Z,14.20
2019-03-31T23:17:04.593Z,13.77
2019-03-31T23:19:33.902Z,14.87
2019-03-31T23:22:03.873Z,13.70
2019-03-31T23:24:33.192Z,13.47
2019-03-31T23:27:02.837Z,12.23
2019-03-31T23:29:32.352Z,12.50
2019-03-31T23:32:02.715Z,12.30
2019-03-31T23:34:32.825Z,12.33
2019-03-31T23:37:02.090Z,12.77
2019-03-31T23:39:31.336Z,11.60
2019-03-31T23:42:01.341Z,12.70
2019-03-31T23:44:30.984Z,13.03
2019-03-31T23:47:01.407Z,12.17
2019-03-31T23:49:30.645Z,12.87
2019-03-31T23:52:00.275Z,13.27
2019-03-31T23:54:29.501Z,13.23
2019-03-31T23:56:58.662Z,13.37
2019-03-31T23:59:28.261Z,12.57
