createdAt,value
2022-12-11T00:00:29.254Z,0.40
2022-12-11T00:02:56.990Z,0.40
2022-12-11T00:05:24.397Z,0.40
2022-12-11T00:07:51.707Z,0.40
2022-12-11T00:10:19.530Z,0.40
2022-12-11T00:12:46.793Z,0.40
2022-12-11T00:15:14.136Z,0.40
2022-12-11T00:17:41.602Z,0.40
2022-12-11T00:20:09.768Z,0.40
2022-12-11T00:22:37.128Z,0.40
2022-12-11T00:25:05.619Z,0.40
2022-12-11T00:27:33.562Z,0.40
2022-12-11T00:30:01.125Z,0.40
2022-12-11T00:32:29.126Z,0.40
2022-12-11T00:34:57.348Z,0.40
2022-12-11T00:37:24.806Z,0.40
2022-12-11T00:39:52.102Z,0.50
2022-12-11T00:42:19.354Z,0.40
2022-12-11T00:44:46.603Z,0.40
2022-12-11T00:47:14.137Z,0.40
2022-12-11T00:49:48.034Z,0.40
2022-12-11T00:52:18.290Z,0.40
2022-12-11T00:54:45.947Z,0.40
2022-12-11T00:57:13.171Z,0.40
2022-12-11T00:59:40.570Z,0.40
2022-12-11T01:02:07.826Z,0.40
2022-12-11T01:04:37.105Z,0.40
2022-12-11T01:07:04.568Z,0.30
2022-12-11T01:09:50.264Z,0.40
2022-12-11T01:12:17.500Z,0.40
2022-12-11T01:14:44.921Z,0.30
2022-12-11T01:17:12.224Z,0.40
2022-12-11T01:19:39.604Z,0.30
2022-12-11T01:22:06.941Z,0.30
2022-12-11T01:24:34.233Z,0.30
2022-12-11T01:27:01.459Z,0.30
2022-12-11T01:29:28.744Z,0.30
2022-12-11T01:31:56.045Z,0.30
2022-12-11T01:34:23.340Z,0.30
2022-12-11T01:36:52.846Z,0.30
2022-12-11T01:39:20.187Z,0.30
2022-12-11T01:41:47.478Z,0.30
2022-12-11T01:44:15.013Z,0.30
2022-12-11T01:46:43.471Z,0.30
2022-12-11T01:49:14.269Z,0.30
2022-12-11T01:51:51.007Z,0.30
2022-12-11T01:54:20.862Z,0.30
2022-12-11T01:56:50.425Z,0.30
2022-12-11T01:59:23.006Z,0.30
2022-12-11T02:02:14.692Z,0.30
2022-12-11T02:04:44.438Z,0.30
2022-12-11T02:07:12.006Z,0.30
2022-12-11T02:09:41.968Z,0.30
2022-12-11T02:12:22.920Z,0.20
2022-12-11T02:14:59.173Z,0.30
2022-12-11T02:17:36.163Z,0.20
2022-12-11T02:20:24.220Z,0.20
2022-12-11T02:23:09.607Z,0.30
2022-12-11T02:25:54.646Z,0.20
2022-12-11T02:28:25.561Z,0.30
2022-12-11T02:31:17.108Z,0.20
2022-12-11T02:34:17.167Z,0.20
2022-12-11T02:36:49.910Z,0.20
2022-12-11T02:39:19.529Z,0.20
2022-12-11T02:41:51.495Z,0.30
2022-12-11T02:44:24.587Z,0.30
2022-12-11T02:46:53.775Z,0.30
2022-12-11T02:49:23.611Z,0.30
2022-12-11T02:51:52.996Z,0.30
2022-12-11T02:54:33.479Z,0.30
2022-12-11T02:57:18.130Z,0.20
2022-12-11T02:59:46.910Z,0.20
2022-12-11T03:02:16.001Z,0.20
2022-12-11T03:04:44.787Z,0.20
2022-12-11T03:07:18.293Z,0.20
2022-12-11T03:09:49.018Z,0.20
2022-12-11T03:12:22.702Z,0.20
2022-12-11T03:14:50.615Z,0.20
2022-12-11T03:17:23.915Z,0.20
2022-12-11T03:20:07.928Z,0.20
2022-12-11T03:22:39.852Z,0.20
2022-12-11T03:25:15.882Z,0.20
2022-12-11T03:28:06.494Z,0.20
2022-12-11T03:30:37.518Z,0.20
2022-12-11T03:33:12.304Z,0.10
2022-12-11T03:35:44.081Z,0.10
2022-12-11T03:38:16.513Z,0.10
2022-12-11T03:40:47.371Z,0.20
2022-12-11T03:43:16.968Z,0.10
2022-12-11T03:45:47.386Z,0.10
2022-12-11T03:48:17.697Z,0.20
2022-12-11T03:50:47.545Z,0.10
2022-12-11T03:53:16.470Z,0.10
2022-12-11T03:55:44.482Z,0.10
2022-12-11T03:58:11.953Z,0.10
2022-12-11T04:00:39.534Z,0.20
2022-12-11T04:03:14.603Z,0.20
2022-12-11T04:05:51.704Z,0.20
2022-12-11T04:08:21.304Z,0.20
2022-12-11T04:11:09.902Z,0.10
2022-12-11T04:13:37.736Z,0.10
2022-12-11T04:16:05.632Z,0.10
2022-12-11T04:18:51.317Z,0.10
2022-12-11T04:21:39.635Z,0.00
2022-12-11T04:24:17.031Z,0.00
2022-12-11T04:26:48.483Z,0.00
2022-12-11T04:29:15.863Z,0.00
2022-12-11T04:31:43.351Z,0.00
2022-12-11T04:34:10.899Z,0.10
2022-12-11T04:36:38.435Z,0.00
2022-12-11T04:39:06.374Z,0.00
2022-12-11T04:41:33.766Z,0.00
2022-12-11T04:44:01.078Z,0.00
2022-12-11T04:46:28.382Z,0.00
2022-12-11T04:48:57.876Z,0.00
2022-12-11T04:51:26.152Z,0.00
2022-12-11T04:53:54.493Z,0.00
2022-12-11T04:56:22.606Z,0.00
2022-12-11T04:58:49.878Z,-0.10
2022-12-11T05:01:19.788Z,-0.10
2022-12-11T05:03:48.026Z,-0.10
2022-12-11T05:06:16.011Z,-0.10
2022-12-11T05:08:44.098Z,-0.10
2022-12-11T05:11:14.245Z,0.00
2022-12-11T05:13:42.320Z,0.00
2022-12-11T05:16:12.531Z,0.00
2022-12-11T05:18:40.122Z,0.00
2022-12-11T05:21:10.556Z,-0.10
2022-12-11T05:23:38.632Z,-0.10
2022-12-11T05:26:08.366Z,-0.10
2022-12-11T05:28:38.331Z,-0.10
2022-12-11T05:31:18.667Z,-0.10
2022-12-11T05:33:47.260Z,-0.10
2022-12-11T05:36:17.924Z,-0.10
2022-12-11T05:38:45.973Z,-0.10
2022-12-11T05:41:16.628Z,-0.10
2022-12-11T05:43:44.169Z,-0.10
2022-12-11T05:46:20.761Z,-0.20
2022-12-11T05:48:56.726Z,-0.20
2022-12-11T05:51:24.160Z,-0.10
2022-12-11T05:53:52.705Z,-0.10
2022-12-11T05:56:26.852Z,-0.20
2022-12-11T05:58:54.794Z,-0.10
2022-12-11T06:01:43.396Z,-0.10
2022-12-11T06:04:13.619Z,-0.10
2022-12-11T06:06:41.555Z,-0.10
2022-12-11T06:09:08.992Z,-0.10
2022-12-11T06:11:36.652Z,-0.10
2022-12-11T06:14:04.573Z,-0.20
2022-12-11T06:16:32.977Z,-0.20
2022-12-11T06:19:00.604Z,-0.20
2022-12-11T06:21:30.518Z,-0.20
2022-12-11T06:24:02.519Z,-0.20
2022-12-11T06:26:32.352Z,-0.30
2022-12-11T06:28:59.726Z,-0.30
2022-12-11T06:31:27.748Z,-0.30
2022-12-11T06:33:55.538Z,-0.30
2022-12-11T06:36:24.771Z,-0.20
2022-12-11T06:38:52.969Z,-0.20
2022-12-11T06:41:20.231Z,-0.30
2022-12-11T06:43:47.581Z,-0.30
2022-12-11T06:46:17.487Z,-0.30
2022-12-11T06:48:45.605Z,-0.40
2022-12-11T06:51:18.631Z,-0.30
2022-12-11T06:53:51.614Z,-0.30
2022-12-11T06:56:18.938Z,-0.30
2022-12-11T06:58:46.803Z,-0.30
2022-12-11T07:01:18.948Z,-0.30
2022-12-11T07:03:47.046Z,-0.40
2022-12-11T07:06:14.779Z,-0.30
2022-12-11T07:08:42.679Z,-0.30
2022-12-11T07:11:12.815Z,-0.40
2022-12-11T07:13:42.367Z,-0.40
2022-12-11T07:16:11.793Z,-0.40
2022-12-11T07:18:40.408Z,-0.40
2022-12-11T07:21:09.804Z,-0.40
2022-12-11T07:23:37.589Z,-0.40
2022-12-11T07:26:13.990Z,-0.40
2022-12-11T07:28:42.170Z,-0.40
2022-12-11T07:31:15.801Z,-0.40
2022-12-11T07:33:43.681Z,-0.40
2022-12-11T07:36:13.466Z,-0.40
2022-12-11T07:38:41.557Z,-0.40
2022-12-11T07:41:12.711Z,-0.40
2022-12-11T07:43:40.566Z,-0.40
2022-12-11T07:46:11.856Z,-0.40
2022-12-11T07:48:42.670Z,-0.50
2022-12-11T07:51:20.296Z,-0.40
2022-12-11T07:53:50.051Z,-0.40
2022-12-11T07:56:18.848Z,-0.50
2022-12-11T07:58:46.943Z,-0.50
2022-12-11T08:01:20.898Z,-0.50
2022-12-11T08:03:48.992Z,-0.50
2022-12-11T08:06:16.634Z,-0.50
2022-12-11T08:08:44.116Z,-0.50
2022-12-11T08:11:14.849Z,-0.50
2022-12-11T08:13:43.351Z,-0.60
2022-12-11T08:16:13.425Z,-0.50
2022-12-11T08:18:43.160Z,-0.50
2022-12-11T08:21:16.552Z,-0.60
2022-12-11T08:23:44.568Z,-0.50
2022-12-11T08:26:14.960Z,-0.50
2022-12-11T08:28:42.558Z,-0.50
2022-12-11T08:31:11.860Z,-0.50
2022-12-11T08:33:40.597Z,-0.50
2022-12-11T08:36:11.221Z,-0.60
2022-12-11T08:38:39.409Z,-0.60
2022-12-11T08:41:13.821Z,-0.50
2022-12-11T08:43:44.272Z,-0.50
2022-12-11T08:46:13.160Z,-0.50
2022-12-11T08:48:42.545Z,-0.50
2022-12-11T08:51:13.858Z,-0.50
2022-12-11T08:53:41.431Z,-0.60
2022-12-11T08:56:15.128Z,-0.60
2022-12-11T08:58:43.596Z,-0.60
2022-12-11T09:01:17.062Z,-0.60
2022-12-11T09:03:44.506Z,-0.50
2022-12-11T09:06:15.005Z,-0.50
2022-12-11T09:08:46.046Z,-0.60
2022-12-11T09:11:24.999Z,-0.60
2022-12-11T09:13:53.146Z,-0.60
2022-12-11T09:16:22.916Z,-0.60
2022-12-11T09:18:52.065Z,-0.60
2022-12-11T09:21:21.964Z,-0.60
2022-12-11T09:23:50.077Z,-0.60
2022-12-11T09:26:19.028Z,-0.60
2022-12-11T09:28:51.592Z,-0.60
2022-12-11T09:31:24.082Z,-0.60
2022-12-11T09:33:54.213Z,-0.60
2022-12-11T09:36:23.996Z,-0.60
2022-12-11T09:38:51.670Z,-0.50
2022-12-11T09:41:22.038Z,-0.50
2022-12-11T09:44:08.387Z,-0.50
2022-12-11T09:46:37.051Z,-0.50
2022-12-11T09:49:23.464Z,-0.40
2022-12-11T09:52:00.871Z,-0.40
2022-12-11T09:54:28.512Z,-0.40
2022-12-11T09:57:13.084Z,-0.40
2022-12-11T10:00:04.763Z,-0.40
2022-12-11T10:02:50.246Z,-0.40
2022-12-11T10:05:42.145Z,-0.40
2022-12-11T10:08:57.410Z,-0.40
2022-12-11T10:11:56.720Z,-0.40
2022-12-11T10:14:42.395Z,-0.40
2022-12-11T10:17:35.380Z,-0.40
2022-12-11T10:20:17.490Z,-0.40
2022-12-11T10:22:45.805Z,-0.40
2022-12-11T10:25:36.171Z,-0.30
2022-12-11T10:28:14.606Z,-0.30
2022-12-11T10:31:00.356Z,-0.30
2022-12-11T10:33:57.977Z,-0.30
2022-12-11T10:36:40.336Z,-0.30
2022-12-11T10:39:16.836Z,-0.40
2022-12-11T10:41:49.628Z,-0.40
2022-12-11T10:44:27.708Z,-0.30
2022-12-11T10:47:12.073Z,-0.40
2022-12-11T10:49:44.226Z,-0.40
2022-12-11T10:52:23.795Z,-0.40
2022-12-11T10:55:17.881Z,-0.50
2022-12-11T10:57:46.316Z,-0.50
2022-12-11T11:00:42.178Z,-0.50
2022-12-11T11:03:26.359Z,-0.50
2022-12-11T11:06:17.419Z,-0.50
2022-12-11T11:08:51.696Z,-0.60
2022-12-11T11:11:27.389Z,-0.60
2022-12-11T11:14:17.277Z,-0.60
2022-12-11T11:16:47.278Z,-0.60
2022-12-11T11:19:35.164Z,-0.60
2022-12-11T11:22:16.083Z,-0.60
2022-12-11T11:25:00.141Z,-0.60
2022-12-11T11:27:36.909Z,-0.50
2022-12-11T11:30:17.602Z,-0.60
2022-12-11T11:32:45.352Z,-0.50
2022-12-11T11:35:12.767Z,-0.50
2022-12-11T11:37:42.508Z,-0.60
2022-12-11T11:40:20.472Z,-0.60
2022-12-11T11:42:52.427Z,-0.60
2022-12-11T11:45:46.690Z,-0.60
2022-12-11T11:48:20.276Z,-0.50
2022-12-11T11:50:50.850Z,-0.60
2022-12-11T11:53:42.050Z,-0.60
2022-12-11T11:56:38.369Z,-0.70
2022-12-11T11:59:27.067Z,-0.70
2022-12-11T12:01:57.788Z,-0.80
2022-12-11T12:04:34.875Z,-0.80
2022-12-11T12:07:17.402Z,-0.90
2022-12-11T12:10:35.641Z,-0.90
2022-12-11T12:13:30.425Z,-0.90
2022-12-11T12:16:01.692Z,-1.00
2022-12-11T12:18:47.951Z,-1.00
2022-12-11T12:21:24.811Z,-1.00
2022-12-11T12:23:52.063Z,-1.10
2022-12-11T12:26:35.880Z,-1.10
2022-12-11T12:29:18.025Z,-1.10
2022-12-11T12:31:54.117Z,-1.10
2022-12-11T12:34:21.355Z,-1.10
2022-12-11T12:37:01.293Z,-1.10
2022-12-11T12:39:59.071Z,-1.10
2022-12-11T12:42:33.096Z,-1.10
2022-12-11T12:45:07.647Z,-1.20
2022-12-11T12:47:37.096Z,-1.20
2022-12-11T12:50:10.752Z,-1.20
2022-12-11T12:52:41.453Z,-1.20
2022-12-11T12:55:14.894Z,-1.20
2022-12-11T12:57:58.200Z,-1.20
2022-12-11T13:00:34.563Z,-1.20
2022-12-11T13:03:13.271Z,-1.30
2022-12-11T13:05:55.158Z,-1.30
2022-12-11T13:08:48.278Z,-1.30
2022-12-11T13:11:18.944Z,-1.30
2022-12-11T13:14:02.197Z,-1.20
2022-12-11T13:16:37.450Z,-1.20
2022-12-11T13:19:23.000Z,-1.30
2022-12-11T13:22:16.455Z,-1.30
2022-12-11T13:25:27.431Z,-1.40
2022-12-11T13:28:08.384Z,-1.30
2022-12-11T13:30:35.851Z,-1.40
2022-12-11T13:33:15.192Z,-1.40
2022-12-11T13:35:42.743Z,-1.40
2022-12-11T13:38:19.419Z,-1.40
2022-12-11T13:40:53.812Z,-1.40
2022-12-11T13:43:30.299Z,-1.40
2022-12-11T13:46:11.093Z,-1.40
2022-12-11T13:48:47.138Z,-1.40
2022-12-11T13:51:19.474Z,-1.40
2022-12-11T13:53:47.253Z,-1.50
2022-12-11T13:56:18.930Z,-1.50
2022-12-11T13:58:47.898Z,-1.50
2022-12-11T14:01:29.049Z,-1.50
2022-12-11T14:04:12.099Z,-1.50
2022-12-11T14:06:40.679Z,-1.50
2022-12-11T14:09:09.947Z,-1.50
2022-12-11T14:11:41.219Z,-1.50
2022-12-11T14:14:22.407Z,-1.50
2022-12-11T14:16:52.267Z,-1.50
2022-12-11T14:19:22.163Z,-1.60
2022-12-11T14:22:08.472Z,-1.60
2022-12-11T14:24:48.874Z,-1.60
2022-12-11T14:27:19.171Z,-1.60
2022-12-11T14:29:47.336Z,-1.60
2022-12-11T14:32:34.249Z,-1.60
2022-12-11T14:35:05.682Z,-1.60
2022-12-11T14:37:35.476Z,-1.70
2022-12-11T14:40:17.651Z,-1.70
2022-12-11T14:42:55.683Z,-1.60
2022-12-11T14:45:36.951Z,-1.60
2022-12-11T14:48:12.538Z,-1.60
2022-12-11T14:50:44.579Z,-1.60
2022-12-11T14:53:25.852Z,-1.70
2022-12-11T14:55:56.837Z,-1.70
2022-12-11T14:58:29.542Z,-1.70
2022-12-11T15:01:02.774Z,-1.70
2022-12-11T15:03:39.981Z,-1.70
2022-12-11T15:06:26.312Z,-1.70
2022-12-11T15:08:57.255Z,-1.70
2022-12-11T15:11:30.619Z,-1.70
2022-12-11T15:14:05.776Z,-1.70
2022-12-11T15:16:38.200Z,-1.70
2022-12-11T15:19:06.872Z,-1.70
2022-12-11T15:21:38.005Z,-1.70
2022-12-11T15:24:28.516Z,-1.70
2022-12-11T15:27:00.083Z,-1.70
2022-12-11T15:29:35.303Z,-1.70
2022-12-11T15:32:14.410Z,-1.70
2022-12-11T15:34:51.096Z,-1.70
2022-12-11T15:37:33.111Z,-1.80
2022-12-11T15:40:02.645Z,-1.80
2022-12-11T15:42:32.961Z,-1.70
2022-12-11T15:45:01.090Z,-1.70
2022-12-11T15:47:30.319Z,-1.80
2022-12-11T15:50:03.971Z,-1.80
2022-12-11T15:52:31.663Z,-1.80
2022-12-11T15:54:59.110Z,-1.80
2022-12-11T15:57:26.507Z,-1.80
2022-12-11T15:59:54.983Z,-1.80
2022-12-11T16:02:25.146Z,-1.70
2022-12-11T16:04:52.444Z,-1.80
2022-12-11T16:07:25.364Z,-1.70
2022-12-11T16:09:53.175Z,-1.70
2022-12-11T16:12:20.740Z,-1.80
2022-12-11T16:14:48.435Z,-1.70
2022-12-11T16:17:16.511Z,-1.70
2022-12-11T16:19:44.463Z,-1.70
2022-12-11T16:22:13.742Z,-1.80
2022-12-11T16:24:41.305Z,-1.80
2022-12-11T16:27:12.229Z,-1.80
2022-12-11T16:29:42.650Z,-1.80
2022-12-11T16:32:10.347Z,-1.80
2022-12-11T16:34:38.089Z,-1.80
2022-12-11T16:37:07.685Z,-1.80
2022-12-11T16:39:37.400Z,-1.80
2022-12-11T16:42:07.845Z,-1.70
2022-12-11T16:44:39.670Z,-1.80
2022-12-11T16:47:10.178Z,-1.80
2022-12-11T16:49:37.405Z,-1.80
2022-12-11T16:52:05.551Z,-1.80
2022-12-11T16:54:33.196Z,-1.80
2022-12-11T16:57:00.668Z,-1.80
2022-12-11T16:59:31.129Z,-1.80
2022-12-11T17:02:01.570Z,-1.90
2022-12-11T17:04:29.612Z,-1.90
2022-12-11T17:06:56.898Z,-1.90
2022-12-11T17:09:24.273Z,-1.90
2022-12-11T17:11:54.745Z,-1.80
2022-12-11T17:14:22.137Z,-1.80
2022-12-11T17:16:49.870Z,-1.90
2022-12-11T17:19:17.775Z,-1.90
2022-12-11T17:21:49.965Z,-1.90
2022-12-11T17:24:19.063Z,-1.90
2022-12-11T17:26:47.392Z,-1.90
2022-12-11T17:29:14.918Z,-1.90
2022-12-11T17:31:42.252Z,-1.90
2022-12-11T17:34:09.555Z,-1.90
2022-12-11T17:36:37.241Z,-1.90
2022-12-11T17:39:05.357Z,-1.80
2022-12-11T17:41:32.595Z,-1.80
2022-12-11T17:44:00.069Z,-1.80
2022-12-11T17:46:27.413Z,-1.90
2022-12-11T17:48:54.841Z,-1.90
2022-12-11T17:51:24.204Z,-1.90
2022-12-11T17:53:53.134Z,-1.90
2022-12-11T17:56:20.638Z,-1.90
2022-12-11T17:58:48.234Z,-1.90
2022-12-11T18:01:15.643Z,-1.90
2022-12-11T18:03:43.239Z,-1.90
2022-12-11T18:06:14.810Z,-1.90
2022-12-11T18:08:43.770Z,-1.90
2022-12-11T18:11:15.628Z,-1.90
2022-12-11T18:13:44.287Z,-1.90
2022-12-11T18:16:21.370Z,-1.90
2022-12-11T18:18:50.598Z,-1.90
2022-12-11T18:21:25.995Z,-1.90
2022-12-11T18:23:53.945Z,-1.90
2022-12-11T18:26:21.919Z,-1.90
2022-12-11T18:28:50.629Z,-1.90
2022-12-11T18:31:20.395Z,-1.90
2022-12-11T18:33:48.397Z,-1.90
2022-12-11T18:36:18.554Z,-1.90
2022-12-11T18:38:48.167Z,-1.90
2022-12-11T18:41:17.137Z,-1.90
2022-12-11T18:43:44.843Z,-2.00
2022-12-11T18:46:14.823Z,-2.00
2022-12-11T18:48:43.655Z,-2.00
2022-12-11T18:51:14.167Z,-2.00
2022-12-11T18:53:41.723Z,-1.90
2022-12-11T18:56:13.099Z,-1.90
2022-12-11T18:58:40.941Z,-2.00
2022-12-11T19:01:16.296Z,-2.00
2022-12-11T19:03:43.554Z,-1.90
2022-12-11T19:06:13.806Z,-1.90
2022-12-11T19:08:41.832Z,-1.90
2022-12-11T19:11:09.615Z,-1.90
2022-12-11T19:13:36.874Z,-1.90
2022-12-11T19:16:05.218Z,-1.90
2022-12-11T19:18:32.525Z,-1.90
2022-12-11T19:21:08.374Z,-2.00
2022-12-11T19:23:36.857Z,-1.90
2022-12-11T19:26:08.160Z,-1.90
2022-12-11T19:28:35.549Z,-1.90
2022-12-11T19:31:02.998Z,-2.00
2022-12-11T19:33:30.381Z,-1.90
2022-12-11T19:36:05.797Z,-2.00
2022-12-11T19:38:33.352Z,-1.90
2022-12-11T19:41:08.916Z,-1.90
2022-12-11T19:43:37.240Z,-1.90
2022-12-11T19:46:06.912Z,-1.90
2022-12-11T19:48:38.580Z,-1.90
2022-12-11T19:51:14.204Z,-1.90
2022-12-11T19:53:43.078Z,-1.90
2022-12-11T19:56:12.518Z,-1.90
2022-12-11T19:58:43.372Z,-1.90
2022-12-11T20:01:18.309Z,-1.90
2022-12-11T20:03:45.706Z,-1.90
2022-12-11T20:06:13.939Z,-1.90
2022-12-11T20:08:46.008Z,-1.90
2022-12-11T20:11:18.308Z,-1.90
2022-12-11T20:13:48.344Z,-1.90
2022-12-11T20:16:17.479Z,-1.90
2022-12-11T20:18:44.946Z,-1.90
2022-12-11T20:21:15.747Z,-1.80
2022-12-11T20:23:43.641Z,-1.80
2022-12-11T20:26:14.430Z,-1.90
2022-12-11T20:28:42.154Z,-1.90
2022-12-11T20:31:19.958Z,-1.90
2022-12-11T20:33:49.503Z,-1.90
2022-12-11T20:36:18.959Z,-1.90
2022-12-11T20:38:46.397Z,-1.90
2022-12-11T20:41:15.836Z,-1.90
2022-12-11T20:43:43.568Z,-1.90
2022-12-11T20:46:13.108Z,-2.00
2022-12-11T20:48:42.695Z,-1.90
2022-12-11T20:51:11.917Z,-2.00
2022-12-11T20:53:40.290Z,-2.00
2022-12-11T20:56:15.654Z,-2.00
2022-12-11T20:58:43.536Z,-2.00
2022-12-11T21:01:15.492Z,-2.00
2022-12-11T21:03:43.605Z,-2.00
2022-12-11T21:06:26.500Z,-2.00
2022-12-11T21:08:55.037Z,-2.00
2022-12-11T21:11:23.041Z,-2.00
2022-12-11T21:13:51.287Z,-2.00
2022-12-11T21:16:20.144Z,-2.10
2022-12-11T21:18:48.482Z,-2.00
2022-12-11T21:21:16.041Z,-2.00
2022-12-11T21:23:43.875Z,-2.00
2022-12-11T21:26:11.597Z,-2.00
2022-12-11T21:28:39.155Z,-2.00
2022-12-11T21:31:09.206Z,-2.10
2022-12-11T21:33:36.997Z,-2.10
2022-12-11T21:36:06.184Z,-2.10
2022-12-11T21:38:33.975Z,-2.10
2022-12-11T21:41:19.718Z,-2.10
2022-12-11T21:45:21.202Z,-2.10
2022-12-11T21:46:38.791Z,-2.10
2022-12-11T21:49:08.554Z,-2.20
2022-12-11T21:51:41.493Z,-2.10
2022-12-11T21:54:15.764Z,-2.20
2022-12-11T21:56:43.294Z,-2.30
2022-12-11T21:59:10.700Z,-2.20
2022-12-11T22:01:42.319Z,-2.20
2022-12-11T22:04:11.148Z,-2.20
2022-12-11T22:06:40.243Z,-2.30
2022-12-11T22:09:07.561Z,-2.30
2022-12-11T22:11:35.792Z,-2.20
2022-12-11T22:14:04.296Z,-2.20
2022-12-11T22:16:31.665Z,-2.30
2022-12-11T22:18:59.090Z,-2.30
2022-12-11T22:21:26.784Z,-2.30
2022-12-11T22:23:54.225Z,-2.30
2022-12-11T22:26:25.996Z,-2.30
2022-12-11T22:28:54.167Z,-2.30
2022-12-11T22:31:24.157Z,-2.30
2022-12-11T22:33:56.033Z,-2.30
2022-12-11T22:36:25.544Z,-2.30
2022-12-11T22:38:53.183Z,-2.30
2022-12-11T22:41:26.839Z,-2.30
2022-12-11T22:43:54.597Z,-2.30
2022-12-11T22:46:24.934Z,-2.30
2022-12-11T22:48:52.560Z,-2.30
2022-12-11T22:51:20.620Z,-2.30
2022-12-11T22:53:48.170Z,-2.30
2022-12-11T22:56:15.556Z,-2.30
2022-12-11T22:58:43.233Z,-2.30
2022-12-11T23:01:19.992Z,-2.30
2022-12-11T23:03:48.081Z,-2.30
2022-12-11T23:06:17.476Z,-2.30
2022-12-11T23:08:45.260Z,-2.30
2022-12-11T23:11:26.120Z,-2.30
2022-12-11T23:13:54.191Z,-2.30
2022-12-11T23:16:23.391Z,-2.30
2022-12-11T23:18:51.053Z,-2.30
2022-12-11T23:21:18.475Z,-2.30
2022-12-11T23:23:45.915Z,-2.40
2022-12-11T23:26:13.816Z,-2.40
2022-12-11T23:28:42.068Z,-2.40
2022-12-11T23:31:09.689Z,-2.30
2022-12-11T23:33:37.736Z,-2.30
2022-12-11T23:36:07.049Z,-2.40
2022-12-11T23:38:34.799Z,-2.40
2022-12-11T23:41:05.783Z,-2.40
2022-12-11T23:43:35.218Z,-2.40
2022-12-11T23:46:04.849Z,-2.30
2022-12-11T23:48:32.191Z,-2.40
2022-12-11T23:51:01.814Z,-2.40
2022-12-11T23:53:29.830Z,-2.40
2022-12-11T23:56:02.416Z,-2.40
2022-12-11T23:58:30.143Z,-2.40
