createdAt,value
2023-02-26T00:01:32.404Z,0.49
2023-02-26T00:04:01.688Z,0.61
2023-02-26T00:06:30.015Z,0.74
2023-02-26T00:08:59.369Z,0.56
2023-02-26T00:11:27.445Z,0.58
2023-02-26T00:13:55.598Z,0.55
2023-02-26T00:16:28.540Z,0.50
2023-02-26T00:18:56.745Z,0.46
2023-02-26T00:21:25.707Z,0.45
2023-02-26T00:23:53.577Z,0.40
2023-02-26T00:26:24.673Z,0.17
2023-02-26T00:28:53.061Z,0.28
2023-02-26T00:31:24.727Z,0.23
2023-02-26T00:33:53.594Z,0.19
2023-02-26T00:36:24.877Z,0.11
2023-02-26T00:39:02.466Z,0.11
2023-02-26T00:41:32.364Z,-0.17
2023-02-26T00:44:00.652Z,-0.21
2023-02-26T00:46:37.259Z,-0.34
2023-02-26T00:49:13.210Z,-0.29
2023-02-26T00:51:44.553Z,-0.35
2023-02-26T00:54:19.528Z,-0.52
2023-02-26T00:56:49.223Z,-0.45
2023-02-26T00:59:17.303Z,-0.33
2023-02-26T01:01:45.274Z,-0.49
2023-02-26T01:04:14.614Z,-0.54
2023-02-26T01:06:45.436Z,-0.65
2023-02-26T01:09:19.279Z,-0.50
2023-02-26T01:11:48.838Z,-0.58
2023-02-26T01:14:17.061Z,-0.48
2023-02-26T01:16:52.167Z,-0.80
2023-02-26T01:19:27.872Z,-0.74
2023-02-26T01:22:00.651Z,-0.72
2023-02-26T01:24:29.795Z,-0.54
2023-02-26T01:26:59.101Z,-0.76
2023-02-26T01:29:27.216Z,-0.61
2023-02-26T01:31:59.351Z,-0.83
2023-02-26T01:34:32.147Z,-0.99
2023-02-26T01:37:05.252Z,-0.93
2023-02-26T01:39:39.990Z,-1.05
2023-02-26T01:42:14.966Z,-0.82
2023-02-26T01:44:45.624Z,-0.71
2023-02-26T01:47:18.791Z,-0.52
2023-02-26T01:49:47.175Z,-0.84
2023-02-26T01:52:51.457Z,-0.75
2023-02-26T01:55:21.384Z,-0.91
2023-02-26T01:57:50.835Z,-0.63
2023-02-26T02:00:19.584Z,-0.66
2023-02-26T02:02:47.615Z,-0.70
2023-02-26T02:05:21.004Z,-0.87
2023-02-26T02:07:48.763Z,-0.96
2023-02-26T02:10:16.549Z,-1.22
2023-02-26T02:12:49.412Z,-1.30
2023-02-26T02:15:23.603Z,-1.25
2023-02-26T02:17:52.724Z,-1.26
2023-02-26T02:20:31.648Z,-1.25
2023-02-26T02:23:08.960Z,-1.40
2023-02-26T02:25:55.146Z,-1.31
2023-02-26T02:28:32.012Z,-1.29
2023-02-26T02:31:07.614Z,-1.28
2023-02-26T02:33:37.933Z,-1.37
2023-02-26T02:36:08.879Z,-1.30
2023-02-26T02:38:39.446Z,-1.20
2023-02-26T02:41:11.014Z,-1.03
2023-02-26T02:43:40.495Z,-1.12
2023-02-26T02:46:12.592Z,-0.99
2023-02-26T02:48:42.897Z,-1.25
2023-02-26T02:51:14.158Z,-1.25
2023-02-26T02:53:45.645Z,-1.61
2023-02-26T02:56:16.786Z,-1.07
2023-02-26T02:58:48.452Z,-1.20
2023-02-26T03:01:20.183Z,-1.25
2023-02-26T03:03:51.960Z,-1.15
2023-02-26T03:06:19.712Z,-1.12
2023-02-26T03:08:48.833Z,-1.21
2023-02-26T03:11:17.131Z,-1.30
2023-02-26T03:13:46.263Z,-1.18
2023-02-26T03:16:31.215Z,-1.08
2023-02-26T03:19:03.055Z,-1.16
2023-02-26T03:21:45.278Z,-1.26
2023-02-26T03:24:16.691Z,-1.30
2023-02-26T03:26:48.517Z,-1.21
2023-02-26T03:29:21.647Z,-1.26
2023-02-26T03:31:55.737Z,-1.33
2023-02-26T03:34:27.923Z,-1.36
2023-02-26T03:36:59.193Z,-1.34
2023-02-26T03:39:30.890Z,-1.23
2023-02-26T03:42:03.352Z,-1.35
2023-02-26T03:44:35.060Z,-1.29
2023-02-26T03:47:07.615Z,-1.46
2023-02-26T03:49:37.452Z,-1.58
2023-02-26T03:52:06.253Z,-1.51
2023-02-26T03:54:36.021Z,-1.49
2023-02-26T03:57:03.716Z,-1.45
2023-02-26T03:59:32.067Z,-1.54
2023-02-26T04:02:02.244Z,-1.44
2023-02-26T04:04:33.116Z,-1.41
2023-02-26T04:07:01.821Z,-1.54
2023-02-26T04:09:29.500Z,-1.45
2023-02-26T04:11:58.318Z,-1.45
2023-02-26T04:14:25.972Z,-1.44
2023-02-26T04:16:53.734Z,-1.25
2023-02-26T04:19:21.416Z,-1.55
2023-02-26T04:21:50.558Z,-1.50
2023-02-26T04:24:18.223Z,-1.29
2023-02-26T04:26:45.978Z,-1.39
2023-02-26T04:29:13.942Z,-1.44
2023-02-26T04:31:41.815Z,-1.42
2023-02-26T04:34:09.583Z,-1.53
2023-02-26T04:36:37.213Z,-1.37
2023-02-26T04:39:06.403Z,-1.41
2023-02-26T04:41:34.199Z,-1.41
2023-02-26T04:44:01.847Z,-1.40
2023-02-26T04:46:29.891Z,-1.47
2023-02-26T04:48:57.661Z,-1.36
2023-02-26T04:51:25.415Z,-1.41
2023-02-26T04:53:53.189Z,-1.47
2023-02-26T04:56:22.577Z,-1.36
2023-02-26T04:58:50.521Z,-1.49
2023-02-26T05:01:18.247Z,-1.27
2023-02-26T05:03:45.956Z,-1.41
2023-02-26T05:06:13.736Z,-1.50
2023-02-26T05:08:43.082Z,-1.62
2023-02-26T05:11:10.815Z,-1.48
2023-02-26T05:13:40.025Z,-1.51
2023-02-26T05:16:08.633Z,-1.56
2023-02-26T05:18:36.344Z,-1.65
2023-02-26T05:21:04.681Z,-1.55
2023-02-26T05:23:32.575Z,-1.64
2023-02-26T05:26:00.903Z,-1.57
2023-02-26T05:28:29.153Z,-1.57
2023-02-26T05:30:58.934Z,-1.76
2023-02-26T05:33:26.839Z,-1.71
2023-02-26T05:35:54.731Z,-1.81
2023-02-26T05:38:22.817Z,-1.59
2023-02-26T05:40:50.609Z,-1.75
2023-02-26T05:43:18.250Z,-1.82
2023-02-26T05:45:45.916Z,-1.71
2023-02-26T05:48:14.915Z,-1.83
2023-02-26T05:50:42.745Z,-1.89
2023-02-26T05:53:10.652Z,-1.84
2023-02-26T05:55:38.459Z,-1.68
2023-02-26T05:58:06.157Z,-1.85
2023-02-26T06:00:33.839Z,-1.93
2023-02-26T06:03:01.761Z,-2.00
2023-02-26T06:05:31.078Z,-2.16
2023-02-26T06:07:58.836Z,-2.11
2023-02-26T06:10:26.468Z,-2.24
2023-02-26T06:12:54.249Z,-2.00
2023-02-26T06:15:22.220Z,-2.23
2023-02-26T06:17:49.936Z,-2.07
2023-02-26T06:20:18.086Z,-2.17
2023-02-26T06:22:47.161Z,-2.22
2023-02-26T06:25:15.364Z,-2.27
2023-02-26T06:27:43.032Z,-2.25
2023-02-26T06:30:11.892Z,-2.36
2023-02-26T06:32:39.732Z,-2.37
2023-02-26T06:35:08.515Z,-2.23
2023-02-26T06:37:36.169Z,-2.45
2023-02-26T06:40:06.359Z,-1.94
2023-02-26T06:42:34.050Z,-2.16
2023-02-26T06:45:01.693Z,-2.15
2023-02-26T06:47:29.655Z,-1.89
2023-02-26T06:49:57.295Z,-1.92
2023-02-26T06:52:25.094Z,-1.78
2023-02-26T06:54:52.774Z,-1.58
2023-02-26T06:57:22.214Z,-1.62
2023-02-26T06:59:51.045Z,-1.54
2023-02-26T07:02:20.227Z,-1.49
2023-02-26T07:04:47.911Z,-1.32
2023-02-26T07:07:17.551Z,-1.43
2023-02-26T07:09:46.119Z,-1.19
2023-02-26T07:12:14.153Z,-1.37
2023-02-26T07:14:44.967Z,-1.06
2023-02-26T07:17:20.300Z,-1.04
2023-02-26T07:19:48.795Z,-1.10
2023-02-26T07:22:17.228Z,-0.93
2023-02-26T07:24:45.222Z,-0.86
2023-02-26T07:27:13.713Z,-0.88
2023-02-26T07:29:41.469Z,-0.57
2023-02-26T07:32:10.893Z,-0.63
2023-02-26T07:34:38.537Z,-0.45
2023-02-26T07:37:06.247Z,-0.45
2023-02-26T07:39:33.908Z,-0.56
2023-02-26T07:42:01.558Z,-0.43
2023-02-26T07:44:29.477Z,-0.60
2023-02-26T07:46:57.157Z,-0.38
2023-02-26T07:49:26.485Z,-0.18
2023-02-26T07:51:54.773Z,-0.11
2023-02-26T07:54:22.815Z,-0.08
2023-02-26T07:56:50.702Z,0.14
2023-02-26T07:59:18.360Z,0.23
2023-02-26T08:01:46.206Z,0.11
2023-02-26T08:04:13.902Z,0.08
2023-02-26T08:06:42.958Z,0.36
2023-02-26T08:09:10.681Z,0.47
2023-02-26T08:11:40.497Z,0.44
2023-02-26T08:14:08.808Z,0.56
2023-02-26T08:16:36.455Z,0.31
2023-02-26T08:19:04.110Z,0.63
2023-02-26T08:21:32.023Z,0.66
2023-02-26T08:24:01.392Z,0.67
2023-02-26T08:26:29.170Z,0.85
2023-02-26T08:28:56.831Z,0.88
2023-02-26T08:31:24.584Z,0.89
2023-02-26T08:33:52.301Z,0.91
2023-02-26T08:36:21.909Z,0.76
2023-02-26T08:38:49.575Z,1.02
2023-02-26T08:41:18.828Z,0.88
2023-02-26T08:43:46.471Z,1.10
2023-02-26T08:46:14.167Z,1.15
2023-02-26T08:48:41.828Z,1.26
2023-02-26T08:51:09.576Z,1.21
2023-02-26T08:53:37.211Z,1.32
2023-02-26T08:56:05.300Z,1.56
2023-02-26T08:58:34.362Z,1.51
2023-02-26T09:01:02.248Z,1.46
2023-02-26T09:03:30.046Z,1.67
2023-02-26T09:05:57.719Z,1.58
2023-02-26T09:08:25.602Z,1.50
2023-02-26T09:10:53.391Z,1.63
2023-02-26T09:13:21.010Z,1.73
2023-02-26T09:15:51.518Z,1.57
2023-02-26T09:18:19.202Z,1.72
2023-02-26T09:20:46.861Z,2.07
2023-02-26T09:23:14.680Z,2.04
2023-02-26T09:25:42.378Z,2.07
2023-02-26T09:28:10.103Z,2.11
2023-02-26T09:30:37.808Z,2.16
2023-02-26T09:33:06.884Z,2.32
2023-02-26T09:35:34.546Z,2.55
2023-02-26T09:38:03.879Z,2.75
2023-02-26T09:40:39.486Z,2.75
2023-02-26T09:43:20.996Z,2.18
2023-02-26T09:45:49.842Z,2.28
2023-02-26T09:48:20.421Z,2.67
2023-02-26T09:50:49.546Z,2.95
2023-02-26T09:53:19.956Z,2.92
2023-02-26T09:55:50.256Z,2.46
2023-02-26T09:58:31.813Z,2.60
2023-02-26T10:01:06.092Z,2.70
2023-02-26T10:03:39.682Z,3.09
2023-02-26T10:06:19.690Z,2.71
2023-02-26T10:08:53.050Z,2.92
2023-02-26T10:11:24.054Z,2.93
2023-02-26T10:13:58.308Z,3.07
2023-02-26T10:16:28.875Z,2.89
2023-02-26T10:19:00.994Z,3.21
2023-02-26T10:21:32.151Z,3.21
2023-02-26T10:24:02.911Z,3.31
2023-02-26T10:26:32.055Z,3.41
2023-02-26T10:38:05.841Z,3.50
2023-02-26T10:40:37.732Z,3.59
2023-02-26T10:43:10.835Z,3.14
2023-02-26T10:45:48.618Z,3.18
2023-02-26T10:48:31.795Z,2.90
2023-02-26T10:51:02.789Z,2.99
2023-02-26T10:53:32.179Z,2.89
2023-02-26T10:56:04.897Z,2.47
2023-02-26T10:58:32.777Z,2.52
2023-02-26T11:01:00.878Z,2.47
2023-02-26T11:03:33.673Z,2.89
2023-02-26T11:06:04.767Z,3.71
2023-02-26T11:08:34.645Z,3.64
2023-02-26T11:11:04.689Z,4.34
2023-02-26T11:13:33.921Z,4.31
2023-02-26T11:16:04.380Z,4.84
2023-02-26T11:18:36.460Z,5.15
2023-02-26T11:21:07.373Z,5.60
2023-02-26T11:23:36.396Z,4.72
2023-02-26T11:26:06.136Z,4.82
2023-02-26T11:28:39.227Z,4.77
2023-02-26T11:31:08.644Z,4.91
2023-02-26T11:33:39.589Z,4.51
2023-02-26T11:36:11.068Z,4.90
2023-02-26T11:38:39.034Z,5.54
2023-02-26T11:41:07.107Z,5.73
2023-02-26T11:43:39.081Z,5.10
2023-02-26T11:46:07.291Z,5.04
2023-02-26T11:48:40.951Z,5.74
2023-02-26T11:51:14.370Z,4.97
2023-02-26T11:53:44.536Z,5.10
2023-02-26T11:56:14.844Z,4.44
2023-02-26T11:58:46.134Z,4.39
2023-02-26T12:01:16.650Z,3.83
2023-02-26T12:03:46.608Z,3.55
2023-02-26T12:06:18.990Z,3.99
2023-02-26T12:08:47.089Z,4.15
2023-02-26T12:11:35.607Z,4.30
2023-02-26T12:14:13.068Z,4.49
2023-02-26T12:16:47.840Z,4.82
2023-02-26T12:19:21.135Z,5.36
2023-02-26T12:22:05.841Z,5.42
2023-02-26T12:24:47.541Z,5.23
2023-02-26T12:27:21.392Z,5.14
2023-02-26T12:30:04.960Z,5.71
2023-02-26T12:32:43.977Z,5.77
2023-02-26T12:35:36.422Z,6.07
2023-02-26T12:38:15.119Z,5.68
2023-02-26T12:40:57.813Z,5.73
2023-02-26T12:43:34.119Z,5.64
2023-02-26T12:46:08.838Z,4.82
2023-02-26T12:48:51.580Z,4.13
2023-02-26T12:51:27.302Z,4.08
2023-02-26T12:54:06.498Z,4.53
2023-02-26T12:56:46.885Z,4.33
2023-02-26T12:59:35.096Z,4.81
2023-02-26T13:02:19.180Z,5.49
2023-02-26T13:05:06.130Z,5.86
2023-02-26T13:07:49.561Z,5.52
2023-02-26T13:10:28.143Z,5.30
2023-02-26T13:13:08.859Z,4.63
2023-02-26T13:15:50.647Z,5.39
2023-02-26T13:18:25.012Z,5.19
2023-02-26T13:20:58.438Z,5.24
2023-02-26T13:23:28.883Z,5.44
2023-02-26T13:26:01.373Z,5.72
2023-02-26T13:28:39.361Z,5.41
2023-02-26T13:31:10.126Z,5.72
2023-02-26T13:33:38.419Z,5.70
2023-02-26T13:36:08.392Z,6.25
2023-02-26T13:38:46.725Z,6.20
2023-02-26T13:41:22.867Z,5.88
2023-02-26T13:44:03.037Z,5.79
2023-02-26T13:46:41.065Z,6.11
2023-02-26T13:49:13.481Z,7.27
2023-02-26T13:51:43.074Z,6.84
2023-02-26T13:54:30.741Z,7.94
2023-02-26T13:57:10.699Z,7.78
2023-02-26T13:59:50.431Z,8.77
2023-02-26T14:02:38.403Z,7.74
2023-02-26T14:05:12.581Z,8.45
2023-02-26T14:07:50.712Z,8.23
2023-02-26T14:14:15.315Z,9.17
2023-02-26T14:16:44.897Z,8.77
2023-02-26T14:19:29.430Z,8.75
2023-02-26T14:21:59.127Z,8.52
2023-02-26T14:24:36.841Z,8.09
2023-02-26T14:27:27.181Z,9.29
2023-02-26T14:30:05.168Z,8.40
2023-02-26T14:32:34.475Z,8.28
2023-02-26T14:35:06.647Z,9.42
2023-02-26T14:37:37.299Z,8.94
2023-02-26T14:40:08.908Z,9.26
2023-02-26T14:42:39.731Z,9.45
2023-02-26T14:45:18.858Z,9.04
2023-02-26T14:47:48.532Z,8.78
2023-02-26T14:50:18.376Z,9.61
2023-02-26T14:52:55.192Z,9.43
2023-02-26T14:55:31.363Z,8.49
2023-02-26T14:58:11.332Z,9.91
2023-02-26T15:00:46.355Z,9.58
2023-02-26T15:03:23.978Z,9.39
2023-02-26T15:06:02.789Z,9.06
2023-02-26T15:08:38.196Z,9.19
2023-02-26T15:11:14.775Z,9.73
2023-02-26T15:14:00.161Z,10.08
2023-02-26T15:16:39.508Z,9.98
2023-02-26T15:19:17.266Z,8.99
2023-02-26T15:21:57.216Z,10.27
2023-02-26T15:24:25.264Z,8.73
2023-02-26T15:26:55.245Z,9.56
2023-02-26T15:29:29.078Z,8.90
2023-02-26T15:32:01.448Z,8.79
2023-02-26T15:34:31.029Z,8.25
2023-02-26T15:36:59.254Z,8.84
2023-02-26T15:39:26.944Z,8.97
2023-02-26T15:41:57.506Z,5.69
2023-02-26T15:44:26.980Z,5.14
2023-02-26T15:46:56.510Z,5.31
2023-02-26T15:49:29.247Z,5.32
2023-02-26T15:51:57.867Z,5.18
2023-02-26T15:54:28.429Z,5.26
2023-02-26T15:56:56.397Z,4.96
2023-02-26T15:59:28.441Z,5.01
2023-02-26T16:01:56.418Z,4.92
2023-02-26T16:04:25.821Z,4.82
2023-02-26T16:06:55.991Z,4.61
2023-02-26T16:09:29.877Z,4.53
2023-02-26T16:12:00.224Z,4.68
2023-02-26T16:14:31.617Z,4.54
2023-02-26T16:16:59.944Z,4.52
2023-02-26T16:19:34.220Z,4.62
2023-02-26T16:22:04.103Z,4.65
2023-02-26T16:24:31.987Z,4.49
2023-02-26T16:27:04.808Z,4.19
2023-02-26T16:29:34.334Z,4.11
2023-02-26T16:32:04.841Z,3.72
2023-02-26T16:34:38.636Z,3.84
2023-02-26T16:37:24.396Z,3.78
2023-02-26T16:39:54.332Z,3.57
2023-02-26T16:42:24.170Z,3.58
2023-02-26T16:44:54.070Z,3.67
2023-02-26T16:47:22.346Z,3.57
2023-02-26T16:49:52.890Z,3.58
2023-02-26T16:52:24.260Z,3.28
2023-02-26T16:54:59.867Z,3.49
2023-02-26T16:57:33.409Z,3.36
2023-02-26T17:00:07.024Z,3.39
2023-02-26T17:02:36.265Z,3.18
2023-02-26T17:05:11.307Z,2.89
2023-02-26T17:07:48.710Z,2.86
2023-02-26T17:10:20.730Z,2.75
2023-02-26T17:12:50.629Z,2.53
2023-02-26T17:15:21.050Z,2.83
2023-02-26T17:17:49.319Z,2.72
2023-02-26T17:20:18.772Z,2.49
2023-02-26T17:22:46.415Z,2.03
2023-02-26T17:25:17.890Z,2.14
2023-02-26T17:27:46.264Z,2.06
2023-02-26T17:30:17.151Z,1.89
2023-02-26T17:32:45.116Z,1.94
2023-02-26T17:35:13.968Z,2.16
2023-02-26T17:37:43.291Z,1.99
2023-02-26T17:40:20.672Z,1.74
2023-02-26T17:42:48.563Z,1.77
2023-02-26T17:45:16.761Z,1.82
2023-02-26T17:47:46.854Z,1.78
2023-02-26T17:50:23.911Z,1.75
2023-02-26T17:52:53.172Z,1.67
2023-02-26T17:55:20.999Z,1.54
2023-02-26T17:57:48.808Z,1.80
2023-02-26T18:00:18.377Z,1.65
2023-02-26T18:02:46.127Z,1.82
2023-02-26T18:05:14.303Z,1.67
2023-02-26T18:07:42.244Z,1.74
2023-02-26T18:10:18.110Z,1.61
2023-02-26T18:12:45.959Z,1.78
2023-02-26T18:15:13.881Z,1.82
2023-02-26T18:17:41.951Z,1.86
2023-02-26T18:20:17.655Z,1.84
2023-02-26T18:22:48.078Z,2.05
2023-02-26T18:25:17.938Z,2.25
2023-02-26T18:27:45.919Z,2.07
2023-02-26T18:30:22.448Z,1.87
2023-02-26T18:32:50.276Z,1.88
2023-02-26T18:35:18.624Z,1.96
2023-02-26T18:37:46.833Z,1.96
2023-02-26T18:40:18.886Z,1.83
2023-02-26T18:42:46.597Z,1.75
2023-02-26T18:45:14.276Z,1.54
2023-02-26T18:47:42.268Z,1.81
2023-02-26T18:50:13.911Z,1.82
2023-02-26T18:52:41.795Z,1.81
2023-02-26T18:55:12.058Z,1.89
2023-02-26T18:57:42.520Z,2.16
2023-02-26T19:00:13.975Z,2.25
2023-02-26T19:02:42.360Z,2.26
2023-02-26T19:05:11.418Z,2.35
2023-02-26T19:07:39.278Z,2.30
2023-02-26T19:10:10.897Z,2.28
2023-02-26T19:12:38.614Z,2.35
2023-02-26T19:15:09.128Z,2.31
2023-02-26T19:17:39.472Z,2.25
2023-02-26T19:20:08.806Z,2.21
2023-02-26T19:22:36.639Z,2.28
2023-02-26T19:25:04.947Z,2.32
2023-02-26T19:27:32.688Z,2.22
2023-02-26T19:30:00.515Z,2.12
2023-02-26T19:32:29.796Z,2.20
2023-02-26T19:34:57.736Z,2.39
2023-02-26T19:37:26.260Z,2.50
2023-02-26T19:39:54.150Z,2.40
2023-02-26T19:42:21.946Z,2.45
2023-02-26T19:44:50.061Z,2.24
2023-02-26T19:47:17.739Z,2.25
2023-02-26T19:49:46.902Z,2.19
2023-02-26T19:52:14.576Z,2.17
2023-02-26T19:54:42.639Z,2.30
2023-02-26T19:57:10.350Z,2.13
2023-02-26T19:59:38.073Z,2.00
2023-02-26T20:02:06.015Z,2.06
2023-02-26T20:04:33.899Z,2.22
2023-02-26T20:07:03.311Z,2.05
2023-02-26T20:09:31.121Z,1.96
2023-02-26T20:11:58.930Z,2.14
2023-02-26T20:14:26.907Z,2.25
2023-02-26T20:16:54.572Z,2.29
2023-02-26T20:19:22.252Z,2.31
2023-02-26T20:21:49.981Z,2.34
2023-02-26T20:24:20.116Z,2.41
2023-02-26T20:26:49.106Z,2.22
2023-02-26T20:29:18.419Z,2.13
2023-02-26T20:31:49.449Z,1.83
2023-02-26T20:34:19.405Z,1.79
2023-02-26T20:36:49.869Z,1.79
2023-02-26T20:39:21.004Z,1.80
2023-02-26T20:41:50.479Z,1.69
2023-02-26T20:44:18.691Z,2.10
2023-02-26T20:46:46.473Z,1.90
2023-02-26T20:49:14.492Z,1.78
2023-02-26T20:51:43.468Z,1.61
2023-02-26T20:54:12.802Z,1.47
2023-02-26T20:56:41.900Z,1.42
2023-02-26T20:59:09.664Z,1.57
2023-02-26T21:01:37.561Z,1.67
2023-02-26T21:04:06.670Z,1.52
2023-02-26T21:06:34.855Z,1.68
2023-02-26T21:09:04.159Z,1.49
2023-02-26T21:11:35.194Z,1.34
2023-02-26T21:14:08.135Z,1.11
2023-02-26T21:16:36.034Z,0.84
2023-02-26T21:19:04.476Z,0.59
2023-02-26T21:21:32.466Z,0.63
2023-02-26T21:24:00.506Z,0.38
2023-02-26T21:26:28.314Z,0.26
2023-02-26T21:28:56.027Z,0.28
2023-02-26T21:31:25.840Z,0.19
2023-02-26T21:33:53.918Z,0.23
2023-02-26T21:36:22.017Z,0.31
2023-02-26T21:38:50.423Z,0.31
2023-02-26T21:41:18.124Z,0.27
2023-02-26T21:43:45.785Z,0.31
2023-02-26T21:46:13.530Z,0.26
2023-02-26T21:48:42.716Z,0.62
2023-02-26T21:51:10.454Z,0.45
2023-02-26T21:53:38.124Z,0.71
2023-02-26T21:56:06.169Z,0.54
2023-02-26T21:58:33.893Z,0.59
2023-02-26T22:01:01.610Z,0.77
2023-02-26T22:03:29.356Z,0.78
2023-02-26T22:05:58.416Z,0.76
2023-02-26T22:08:26.378Z,0.51
2023-02-26T22:10:54.073Z,0.37
2023-02-26T22:13:21.862Z,0.40
2023-02-26T22:15:49.548Z,0.60
2023-02-26T22:18:17.232Z,0.54
2023-02-26T22:20:44.947Z,0.52
2023-02-26T22:23:14.141Z,0.36
2023-02-26T22:25:42.041Z,0.16
2023-02-26T22:28:09.935Z,-0.02
2023-02-26T22:30:37.788Z,-0.16
2023-02-26T22:33:05.710Z,-0.07
2023-02-26T22:35:33.390Z,-0.27
2023-02-26T22:38:01.552Z,-0.23
2023-02-26T22:40:30.671Z,-0.30
2023-02-26T22:42:58.782Z,-0.26
2023-02-26T22:45:28.628Z,-0.27
2023-02-26T22:47:56.381Z,-0.22
2023-02-26T22:50:24.327Z,-0.29
2023-02-26T22:52:52.068Z,-0.28
2023-02-26T22:55:19.782Z,-0.17
2023-02-26T22:57:48.821Z,-0.34
2023-02-26T23:00:19.391Z,-0.41
2023-02-26T23:02:47.973Z,-0.10
2023-02-26T23:05:16.001Z,-0.22
2023-02-26T23:07:43.812Z,-0.24
2023-02-26T23:10:14.593Z,-0.33
2023-02-26T23:12:42.950Z,-0.45
2023-02-26T23:15:12.619Z,-0.44
2023-02-26T23:17:40.462Z,-0.38
2023-02-26T23:20:10.510Z,-0.47
2023-02-26T23:22:38.785Z,-0.48
2023-02-26T23:25:06.971Z,-0.63
2023-02-26T23:27:34.627Z,-0.58
2023-02-26T23:30:02.689Z,-0.48
2023-02-26T23:32:32.107Z,-0.56
2023-02-26T23:34:59.812Z,-0.73
2023-02-26T23:37:27.479Z,-0.92
2023-02-26T23:39:55.627Z,-0.87
2023-02-26T23:42:23.318Z,-0.81
2023-02-26T23:44:50.948Z,-0.89
2023-02-26T23:47:18.585Z,-0.51
2023-02-26T23:49:47.600Z,-0.50
2023-02-26T23:52:15.253Z,-0.66
2023-02-26T23:54:42.928Z,-0.70
2023-02-26T23:57:10.661Z,-0.84
2023-02-26T23:59:38.745Z,-0.63
