createdAt,value
2022-09-24T00:01:19.028Z,7.80
2022-09-24T00:03:54.394Z,7.30
2022-09-24T00:06:22.500Z,9.17
2022-09-24T00:08:51.978Z,8.30
2022-09-24T00:11:20.877Z,7.60
2022-09-24T00:13:48.953Z,9.00
2022-09-24T00:16:17.327Z,6.80
2022-09-24T00:18:44.287Z,7.57
2022-09-24T00:21:25.129Z,6.50
2022-09-24T00:23:54.751Z,6.20
2022-09-24T00:26:40.816Z,6.30
2022-09-24T00:29:08.737Z,6.70
2022-09-24T00:31:35.894Z,6.23
2022-09-24T00:34:03.009Z,8.10
2022-09-24T00:36:30.287Z,7.67
2022-09-24T00:38:59.478Z,7.77
2022-09-24T00:41:29.486Z,8.77
2022-09-24T00:43:56.492Z,8.03
2022-09-24T00:46:32.244Z,7.33
2022-09-24T00:49:04.242Z,6.47
2022-09-24T00:51:33.622Z,7.40
2022-09-24T00:54:06.459Z,7.13
2022-09-24T00:56:36.639Z,7.10
2022-09-24T00:59:06.544Z,6.53
2022-09-24T01:01:33.692Z,7.13
2022-09-24T01:04:02.665Z,8.23
2022-09-24T01:06:29.834Z,7.53
2022-09-24T01:08:57.712Z,6.90
2022-09-24T01:12:01.706Z,8.53
2022-09-24T01:14:54.543Z,7.43
2022-09-24T01:17:46.595Z,7.17
2022-09-24T01:20:22.199Z,8.10
2022-09-24T01:23:08.483Z,8.70
2022-09-24T01:25:43.809Z,6.93
2022-09-24T01:28:59.831Z,7.83
2022-09-24T01:31:33.521Z,6.97
2022-09-24T01:34:05.925Z,7.90
2022-09-24T01:36:36.178Z,9.33
2022-09-24T01:39:05.975Z,7.70
2022-09-24T01:41:34.515Z,7.70
2022-09-24T01:44:05.056Z,10.07
2022-09-24T01:46:32.029Z,9.20
2022-09-24T01:48:59.531Z,9.40
2022-09-24T01:51:30.963Z,9.20
2022-09-24T01:54:03.686Z,10.03
2022-09-24T01:56:33.535Z,9.17
2022-09-24T01:59:12.643Z,10.83
2022-09-24T02:01:50.277Z,10.97
2022-09-24T02:04:20.412Z,9.53
2022-09-24T02:07:02.619Z,10.30
2022-09-24T02:09:33.549Z,10.17
2022-09-24T02:12:07.086Z,9.63
2022-09-24T02:14:38.960Z,9.63
2022-09-24T02:17:07.176Z,10.27
2022-09-24T02:19:37.841Z,11.33
2022-09-24T02:22:08.116Z,10.17
2022-09-24T02:24:44.644Z,10.73
2022-09-24T02:27:11.206Z,10.37
2022-09-24T02:29:37.725Z,10.80
2022-09-24T02:32:06.685Z,11.60
2022-09-24T02:34:38.391Z,10.40
2022-09-24T02:37:10.831Z,9.57
2022-09-24T02:39:37.334Z,9.47
2022-09-24T02:42:05.845Z,10.77
2022-09-24T02:44:33.804Z,10.70
2022-09-24T02:47:00.788Z,10.80
2022-09-24T02:49:27.617Z,9.60
2022-09-24T02:51:54.324Z,10.40
2022-09-24T02:54:21.769Z,9.67
2022-09-24T02:56:48.471Z,11.33
2022-09-24T02:59:15.286Z,10.77
2022-09-24T03:01:41.873Z,10.77
2022-09-24T03:04:08.675Z,11.20
2022-09-24T03:06:35.163Z,10.50
2022-09-24T03:09:03.806Z,11.47
2022-09-24T03:11:31.967Z,10.47
2022-09-24T03:13:59.643Z,11.87
2022-09-24T03:16:26.493Z,12.40
2022-09-24T03:18:52.968Z,12.27
2022-09-24T03:21:21.626Z,13.20
2022-09-24T03:23:48.395Z,12.90
2022-09-24T03:26:15.095Z,14.03
2022-09-24T03:28:41.538Z,14.13
2022-09-24T03:31:08.957Z,15.63
2022-09-24T03:33:44.813Z,14.27
2022-09-24T03:36:15.389Z,15.33
2022-09-24T03:38:43.226Z,14.17
2022-09-24T03:41:11.098Z,14.87
2022-09-24T03:43:37.868Z,17.73
2022-09-24T03:46:08.474Z,18.93
2022-09-24T03:48:37.061Z,19.93
2022-09-24T03:51:05.766Z,18.17
2022-09-24T03:53:38.826Z,18.03
2022-09-24T03:56:07.358Z,16.80
2022-09-24T03:58:37.409Z,16.30
2022-09-24T04:01:05.073Z,15.80
2022-09-24T04:03:36.367Z,17.63
2022-09-24T04:06:03.852Z,16.07
2022-09-24T04:08:31.952Z,17.70
2022-09-24T04:11:00.982Z,17.60
2022-09-24T04:13:28.369Z,19.27
2022-09-24T04:15:55.695Z,20.63
2022-09-24T04:18:22.582Z,16.40
2022-09-24T04:20:49.503Z,14.87
2022-09-24T04:23:15.934Z,16.43
2022-09-24T04:25:42.412Z,14.83
2022-09-24T04:28:10.473Z,15.47
2022-09-24T04:30:38.071Z,14.70
2022-09-24T04:33:05.047Z,16.13
2022-09-24T04:35:35.413Z,14.20
2022-09-24T04:38:04.259Z,14.47
2022-09-24T04:40:31.717Z,14.33
2022-09-24T04:42:58.915Z,13.77
2022-09-24T04:45:26.740Z,17.47
2022-09-24T04:47:57.277Z,17.23
2022-09-24T04:50:26.465Z,18.90
2022-09-24T04:52:54.109Z,16.27
2022-09-24T04:55:21.219Z,17.10
2022-09-24T04:57:48.211Z,17.47
2022-09-24T05:00:17.726Z,16.53
2022-09-24T05:02:45.235Z,18.73
2022-09-24T05:05:12.425Z,19.50
2022-09-24T05:07:39.861Z,18.53
2022-09-24T05:10:06.853Z,20.03
2022-09-24T05:12:35.336Z,16.70
2022-09-24T05:15:02.859Z,17.33
2022-09-24T05:17:29.809Z,18.03
2022-09-24T05:19:57.866Z,18.67
2022-09-24T05:22:27.449Z,19.90
2022-09-24T05:24:54.317Z,18.40
2022-09-24T05:27:23.204Z,20.67
2022-09-24T05:29:50.364Z,20.13
2022-09-24T05:32:19.236Z,19.33
2022-09-24T05:34:46.819Z,19.20
2022-09-24T05:37:14.640Z,18.17
2022-09-24T05:39:41.162Z,20.63
2022-09-24T05:42:10.154Z,18.20
2022-09-24T05:44:40.739Z,18.97
2022-09-24T05:47:07.363Z,17.50
2022-09-24T05:49:33.894Z,17.40
2022-09-24T05:52:02.921Z,18.00
2022-09-24T05:54:30.676Z,17.37
2022-09-24T05:56:57.372Z,18.00
2022-09-24T05:59:24.942Z,18.23
2022-09-24T06:01:52.218Z,19.73
2022-09-24T06:04:18.856Z,21.00
2022-09-24T06:06:45.273Z,19.13
2022-09-24T06:09:11.881Z,20.43
2022-09-24T06:11:40.722Z,18.27
2022-09-24T06:14:08.507Z,18.90
2022-09-24T06:16:35.414Z,21.60
2022-09-24T06:19:04.176Z,22.10
2022-09-24T06:21:31.117Z,19.97
2022-09-24T06:23:57.961Z,17.40
2022-09-24T06:26:26.290Z,23.20
2022-09-24T06:28:52.791Z,21.60
2022-09-24T06:31:19.307Z,21.73
2022-09-24T06:33:45.907Z,22.17
2022-09-24T06:36:12.344Z,20.10
2022-09-24T06:38:41.805Z,21.70
2022-09-24T06:41:10.100Z,21.60
2022-09-24T06:43:36.677Z,19.73
2022-09-24T06:46:03.852Z,20.17
2022-09-24T06:48:31.213Z,22.10
2022-09-24T06:51:02.792Z,23.37
2022-09-24T06:53:29.925Z,21.70
2022-09-24T06:56:00.090Z,23.30
2022-09-24T06:58:27.716Z,22.73
2022-09-24T07:00:59.096Z,20.90
2022-09-24T07:03:27.853Z,20.90
2022-09-24T07:05:54.981Z,21.27
2022-09-24T07:08:21.956Z,22.27
2022-09-24T07:10:54.980Z,21.67
2022-09-24T07:13:22.060Z,18.67
2022-09-24T07:15:50.208Z,17.53
2022-09-24T07:18:17.505Z,19.30
2022-09-24T07:20:43.999Z,18.10
2022-09-24T07:23:12.741Z,17.37
2022-09-24T07:25:39.371Z,20.63
2022-09-24T07:28:11.403Z,18.93
2022-09-24T07:30:39.051Z,19.13
2022-09-24T07:33:07.476Z,18.60
2022-09-24T07:35:36.849Z,15.80
2022-09-24T07:38:06.800Z,15.83
2022-09-24T07:40:35.280Z,17.53
2022-09-24T07:43:03.909Z,17.57
2022-09-24T07:45:32.382Z,16.40
2022-09-24T07:48:00.442Z,16.40
2022-09-24T07:50:29.870Z,20.03
2022-09-24T07:52:56.868Z,16.80
2022-09-24T07:55:24.228Z,18.07
2022-09-24T07:57:52.525Z,16.27
2022-09-24T08:00:20.651Z,16.40
2022-09-24T08:02:48.207Z,16.47
2022-09-24T08:05:18.029Z,15.70
2022-09-24T08:07:55.409Z,18.40
2022-09-24T08:10:23.553Z,15.07
2022-09-24T08:12:50.472Z,16.53
2022-09-24T08:15:17.083Z,17.47
2022-09-24T08:17:43.504Z,16.13
2022-09-24T08:20:10.785Z,16.90
2022-09-24T08:22:37.250Z,16.00
2022-09-24T08:25:04.719Z,18.70
2022-09-24T08:27:32.917Z,17.80
2022-09-24T08:30:00.921Z,18.00
2022-09-24T08:32:30.101Z,17.80
2022-09-24T08:34:56.529Z,16.90
2022-09-24T08:37:22.974Z,17.23
2022-09-24T08:39:49.444Z,17.63
2022-09-24T08:42:34.093Z,17.27
2022-09-24T08:45:22.314Z,16.73
2022-09-24T08:47:50.133Z,17.27
2022-09-24T08:50:23.339Z,16.53
2022-09-24T08:53:12.993Z,18.30
2022-09-24T08:55:52.944Z,16.60
2022-09-24T08:58:29.302Z,20.43
2022-09-24T09:01:17.045Z,22.90
2022-09-24T09:03:52.332Z,17.87
2022-09-24T09:06:36.851Z,17.60
2022-09-24T09:09:07.740Z,20.17
2022-09-24T09:11:39.118Z,19.97
2022-09-24T09:14:14.916Z,19.90
2022-09-24T09:16:55.583Z,19.67
2022-09-24T09:19:28.055Z,19.03
2022-09-24T09:22:05.246Z,21.30
2022-09-24T09:24:51.788Z,19.30
2022-09-24T09:27:19.861Z,25.07
2022-09-24T09:29:56.110Z,25.37
2022-09-24T09:32:28.293Z,24.60
2022-09-24T09:35:05.743Z,24.07
2022-09-24T09:37:38.687Z,26.73
2022-09-24T09:40:39.005Z,27.40
2022-09-24T09:43:11.063Z,22.83
2022-09-24T09:45:55.068Z,22.23
2022-09-24T09:48:26.108Z,21.93
2022-09-24T09:51:00.541Z,22.13
2022-09-24T09:53:31.586Z,24.67
2022-09-24T09:55:58.201Z,28.03
2022-09-24T09:58:27.202Z,31.67
2022-09-24T10:01:07.418Z,27.50
2022-09-24T10:03:47.133Z,28.60
2022-09-24T10:06:35.494Z,27.30
2022-09-24T10:09:16.506Z,23.90
2022-09-24T10:11:43.787Z,29.97
2022-09-24T10:14:13.373Z,26.93
2022-09-24T10:16:42.683Z,29.77
2022-09-24T10:19:20.341Z,23.30
2022-09-24T10:21:46.918Z,25.27
2022-09-24T10:24:23.267Z,22.63
2022-09-24T10:26:50.263Z,25.27
2022-09-24T10:29:38.219Z,22.50
2022-09-24T10:32:06.667Z,22.20
2022-09-24T10:34:36.899Z,21.20
2022-09-24T10:37:13.371Z,19.67
2022-09-24T10:39:39.786Z,19.53
2022-09-24T10:42:07.890Z,18.37
2022-09-24T10:44:37.244Z,16.73
2022-09-24T10:47:26.638Z,16.37
2022-09-24T10:50:19.643Z,18.87
2022-09-24T10:52:52.751Z,18.73
2022-09-24T10:55:55.418Z,19.03
2022-09-24T10:58:41.480Z,15.80
2022-09-24T11:01:28.377Z,16.50
2022-09-24T11:04:18.020Z,15.27
2022-09-24T11:07:17.962Z,16.07
2022-09-24T11:09:57.928Z,14.73
2022-09-24T11:12:40.982Z,15.77
2022-09-24T11:15:31.813Z,15.83
2022-09-24T11:18:36.735Z,17.47
2022-09-24T11:21:03.313Z,16.10
2022-09-24T11:23:43.771Z,15.53
2022-09-24T11:26:29.276Z,18.90
2022-09-24T11:28:59.004Z,17.73
2022-09-24T11:31:46.247Z,15.83
2022-09-24T11:34:24.566Z,19.10
2022-09-24T11:37:09.921Z,21.77
2022-09-24T11:39:55.136Z,19.83
2022-09-24T11:42:29.794Z,17.53
2022-09-24T11:44:56.330Z,17.23
2022-09-24T11:47:30.473Z,16.40
2022-09-24T11:50:25.613Z,18.67
2022-09-24T11:52:59.332Z,17.30
2022-09-24T11:55:34.323Z,16.73
2022-09-24T11:58:18.311Z,16.17
2022-09-24T12:00:59.207Z,16.37
2022-09-24T12:03:57.036Z,15.23
2022-09-24T12:06:31.057Z,15.13
2022-09-24T12:09:07.543Z,19.17
2022-09-24T12:11:54.874Z,15.13
2022-09-24T12:14:25.467Z,17.47
2022-09-24T12:16:56.946Z,18.20
2022-09-24T12:19:48.189Z,15.70
2022-09-24T12:22:19.001Z,17.67
2022-09-24T12:24:51.196Z,17.40
2022-09-24T12:27:25.528Z,17.37
2022-09-24T12:30:23.866Z,16.00
2022-09-24T12:33:03.280Z,13.80
2022-09-24T12:35:55.169Z,16.90
2022-09-24T12:38:33.864Z,15.27
2022-09-24T12:41:27.851Z,15.83
2022-09-24T12:44:12.178Z,15.37
2022-09-24T12:46:41.372Z,17.17
2022-09-24T12:49:23.181Z,14.40
2022-09-24T12:51:50.099Z,24.57
2022-09-24T12:54:35.348Z,20.03
2022-09-24T12:57:26.369Z,16.67
2022-09-24T13:00:00.677Z,20.67
2022-09-24T13:02:31.687Z,19.33
2022-09-24T13:05:03.483Z,17.20
2022-09-24T13:07:40.493Z,16.20
2022-09-24T13:10:15.979Z,18.27
2022-09-24T13:12:43.187Z,20.07
2022-09-24T13:15:40.448Z,19.87
2022-09-24T13:18:10.115Z,16.50
2022-09-24T13:20:38.744Z,18.60
2022-09-24T13:23:19.569Z,18.13
2022-09-24T13:25:56.536Z,18.57
2022-09-24T13:28:38.416Z,17.07
2022-09-24T13:31:27.231Z,17.50
2022-09-24T13:34:20.390Z,16.07
2022-09-24T13:37:03.173Z,19.77
2022-09-24T13:39:40.106Z,16.00
2022-09-24T13:42:28.699Z,17.70
2022-09-24T13:44:57.765Z,18.70
2022-09-24T13:47:51.665Z,17.00
2022-09-24T13:50:23.648Z,17.00
2022-09-24T13:52:55.471Z,16.20
2022-09-24T13:55:31.787Z,17.30
2022-09-24T13:57:58.932Z,22.40
2022-09-24T14:00:27.658Z,17.70
2022-09-24T14:02:58.602Z,18.10
2022-09-24T14:05:27.048Z,16.07
2022-09-24T14:08:02.067Z,19.23
2022-09-24T14:10:28.656Z,16.97
2022-09-24T14:13:22.839Z,18.00
2022-09-24T14:15:57.365Z,19.77
2022-09-24T14:18:26.393Z,19.03
2022-09-24T14:21:04.306Z,19.33
2022-09-24T14:23:38.255Z,18.77
2022-09-24T14:26:06.163Z,17.10
2022-09-24T14:28:35.052Z,19.67
2022-09-24T14:31:08.515Z,17.27
2022-09-24T14:33:40.168Z,20.90
2022-09-24T14:36:11.954Z,17.77
2022-09-24T14:38:58.432Z,16.80
2022-09-24T14:41:30.332Z,16.77
2022-09-24T14:44:26.175Z,16.73
2022-09-24T14:46:58.151Z,16.60
2022-09-24T14:49:26.768Z,14.77
2022-09-24T14:51:56.252Z,16.00
2022-09-24T14:54:37.059Z,18.63
2022-09-24T14:57:36.182Z,17.33
2022-09-24T15:00:03.495Z,16.63
2022-09-24T15:02:37.155Z,17.87
2022-09-24T15:05:07.736Z,17.57
2022-09-24T15:07:35.380Z,18.40
2022-09-24T15:10:04.836Z,17.97
2022-09-24T15:12:35.314Z,17.47
2022-09-24T15:15:16.777Z,17.67
2022-09-24T15:17:47.097Z,19.10
2022-09-24T15:20:14.052Z,19.30
2022-09-24T15:22:40.562Z,17.47
2022-09-24T15:25:07.733Z,18.57
2022-09-24T15:27:38.672Z,18.83
2022-09-24T15:30:07.999Z,17.13
2022-09-24T15:32:37.688Z,17.80
2022-09-24T15:35:09.406Z,20.40
2022-09-24T15:37:39.393Z,20.27
2022-09-24T15:40:09.237Z,15.27
2022-09-24T15:42:38.708Z,16.90
2022-09-24T15:45:15.136Z,19.57
2022-09-24T15:47:41.577Z,18.07
2022-09-24T15:50:12.378Z,18.13
2022-09-24T15:52:50.509Z,22.53
2022-09-24T15:55:19.075Z,20.50
2022-09-24T15:57:46.797Z,21.77
2022-09-24T16:00:24.048Z,20.97
2022-09-24T16:02:54.248Z,20.90
2022-09-24T16:05:21.597Z,20.77
2022-09-24T16:07:48.482Z,19.97
2022-09-24T16:10:16.536Z,23.60
2022-09-24T16:12:43.832Z,23.43
2022-09-24T16:15:15.644Z,23.70
2022-09-24T16:17:42.589Z,23.20
2022-09-24T16:20:09.959Z,24.07
2022-09-24T16:22:37.127Z,21.77
2022-09-24T16:25:03.948Z,22.50
2022-09-24T16:27:32.386Z,21.63
2022-09-24T16:29:58.934Z,24.17
2022-09-24T16:32:26.293Z,24.73
2022-09-24T16:34:54.773Z,26.00
2022-09-24T16:37:21.467Z,27.30
2022-09-24T16:39:48.001Z,27.27
2022-09-24T16:42:14.489Z,25.40
2022-09-24T16:44:41.036Z,26.73
2022-09-24T16:47:07.749Z,26.20
2022-09-24T16:49:35.640Z,27.00
2022-09-24T16:52:02.975Z,30.07
2022-09-24T16:54:31.192Z,29.43
2022-09-24T16:56:57.968Z,30.30
2022-09-24T16:59:24.466Z,31.60
2022-09-24T17:01:51.009Z,25.33
2022-09-24T17:04:17.514Z,27.77
2022-09-24T17:06:47.172Z,26.60
2022-09-24T17:09:36.496Z,29.67
2022-09-24T17:12:03.129Z,26.83
2022-09-24T17:14:30.495Z,25.50
2022-09-24T17:16:56.945Z,26.63
2022-09-24T17:19:23.615Z,28.40
2022-09-24T17:21:50.348Z,27.17
2022-09-24T17:24:21.582Z,28.43
2022-09-24T17:26:48.696Z,25.70
2022-09-24T17:29:15.254Z,26.27
2022-09-24T17:31:41.840Z,25.77
2022-09-24T17:34:12.230Z,30.17
2022-09-24T17:36:38.698Z,28.07
2022-09-24T17:39:05.789Z,24.53
2022-09-24T17:41:33.285Z,22.43
2022-09-24T17:44:00.332Z,29.27
2022-09-24T17:46:29.328Z,29.33
2022-09-24T17:48:58.231Z,31.80
2022-09-24T17:51:32.927Z,34.03
2022-09-24T17:54:02.223Z,36.87
2022-09-24T17:56:32.170Z,35.07
2022-09-24T17:58:59.398Z,31.40
2022-09-24T18:01:28.556Z,29.97
2022-09-24T18:03:57.253Z,32.23
2022-09-24T18:06:28.119Z,30.90
2022-09-24T18:08:56.983Z,31.50
2022-09-24T18:11:26.156Z,30.63
2022-09-24T18:13:55.239Z,29.67
2022-09-24T18:16:24.606Z,25.77
2022-09-24T18:18:51.451Z,29.10
2022-09-24T18:21:20.937Z,25.63
2022-09-24T18:23:48.017Z,31.97
2022-09-24T18:26:22.838Z,31.53
2022-09-24T18:28:51.472Z,29.50
2022-09-24T18:31:20.398Z,30.17
2022-09-24T18:33:48.908Z,30.73
2022-09-24T18:36:18.440Z,32.03
2022-09-24T18:38:45.076Z,31.47
2022-09-24T18:41:18.426Z,33.23
2022-09-24T18:43:44.965Z,34.00
2022-09-24T18:46:13.905Z,33.83
2022-09-24T18:48:42.765Z,35.43
2022-09-24T18:51:25.732Z,39.33
2022-09-24T18:53:54.307Z,38.23
2022-09-24T18:56:21.881Z,30.73
2022-09-24T18:58:48.467Z,34.47
2022-09-24T19:01:15.528Z,36.63
2022-09-24T19:03:43.333Z,30.50
2022-09-24T19:06:12.791Z,32.80
2022-09-24T19:08:40.079Z,29.93
2022-09-24T19:11:10.207Z,28.43
2022-09-24T19:13:38.774Z,32.23
2022-09-24T19:16:11.417Z,38.93
2022-09-24T19:18:39.029Z,39.73
2022-09-24T19:21:06.852Z,39.73
2022-09-24T19:23:43.308Z,38.07
2022-09-24T19:26:11.267Z,38.00
2022-09-24T19:28:40.943Z,37.17
2022-09-24T19:31:13.547Z,40.80
2022-09-24T19:33:40.595Z,41.90
2022-09-24T19:36:08.057Z,39.93
2022-09-24T19:38:35.791Z,39.17
2022-09-24T19:41:26.159Z,43.37
2022-09-24T19:43:54.665Z,37.20
2022-09-24T19:46:25.615Z,42.90
2022-09-24T19:48:53.662Z,39.00
2022-09-24T19:51:31.751Z,37.73
2022-09-24T19:54:03.335Z,41.63
2022-09-24T19:56:32.571Z,42.07
2022-09-24T19:59:03.350Z,41.80
2022-09-24T20:01:32.520Z,38.60
2022-09-24T20:04:03.730Z,41.07
2022-09-24T20:06:33.669Z,42.17
2022-09-24T20:09:01.781Z,43.23
2022-09-24T20:11:32.746Z,41.47
2022-09-24T20:14:01.029Z,42.30
2022-09-24T20:16:28.152Z,41.67
2022-09-24T20:18:57.613Z,41.53
2022-09-24T20:21:32.388Z,38.87
2022-09-24T20:23:59.436Z,36.03
2022-09-24T20:26:45.595Z,34.47
2022-09-24T20:29:13.625Z,32.80
2022-09-24T20:31:41.813Z,32.30
2022-09-24T20:34:09.181Z,33.80
2022-09-24T20:36:36.610Z,34.50
2022-09-24T20:39:06.348Z,33.73
2022-09-24T20:41:33.704Z,29.87
2022-09-24T20:44:00.950Z,26.53
2022-09-24T20:46:29.510Z,27.50
2022-09-24T20:48:58.968Z,24.90
2022-09-24T20:51:28.193Z,25.77
2022-09-24T20:53:55.416Z,25.23
2022-09-24T20:56:22.403Z,25.30
2022-09-24T20:58:50.603Z,21.03
2022-09-24T21:01:17.682Z,22.97
2022-09-24T21:03:45.633Z,22.83
2022-09-24T21:06:13.243Z,20.67
2022-09-24T21:08:42.230Z,20.37
2022-09-24T21:11:18.091Z,20.53
2022-09-24T21:13:49.904Z,19.03
2022-09-24T21:16:19.804Z,21.77
2022-09-24T21:18:47.680Z,20.43
2022-09-24T21:21:20.124Z,21.40
2022-09-24T21:23:49.492Z,21.43
2022-09-24T21:26:31.215Z,18.70
2022-09-24T21:29:05.453Z,19.03
2022-09-24T21:31:33.776Z,18.87
2022-09-24T21:34:01.095Z,19.20
2022-09-24T21:36:30.160Z,20.93
2022-09-24T21:39:15.642Z,18.53
2022-09-24T21:41:43.255Z,20.40
2022-09-24T21:44:12.805Z,20.47
2022-09-24T21:46:40.511Z,20.07
2022-09-24T21:49:07.289Z,23.50
2022-09-24T21:51:34.275Z,22.13
2022-09-24T21:54:05.027Z,21.57
2022-09-24T21:56:35.050Z,25.33
2022-09-24T21:59:23.393Z,28.40
2022-09-24T22:01:50.047Z,28.23
2022-09-24T22:04:16.715Z,26.37
2022-09-24T22:06:43.207Z,27.43
2022-09-24T22:09:10.281Z,29.93
2022-09-24T22:11:37.733Z,32.30
2022-09-24T22:14:05.868Z,35.53
2022-09-24T22:16:35.536Z,34.07
2022-09-24T22:19:04.843Z,32.53
2022-09-24T22:21:32.530Z,36.13
2022-09-24T22:23:59.473Z,38.37
2022-09-24T22:26:26.572Z,38.23
2022-09-24T22:28:53.857Z,37.37
2022-09-24T22:31:20.516Z,36.43
2022-09-24T22:34:05.622Z,40.47
2022-09-24T22:36:33.818Z,36.60
2022-09-24T22:39:03.294Z,34.73
2022-09-24T22:41:31.051Z,36.70
2022-09-24T22:43:58.314Z,38.47
2022-09-24T22:46:26.967Z,38.23
2022-09-24T22:48:54.850Z,39.40
2022-09-24T22:51:22.349Z,39.33
2022-09-24T22:53:48.841Z,39.87
2022-09-24T22:56:18.014Z,42.07
2022-09-24T22:58:49.791Z,46.20
2022-09-24T23:01:22.492Z,47.23
2022-09-24T23:03:51.039Z,44.73
2022-09-24T23:06:18.643Z,51.57
2022-09-24T23:08:45.075Z,44.17
2022-09-24T23:11:14.468Z,41.80
2022-09-24T23:13:43.451Z,43.47
2022-09-24T23:16:18.207Z,45.07
2022-09-24T23:18:47.072Z,45.57
2022-09-24T23:21:16.440Z,44.17
2022-09-24T23:23:43.689Z,45.53
2022-09-24T23:26:17.082Z,48.23
2022-09-24T23:28:50.580Z,45.07
2022-09-24T23:31:17.914Z,41.33
2022-09-24T23:33:44.498Z,41.60
2022-09-24T23:36:13.583Z,42.20
2022-09-24T23:38:41.131Z,46.90
2022-09-24T23:41:09.159Z,42.23
2022-09-24T23:43:36.099Z,43.20
2022-09-24T23:46:05.039Z,44.20
2022-09-24T23:48:32.499Z,42.37
2022-09-24T23:50:59.617Z,45.53
2022-09-24T23:53:26.735Z,49.17
2022-09-24T23:55:53.991Z,49.30
2022-09-24T23:58:22.110Z,43.53
