createdAt,value
2023-04-29T07:29:41.009Z,0.90
2023-04-29T07:32:08.415Z,0.80
2023-04-29T07:34:37.746Z,0.70
2023-04-29T07:37:09.259Z,1.20
2023-04-29T07:39:37.280Z,0.70
2023-04-29T07:42:04.478Z,0.80
2023-04-29T07:44:31.958Z,0.70
2023-04-29T07:46:59.543Z,0.80
2023-04-29T07:49:27.019Z,0.80
2023-04-29T07:51:53.868Z,0.80
2023-04-29T07:54:21.843Z,0.80
2023-04-29T07:56:49.043Z,0.80
2023-04-29T07:59:16.188Z,1.20
2023-04-29T08:01:43.959Z,1.00
2023-04-29T08:04:11.673Z,0.80
2023-04-29T08:06:48.442Z,2.50
2023-04-29T08:09:15.738Z,1.50
2023-04-29T08:11:43.401Z,1.20
2023-04-29T08:14:12.889Z,1.10
2023-04-29T08:16:40.272Z,1.40
2023-04-29T08:19:07.255Z,1.60
2023-04-29T08:21:35.040Z,1.20
2023-04-29T08:24:02.232Z,1.30
2023-04-29T08:26:30.055Z,1.60
2023-04-29T08:28:57.004Z,2.10
2023-04-29T08:31:23.887Z,1.90
2023-04-29T08:33:50.874Z,1.90
2023-04-29T08:36:17.933Z,1.50
2023-04-29T08:38:45.920Z,2.10
2023-04-29T08:41:14.901Z,2.80
2023-04-29T08:43:41.905Z,2.10
2023-04-29T08:46:08.853Z,1.40
2023-04-29T08:48:36.579Z,1.70
2023-04-29T08:51:03.946Z,2.10
2023-04-29T08:53:31.467Z,2.60
2023-04-29T08:56:04.020Z,2.10
2023-04-29T08:58:31.601Z,2.00
2023-04-29T09:00:59.228Z,1.70
2023-04-29T09:03:36.989Z,2.10
2023-04-29T09:06:04.118Z,1.40
2023-04-29T09:08:32.235Z,1.70
2023-04-29T09:10:59.329Z,1.80
2023-04-29T09:13:30.912Z,2.20
2023-04-29T09:15:58.208Z,1.50
2023-04-29T09:18:50.522Z,2.00
2023-04-29T09:21:22.681Z,2.10
2023-04-29T09:23:51.681Z,2.60
2023-04-29T09:26:18.911Z,1.80
2023-04-29T09:28:47.167Z,1.50
2023-04-29T09:31:14.193Z,2.00
2023-04-29T09:33:54.959Z,2.20
2023-04-29T09:36:37.833Z,1.60
2023-04-29T09:39:12.144Z,4.10
2023-04-29T09:41:39.962Z,1.80
2023-04-29T09:44:07.618Z,2.90
2023-04-29T09:46:36.307Z,1.70
2023-04-29T09:49:06.779Z,1.40
2023-04-29T09:51:37.117Z,1.70
2023-04-29T09:54:20.057Z,1.50
2023-04-29T09:56:52.963Z,1.30
2023-04-29T09:59:20.085Z,1.70
2023-04-29T10:01:49.059Z,2.10
2023-04-29T10:04:17.676Z,2.40
2023-04-29T10:06:52.188Z,1.60
2023-04-29T10:09:19.896Z,1.90
2023-04-29T10:11:48.572Z,2.80
2023-04-29T10:14:16.827Z,3.50
2023-04-29T10:16:51.881Z,2.80
2023-04-29T10:19:26.760Z,3.10
2023-04-29T10:21:55.726Z,3.50
2023-04-29T10:24:22.875Z,4.50
2023-04-29T10:26:50.950Z,3.30
2023-04-29T10:29:18.641Z,2.60
2023-04-29T10:31:46.785Z,3.40
2023-04-29T10:34:13.942Z,4.10
2023-04-29T10:36:41.179Z,3.00
2023-04-29T10:39:11.237Z,2.90
2023-04-29T10:41:45.308Z,4.00
2023-04-29T10:44:13.740Z,4.10
2023-04-29T10:46:41.687Z,3.00
2023-04-29T10:49:08.705Z,2.50
2023-04-29T10:55:19.669Z,2.90
2023-04-29T10:57:46.530Z,1.60
2023-04-29T11:00:29.883Z,1.60
2023-04-29T11:03:01.616Z,3.20
2023-04-29T11:05:53.929Z,1.70
2023-04-29T11:08:30.308Z,1.40
2023-04-29T11:11:01.743Z,1.20
2023-04-29T11:13:29.764Z,2.90
2023-04-29T11:16:09.673Z,3.20
2023-04-29T11:19:06.646Z,2.10
2023-04-29T11:21:37.180Z,2.40
2023-04-29T11:24:05.838Z,2.70
2023-04-29T11:26:36.659Z,2.70
2023-04-29T11:29:07.843Z,3.00
2023-04-29T11:31:35.495Z,2.40
2023-04-29T11:34:04.881Z,4.50
2023-04-29T11:36:36.791Z,4.60
2023-04-29T11:39:05.532Z,9.30
2023-04-29T11:41:35.225Z,3.00
2023-04-29T11:44:04.604Z,3.40
2023-04-29T11:46:34.357Z,4.20
2023-04-29T11:49:02.776Z,4.00
2023-04-29T11:51:32.323Z,2.80
2023-04-29T11:54:00.531Z,2.80
2023-04-29T11:56:30.363Z,3.00
2023-04-29T11:58:58.621Z,2.80
2023-04-29T12:01:27.365Z,2.90
2023-04-29T12:04:02.142Z,1.70
2023-04-29T12:06:31.221Z,1.60
2023-04-29T12:09:00.109Z,2.50
2023-04-29T12:11:28.429Z,3.20
2023-04-29T12:13:57.999Z,4.00
2023-04-29T12:16:27.922Z,4.00
2023-04-29T12:18:58.254Z,4.20
2023-04-29T12:21:29.356Z,4.30
2023-04-29T12:24:01.771Z,3.90
2023-04-29T12:26:31.566Z,3.60
2023-04-29T12:28:59.274Z,3.50
2023-04-29T12:31:34.169Z,3.90
2023-04-29T12:34:03.320Z,4.20
2023-04-29T12:36:31.016Z,4.40
2023-04-29T12:39:00.901Z,3.20
2023-04-29T12:41:39.101Z,2.90
2023-04-29T12:44:06.686Z,2.90
2023-04-29T12:46:42.477Z,3.10
2023-04-29T12:49:10.682Z,2.50
2023-04-29T12:51:38.020Z,2.60
2023-04-29T12:54:06.856Z,1.80
2023-04-29T12:56:39.533Z,1.70
2023-04-29T12:59:08.229Z,1.60
2023-04-29T13:01:36.725Z,1.20
2023-04-29T13:04:08.226Z,1.30
2023-04-29T13:06:38.974Z,1.40
2023-04-29T13:09:07.496Z,1.60
2023-04-29T13:11:36.584Z,1.20
2023-04-29T13:14:07.488Z,1.40
2023-04-29T13:16:36.803Z,1.30
2023-04-29T13:19:12.943Z,1.40
2023-04-29T13:21:46.350Z,1.50
2023-04-29T13:24:14.320Z,1.00
2023-04-29T13:26:42.493Z,1.10
2023-04-29T13:29:11.306Z,1.40
2023-04-29T13:31:38.675Z,1.30
2023-04-29T13:34:06.180Z,1.30
2023-04-29T13:36:33.576Z,1.60
2023-04-29T13:39:01.003Z,1.10
2023-04-29T13:41:34.450Z,1.80
2023-04-29T13:44:04.936Z,1.20
2023-04-29T13:46:34.921Z,1.40
2023-04-29T13:49:29.168Z,1.00
2023-04-29T14:02:21.450Z,1.20
2023-04-29T14:04:41.517Z,1.40
2023-04-29T14:07:08.488Z,1.00
2023-04-29T14:09:37.163Z,1.20
2023-04-29T14:12:04.408Z,1.00
2023-04-29T14:14:31.864Z,1.20
2023-04-29T14:17:00.961Z,1.60
2023-04-29T14:19:31.608Z,1.00
2023-04-29T14:21:59.030Z,1.40
2023-04-29T14:24:26.682Z,1.60
2023-04-29T14:26:58.161Z,1.60
2023-04-29T14:29:26.068Z,1.50
2023-04-29T14:31:55.201Z,1.50
2023-04-29T14:34:23.914Z,1.40
2023-04-29T14:36:53.523Z,1.70
2023-04-29T14:39:21.251Z,1.30
2023-04-29T14:41:48.826Z,1.60
2023-04-29T14:44:16.891Z,1.70
2023-04-29T14:46:44.029Z,1.40
2023-04-29T14:49:12.955Z,1.60
2023-04-29T14:51:41.368Z,2.10
2023-04-29T14:54:10.681Z,1.70
2023-04-29T14:56:38.149Z,1.80
2023-04-29T14:59:08.957Z,1.40
2023-04-29T15:01:36.836Z,1.50
2023-04-29T15:04:05.540Z,1.20
2023-04-29T15:06:34.815Z,1.60
2023-04-29T15:09:02.407Z,1.50
2023-04-29T15:11:29.589Z,1.40
2023-04-29T15:13:58.950Z,1.60
2023-04-29T15:16:28.623Z,1.30
2023-04-29T15:18:58.218Z,1.20
2023-04-29T15:21:26.647Z,1.10
2023-04-29T15:23:54.603Z,1.10
2023-04-29T15:26:23.172Z,1.20
2023-04-29T15:28:50.609Z,1.30
2023-04-29T15:31:18.255Z,1.20
2023-04-29T15:33:45.816Z,10.60
2023-04-29T15:36:14.459Z,2.00
2023-04-29T15:38:42.074Z,1.20
2023-04-29T15:41:09.831Z,1.30
2023-04-29T15:43:40.392Z,1.10
2023-04-29T15:46:08.848Z,1.70
2023-04-29T15:48:36.982Z,1.90
2023-04-29T15:51:04.060Z,1.20
2023-04-29T15:53:33.722Z,1.40
2023-04-29T15:56:04.182Z,1.30
2023-04-29T15:58:31.635Z,1.50
2023-04-29T16:00:59.004Z,1.30
2023-04-29T16:03:27.529Z,1.50
2023-04-29T16:05:54.995Z,1.40
2023-04-29T16:08:25.899Z,1.40
2023-04-29T16:10:53.239Z,2.20
2023-04-29T16:13:20.550Z,1.70
2023-04-29T16:15:48.585Z,1.30
2023-04-29T16:18:17.101Z,1.20
2023-04-29T16:20:45.022Z,1.40
2023-04-29T16:23:13.174Z,1.30
2023-04-29T16:25:41.388Z,1.20
2023-04-29T16:28:09.244Z,2.40
2023-04-29T16:30:38.024Z,2.30
2023-04-29T16:33:05.365Z,1.50
2023-04-29T16:35:34.544Z,1.60
2023-04-29T16:38:01.594Z,1.50
2023-04-29T16:40:30.732Z,1.40
2023-04-29T16:42:58.610Z,1.70
2023-04-29T16:45:26.350Z,1.50
2023-04-29T16:47:54.371Z,1.50
2023-04-29T16:50:22.612Z,1.40
2023-04-29T16:52:49.782Z,1.10
2023-04-29T16:55:19.740Z,1.50
2023-04-29T16:57:47.539Z,1.20
2023-04-29T17:00:17.923Z,1.20
2023-04-29T17:02:45.990Z,1.30
2023-04-29T17:05:14.261Z,1.30
2023-04-29T17:07:43.879Z,1.20
2023-04-29T17:10:11.031Z,1.30
2023-04-29T17:15:09.387Z,1.30
2023-04-29T17:17:37.285Z,1.70
2023-04-29T17:20:05.366Z,1.90
2023-04-29T17:22:34.947Z,2.00
2023-04-29T17:25:02.398Z,1.80
2023-04-29T17:27:31.349Z,2.20
2023-04-29T17:29:59.244Z,1.30
2023-04-29T17:32:30.659Z,2.10
2023-04-29T17:34:59.131Z,1.70
2023-04-29T17:37:30.388Z,1.60
2023-04-29T17:39:58.785Z,1.60
2023-04-29T17:42:27.457Z,1.30
2023-04-29T17:44:55.558Z,1.20
2023-04-29T17:47:23.512Z,1.60
2023-04-29T17:49:51.199Z,1.30
2023-04-29T17:52:21.057Z,1.80
2023-04-29T17:54:55.368Z,1.80
2023-04-29T17:57:24.439Z,1.40
2023-04-29T17:59:51.918Z,1.20
2023-04-29T18:02:19.590Z,1.20
2023-04-29T18:04:46.785Z,1.40
2023-04-29T18:07:14.492Z,1.00
2023-04-29T18:09:41.770Z,1.10
2023-04-29T18:12:09.554Z,1.00
2023-04-29T18:14:38.572Z,0.90
2023-04-29T18:17:06.312Z,1.30
2023-04-29T18:19:33.809Z,1.20
2023-04-29T18:22:02.200Z,1.40
2023-04-29T18:24:29.591Z,1.10
2023-04-29T18:26:57.160Z,1.00
2023-04-29T18:29:24.490Z,1.00
2023-04-29T18:31:54.150Z,1.30
2023-04-29T18:34:21.280Z,1.00
2023-04-29T18:36:48.972Z,1.10
2023-04-29T18:39:17.492Z,1.10
2023-04-29T18:41:44.645Z,1.00
2023-04-29T18:44:12.419Z,1.40
2023-04-29T18:46:39.898Z,1.30
2023-04-29T18:49:08.085Z,1.50
2023-04-29T18:51:35.547Z,1.20
2023-04-29T18:54:02.635Z,1.40
2023-04-29T18:56:30.952Z,1.30
2023-04-29T18:58:57.957Z,1.20
2023-04-29T19:01:25.664Z,1.20
2023-04-29T19:03:53.360Z,1.70
2023-04-29T19:06:20.630Z,2.30
2023-04-29T19:08:48.093Z,1.50
2023-04-29T19:11:15.408Z,1.60
2023-04-29T19:13:43.232Z,1.70
2023-04-29T19:16:10.323Z,1.60
2023-04-29T19:18:38.662Z,1.40
2023-04-29T19:21:06.568Z,1.20
2023-04-29T19:23:35.213Z,1.40
2023-04-29T19:26:02.950Z,1.50
2023-04-29T19:28:30.408Z,1.40
2023-04-29T19:30:58.534Z,1.10
2023-04-29T19:33:26.142Z,1.10
2023-04-29T19:35:53.363Z,1.20
2023-04-29T19:38:20.890Z,1.00
2023-04-29T19:40:48.990Z,1.10
2023-04-29T19:43:16.593Z,1.00
2023-04-29T19:45:44.629Z,1.30
2023-04-29T19:48:12.336Z,1.40
2023-04-29T19:50:40.024Z,1.50
2023-04-29T19:53:07.211Z,0.90
2023-04-29T19:55:34.941Z,0.90
2023-04-29T19:58:04.333Z,1.30
2023-04-29T20:00:32.910Z,1.20
2023-04-29T20:03:00.355Z,1.20
2023-04-29T20:05:29.086Z,1.40
2023-04-29T20:07:57.383Z,1.20
2023-04-29T20:10:25.361Z,1.20
2023-04-29T20:12:54.101Z,1.90
2023-04-29T20:15:22.611Z,1.30
2023-04-29T20:17:50.773Z,1.20
2023-04-29T20:20:18.799Z,1.40
2023-04-29T20:22:46.172Z,1.50
2023-04-29T20:25:13.934Z,1.60
2023-04-29T20:27:42.020Z,1.80
2023-04-29T20:30:12.497Z,1.60
2023-04-29T20:32:40.874Z,1.70
2023-04-29T20:35:08.061Z,2.00
2023-04-29T20:37:36.094Z,1.80
2023-04-29T20:40:06.471Z,1.70
2023-04-29T20:42:35.012Z,1.60
2023-04-29T20:45:04.980Z,1.50
2023-04-29T20:47:34.479Z,2.10
2023-04-29T20:50:04.308Z,2.40
2023-04-29T20:52:35.920Z,1.80
2023-04-29T20:55:03.435Z,1.60
2023-04-29T20:57:32.167Z,2.10
2023-04-29T20:59:59.723Z,2.10
2023-04-29T21:02:26.747Z,1.70
2023-04-29T21:04:53.735Z,1.60
2023-04-29T21:07:25.099Z,1.70
2023-04-29T21:09:52.339Z,2.30
2023-04-29T21:12:19.512Z,2.10
2023-04-29T21:14:46.550Z,2.00
2023-04-29T21:17:15.810Z,1.80
2023-04-29T21:19:44.868Z,1.90
2023-04-29T21:22:11.871Z,2.40
2023-04-29T21:24:38.837Z,2.30
2023-04-29T21:27:05.799Z,2.00
2023-04-29T21:29:36.113Z,2.00
2023-04-29T21:32:03.222Z,1.80
2023-04-29T21:34:30.258Z,2.20
2023-04-29T21:36:57.519Z,2.10
2023-04-29T21:39:27.060Z,1.80
2023-04-29T21:41:54.425Z,1.30
2023-04-29T21:44:21.350Z,1.30
2023-04-29T21:46:48.429Z,1.20
2023-04-29T21:49:15.561Z,1.50
2023-04-29T21:51:42.733Z,1.40
2023-04-29T21:54:11.132Z,1.20
2023-04-29T21:56:38.261Z,1.10
2023-04-29T21:59:05.268Z,1.20
2023-04-29T22:01:44.805Z,1.20
2023-04-29T22:04:11.841Z,1.40
2023-04-29T22:06:39.017Z,1.50
2023-04-29T22:09:08.048Z,1.10
2023-04-29T22:11:35.192Z,1.30
2023-04-29T22:14:02.716Z,1.40
2023-04-29T22:16:30.442Z,1.60
2023-04-29T22:18:57.992Z,1.40
2023-04-29T22:21:25.051Z,1.60
2023-04-29T22:23:52.440Z,1.90
2023-04-29T22:26:19.637Z,1.90
2023-04-29T22:28:48.831Z,1.60
2023-04-29T22:31:16.369Z,1.80
2023-04-29T22:33:43.432Z,1.60
2023-04-29T22:36:10.417Z,2.10
2023-04-29T22:38:38.214Z,2.00
2023-04-29T22:41:07.359Z,2.10
2023-04-29T22:43:34.647Z,2.10
2023-04-29T22:46:02.358Z,2.00
2023-04-29T22:48:31.385Z,2.40
2023-04-29T22:51:03.384Z,2.20
2023-04-29T22:53:32.155Z,2.10
2023-04-29T22:56:01.388Z,2.80
2023-04-29T22:58:29.036Z,2.60
2023-04-29T23:00:57.034Z,2.90
2023-04-29T23:03:25.491Z,2.90
2023-04-29T23:05:58.199Z,3.20
2023-04-29T23:08:26.931Z,2.80
2023-04-29T23:10:55.157Z,3.40
2023-04-29T23:13:23.574Z,3.70
2023-04-29T23:15:55.505Z,3.30
2023-04-29T23:18:25.181Z,3.60
2023-04-29T23:20:53.026Z,3.20
2023-04-29T23:23:22.230Z,3.20
2023-04-29T23:25:50.597Z,3.70
2023-04-29T23:28:18.095Z,3.60
2023-04-29T23:30:49.186Z,3.90
2023-04-29T23:33:17.309Z,3.10
2023-04-29T23:35:51.978Z,3.50
2023-04-29T23:38:19.608Z,4.70
2023-04-29T23:40:47.242Z,4.10
2023-04-29T23:43:14.999Z,4.20
2023-04-29T23:45:46.641Z,3.70
2023-04-29T23:48:17.996Z,4.10
2023-04-29T23:50:49.012Z,4.80
2023-04-29T23:53:20.005Z,4.80
2023-04-29T23:55:51.043Z,4.20
2023-04-29T23:58:21.634Z,4.10
