createdAt,value
2019-06-20T00:02:06.969Z,77.27
2019-06-20T00:05:03.544Z,77.55
2019-06-20T00:08:01.213Z,77.54
2019-06-20T00:10:47.839Z,77.50
2019-06-20T00:13:46.752Z,78.29
2019-06-20T00:16:59.409Z,79.18
2019-06-20T00:20:09.036Z,79.62
2019-06-20T00:23:10.260Z,79.74
2019-06-20T00:26:10.451Z,79.14
2019-06-20T00:29:18.819Z,78.68
2019-06-20T00:32:11.351Z,78.90
2019-06-20T00:35:18.118Z,79.03
2019-06-20T00:38:19.302Z,79.05
2019-06-20T00:40:56.202Z,79.65
2019-06-20T00:44:01.664Z,80.05
2019-06-20T00:46:59.800Z,80.73
2019-06-20T00:50:10.352Z,80.26
2019-06-20T00:53:15.556Z,81.25
2019-06-20T00:56:19.918Z,81.85
2019-06-20T00:59:15.800Z,82.16
2019-06-20T01:02:22.805Z,82.26
2019-06-20T01:05:29.170Z,82.56
2019-06-20T01:08:34.445Z,85.67
2019-06-20T01:11:50.283Z,84.31
2019-06-20T01:14:58.885Z,85.56
2019-06-20T01:18:08.077Z,91.34
2019-06-20T01:21:07.176Z,91.14
2019-06-20T01:23:54.748Z,91.48
2019-06-20T01:27:01.667Z,92.16
2019-06-20T01:30:15.865Z,93.56
2019-06-20T01:33:13.158Z,91.71
2019-06-20T01:36:01.630Z,96.52
2019-06-20T01:38:57.280Z,98.81
2019-06-20T01:41:59.265Z,95.53
2019-06-20T01:45:14.519Z,95.77
2019-06-20T01:48:22.491Z,95.79
2019-06-20T01:51:25.633Z,94.30
2019-06-20T01:54:22.851Z,94.82
2019-06-20T01:56:57.870Z,95.82
2019-06-20T02:00:03.362Z,94.09
2019-06-20T02:03:07.071Z,93.38
2019-06-20T02:06:06.083Z,94.46
2019-06-20T02:09:14.554Z,94.35
2019-06-20T02:12:14.978Z,93.68
2019-06-20T02:15:12.657Z,94.44
2019-06-20T02:18:04.298Z,94.05
2019-06-20T02:21:19.314Z,95.91
2019-06-20T02:24:30.152Z,94.05
2019-06-20T02:27:33.225Z,94.02
2019-06-20T02:30:41.995Z,94.20
2019-06-20T02:33:49.391Z,94.62
2019-06-20T02:36:55.557Z,94.64
2019-06-20T02:41:06.139Z,95.11
2019-06-20T02:44:03.566Z,95.34
2019-06-20T02:47:02.861Z,95.74
2019-06-20T02:50:14.225Z,96.82
2019-06-20T02:53:11.412Z,97.20
2019-06-20T02:56:04.551Z,97.20
2019-06-20T02:58:59.274Z,97.73
2019-06-20T03:02:00.243Z,97.89
2019-06-20T03:05:10.829Z,98.12
2019-06-20T03:08:07.084Z,98.72
2019-06-20T03:11:10.657Z,98.78
2019-06-20T03:14:17.388Z,97.56
2019-06-20T03:17:21.948Z,98.01
2019-06-20T03:20:21.768Z,97.49
2019-06-20T03:23:18.408Z,97.44
2019-06-20T03:26:09.568Z,96.66
2019-06-20T03:29:10.936Z,95.89
2019-06-20T03:32:14.721Z,96.19
2019-06-20T03:35:30.015Z,95.96
2019-06-20T03:38:21.939Z,95.45
2019-06-20T03:41:19.883Z,95.45
2019-06-20T03:44:26.633Z,96.42
2019-06-20T03:47:35.491Z,96.49
2019-06-20T03:50:39.094Z,95.08
2019-06-20T03:53:32.745Z,95.04
2019-06-20T03:56:26.278Z,95.04
2019-06-20T03:59:25.962Z,95.36
2019-06-20T04:02:31.751Z,94.76
2019-06-20T04:05:46.837Z,95.66
2019-06-20T04:08:39.421Z,96.21
2019-06-20T04:11:52.884Z,95.19
2019-06-20T04:15:18.989Z,93.30
2019-06-20T04:18:12.279Z,94.69
2019-06-20T04:21:10.703Z,94.77
2019-06-20T04:23:56.782Z,94.77
2019-06-20T04:26:59.457Z,95.05
2019-06-20T04:30:07.496Z,95.30
2019-06-20T04:33:17.380Z,94.56
2019-06-20T04:36:19.333Z,94.74
2019-06-20T04:39:18.662Z,93.99
2019-06-20T04:42:19.375Z,93.34
2019-06-20T04:45:35.131Z,90.62
2019-06-20T04:48:25.558Z,90.62
2019-06-20T04:51:39.546Z,90.91
2019-06-20T04:54:45.917Z,91.02
2019-06-20T04:57:58.499Z,89.18
2019-06-20T05:00:59.626Z,88.03
2019-06-20T05:03:56.400Z,88.51
2019-06-20T05:07:04.352Z,89.57
2019-06-20T05:10:14.129Z,89.72
2019-06-20T05:13:16.839Z,90.57
2019-06-20T05:16:25.338Z,90.51
2019-06-20T05:19:24.491Z,90.03
2019-06-20T05:22:32.820Z,90.07
2019-06-20T05:25:21.951Z,89.87
2019-06-20T05:28:26.146Z,90.27
2019-06-20T05:31:28.706Z,90.56
2019-06-20T05:34:21.062Z,90.51
2019-06-20T05:37:26.137Z,91.00
2019-06-20T05:40:32.036Z,90.85
2019-06-20T05:43:47.428Z,92.36
2019-06-20T05:46:39.176Z,90.61
2019-06-20T05:49:35.706Z,89.17
2019-06-20T05:52:43.125Z,88.21
2019-06-20T05:55:59.496Z,88.05
2019-06-20T05:59:03.488Z,86.45
2019-06-20T06:02:10.097Z,85.34
2019-06-20T06:05:05.885Z,82.59
2019-06-20T06:08:16.353Z,77.20
2019-06-20T06:11:19.218Z,75.82
2019-06-20T06:14:19.116Z,75.46
2019-06-20T06:17:27.003Z,76.38
2019-06-20T06:20:37.656Z,77.16
2019-06-20T06:23:50.136Z,78.21
2019-06-20T06:27:01.688Z,76.22
2019-06-20T06:30:18.436Z,75.33
2019-06-20T06:33:29.996Z,74.20
2019-06-20T06:36:22.115Z,73.23
2019-06-20T06:39:20.619Z,73.88
2019-06-20T06:42:29.440Z,72.46
2019-06-20T06:45:35.407Z,71.52
2019-06-20T06:48:44.132Z,72.42
2019-06-20T06:51:53.946Z,71.59
2019-06-20T06:54:49.430Z,70.91
2019-06-20T06:57:51.908Z,67.32
2019-06-20T07:00:53.990Z,67.39
2019-06-20T07:03:54.600Z,66.29
2019-06-20T07:06:59.255Z,68.21
2019-06-20T07:09:52.119Z,67.20
2019-06-20T07:12:50.810Z,64.78
2019-06-20T07:15:56.667Z,65.59
2019-06-20T07:18:51.866Z,66.97
2019-06-20T07:21:52.388Z,65.54
2019-06-20T07:24:48.242Z,64.63
2019-06-20T07:27:58.335Z,61.23
2019-06-20T07:31:11.819Z,55.82
2019-06-20T07:34:19.561Z,57.92
2019-06-20T07:37:26.513Z,55.00
2019-06-20T07:40:36.778Z,50.41
2019-06-20T07:43:17.446Z,52.91
2019-06-20T07:46:02.019Z,53.85
2019-06-20T07:48:44.903Z,53.33
2019-06-20T07:51:53.429Z,52.57
2019-06-20T07:55:01.349Z,49.84
2019-06-20T07:58:16.892Z,54.58
2019-06-20T08:01:19.398Z,53.18
2019-06-20T08:04:17.435Z,56.25
2019-06-20T08:07:21.944Z,54.30
2019-06-20T08:10:17.527Z,51.66
2019-06-20T08:13:27.715Z,43.10
2019-06-20T08:16:33.387Z,43.76
2019-06-20T08:19:39.787Z,43.34
2019-06-20T08:22:42.982Z,45.44
2019-06-20T08:25:49.476Z,48.80
2019-06-20T08:29:19.709Z,51.29
2019-06-20T08:32:16.834Z,52.71
2019-06-20T08:35:11.991Z,54.22
2019-06-20T08:38:21.200Z,56.86
2019-06-20T08:41:16.615Z,58.03
2019-06-20T08:44:14.311Z,55.88
2019-06-20T08:47:19.513Z,57.47
2019-06-20T08:50:13.635Z,50.34
2019-06-20T08:53:21.439Z,51.36
2019-06-20T08:56:14.937Z,51.39
2019-06-20T08:58:57.347Z,55.18
2019-06-20T09:04:47.486Z,53.46
2019-06-20T09:07:19.767Z,51.53
2019-06-20T09:09:59.832Z,46.90
2019-06-20T09:12:45.897Z,46.02
2019-06-20T09:15:24.211Z,43.59
2019-06-20T09:18:03.740Z,43.61
2019-06-20T09:20:40.587Z,46.84
2019-06-20T09:23:41.351Z,50.59
2019-06-20T09:26:45.012Z,51.67
2019-06-20T09:29:46.915Z,50.05
2019-06-20T09:32:43.157Z,50.57
2019-06-20T09:35:27.133Z,50.11
2019-06-20T09:38:15.012Z,47.05
2019-06-20T09:40:54.876Z,46.41
2019-06-20T09:43:45.856Z,45.65
2019-06-20T09:46:30.831Z,45.55
2019-06-20T09:49:13.289Z,47.69
2019-06-20T09:52:01.183Z,44.38
2019-06-20T09:54:48.482Z,44.11
2019-06-20T09:57:24.153Z,46.83
2019-06-20T10:00:11.062Z,40.74
2019-06-20T10:02:56.332Z,40.10
2019-06-20T10:05:43.336Z,40.79
2019-06-20T10:08:26.996Z,41.84
2019-06-20T10:11:12.609Z,40.23
2019-06-20T10:14:10.973Z,40.60
2019-06-20T10:17:14.919Z,35.06
2019-06-20T10:20:21.322Z,33.88
2019-06-20T10:23:27.947Z,31.82
2019-06-20T10:26:26.263Z,40.66
2019-06-20T10:29:27.403Z,39.00
2019-06-20T10:32:26.904Z,37.02
2019-06-20T10:35:26.045Z,37.80
2019-06-20T10:38:38.251Z,40.83
2019-06-20T10:41:43.570Z,39.17
2019-06-20T10:44:50.311Z,41.25
2019-06-20T10:47:50.860Z,36.00
2019-06-20T10:50:34.241Z,32.05
2019-06-20T10:53:26.048Z,34.56
2019-06-20T10:56:13.523Z,42.92
2019-06-20T10:58:46.345Z,47.97
2019-06-20T11:01:16.908Z,47.31
2019-06-20T11:03:57.727Z,47.05
2019-06-20T11:06:59.756Z,47.53
2019-06-20T11:10:08.910Z,47.79
2019-06-20T11:13:17.517Z,48.49
2019-06-20T11:16:08.326Z,47.11
2019-06-20T11:19:15.044Z,44.75
2019-06-20T11:22:19.497Z,45.49
2019-06-20T11:24:54.755Z,40.21
2019-06-20T11:27:28.347Z,35.19
2019-06-20T11:30:09.271Z,36.81
2019-06-20T11:33:15.212Z,37.60
2019-06-20T11:35:47.904Z,40.63
2019-06-20T11:38:33.309Z,43.10
2019-06-20T11:41:27.017Z,42.01
2019-06-20T11:44:01.659Z,44.38
2019-06-20T11:46:56.179Z,44.91
2019-06-20T11:49:34.533Z,46.14
2019-06-20T11:52:19.088Z,44.96
2019-06-20T11:55:15.192Z,44.87
2019-06-20T11:58:23.635Z,43.32
2019-06-20T12:01:04.159Z,43.56
2019-06-20T12:04:04.216Z,41.53
2019-06-20T12:06:57.161Z,36.84
2019-06-20T12:09:41.365Z,32.33
2019-06-20T12:12:22.670Z,30.32
2019-06-20T12:15:18.938Z,31.00
2019-06-20T12:18:06.255Z,30.15
2019-06-20T12:21:00.645Z,28.69
2019-06-20T12:24:02.625Z,28.47
2019-06-20T12:27:14.769Z,28.37
2019-06-20T12:29:49.328Z,33.20
2019-06-20T12:32:52.314Z,30.18
2019-06-20T12:37:52.523Z,36.56
2019-06-20T12:40:42.552Z,36.39
2019-06-20T12:43:50.024Z,36.40
2019-06-20T12:46:51.292Z,39.68
2019-06-20T12:50:04.435Z,43.28
2019-06-20T12:53:10.180Z,42.26
2019-06-20T12:55:53.962Z,41.33
2019-06-20T12:59:01.842Z,41.03
2019-06-20T13:02:06.912Z,39.73
2019-06-20T13:05:10.920Z,40.48
2019-06-20T13:08:24.033Z,42.27
2019-06-20T13:10:58.387Z,53.85
2019-06-20T13:13:53.968Z,69.51
2019-06-20T13:16:52.066Z,83.46
2019-06-20T13:20:07.223Z,96.96
2019-06-20T13:23:21.238Z,98.21
2019-06-20T13:26:08.553Z,96.14
2019-06-20T13:29:13.880Z,92.80
2019-06-20T13:32:12.394Z,89.54
2019-06-20T13:35:14.114Z,87.08
2019-06-20T13:37:50.057Z,81.08
2019-06-20T13:40:26.999Z,70.75
2019-06-20T13:43:05.586Z,69.29
2019-06-20T13:45:47.258Z,66.54
2019-06-20T13:48:50.423Z,65.55
2019-06-20T13:51:25.533Z,64.63
2019-06-20T13:54:20.060Z,56.88
2019-06-20T13:57:22.575Z,59.13
2019-06-20T14:00:42.891Z,56.46
2019-06-20T14:03:44.008Z,53.32
2019-06-20T14:06:50.130Z,53.49
2019-06-20T14:10:02.016Z,53.81
2019-06-20T14:13:02.059Z,58.11
2019-06-20T14:16:03.592Z,57.32
2019-06-20T14:18:59.478Z,51.38
2019-06-20T14:22:08.289Z,51.82
2019-06-20T14:25:15.419Z,47.62
2019-06-20T14:28:24.713Z,48.36
2019-06-20T14:31:29.478Z,48.94
2019-06-20T14:34:24.942Z,53.33
2019-06-20T14:37:37.838Z,51.83
2019-06-20T14:40:43.553Z,54.89
2019-06-20T14:43:51.898Z,58.67
2019-06-20T14:46:54.169Z,58.64
2019-06-20T14:50:01.735Z,59.75
2019-06-20T14:53:07.325Z,60.27
2019-06-20T14:56:22.867Z,57.37
2019-06-20T14:58:55.553Z,60.36
2019-06-20T15:01:40.853Z,61.55
2019-06-20T15:04:29.479Z,59.31
2019-06-20T15:07:18.122Z,61.35
2019-06-20T15:09:59.026Z,61.84
2019-06-20T15:12:32.946Z,62.76
2019-06-20T15:15:18.793Z,65.50
2019-06-20T15:17:58.119Z,67.65
2019-06-20T15:20:50.176Z,71.78
2019-06-20T15:23:41.825Z,71.80
2019-06-20T15:26:42.040Z,71.10
2019-06-20T15:29:39.927Z,69.46
2019-06-20T15:32:33.112Z,71.64
2019-06-20T15:35:17.620Z,77.01
2019-06-20T15:37:53.617Z,74.00
2019-06-20T15:40:45.128Z,74.08
2019-06-20T15:43:41.074Z,76.62
2019-06-20T15:46:33.406Z,73.24
2019-06-20T15:49:27.117Z,74.09
2019-06-20T15:52:25.169Z,70.26
2019-06-20T15:55:23.023Z,66.59
2019-06-20T15:57:56.027Z,67.85
2019-06-20T16:00:31.027Z,66.50
2019-06-20T16:03:16.106Z,63.94
2019-06-20T16:06:15.872Z,64.25
2019-06-20T16:08:59.409Z,66.25
2019-06-20T16:11:45.176Z,66.71
2019-06-20T16:14:30.649Z,67.29
2019-06-20T16:17:24.216Z,67.38
2019-06-20T16:20:14.029Z,67.10
2019-06-20T16:23:16.448Z,67.43
2019-06-20T16:26:08.608Z,69.90
2019-06-20T16:29:04.090Z,71.42
2019-06-20T16:31:59.635Z,72.47
2019-06-20T16:34:49.902Z,73.41
2019-06-20T16:37:42.468Z,75.50
2019-06-20T16:40:22.898Z,76.75
2019-06-20T16:43:22.706Z,76.41
2019-06-20T16:46:22.431Z,75.76
2019-06-20T16:49:12.623Z,78.46
2019-06-20T16:52:13.926Z,78.48
2019-06-20T16:55:04.675Z,77.60
2019-06-20T16:57:46.253Z,79.00
2019-06-20T17:00:32.807Z,79.17
2019-06-20T17:03:06.204Z,80.13
2019-06-20T17:05:49.023Z,83.05
2019-06-20T17:08:50.755Z,78.21
2019-06-20T17:11:39.563Z,77.20
2019-06-20T17:14:12.286Z,75.73
2019-06-20T17:16:47.894Z,77.83
2019-06-20T17:19:32.613Z,79.14
2019-06-20T17:24:29.167Z,88.63
2019-06-20T17:27:31.294Z,89.20
2019-06-20T17:30:25.690Z,90.52
2019-06-20T17:33:15.843Z,87.85
2019-06-20T17:36:16.994Z,88.42
2019-06-20T17:39:10.256Z,87.58
2019-06-20T17:42:00.815Z,91.05
2019-06-20T17:44:52.994Z,94.26
2019-06-20T17:47:42.797Z,90.42
2019-06-20T17:50:19.577Z,90.90
2019-06-20T17:53:07.754Z,89.54
2019-06-20T17:56:07.532Z,90.21
2019-06-20T17:58:57.999Z,87.21
2019-06-20T18:01:49.606Z,90.50
2019-06-20T18:04:30.812Z,88.92
2019-06-20T18:07:30.458Z,87.43
2019-06-20T18:10:30.812Z,90.31
2019-06-20T18:13:20.083Z,93.87
2019-06-20T18:16:24.521Z,89.18
2019-06-20T18:19:10.871Z,89.54
2019-06-20T18:22:03.318Z,91.62
2019-06-20T18:24:57.470Z,87.87
2019-06-20T18:27:55.630Z,89.15
2019-06-20T18:31:05.216Z,91.63
2019-06-20T18:33:55.656Z,90.02
2019-06-20T18:36:55.791Z,89.39
2019-06-20T18:39:41.008Z,90.56
2019-06-20T18:42:29.250Z,87.50
2019-06-20T18:45:25.394Z,89.87
2019-06-20T18:48:22.860Z,89.38
2019-06-20T18:51:00.291Z,88.08
2019-06-20T18:53:32.232Z,89.48
2019-06-20T18:56:04.314Z,87.27
2019-06-20T18:58:34.850Z,85.79
2019-06-20T19:01:05.484Z,85.95
2019-06-20T19:03:36.697Z,87.46
2019-06-20T19:06:08.435Z,87.62
2019-06-20T19:08:39.128Z,89.25
2019-06-20T19:11:10.088Z,88.59
2019-06-20T19:13:40.913Z,88.92
2019-06-20T19:16:12.236Z,90.00
2019-06-20T19:18:44.601Z,89.73
2019-06-20T19:21:19.584Z,89.32
2019-06-20T19:23:50.365Z,91.26
2019-06-20T19:26:21.679Z,90.57
2019-06-20T19:28:52.511Z,91.69
2019-06-20T19:31:24.165Z,93.34
2019-06-20T19:33:55.335Z,92.82
2019-06-20T19:36:26.391Z,96.52
2019-06-20T19:38:57.908Z,98.15
2019-06-20T19:41:28.525Z,98.63
2019-06-20T19:43:59.267Z,97.07
2019-06-20T19:46:33.481Z,98.52
2019-06-20T19:49:04.234Z,97.66
2019-06-20T19:51:39.969Z,97.53
2019-06-20T19:54:32.335Z,98.15
2019-06-20T19:57:11.808Z,98.68
2019-06-20T19:59:54.456Z,100.00
2019-06-20T20:02:44.958Z,99.85
2019-06-20T20:05:25.495Z,98.77
2019-06-20T20:10:48.278Z,100.00
2019-06-20T20:13:21.757Z,100.00
2019-06-20T20:15:52.901Z,99.17
2019-06-20T20:18:23.613Z,100.00
2019-06-20T20:20:55.353Z,100.00
2019-06-20T20:23:27.792Z,100.00
2019-06-20T20:25:59.364Z,100.00
2019-06-20T20:28:31.082Z,100.00
2019-06-20T20:31:05.381Z,100.00
2019-06-20T20:33:39.237Z,100.00
2019-06-20T20:36:23.941Z,100.00
2019-06-20T20:38:42.477Z,100.00
2019-06-20T20:41:17.504Z,100.00
2019-06-20T20:43:50.090Z,100.00
2019-06-20T20:46:21.597Z,100.00
2019-06-20T20:48:53.466Z,100.00
2019-06-20T20:51:24.560Z,100.00
2019-06-20T20:53:58.133Z,100.00
2019-06-20T20:56:28.979Z,100.00
2019-06-20T20:59:00.834Z,100.00
2019-06-20T21:01:35.502Z,100.00
2019-06-20T21:04:08.009Z,100.00
2019-06-20T21:06:41.449Z,100.00
2019-06-20T21:09:35.163Z,100.00
2019-06-20T21:12:05.768Z,100.00
2019-06-20T21:14:37.920Z,100.00
2019-06-20T21:17:31.754Z,100.00
2019-06-20T21:20:11.304Z,100.00
2019-06-20T21:22:53.979Z,100.00
2019-06-20T21:25:44.028Z,100.00
2019-06-20T21:28:43.903Z,100.00
2019-06-20T21:31:28.892Z,100.00
2019-06-20T21:34:23.753Z,100.00
2019-06-20T21:37:14.052Z,100.00
2019-06-20T21:40:12.349Z,100.00
2019-06-20T21:43:17.458Z,100.00
2019-06-20T21:46:07.712Z,100.00
2019-06-20T21:48:54.355Z,100.00
2019-06-20T21:51:44.734Z,100.00
2019-06-20T21:54:43.120Z,100.00
2019-06-20T21:57:49.940Z,100.00
2019-06-20T22:00:54.958Z,100.00
2019-06-20T22:03:55.693Z,100.00
2019-06-20T22:06:56.695Z,100.00
2019-06-20T22:10:05.728Z,100.00
2019-06-20T22:13:07.711Z,100.00
2019-06-20T22:15:50.780Z,100.00
2019-06-20T22:18:45.476Z,100.00
2019-06-20T22:21:48.313Z,100.00
2019-06-20T22:24:30.644Z,100.00
2019-06-20T22:27:29.799Z,100.00
2019-06-20T22:30:16.426Z,100.00
2019-06-20T22:33:26.608Z,100.00
2019-06-20T22:36:11.981Z,100.00
2019-06-20T22:39:10.199Z,100.00
2019-06-20T22:42:23.203Z,100.00
2019-06-20T22:45:30.477Z,100.00
2019-06-20T22:48:25.701Z,100.00
2019-06-20T22:51:32.333Z,100.00
2019-06-20T22:54:35.485Z,100.00
2019-06-20T22:57:40.497Z,100.00
2019-06-20T23:00:41.764Z,100.00
2019-06-20T23:03:41.119Z,100.00
2019-06-20T23:06:14.114Z,100.00
2019-06-20T23:08:47.857Z,100.00
2019-06-20T23:11:17.643Z,100.00
2019-06-20T23:14:18.931Z,100.00
2019-06-20T23:17:26.196Z,100.00
2019-06-20T23:20:23.070Z,100.00
2019-06-20T23:23:28.596Z,100.00
2019-06-20T23:26:20.633Z,100.00
2019-06-20T23:29:20.253Z,100.00
2019-06-20T23:32:26.385Z,100.00
2019-06-20T23:35:22.438Z,100.00
2019-06-20T23:38:39.363Z,100.00
2019-06-20T23:41:36.783Z,100.00
2019-06-20T23:44:46.721Z,100.00
2019-06-20T23:47:44.432Z,100.00
2019-06-20T23:50:37.614Z,100.00
2019-06-20T23:53:34.820Z,100.00
2019-06-20T23:56:28.812Z,100.00
2019-06-20T23:59:23.690Z,100.00
