createdAt,value
2022-08-01T00:01:18.106Z,26.80
2022-08-01T00:03:47.508Z,26.82
2022-08-01T00:06:15.545Z,26.78
2022-08-01T00:08:43.717Z,26.77
2022-08-01T00:11:11.826Z,26.78
2022-08-01T00:13:39.878Z,26.76
2022-08-01T00:16:07.929Z,26.76
2022-08-01T00:18:36.640Z,26.75
2022-08-01T00:21:06.565Z,26.75
2022-08-01T00:23:34.540Z,26.72
2022-08-01T00:26:02.708Z,26.72
2022-08-01T00:28:30.748Z,26.72
2022-08-01T00:30:58.696Z,26.71
2022-08-01T00:33:26.800Z,26.71
2022-08-01T00:35:54.927Z,26.69
2022-08-01T00:38:24.489Z,26.70
2022-08-01T00:40:54.737Z,26.64
2022-08-01T00:43:22.742Z,26.65
2022-08-01T00:45:50.942Z,26.63
2022-08-01T00:48:18.996Z,26.61
2022-08-01T00:50:47.525Z,26.59
2022-08-01T00:53:18.836Z,26.59
2022-08-01T00:55:49.690Z,26.57
2022-08-01T00:58:17.935Z,26.57
2022-08-01T01:00:53.646Z,26.56
2022-08-01T01:03:49.332Z,26.56
2022-08-01T01:06:29.093Z,26.55
2022-08-01T01:09:14.121Z,26.55
2022-08-01T01:11:51.085Z,26.53
2022-08-01T01:14:29.685Z,26.53
2022-08-01T01:17:00.679Z,26.50
2022-08-01T01:19:35.332Z,26.51
2022-08-01T01:22:19.021Z,26.49
2022-08-01T01:24:59.151Z,26.46
2022-08-01T01:27:44.820Z,26.45
2022-08-01T01:30:14.546Z,26.43
2022-08-01T01:32:47.299Z,26.43
2022-08-01T01:35:19.643Z,26.41
2022-08-01T01:37:49.905Z,26.38
2022-08-01T01:40:19.873Z,26.38
2022-08-01T01:42:49.588Z,26.38
2022-08-01T01:45:20.242Z,26.39
2022-08-01T01:47:48.701Z,26.35
2022-08-01T01:50:17.446Z,26.36
2022-08-01T01:52:48.010Z,26.35
2022-08-01T01:55:18.307Z,26.35
2022-08-01T01:57:47.732Z,26.32
2022-08-01T02:00:17.561Z,26.32
2022-08-01T02:02:48.085Z,26.32
2022-08-01T02:05:17.203Z,26.30
2022-08-01T02:07:46.859Z,26.30
2022-08-01T02:10:19.330Z,26.28
2022-08-01T02:12:51.030Z,26.27
2022-08-01T02:15:21.298Z,26.26
2022-08-01T02:17:53.650Z,26.26
2022-08-01T02:20:21.577Z,25.97
2022-08-01T02:22:53.289Z,26.20
2022-08-01T02:25:25.949Z,26.21
2022-08-01T02:28:01.716Z,26.21
2022-08-01T02:30:34.754Z,26.19
2022-08-01T02:33:15.726Z,26.20
2022-08-01T02:36:29.144Z,26.18
2022-08-01T02:38:39.812Z,26.13
2022-08-01T02:41:10.662Z,26.13
2022-08-01T02:43:40.737Z,26.15
2022-08-01T02:46:13.378Z,26.15
2022-08-01T02:48:45.657Z,26.14
2022-08-01T02:51:17.032Z,26.14
2022-08-01T02:53:46.912Z,26.11
2022-08-01T02:56:16.026Z,26.14
2022-08-01T02:58:45.202Z,26.13
2022-08-01T03:01:15.683Z,26.13
2022-08-01T03:03:45.767Z,26.14
2022-08-01T03:06:15.319Z,26.13
2022-08-01T03:08:44.750Z,26.13
2022-08-01T03:11:14.747Z,26.13
2022-08-01T03:13:44.769Z,26.13
2022-08-01T03:16:15.486Z,26.14
2022-08-01T03:18:47.030Z,26.11
2022-08-01T03:21:16.337Z,26.11
2022-08-01T03:23:45.930Z,26.12
2022-08-01T03:26:14.242Z,26.10
2022-08-01T03:28:44.941Z,26.13
2022-08-01T03:31:16.150Z,26.13
2022-08-01T03:33:45.623Z,26.11
2022-08-01T03:36:16.148Z,26.12
2022-08-01T03:38:47.246Z,26.12
2022-08-01T03:41:22.002Z,26.12
2022-08-01T03:43:57.104Z,26.12
2022-08-01T03:46:32.178Z,26.12
2022-08-01T03:49:08.078Z,26.12
2022-08-01T03:51:36.580Z,26.08
2022-08-01T03:54:06.435Z,26.09
2022-08-01T03:56:35.753Z,26.08
2022-08-01T03:59:05.268Z,26.07
2022-08-01T04:01:34.544Z,26.05
2022-08-01T04:04:06.337Z,26.06
2022-08-01T04:06:34.408Z,26.01
2022-08-01T04:09:02.532Z,26.03
2022-08-01T04:11:30.541Z,26.03
2022-08-01T04:13:58.811Z,26.02
2022-08-01T04:16:26.973Z,26.02
2022-08-01T04:18:54.937Z,26.01
2022-08-01T04:21:28.720Z,26.04
2022-08-01T04:24:00.470Z,26.04
2022-08-01T04:26:30.580Z,26.01
2022-08-01T04:28:59.118Z,26.01
2022-08-01T04:31:30.057Z,26.01
2022-08-01T04:34:04.053Z,26.01
2022-08-01T04:36:35.572Z,26.01
2022-08-01T04:39:06.051Z,25.98
2022-08-01T04:41:36.850Z,26.00
2022-08-01T04:44:05.494Z,26.00
2022-08-01T04:46:35.743Z,26.01
2022-08-01T04:49:04.154Z,25.99
2022-08-01T04:51:33.611Z,26.01
2022-08-01T04:54:02.049Z,25.99
2022-08-01T04:56:30.035Z,25.99
2022-08-01T04:59:15.557Z,25.98
2022-08-01T05:01:51.653Z,26.00
2022-08-01T05:04:19.829Z,25.96
2022-08-01T05:06:49.179Z,26.00
2022-08-01T05:09:17.254Z,25.98
2022-08-01T05:11:45.291Z,25.98
2022-08-01T05:14:13.322Z,25.98
2022-08-01T05:16:42.797Z,25.97
2022-08-01T05:19:11.585Z,25.96
2022-08-01T05:21:39.983Z,25.96
2022-08-01T05:24:09.694Z,25.97
2022-08-01T05:26:38.004Z,25.94
2022-08-01T05:29:06.210Z,25.93
2022-08-01T05:31:35.889Z,25.93
2022-08-01T05:34:04.809Z,25.93
2022-08-01T05:36:32.787Z,25.93
2022-08-01T05:39:01.559Z,25.94
2022-08-01T05:41:30.983Z,25.95
2022-08-01T05:43:59.077Z,25.94
2022-08-01T05:46:27.575Z,25.95
2022-08-01T05:48:56.164Z,25.95
2022-08-01T05:51:24.177Z,25.95
2022-08-01T05:53:52.300Z,25.96
2022-08-01T05:56:20.869Z,25.98
2022-08-01T05:58:50.478Z,26.00
2022-08-01T06:01:18.856Z,26.02
2022-08-01T06:03:47.332Z,26.04
2022-08-01T06:06:15.991Z,26.04
2022-08-01T06:08:43.864Z,26.06
2022-08-01T06:11:14.750Z,26.09
2022-08-01T06:13:48.502Z,26.10
2022-08-01T06:16:23.036Z,26.17
2022-08-01T06:18:54.969Z,26.14
2022-08-01T06:21:24.426Z,26.18
2022-08-01T06:23:52.193Z,26.20
2022-08-01T06:26:20.317Z,26.22
2022-08-01T06:28:48.358Z,26.25
2022-08-01T06:31:16.627Z,26.27
2022-08-01T06:33:46.947Z,26.34
2022-08-01T06:36:15.087Z,26.35
2022-08-01T06:38:46.366Z,26.40
2022-08-01T06:41:23.854Z,26.46
2022-08-01T06:43:57.662Z,26.49
2022-08-01T06:46:30.530Z,26.50
2022-08-01T06:49:11.573Z,26.55
2022-08-01T06:51:40.601Z,26.55
2022-08-01T06:54:20.329Z,26.60
2022-08-01T06:56:51.297Z,26.60
2022-08-01T06:59:34.390Z,26.68
2022-08-01T07:05:16.904Z,26.78
2022-08-01T07:07:59.388Z,26.59
2022-08-01T07:10:27.519Z,26.92
2022-08-01T07:13:09.781Z,27.05
2022-08-01T07:15:51.209Z,26.83
2022-08-01T07:18:32.786Z,27.17
2022-08-01T07:22:34.118Z,27.33
2022-08-01T07:41:52.664Z,27.82
2022-08-01T07:48:13.643Z,27.94
2022-08-01T07:54:00.122Z,27.79
2022-08-01T07:56:33.403Z,28.12
2022-08-01T07:59:05.779Z,28.27
2022-08-01T08:02:10.528Z,28.27
2022-08-01T08:04:53.467Z,28.34
2022-08-01T08:10:17.427Z,28.48
2022-08-01T08:13:10.616Z,28.58
2022-08-01T08:16:15.170Z,28.65
2022-08-01T08:20:09.580Z,28.66
2022-08-01T08:33:41.857Z,28.90
2022-08-01T08:36:12.461Z,28.93
2022-08-01T08:38:41.357Z,28.94
2022-08-01T08:41:10.329Z,28.97
2022-08-01T08:43:38.368Z,29.02
2022-08-01T08:46:09.940Z,29.08
2022-08-01T08:48:39.535Z,29.12
2022-08-01T08:51:09.673Z,29.19
2022-08-01T08:53:44.351Z,29.30
2022-08-01T08:56:15.048Z,29.36
2022-08-01T08:58:45.810Z,29.43
2022-08-01T09:01:14.518Z,29.51
2022-08-01T09:03:42.857Z,29.59
2022-08-01T09:06:11.142Z,29.69
2022-08-01T09:08:40.501Z,29.80
2022-08-01T09:11:08.570Z,29.89
2022-08-01T09:13:36.642Z,30.02
2022-08-01T09:16:19.278Z,30.20
2022-08-01T09:18:53.633Z,30.31
2022-08-01T09:21:25.240Z,30.47
2022-08-01T09:23:59.747Z,30.61
2022-08-01T09:26:31.942Z,30.79
2022-08-01T09:29:01.340Z,30.90
2022-08-01T09:31:38.557Z,31.04
2022-08-01T09:34:08.543Z,31.17
2022-08-01T09:36:54.351Z,31.32
2022-08-01T09:39:25.727Z,31.45
2022-08-01T09:41:55.037Z,31.56
2022-08-01T09:44:44.060Z,31.73
2022-08-01T09:47:15.523Z,31.83
2022-08-01T09:49:50.548Z,31.95
2022-08-01T09:52:25.922Z,32.05
2022-08-01T09:54:57.970Z,32.17
2022-08-01T09:57:26.261Z,32.20
2022-08-01T09:59:58.864Z,32.29
2022-08-01T10:02:31.324Z,32.36
2022-08-01T10:05:09.033Z,32.40
2022-08-01T10:07:43.841Z,32.49
2022-08-01T10:10:16.001Z,32.57
2022-08-01T10:12:45.835Z,32.58
2022-08-01T10:15:18.053Z,32.62
2022-08-01T10:17:57.537Z,32.68
2022-08-01T10:20:30.960Z,32.70
2022-08-01T10:23:06.058Z,32.73
2022-08-01T10:25:46.680Z,32.79
2022-08-01T10:28:21.506Z,32.82
2022-08-01T10:30:53.310Z,32.84
2022-08-01T10:33:52.664Z,32.91
2022-08-01T10:36:12.507Z,32.91
2022-08-01T10:38:42.368Z,32.97
2022-08-01T10:41:16.727Z,32.98
2022-08-01T10:43:46.871Z,33.00
2022-08-01T10:46:15.486Z,33.00
2022-08-01T10:48:52.163Z,33.03
2022-08-01T10:51:22.417Z,32.98
2022-08-01T10:54:11.775Z,32.95
2022-08-01T10:56:46.257Z,32.94
2022-08-01T10:59:50.312Z,32.89
2022-08-01T11:02:11.317Z,32.82
2022-08-01T11:04:56.084Z,32.81
2022-08-01T11:07:37.181Z,32.78
2022-08-01T11:10:14.839Z,32.74
2022-08-01T11:12:45.307Z,32.70
2022-08-01T11:15:30.219Z,32.68
2022-08-01T11:18:01.222Z,32.60
2022-08-01T11:20:32.483Z,32.57
2022-08-01T11:23:18.619Z,32.53
2022-08-01T11:26:10.339Z,32.54
2022-08-01T11:28:50.337Z,32.54
2022-08-01T11:31:30.329Z,32.57
2022-08-01T11:34:05.419Z,32.60
2022-08-01T11:36:57.538Z,32.64
2022-08-01T11:39:21.843Z,32.65
2022-08-01T11:41:50.460Z,32.70
2022-08-01T11:44:26.753Z,32.77
2022-08-01T11:47:08.611Z,32.78
2022-08-01T11:49:51.511Z,32.81
2022-08-01T11:52:21.841Z,32.81
2022-08-01T11:54:52.627Z,32.87
2022-08-01T11:57:23.585Z,32.93
2022-08-01T12:00:02.466Z,32.97
2022-08-01T12:02:40.553Z,33.00
2022-08-01T12:05:12.057Z,33.08
2022-08-01T12:07:42.848Z,33.11
2022-08-01T12:10:12.686Z,33.18
2022-08-01T12:12:46.111Z,33.26
2022-08-01T12:15:15.789Z,33.31
2022-08-01T12:17:58.668Z,33.35
2022-08-01T12:20:31.269Z,33.41
2022-08-01T12:23:01.425Z,33.46
2022-08-01T12:25:29.740Z,33.50
2022-08-01T12:28:02.188Z,33.58
2022-08-01T12:30:36.049Z,33.61
2022-08-01T12:33:06.143Z,33.63
2022-08-01T12:35:34.687Z,33.65
2022-08-01T12:38:05.291Z,33.70
2022-08-01T12:40:34.613Z,33.71
2022-08-01T12:43:04.482Z,33.76
2022-08-01T12:45:36.637Z,33.79
2022-08-01T12:48:10.108Z,33.81
2022-08-01T12:50:39.885Z,33.81
2022-08-01T12:53:08.924Z,33.79
2022-08-01T12:55:58.792Z,33.80
2022-08-01T12:58:33.805Z,33.77
2022-08-01T13:01:08.537Z,33.75
2022-08-01T13:03:36.697Z,33.69
2022-08-01T13:06:13.469Z,33.72
2022-08-01T13:08:41.607Z,33.68
2022-08-01T13:11:15.369Z,33.70
2022-08-01T13:13:48.327Z,33.71
2022-08-01T13:16:30.962Z,33.73
2022-08-01T13:19:07.866Z,33.70
2022-08-01T13:21:53.721Z,33.71
2022-08-01T13:24:27.930Z,33.74
2022-08-01T13:27:01.473Z,33.71
2022-08-01T13:29:34.416Z,33.71
2022-08-01T13:32:27.856Z,33.69
2022-08-01T13:35:03.968Z,33.66
2022-08-01T13:37:32.370Z,33.60
2022-08-01T13:40:00.531Z,33.59
2022-08-01T13:42:30.156Z,33.55
2022-08-01T13:44:58.223Z,33.51
2022-08-01T13:47:31.979Z,33.50
2022-08-01T13:50:03.935Z,33.44
2022-08-01T13:52:32.688Z,33.39
2022-08-01T13:55:00.947Z,33.36
2022-08-01T13:57:36.267Z,33.33
2022-08-01T14:00:07.389Z,33.31
2022-08-01T14:02:41.606Z,33.30
2022-08-01T14:05:09.870Z,33.24
2022-08-01T14:07:38.347Z,33.23
2022-08-01T14:10:20.002Z,33.20
2022-08-01T14:12:48.516Z,32.90
2022-08-01T14:15:36.818Z,33.12
2022-08-01T14:18:06.886Z,33.14
2022-08-01T14:20:35.381Z,33.10
2022-08-01T14:23:03.356Z,33.08
2022-08-01T14:26:00.241Z,33.07
2022-08-01T14:28:19.701Z,33.04
2022-08-01T14:30:47.626Z,33.03
2022-08-01T14:33:17.095Z,33.03
2022-08-01T14:36:01.466Z,32.98
2022-08-01T14:38:34.340Z,32.95
2022-08-01T14:41:04.634Z,32.93
2022-08-01T14:43:34.169Z,32.91
2022-08-01T14:46:04.484Z,32.86
2022-08-01T14:48:34.170Z,32.81
2022-08-01T14:51:03.621Z,32.70
2022-08-01T14:53:34.231Z,32.62
2022-08-01T14:56:04.710Z,32.50
2022-08-01T14:58:32.712Z,32.39
2022-08-01T15:01:01.496Z,32.31
2022-08-01T15:03:29.721Z,32.24
2022-08-01T15:05:59.154Z,32.19
2022-08-01T15:08:27.437Z,32.13
2022-08-01T15:10:55.416Z,32.10
2022-08-01T15:13:23.383Z,32.05
2022-08-01T15:15:51.426Z,32.00
2022-08-01T15:18:19.395Z,31.97
2022-08-01T15:20:47.499Z,31.94
2022-08-01T15:23:16.881Z,31.93
2022-08-01T15:25:44.890Z,31.89
2022-08-01T15:28:13.452Z,31.84
2022-08-01T15:30:41.517Z,31.80
2022-08-01T15:33:09.679Z,31.75
2022-08-01T15:35:37.899Z,31.68
2022-08-01T15:38:05.885Z,31.62
2022-08-01T15:40:35.647Z,31.57
2022-08-01T15:43:04.574Z,31.46
2022-08-01T15:45:48.851Z,31.38
2022-08-01T15:48:17.584Z,31.30
2022-08-01T15:50:45.998Z,31.24
2022-08-01T15:53:14.173Z,31.18
2022-08-01T15:55:46.622Z,31.14
2022-08-01T15:58:21.049Z,31.06
2022-08-01T16:00:49.057Z,31.02
2022-08-01T16:03:17.054Z,30.98
2022-08-01T16:05:45.151Z,30.94
2022-08-01T16:08:13.836Z,30.92
2022-08-01T16:10:43.713Z,30.91
2022-08-01T16:13:12.934Z,30.87
2022-08-01T16:15:41.744Z,30.84
2022-08-01T16:18:13.030Z,30.85
2022-08-01T16:20:45.541Z,30.81
2022-08-01T16:23:14.665Z,30.81
2022-08-01T16:25:44.975Z,30.85
2022-08-01T16:28:14.080Z,30.83
2022-08-01T16:30:48.585Z,30.83
2022-08-01T16:33:45.843Z,30.83
2022-08-01T16:36:17.499Z,30.83
2022-08-01T16:38:45.706Z,30.85
2022-08-01T16:41:19.002Z,30.90
2022-08-01T16:43:53.732Z,30.90
2022-08-01T16:46:22.474Z,30.90
2022-08-01T16:48:50.586Z,30.92
2022-08-01T16:51:19.909Z,30.95
2022-08-01T16:53:47.934Z,30.96
2022-08-01T16:56:17.540Z,31.01
2022-08-01T16:58:45.948Z,31.00
2022-08-01T17:01:58.085Z,31.02
2022-08-01T17:04:02.416Z,31.04
2022-08-01T17:06:30.955Z,31.08
2022-08-01T17:08:59.316Z,31.08
2022-08-01T17:11:28.704Z,31.14
2022-08-01T17:13:56.877Z,31.12
2022-08-01T17:16:24.942Z,31.12
2022-08-01T17:18:53.293Z,31.12
2022-08-01T17:21:21.281Z,31.12
2022-08-01T17:23:49.366Z,31.11
2022-08-01T17:26:17.363Z,31.09
2022-08-01T17:28:46.802Z,31.09
2022-08-01T17:31:14.838Z,31.05
2022-08-01T17:33:45.386Z,31.01
2022-08-01T17:36:15.293Z,30.98
2022-08-01T17:38:43.295Z,30.95
2022-08-01T17:41:11.384Z,30.93
2022-08-01T17:43:39.320Z,30.89
2022-08-01T17:46:09.535Z,30.89
2022-08-01T17:48:37.624Z,30.84
2022-08-01T17:51:06.446Z,30.80
2022-08-01T17:53:34.862Z,30.75
2022-08-01T17:56:05.798Z,30.73
2022-08-01T17:58:51.904Z,30.67
2022-08-01T18:01:26.846Z,30.66
2022-08-01T18:03:57.607Z,30.62
2022-08-01T18:06:27.273Z,30.57
2022-08-01T18:08:59.365Z,30.52
2022-08-01T18:11:27.903Z,30.47
2022-08-01T18:13:57.011Z,30.44
2022-08-01T18:16:29.092Z,30.40
2022-08-01T18:18:57.750Z,30.37
2022-08-01T18:21:25.895Z,30.33
2022-08-01T18:23:53.915Z,30.29
2022-08-01T18:26:22.432Z,30.26
2022-08-01T18:28:50.971Z,30.21
2022-08-01T18:31:20.771Z,30.18
2022-08-01T18:33:50.296Z,30.16
2022-08-01T18:36:33.201Z,30.12
2022-08-01T18:39:04.547Z,30.07
2022-08-01T18:41:33.114Z,30.04
2022-08-01T18:44:05.560Z,30.01
2022-08-01T18:46:37.617Z,29.99
2022-08-01T18:49:10.222Z,29.98
2022-08-01T18:51:43.737Z,29.91
2022-08-01T18:54:15.495Z,29.88
2022-08-01T18:56:44.445Z,29.83
2022-08-01T18:59:13.281Z,29.79
2022-08-01T19:01:41.459Z,29.76
2022-08-01T19:04:11.103Z,29.74
2022-08-01T19:06:40.363Z,29.68
2022-08-01T19:09:09.248Z,29.63
2022-08-01T19:11:38.229Z,29.58
2022-08-01T19:14:06.497Z,29.55
2022-08-01T19:16:35.095Z,29.49
2022-08-01T19:19:07.054Z,29.46
2022-08-01T19:21:38.507Z,29.11
2022-08-01T19:24:22.965Z,29.31
2022-08-01T19:26:53.517Z,29.28
2022-08-01T19:29:23.866Z,29.26
2022-08-01T19:32:01.364Z,29.16
2022-08-01T19:34:31.058Z,29.13
2022-08-01T19:37:00.480Z,29.11
2022-08-01T19:39:28.873Z,29.06
2022-08-01T19:41:59.482Z,29.02
2022-08-01T19:44:29.685Z,28.99
2022-08-01T19:46:57.809Z,28.92
2022-08-01T19:49:26.284Z,28.90
2022-08-01T19:51:56.890Z,28.88
2022-08-01T19:54:30.209Z,28.85
2022-08-01T19:57:01.818Z,28.81
2022-08-01T19:59:33.192Z,28.74
2022-08-01T20:02:01.440Z,28.69
2022-08-01T20:04:29.945Z,28.67
2022-08-01T20:06:58.089Z,28.65
2022-08-01T20:09:28.698Z,28.63
2022-08-01T20:11:56.922Z,28.57
2022-08-01T20:14:26.605Z,28.57
2022-08-01T20:16:56.343Z,28.52
2022-08-01T20:19:25.722Z,28.46
2022-08-01T20:22:02.629Z,28.46
2022-08-01T20:24:40.948Z,28.43
2022-08-01T20:27:11.355Z,28.37
2022-08-01T20:29:40.251Z,28.34
2022-08-01T20:32:09.532Z,28.30
2022-08-01T20:34:40.670Z,28.29
2022-08-01T20:37:13.140Z,28.24
2022-08-01T20:39:45.101Z,28.22
2022-08-01T20:42:14.654Z,28.14
2022-08-01T20:44:43.373Z,28.13
2022-08-01T20:47:11.961Z,28.09
2022-08-01T20:49:43.385Z,28.06
2022-08-01T20:52:13.625Z,28.03
2022-08-01T20:54:45.220Z,28.01
2022-08-01T20:57:20.463Z,27.97
2022-08-01T20:59:56.847Z,27.94
2022-08-01T21:02:42.578Z,27.90
2022-08-01T21:05:12.141Z,27.85
2022-08-01T21:07:44.242Z,27.83
2022-08-01T21:10:16.125Z,27.79
2022-08-01T21:12:47.394Z,27.75
2022-08-01T21:15:25.671Z,27.74
2022-08-01T21:17:58.992Z,27.71
2022-08-01T21:20:29.846Z,27.67
2022-08-01T21:23:09.769Z,27.64
2022-08-01T21:25:39.334Z,27.59
2022-08-01T21:28:07.428Z,27.54
2022-08-01T21:30:37.119Z,27.52
2022-08-01T21:33:06.281Z,27.48
2022-08-01T21:35:35.832Z,27.44
2022-08-01T21:38:04.583Z,27.41
2022-08-01T21:40:34.287Z,27.39
2022-08-01T21:43:04.822Z,27.37
2022-08-01T21:45:32.894Z,27.32
2022-08-01T21:48:02.068Z,27.28
2022-08-01T21:50:40.141Z,27.28
2022-08-01T21:53:17.335Z,27.22
2022-08-01T21:56:15.080Z,27.17
2022-08-01T21:58:52.777Z,27.15
2022-08-01T22:01:28.282Z,27.12
2022-08-01T22:04:00.606Z,27.08
2022-08-01T22:06:29.571Z,26.74
2022-08-01T22:09:01.367Z,26.98
2022-08-01T22:11:31.360Z,26.95
2022-08-01T22:14:04.966Z,26.95
2022-08-01T22:16:34.638Z,26.88
2022-08-01T22:19:04.334Z,26.85
2022-08-01T22:21:34.200Z,26.81
2022-08-01T22:24:05.099Z,26.82
2022-08-01T22:26:34.622Z,26.78
2022-08-01T22:29:06.052Z,26.76
2022-08-01T22:31:37.942Z,26.70
2022-08-01T22:34:07.004Z,26.66
2022-08-01T22:36:35.022Z,26.65
2022-08-01T22:39:03.087Z,26.62
2022-08-01T22:42:01.373Z,26.60
2022-08-01T22:44:30.592Z,26.59
2022-08-01T22:47:04.377Z,26.56
2022-08-01T22:49:36.138Z,26.53
2022-08-01T22:52:12.958Z,26.49
2022-08-01T22:54:42.713Z,26.45
2022-08-01T22:57:15.650Z,26.43
2022-08-01T22:59:49.782Z,26.41
2022-08-01T23:02:19.758Z,26.35
2022-08-01T23:04:49.690Z,26.32
2022-08-01T23:07:21.379Z,26.29
2022-08-01T23:09:54.180Z,26.21
2022-08-01T23:12:24.407Z,26.19
2022-08-01T23:14:55.635Z,26.17
2022-08-01T23:17:26.286Z,26.12
2022-08-01T23:19:58.460Z,26.08
2022-08-01T23:22:29.484Z,26.06
2022-08-01T23:25:05.180Z,26.00
2022-08-01T23:27:51.435Z,25.96
2022-08-01T23:30:27.634Z,25.94
2022-08-01T23:32:55.798Z,25.87
2022-08-01T23:35:24.288Z,25.86
2022-08-01T23:37:53.643Z,25.82
2022-08-01T23:40:24.721Z,25.78
2022-08-01T23:42:54.669Z,25.74
2022-08-01T23:45:23.271Z,25.72
2022-08-01T23:47:53.395Z,25.71
2022-08-01T23:50:22.525Z,25.66
2022-08-01T23:52:51.446Z,25.64
2022-08-01T23:58:01.005Z,25.57
