createdAt,value
2022-11-11T00:01:21.264Z,7.03
2022-11-11T00:04:08.033Z,8.10
2022-11-11T00:06:55.220Z,7.60
2022-11-11T00:09:41.893Z,6.67
2022-11-11T00:12:28.975Z,7.27
2022-11-11T00:15:17.556Z,6.87
2022-11-11T00:18:22.467Z,6.37
2022-11-11T00:21:32.033Z,6.33
2022-11-11T00:24:42.707Z,6.07
2022-11-11T00:27:29.752Z,6.20
2022-11-11T00:30:18.220Z,6.70
2022-11-11T00:33:05.383Z,5.67
2022-11-11T00:35:57.369Z,5.87
2022-11-11T00:38:47.460Z,5.90
2022-11-11T00:41:34.901Z,5.97
2022-11-11T00:44:22.067Z,5.77
2022-11-11T00:47:28.479Z,5.93
2022-11-11T00:50:36.552Z,6.40
2022-11-11T00:53:27.700Z,6.27
2022-11-11T00:56:14.836Z,7.00
2022-11-11T00:59:02.109Z,6.20
2022-11-11T01:01:49.565Z,9.20
2022-11-11T01:04:37.947Z,11.93
2022-11-11T01:07:25.610Z,13.97
2022-11-11T01:10:13.730Z,11.93
2022-11-11T01:13:12.599Z,19.57
2022-11-11T01:16:02.616Z,14.23
2022-11-11T01:18:50.866Z,12.43
2022-11-11T01:21:39.480Z,10.93
2022-11-11T01:24:27.016Z,10.53
2022-11-11T01:27:14.558Z,8.23
2022-11-11T01:30:01.899Z,6.73
2022-11-11T01:32:48.987Z,5.87
2022-11-11T01:35:40.560Z,6.70
2022-11-11T01:38:28.748Z,6.07
2022-11-11T01:41:34.281Z,6.10
2022-11-11T01:44:46.440Z,5.87
2022-11-11T01:51:01.907Z,4.70
2022-11-11T01:53:53.543Z,5.40
2022-11-11T01:56:42.297Z,4.73
2022-11-11T01:59:32.063Z,4.53
2022-11-11T02:02:26.198Z,5.00
2022-11-11T02:05:42.785Z,4.77
2022-11-11T02:08:35.265Z,4.80
2022-11-11T02:11:39.112Z,5.60
2022-11-11T02:14:40.076Z,5.87
2022-11-11T02:17:32.526Z,5.37
2022-11-11T02:20:24.654Z,5.53
2022-11-11T02:23:17.015Z,4.97
2022-11-11T02:26:07.207Z,5.40
2022-11-11T02:28:56.258Z,5.03
2022-11-11T02:31:43.137Z,4.43
2022-11-11T02:34:35.470Z,4.43
2022-11-11T02:37:27.469Z,4.77
2022-11-11T02:40:18.740Z,5.10
2022-11-11T02:43:07.536Z,4.70
2022-11-11T02:45:55.043Z,4.77
2022-11-11T02:48:41.941Z,4.60
2022-11-11T02:51:29.092Z,5.00
2022-11-11T02:54:16.000Z,5.23
2022-11-11T02:57:09.373Z,5.17
2022-11-11T03:00:00.643Z,4.80
2022-11-11T03:02:47.324Z,4.60
2022-11-11T03:05:34.450Z,4.23
2022-11-11T03:08:21.816Z,4.70
2022-11-11T03:11:09.085Z,4.73
2022-11-11T03:13:56.209Z,5.00
2022-11-11T03:17:01.893Z,4.30
2022-11-11T03:19:48.770Z,4.27
2022-11-11T03:25:44.369Z,4.37
2022-11-11T03:28:31.421Z,4.43
2022-11-11T03:31:19.244Z,4.33
2022-11-11T03:34:19.415Z,4.53
2022-11-11T03:37:27.033Z,3.87
2022-11-11T03:40:15.005Z,3.87
2022-11-11T03:43:04.988Z,4.33
2022-11-11T03:45:53.573Z,3.50
2022-11-11T03:48:40.489Z,4.03
2022-11-11T03:51:28.924Z,4.43
2022-11-11T03:54:15.700Z,3.83
2022-11-11T03:57:22.448Z,4.50
2022-11-11T04:00:14.441Z,4.20
2022-11-11T04:03:21.911Z,4.80
2022-11-11T04:06:29.249Z,4.60
2022-11-11T04:09:35.528Z,3.60
2022-11-11T04:12:23.562Z,4.50
2022-11-11T04:15:28.451Z,3.37
2022-11-11T04:18:15.497Z,3.60
2022-11-11T04:21:20.180Z,3.67
2022-11-11T04:24:22.318Z,3.43
2022-11-11T04:27:14.163Z,3.17
2022-11-11T04:30:00.357Z,4.13
2022-11-11T04:32:47.625Z,3.73
2022-11-11T04:35:35.057Z,3.30
2022-11-11T04:38:39.327Z,3.20
2022-11-11T04:41:40.751Z,3.50
2022-11-11T04:44:46.643Z,3.60
2022-11-11T04:47:33.706Z,3.60
2022-11-11T04:50:20.571Z,3.50
2022-11-11T04:53:10.337Z,4.50
2022-11-11T04:56:14.654Z,4.37
2022-11-11T04:59:20.376Z,4.47
2022-11-11T05:02:26.949Z,4.53
2022-11-11T05:05:14.262Z,3.90
2022-11-11T05:08:18.626Z,3.27
2022-11-11T05:11:06.360Z,4.13
2022-11-11T05:14:12.189Z,4.30
2022-11-11T05:17:17.635Z,3.67
2022-11-11T05:20:24.608Z,3.53
2022-11-11T05:23:11.586Z,3.53
2022-11-11T05:25:57.691Z,3.07
2022-11-11T05:28:44.838Z,3.67
2022-11-11T05:31:32.209Z,4.00
2022-11-11T05:34:19.154Z,3.67
2022-11-11T05:37:07.485Z,3.53
2022-11-11T05:39:54.454Z,3.30
2022-11-11T05:42:48.441Z,2.70
2022-11-11T05:45:37.973Z,3.27
2022-11-11T05:48:25.031Z,3.20
2022-11-11T05:51:28.265Z,3.50
2022-11-11T05:54:17.416Z,3.77
2022-11-11T05:57:04.753Z,4.20
2022-11-11T05:59:51.539Z,3.63
2022-11-11T06:02:39.250Z,4.07
2022-11-11T06:05:37.179Z,3.80
2022-11-11T06:08:24.151Z,4.37
2022-11-11T06:11:12.673Z,4.47
2022-11-11T06:13:59.601Z,4.80
2022-11-11T06:16:46.462Z,5.03
2022-11-11T06:19:33.610Z,5.13
2022-11-11T06:22:41.127Z,4.23
2022-11-11T06:25:47.385Z,4.17
2022-11-11T06:28:36.066Z,5.10
2022-11-11T06:31:25.929Z,4.20
2022-11-11T06:34:13.064Z,4.40
2022-11-11T06:37:00.155Z,4.87
2022-11-11T06:39:46.960Z,4.50
2022-11-11T06:47:12.554Z,4.40
2022-11-11T06:49:59.602Z,3.77
2022-11-11T06:53:06.758Z,3.30
2022-11-11T06:55:54.244Z,3.30
2022-11-11T06:58:41.423Z,3.93
2022-11-11T07:01:28.298Z,4.40
2022-11-11T07:04:16.809Z,3.40
2022-11-11T07:07:32.117Z,4.27
2022-11-11T07:10:19.587Z,3.80
2022-11-11T07:13:06.628Z,4.00
2022-11-11T07:15:53.415Z,4.30
2022-11-11T07:18:40.448Z,4.20
2022-11-11T07:21:28.742Z,3.87
2022-11-11T07:24:15.421Z,4.20
2022-11-11T07:27:02.373Z,4.30
2022-11-11T07:29:49.672Z,4.10
2022-11-11T07:32:37.642Z,3.90
2022-11-11T07:35:25.372Z,4.13
2022-11-11T07:38:13.679Z,4.13
2022-11-11T07:41:02.592Z,4.57
2022-11-11T07:43:49.693Z,4.73
2022-11-11T07:46:36.633Z,4.57
2022-11-11T07:50:07.562Z,4.80
2022-11-11T07:52:55.840Z,3.90
2022-11-11T07:55:46.322Z,6.00
2022-11-11T07:58:33.151Z,5.40
2022-11-11T08:01:20.462Z,5.33
2022-11-11T08:04:07.880Z,5.63
2022-11-11T08:06:54.600Z,5.60
2022-11-11T08:09:41.746Z,5.30
2022-11-11T08:12:47.315Z,5.67
2022-11-11T08:15:34.287Z,5.70
2022-11-11T08:18:21.506Z,6.37
2022-11-11T08:21:09.500Z,6.97
2022-11-11T08:27:03.980Z,6.93
2022-11-11T08:29:52.329Z,6.43
2022-11-11T08:32:39.480Z,5.57
2022-11-11T08:35:34.271Z,6.47
2022-11-11T08:38:43.113Z,6.93
2022-11-11T08:42:07.775Z,6.43
2022-11-11T09:29:30.524Z,7.10
2022-11-11T09:32:21.105Z,6.93
2022-11-11T09:35:11.578Z,5.93
2022-11-11T09:38:03.969Z,6.70
2022-11-11T09:41:14.981Z,6.87
2022-11-11T09:44:03.434Z,5.93
2022-11-11T09:47:03.934Z,7.90
2022-11-11T09:50:02.408Z,6.20
2022-11-11T09:53:03.210Z,6.83
2022-11-11T09:59:31.584Z,6.60
2022-11-11T10:06:42.299Z,7.23
2022-11-11T10:09:37.941Z,7.87
2022-11-11T10:12:29.094Z,6.73
2022-11-11T10:15:19.522Z,6.80
2022-11-11T10:18:19.647Z,7.40
2022-11-11T10:21:16.413Z,6.97
2022-11-11T10:24:09.153Z,6.93
2022-11-11T10:26:56.211Z,6.10
2022-11-11T10:29:44.631Z,6.33
2022-11-11T10:32:35.368Z,6.83
2022-11-11T10:35:27.156Z,6.20
2022-11-11T10:38:28.048Z,6.70
2022-11-11T10:41:20.714Z,7.27
2022-11-11T10:44:22.444Z,6.80
2022-11-11T10:47:17.432Z,6.80
2022-11-11T10:50:09.830Z,6.60
2022-11-11T10:53:07.581Z,6.77
2022-11-11T10:56:01.707Z,7.33
2022-11-11T10:58:54.858Z,6.40
2022-11-11T11:01:46.237Z,6.80
2022-11-11T11:04:38.908Z,7.87
2022-11-11T11:07:31.179Z,7.43
2022-11-11T11:10:24.508Z,7.30
2022-11-11T11:13:17.915Z,7.40
2022-11-11T11:16:10.380Z,7.23
2022-11-11T11:19:17.919Z,7.80
2022-11-11T11:22:05.727Z,7.63
2022-11-11T11:24:52.633Z,7.43
2022-11-11T11:27:41.071Z,9.13
2022-11-11T11:30:28.300Z,7.73
2022-11-11T11:33:15.254Z,8.73
2022-11-11T11:36:18.161Z,8.33
2022-11-11T11:39:05.100Z,9.40
2022-11-11T11:41:52.319Z,9.40
2022-11-11T11:44:41.322Z,8.57
2022-11-11T11:47:54.291Z,9.60
2022-11-11T11:50:53.451Z,9.43
2022-11-11T11:53:57.055Z,9.97
2022-11-11T11:56:47.728Z,9.20
2022-11-11T11:59:41.392Z,10.07
2022-11-11T12:03:00.567Z,9.30
2022-11-11T12:05:50.794Z,8.03
2022-11-11T12:09:02.573Z,7.90
2022-11-11T12:11:59.543Z,9.30
2022-11-11T12:15:12.186Z,8.73
2022-11-11T12:18:32.131Z,9.30
2022-11-11T12:21:23.824Z,9.43
2022-11-11T12:24:28.482Z,8.73
2022-11-11T12:27:25.295Z,10.23
2022-11-11T12:30:19.816Z,10.50
2022-11-11T12:33:49.524Z,11.53
2022-11-11T12:36:42.317Z,11.17
2022-11-11T12:40:08.622Z,12.00
2022-11-11T12:43:12.740Z,12.43
2022-11-11T12:46:14.224Z,11.50
2022-11-11T12:49:13.486Z,11.00
2022-11-11T12:52:17.593Z,12.90
2022-11-11T12:55:20.474Z,12.43
2022-11-11T12:58:21.297Z,12.47
2022-11-11T13:01:20.863Z,12.20
2022-11-11T13:04:37.165Z,12.20
2022-11-11T13:07:44.668Z,13.00
2022-11-11T13:10:42.701Z,13.77
2022-11-11T13:13:47.741Z,15.17
2022-11-11T13:16:36.004Z,14.63
2022-11-11T13:19:33.237Z,13.10
2022-11-11T13:22:25.234Z,14.07
2022-11-11T13:25:26.024Z,14.87
2022-11-11T13:28:20.807Z,15.73
2022-11-11T13:31:24.935Z,16.23
2022-11-11T13:34:15.654Z,17.23
2022-11-11T13:37:06.417Z,16.63
2022-11-11T13:39:58.677Z,16.73
2022-11-11T13:42:53.861Z,17.23
2022-11-11T13:45:44.190Z,17.80
2022-11-11T13:48:35.040Z,17.50
2022-11-11T13:51:28.351Z,17.13
2022-11-11T13:54:27.697Z,18.00
2022-11-11T13:57:22.643Z,18.37
2022-11-11T14:00:27.697Z,19.27
2022-11-11T14:03:36.367Z,19.80
2022-11-11T14:06:56.383Z,19.63
2022-11-11T14:09:58.844Z,16.53
2022-11-11T14:12:46.933Z,19.23
2022-11-11T14:15:38.505Z,20.87
2022-11-11T14:18:55.832Z,18.00
2022-11-11T14:21:53.206Z,17.90
2022-11-11T14:24:45.950Z,19.00
2022-11-11T14:27:35.086Z,20.10
2022-11-11T14:30:34.782Z,18.53
2022-11-11T14:33:37.812Z,17.97
2022-11-11T14:36:33.757Z,18.70
2022-11-11T14:39:38.301Z,19.40
2022-11-11T14:42:48.014Z,17.60
2022-11-11T14:46:02.324Z,18.57
2022-11-11T14:48:59.388Z,17.43
2022-11-11T14:51:56.328Z,17.73
2022-11-11T14:55:16.757Z,17.43
2022-11-11T14:58:13.040Z,16.87
2022-11-11T15:01:06.121Z,17.33
2022-11-11T15:03:54.952Z,17.03
2022-11-11T15:06:47.755Z,17.67
2022-11-11T15:10:00.986Z,18.37
2022-11-11T15:13:21.563Z,19.60
2022-11-11T15:16:21.403Z,18.90
2022-11-11T15:19:31.165Z,18.20
2022-11-11T15:22:40.165Z,20.47
2022-11-11T15:25:43.001Z,18.57
2022-11-11T15:28:55.427Z,20.60
2022-11-11T15:31:51.292Z,17.47
2022-11-11T15:34:44.802Z,18.23
2022-11-11T15:37:32.436Z,18.17
2022-11-11T15:40:21.300Z,17.03
2022-11-11T15:43:17.806Z,16.60
2022-11-11T15:46:07.185Z,15.70
2022-11-11T15:48:54.680Z,16.70
2022-11-11T15:51:41.728Z,15.20
2022-11-11T15:54:28.660Z,17.57
2022-11-11T15:57:23.944Z,15.73
2022-11-11T16:00:30.466Z,17.30
2022-11-11T16:03:20.006Z,15.30
2022-11-11T16:06:11.104Z,17.53
2022-11-11T16:08:58.096Z,15.80
2022-11-11T16:11:45.436Z,15.70
2022-11-11T16:14:38.568Z,14.33
2022-11-11T16:17:32.289Z,13.00
2022-11-11T16:20:27.909Z,16.23
2022-11-11T16:23:18.820Z,14.63
2022-11-11T16:26:06.668Z,15.30
2022-11-11T16:28:56.371Z,14.70
2022-11-11T16:31:46.047Z,14.47
2022-11-11T16:34:53.777Z,14.03
2022-11-11T16:37:53.208Z,13.90
2022-11-11T16:40:44.399Z,14.10
2022-11-11T16:43:33.880Z,15.20
2022-11-11T16:46:42.068Z,13.00
2022-11-11T16:49:32.867Z,13.00
2022-11-11T16:52:24.188Z,13.40
2022-11-11T16:55:19.875Z,13.10
2022-11-11T16:58:14.812Z,13.10
2022-11-11T17:01:03.452Z,12.33
2022-11-11T17:03:56.159Z,11.80
2022-11-11T17:06:59.835Z,11.90
2022-11-11T17:09:48.535Z,11.53
2022-11-11T17:12:37.641Z,10.87
2022-11-11T17:15:24.590Z,11.43
2022-11-11T17:18:14.106Z,12.97
2022-11-11T17:21:01.405Z,12.57
2022-11-11T17:23:48.455Z,11.03
2022-11-11T17:26:38.691Z,10.73
2022-11-11T17:29:25.918Z,11.60
2022-11-11T17:32:12.677Z,10.43
2022-11-11T17:34:59.838Z,11.60
2022-11-11T17:37:46.717Z,11.60
2022-11-11T17:40:33.773Z,12.43
2022-11-11T17:43:22.206Z,12.50
2022-11-11T17:46:09.345Z,11.60
2022-11-11T17:48:57.366Z,11.50
2022-11-11T17:51:44.611Z,11.10
2022-11-11T17:54:31.327Z,11.93
2022-11-11T17:57:18.516Z,11.43
2022-11-11T18:00:08.520Z,12.77
2022-11-11T18:02:55.732Z,11.90
2022-11-11T18:05:42.676Z,11.60
2022-11-11T18:08:31.248Z,11.87
2022-11-11T18:11:18.365Z,11.27
2022-11-11T18:14:05.724Z,11.77
2022-11-11T18:16:53.998Z,12.00
2022-11-11T18:19:40.697Z,12.07
2022-11-11T18:22:27.650Z,11.77
2022-11-11T18:25:15.181Z,11.47
2022-11-11T18:28:02.117Z,11.40
2022-11-11T18:30:49.023Z,10.37
2022-11-11T18:33:38.902Z,11.07
2022-11-11T18:36:25.842Z,11.87
2022-11-11T18:39:12.813Z,11.77
2022-11-11T18:41:59.731Z,11.43
2022-11-11T18:44:46.769Z,12.17
2022-11-11T18:47:33.767Z,10.97
2022-11-11T18:50:21.700Z,12.40
2022-11-11T18:53:08.456Z,11.63
2022-11-11T18:55:55.359Z,10.60
2022-11-11T18:58:43.023Z,10.67
2022-11-11T19:01:32.156Z,10.90
2022-11-11T19:04:19.343Z,11.97
2022-11-11T19:07:07.713Z,11.47
2022-11-11T19:09:54.907Z,11.53
2022-11-11T19:12:41.896Z,10.57
2022-11-11T19:15:29.010Z,11.30
2022-11-11T19:18:15.832Z,10.03
2022-11-11T19:21:09.361Z,10.57
2022-11-11T19:23:58.475Z,11.70
2022-11-11T19:26:47.704Z,11.53
2022-11-11T19:29:34.835Z,9.93
2022-11-11T19:32:21.752Z,10.17
2022-11-11T19:35:09.183Z,9.13
2022-11-11T19:37:56.214Z,11.03
2022-11-11T19:40:44.474Z,11.17
2022-11-11T19:43:31.128Z,10.17
2022-11-11T19:46:21.350Z,9.70
2022-11-11T19:49:08.264Z,10.47
2022-11-11T19:51:55.283Z,9.70
2022-11-11T19:54:42.226Z,8.93
2022-11-11T19:57:31.375Z,9.30
2022-11-11T20:00:18.959Z,10.17
2022-11-11T20:03:06.108Z,9.67
2022-11-11T20:05:52.865Z,9.23
2022-11-11T20:08:39.744Z,8.67
2022-11-11T20:11:35.932Z,9.00
2022-11-11T20:14:24.155Z,8.97
2022-11-11T20:17:10.950Z,8.47
2022-11-11T20:19:57.816Z,8.00
2022-11-11T20:22:44.900Z,7.30
2022-11-11T20:25:37.917Z,8.47
2022-11-11T20:28:25.495Z,7.57
2022-11-11T20:31:16.258Z,7.93
2022-11-11T20:34:04.036Z,6.60
2022-11-11T20:36:51.040Z,7.40
2022-11-11T20:39:37.849Z,7.77
2022-11-11T20:42:24.524Z,6.30
2022-11-11T20:45:12.690Z,6.93
2022-11-11T20:48:01.042Z,7.50
2022-11-11T20:50:47.755Z,7.13
2022-11-11T20:53:34.928Z,7.00
2022-11-11T20:56:24.445Z,7.37
2022-11-11T20:59:11.540Z,6.73
2022-11-11T21:01:58.522Z,6.70
2022-11-11T21:04:46.827Z,6.63
2022-11-11T21:07:33.748Z,6.73
2022-11-11T21:10:20.876Z,6.27
2022-11-11T21:13:07.894Z,6.10
2022-11-11T21:15:55.156Z,7.20
2022-11-11T21:18:42.104Z,7.17
2022-11-11T21:21:33.009Z,6.20
2022-11-11T21:24:19.910Z,6.27
2022-11-11T21:27:06.874Z,6.23
2022-11-11T21:29:53.966Z,6.20
2022-11-11T21:32:41.052Z,6.40
2022-11-11T21:35:29.679Z,5.97
2022-11-11T21:38:17.826Z,5.87
2022-11-11T21:41:07.081Z,6.10
2022-11-11T21:43:54.716Z,5.77
2022-11-11T21:46:41.842Z,5.47
2022-11-11T21:49:28.789Z,5.70
2022-11-11T21:52:15.889Z,5.17
2022-11-11T21:55:04.450Z,5.57
2022-11-11T21:57:52.506Z,5.63
2022-11-11T22:00:39.555Z,5.27
2022-11-11T22:03:26.350Z,5.73
2022-11-11T22:06:15.713Z,4.90
2022-11-11T22:09:03.072Z,5.40
2022-11-11T22:11:51.533Z,5.13
2022-11-11T22:14:38.175Z,5.23
2022-11-11T22:17:25.216Z,5.00
2022-11-11T22:20:12.766Z,6.03
2022-11-11T22:23:00.053Z,5.90
2022-11-11T22:25:47.002Z,5.43
2022-11-11T22:28:37.579Z,5.60
2022-11-11T22:31:26.538Z,5.73
2022-11-11T22:34:15.795Z,5.47
2022-11-11T22:37:03.062Z,5.30
2022-11-11T22:39:50.170Z,4.93
2022-11-11T22:42:37.125Z,4.83
2022-11-11T22:45:25.583Z,5.30
2022-11-11T22:48:12.747Z,5.57
2022-11-11T22:51:06.995Z,6.97
2022-11-11T22:53:57.281Z,5.47
2022-11-11T22:56:44.064Z,15.27
2022-11-11T22:59:31.250Z,13.70
2022-11-11T23:02:19.513Z,19.10
2022-11-11T23:05:06.912Z,27.07
2022-11-11T23:07:54.705Z,16.77
2022-11-11T23:10:41.825Z,14.43
2022-11-11T23:13:28.671Z,11.90
2022-11-11T23:16:18.070Z,7.27
2022-11-11T23:19:08.254Z,6.97
2022-11-11T23:21:55.084Z,7.83
2022-11-11T23:24:42.074Z,6.67
2022-11-11T23:27:29.001Z,6.77
2022-11-11T23:30:16.223Z,6.27
2022-11-11T23:33:03.219Z,5.60
2022-11-11T23:35:51.340Z,5.37
2022-11-11T23:38:38.482Z,5.50
2022-11-11T23:41:25.541Z,4.37
2022-11-11T23:44:12.347Z,4.97
2022-11-11T23:46:59.265Z,3.80
2022-11-11T23:49:46.195Z,4.07
2022-11-11T23:52:34.564Z,4.20
2022-11-11T23:55:21.253Z,4.00
2022-11-11T23:58:08.571Z,4.50
