createdAt,value
2023-01-01T00:00:18.353Z,34.80
2023-01-01T00:00:51.236Z,31.50
2023-01-01T00:01:23.965Z,32.10
2023-01-01T00:01:56.664Z,34.30
2023-01-01T00:02:36.457Z,29.40
2023-01-01T00:03:01.392Z,28.90
2023-01-01T00:03:27.602Z,27.40
2023-01-01T00:04:00.321Z,29.40
2023-01-01T00:04:33.030Z,25.10
2023-01-01T00:05:05.693Z,22.70
2023-01-01T00:05:38.371Z,27.80
2023-01-01T00:06:11.048Z,26.20
2023-01-01T00:06:43.736Z,27.50
2023-01-01T00:07:16.406Z,29.10
2023-01-01T00:07:49.101Z,27.00
2023-01-01T00:08:21.749Z,26.40
2023-01-01T00:08:54.417Z,24.20
2023-01-01T00:09:27.083Z,24.80
2023-01-01T00:09:59.770Z,25.40
2023-01-01T00:10:32.457Z,20.70
2023-01-01T00:11:05.123Z,24.70
2023-01-01T00:11:37.793Z,21.50
2023-01-01T00:12:10.498Z,26.20
2023-01-01T00:12:43.145Z,26.20
2023-01-01T00:13:15.816Z,24.70
2023-01-01T00:13:48.468Z,26.40
2023-01-01T00:14:21.148Z,28.20
2023-01-01T00:14:53.830Z,31.30
2023-01-01T00:15:26.508Z,27.00
2023-01-01T00:15:59.173Z,23.90
2023-01-01T00:16:31.887Z,23.40
2023-01-01T00:17:04.559Z,21.90
2023-01-01T00:17:37.211Z,22.80
2023-01-01T00:18:09.883Z,36.00
2023-01-01T00:18:42.661Z,26.60
2023-01-01T00:19:15.309Z,20.70
2023-01-01T00:19:47.984Z,22.80
2023-01-01T00:20:20.726Z,20.80
2023-01-01T00:20:53.426Z,19.50
2023-01-01T00:21:26.093Z,19.80
2023-01-01T00:22:02.087Z,21.50
2023-01-01T00:23:01.981Z,24.70
2023-01-01T00:23:34.639Z,26.10
2023-01-01T00:24:07.295Z,29.40
2023-01-01T00:24:39.957Z,30.20
2023-01-01T00:25:12.631Z,25.90
2023-01-01T00:25:45.334Z,24.30
2023-01-01T00:26:18.023Z,25.90
2023-01-01T00:26:50.679Z,23.60
2023-01-01T00:27:23.370Z,20.90
2023-01-01T00:27:56.013Z,20.00
2023-01-01T00:28:28.688Z,20.20
2023-01-01T00:29:01.395Z,18.40
2023-01-01T00:29:34.019Z,15.40
2023-01-01T00:30:06.696Z,13.30
2023-01-01T00:30:39.414Z,14.00
2023-01-01T00:31:12.076Z,14.40
2023-01-01T00:31:44.855Z,18.10
2023-01-01T00:32:22.458Z,15.70
2023-01-01T00:32:55.191Z,13.00
2023-01-01T00:33:21.688Z,14.80
2023-01-01T00:33:47.853Z,11.20
2023-01-01T00:34:20.524Z,12.80
2023-01-01T00:34:53.201Z,12.90
2023-01-01T00:35:25.899Z,15.60
2023-01-01T00:35:58.556Z,12.40
2023-01-01T00:36:31.221Z,10.70
2023-01-01T00:37:03.921Z,11.90
2023-01-01T00:37:40.520Z,13.00
2023-01-01T00:38:08.695Z,11.80
2023-01-01T00:38:34.860Z,10.60
2023-01-01T00:39:07.661Z,13.60
2023-01-01T00:39:40.316Z,11.60
2023-01-01T00:40:12.986Z,10.10
2023-01-01T00:40:45.673Z,13.10
2023-01-01T00:41:18.351Z,12.10
2023-01-01T00:41:51.027Z,10.80
2023-01-01T00:42:23.698Z,12.00
2023-01-01T00:42:56.398Z,11.90
2023-01-01T00:43:29.047Z,10.50
2023-01-01T00:44:01.730Z,11.00
2023-01-01T00:44:34.387Z,11.70
2023-01-01T00:45:07.069Z,9.80
2023-01-01T00:45:39.796Z,12.20
2023-01-01T00:46:12.573Z,11.20
2023-01-01T00:46:45.272Z,9.50
2023-01-01T00:47:17.955Z,11.90
2023-01-01T00:47:50.621Z,13.00
2023-01-01T00:48:23.296Z,9.50
2023-01-01T00:48:55.963Z,10.70
2023-01-01T00:49:28.629Z,12.00
2023-01-01T00:50:01.301Z,10.60
2023-01-01T00:50:33.995Z,11.10
2023-01-01T00:51:06.678Z,9.60
2023-01-01T00:51:39.356Z,9.60
2023-01-01T00:52:12.005Z,12.20
2023-01-01T00:52:44.669Z,10.50
2023-01-01T00:53:17.358Z,9.00
2023-01-01T00:53:50.036Z,9.10
2023-01-01T00:54:22.714Z,11.50
2023-01-01T00:54:55.393Z,10.40
2023-01-01T00:55:28.099Z,11.60
2023-01-01T00:56:00.755Z,9.90
2023-01-01T00:56:33.434Z,8.70
2023-01-01T00:57:06.098Z,10.00
2023-01-01T00:57:38.809Z,9.90
2023-01-01T00:58:11.588Z,8.50
2023-01-01T00:58:44.393Z,10.50
2023-01-01T00:59:16.481Z,8.50
2023-01-01T00:59:42.651Z,8.70
2023-01-01T01:00:15.372Z,6.70
2023-01-01T01:00:48.117Z,9.90
2023-01-01T01:01:20.861Z,11.20
2023-01-01T01:01:53.750Z,8.90
2023-01-01T01:02:20.297Z,8.00
2023-01-01T01:02:53.043Z,8.80
2023-01-01T01:03:25.672Z,10.80
2023-01-01T01:03:58.341Z,9.30
2023-01-01T01:04:31.011Z,9.80
2023-01-01T01:05:03.706Z,6.80
2023-01-01T01:05:36.384Z,7.90
2023-01-01T01:06:09.115Z,7.40
2023-01-01T01:06:41.773Z,9.40
2023-01-01T01:07:12.849Z,8.30
2023-01-01T01:07:45.519Z,7.20
2023-01-01T01:08:18.185Z,7.90
2023-01-01T01:08:50.881Z,7.80
2023-01-01T01:09:23.519Z,8.80
2023-01-01T01:09:56.198Z,9.00
2023-01-01T01:10:28.887Z,7.10
2023-01-01T01:11:01.556Z,9.20
2023-01-01T01:11:34.224Z,8.20
2023-01-01T01:12:17.474Z,8.10
2023-01-01T01:12:38.991Z,6.10
2023-01-01T01:13:05.154Z,7.10
2023-01-01T01:13:37.847Z,8.10
2023-01-01T01:14:10.488Z,6.30
2023-01-01T01:14:43.204Z,7.40
2023-01-01T01:15:15.844Z,9.40
2023-01-01T01:15:54.541Z,7.50
2023-01-01T01:16:20.683Z,8.00
2023-01-01T01:16:46.889Z,8.00
2023-01-01T01:17:19.548Z,8.80
2023-01-01T01:17:52.248Z,8.60
2023-01-01T01:18:24.911Z,5.60
2023-01-01T01:18:57.631Z,6.80
2023-01-01T01:19:30.266Z,5.60
2023-01-01T01:20:02.957Z,5.80
2023-01-01T01:20:35.624Z,6.60
2023-01-01T01:21:08.303Z,6.20
2023-01-01T01:21:40.974Z,5.20
2023-01-01T01:22:13.647Z,7.60
2023-01-01T01:22:46.341Z,7.70
2023-01-01T01:23:18.993Z,6.40
2023-01-01T01:23:51.665Z,6.20
2023-01-01T01:24:24.329Z,5.60
2023-01-01T01:24:57.030Z,6.20
2023-01-01T01:25:29.683Z,5.60
2023-01-01T01:26:02.354Z,6.50
2023-01-01T01:26:35.027Z,7.00
2023-01-01T01:27:07.689Z,4.80
2023-01-01T01:27:40.351Z,6.60
2023-01-01T01:28:13.031Z,8.10
2023-01-01T01:28:49.834Z,6.10
2023-01-01T01:29:16.379Z,6.00
2023-01-01T01:29:49.057Z,7.20
2023-01-01T01:30:21.741Z,6.00
2023-01-01T01:30:54.459Z,4.80
2023-01-01T01:31:27.152Z,6.30
2023-01-01T01:31:59.822Z,6.80
2023-01-01T01:32:32.496Z,5.60
2023-01-01T01:33:05.177Z,6.20
2023-01-01T01:33:37.835Z,8.90
2023-01-01T01:34:15.892Z,7.40
2023-01-01T01:34:42.608Z,6.40
2023-01-01T01:35:08.771Z,6.50
2023-01-01T01:35:41.479Z,6.50
2023-01-01T01:36:14.142Z,5.30
2023-01-01T01:36:46.847Z,4.50
2023-01-01T01:37:19.501Z,5.00
2023-01-01T01:37:52.168Z,8.30
2023-01-01T01:38:24.858Z,5.40
2023-01-01T01:38:57.526Z,7.30
2023-01-01T01:39:30.198Z,8.10
2023-01-01T01:40:02.867Z,7.80
2023-01-01T01:40:35.585Z,6.20
2023-01-01T01:41:08.230Z,7.20
2023-01-01T01:41:40.903Z,6.10
2023-01-01T01:42:13.569Z,6.90
2023-01-01T01:42:46.243Z,7.50
2023-01-01T01:43:18.912Z,5.90
2023-01-01T01:43:51.603Z,8.00
2023-01-01T01:44:24.249Z,6.30
2023-01-01T01:44:56.922Z,7.00
2023-01-01T01:45:33.206Z,5.70
2023-01-01T01:45:59.703Z,8.90
2023-01-01T01:46:32.401Z,7.00
2023-01-01T01:47:05.084Z,7.30
2023-01-01T01:47:37.750Z,6.40
2023-01-01T01:48:10.416Z,7.50
2023-01-01T01:48:43.084Z,7.60
2023-01-01T01:49:15.757Z,6.40
2023-01-01T01:49:48.428Z,7.40
2023-01-01T01:50:21.102Z,7.10
2023-01-01T01:50:53.811Z,5.90
2023-01-01T01:51:26.487Z,8.10
2023-01-01T01:51:59.149Z,6.00
2023-01-01T01:52:31.805Z,6.80
2023-01-01T01:53:04.489Z,10.60
2023-01-01T01:53:37.140Z,6.00
2023-01-01T01:54:09.819Z,7.80
2023-01-01T01:54:42.506Z,8.30
2023-01-01T01:55:15.161Z,8.30
2023-01-01T01:55:47.856Z,6.60
2023-01-01T01:56:20.525Z,6.10
2023-01-01T01:56:53.185Z,8.70
2023-01-01T01:57:25.858Z,8.20
2023-01-01T01:57:58.553Z,7.20
2023-01-01T01:58:31.224Z,8.20
2023-01-01T01:59:03.942Z,7.70
2023-01-01T01:59:36.574Z,7.70
2023-01-01T02:00:11.534Z,9.30
2023-01-01T02:00:38.144Z,6.90
2023-01-01T02:01:10.908Z,9.30
2023-01-01T02:01:43.868Z,7.40
2023-01-01T02:02:16.821Z,7.50
2023-01-01T02:02:49.744Z,6.40
2023-01-01T02:03:22.523Z,6.60
2023-01-01T02:03:55.220Z,6.70
2023-01-01T02:04:27.885Z,8.90
2023-01-01T02:05:00.557Z,9.80
2023-01-01T02:05:33.251Z,9.70
2023-01-01T02:06:05.935Z,10.40
2023-01-01T02:06:38.600Z,6.50
2023-01-01T02:07:11.264Z,7.70
2023-01-01T02:07:43.932Z,9.40
2023-01-01T02:08:16.602Z,7.30
2023-01-01T02:08:49.265Z,7.70
2023-01-01T02:09:21.951Z,9.40
2023-01-01T02:09:54.618Z,7.90
2023-01-01T02:10:27.312Z,7.30
2023-01-01T02:10:59.979Z,8.40
2023-01-01T02:11:32.661Z,6.20
2023-01-01T02:12:05.330Z,7.20
2023-01-01T02:12:37.992Z,7.30
2023-01-01T02:13:10.656Z,6.80
2023-01-01T02:13:43.324Z,11.60
2023-01-01T02:14:16.033Z,7.80
2023-01-01T02:14:48.674Z,8.20
2023-01-01T02:15:21.348Z,7.40
2023-01-01T02:15:54.068Z,7.60
2023-01-01T02:16:26.712Z,7.80
2023-01-01T02:16:59.384Z,9.50
2023-01-01T02:17:38.534Z,6.60
2023-01-01T02:18:03.158Z,7.30
2023-01-01T02:18:35.821Z,6.90
2023-01-01T02:19:08.491Z,6.10
2023-01-01T02:19:41.164Z,7.90
2023-01-01T02:20:12.286Z,8.20
2023-01-01T02:20:44.949Z,10.70
2023-01-01T02:21:17.621Z,7.40
2023-01-01T02:21:50.292Z,8.30
2023-01-01T02:22:22.977Z,6.90
2023-01-01T02:23:00.482Z,6.30
2023-01-01T02:23:27.720Z,10.60
2023-01-01T02:23:53.883Z,5.70
2023-01-01T02:24:26.554Z,9.30
2023-01-01T02:24:59.230Z,8.60
2023-01-01T02:25:31.947Z,6.20
2023-01-01T02:26:04.608Z,9.20
2023-01-01T02:26:37.274Z,6.80
2023-01-01T02:27:09.936Z,7.80
2023-01-01T02:27:42.605Z,7.40
2023-01-01T02:28:15.272Z,8.80
2023-01-01T02:28:47.940Z,9.00
2023-01-01T02:29:20.642Z,9.00
2023-01-01T02:29:53.319Z,9.00
2023-01-01T02:30:25.985Z,9.40
2023-01-01T02:30:58.721Z,9.00
2023-01-01T02:31:31.520Z,7.10
2023-01-01T02:32:04.207Z,7.50
2023-01-01T02:32:36.865Z,7.10
2023-01-01T02:33:09.526Z,10.20
2023-01-01T02:33:42.202Z,8.10
2023-01-01T02:34:14.893Z,7.40
2023-01-01T02:34:47.557Z,8.40
2023-01-01T02:35:20.225Z,7.10
2023-01-01T02:35:52.900Z,7.00
2023-01-01T02:36:25.580Z,9.60
2023-01-01T02:36:58.226Z,10.40
2023-01-01T02:37:30.903Z,7.40
2023-01-01T02:38:03.577Z,8.00
2023-01-01T02:38:36.269Z,7.10
2023-01-01T02:39:08.930Z,7.30
2023-01-01T02:39:41.591Z,6.90
2023-01-01T02:40:14.252Z,8.00
2023-01-01T02:40:46.943Z,7.10
2023-01-01T02:41:19.609Z,7.50
2023-01-01T02:41:52.273Z,7.50
2023-01-01T02:42:24.942Z,6.40
2023-01-01T02:42:57.616Z,9.00
2023-01-01T02:43:30.282Z,8.30
2023-01-01T02:44:39.268Z,7.40
2023-01-01T02:45:11.907Z,8.30
2023-01-01T02:45:44.583Z,7.10
2023-01-01T02:46:53.949Z,8.30
2023-01-01T02:47:26.623Z,8.80
2023-01-01T02:47:59.305Z,7.30
2023-01-01T02:48:31.989Z,7.10
2023-01-01T02:49:09.888Z,10.90
2023-01-01T02:49:36.748Z,6.60
2023-01-01T02:50:02.940Z,7.70
2023-01-01T02:50:35.607Z,6.60
2023-01-01T02:51:08.291Z,7.10
2023-01-01T02:51:40.965Z,9.10
2023-01-01T02:52:13.621Z,8.00
2023-01-01T02:52:46.287Z,7.80
2023-01-01T02:53:18.963Z,5.70
2023-01-01T02:53:51.629Z,7.80
2023-01-01T02:54:24.297Z,7.00
2023-01-01T02:54:57.135Z,7.00
2023-01-01T02:55:29.834Z,8.30
2023-01-01T02:56:02.497Z,6.90
2023-01-01T02:56:35.160Z,8.10
2023-01-01T02:57:07.826Z,8.20
2023-01-01T02:57:38.925Z,6.70
2023-01-01T02:58:11.585Z,6.10
2023-01-01T02:58:44.256Z,6.40
2023-01-01T02:59:16.958Z,6.80
2023-01-01T02:59:49.656Z,8.50
2023-01-01T03:00:22.302Z,8.70
2023-01-01T03:00:55.004Z,6.60
2023-01-01T03:01:27.737Z,8.70
2023-01-01T03:02:00.526Z,8.00
2023-01-01T03:02:33.360Z,7.10
2023-01-01T03:03:06.206Z,9.20
2023-01-01T03:03:38.992Z,8.10
2023-01-01T03:04:11.675Z,6.70
2023-01-01T03:04:44.342Z,8.00
2023-01-01T03:05:16.998Z,7.20
2023-01-01T03:05:49.679Z,7.50
2023-01-01T03:06:22.349Z,9.10
2023-01-01T03:06:55.022Z,7.30
2023-01-01T03:07:27.700Z,9.50
2023-01-01T03:08:00.392Z,7.20
2023-01-01T03:08:33.060Z,5.00
2023-01-01T03:09:05.722Z,8.40
2023-01-01T03:09:38.407Z,7.00
2023-01-01T03:10:11.079Z,7.60
2023-01-01T03:10:43.766Z,6.20
2023-01-01T03:11:16.441Z,7.30
2023-01-01T03:11:49.123Z,7.60
2023-01-01T03:12:21.778Z,7.70
2023-01-01T03:12:54.455Z,7.80
2023-01-01T03:13:27.121Z,6.60
2023-01-01T03:13:59.795Z,7.50
2023-01-01T03:14:32.465Z,6.70
2023-01-01T03:15:05.160Z,9.00
2023-01-01T03:15:37.844Z,6.40
2023-01-01T03:16:10.599Z,6.70
2023-01-01T03:16:43.295Z,8.00
2023-01-01T03:17:15.966Z,9.00
2023-01-01T03:17:48.629Z,6.70
2023-01-01T03:18:21.301Z,6.00
2023-01-01T03:18:53.972Z,9.20
2023-01-01T03:19:26.632Z,8.20
2023-01-01T03:19:59.293Z,5.70
2023-01-01T03:20:31.973Z,8.00
2023-01-01T03:21:04.633Z,6.80
2023-01-01T03:21:37.300Z,7.10
2023-01-01T03:22:09.961Z,12.20
2023-01-01T03:23:19.343Z,9.70
2023-01-01T03:23:52.022Z,6.70
2023-01-01T03:24:24.692Z,6.70
2023-01-01T03:24:57.356Z,7.90
2023-01-01T03:25:30.051Z,7.70
2023-01-01T03:26:02.723Z,7.40
2023-01-01T03:26:35.405Z,8.00
2023-01-01T03:27:08.052Z,8.10
2023-01-01T03:27:40.720Z,8.80
2023-01-01T03:28:13.403Z,7.90
2023-01-01T03:28:46.068Z,6.00
2023-01-01T03:29:18.747Z,8.30
2023-01-01T03:29:51.423Z,8.20
2023-01-01T03:30:24.125Z,6.90
2023-01-01T03:30:56.815Z,7.60
2023-01-01T03:31:29.520Z,8.90
2023-01-01T03:32:02.157Z,8.40
2023-01-01T03:32:34.825Z,7.60
2023-01-01T03:33:07.498Z,9.20
2023-01-01T03:33:40.167Z,8.20
2023-01-01T03:34:12.832Z,8.50
2023-01-01T03:34:45.506Z,6.90
2023-01-01T03:35:18.207Z,9.70
2023-01-01T03:35:50.868Z,7.10
2023-01-01T03:36:23.535Z,8.60
2023-01-01T03:36:54.623Z,11.50
2023-01-01T03:37:27.303Z,9.00
2023-01-01T03:37:59.971Z,7.00
2023-01-01T03:38:32.653Z,7.40
2023-01-01T03:39:05.321Z,8.30
2023-01-01T03:39:37.999Z,9.30
2023-01-01T03:40:10.655Z,9.50
2023-01-01T03:40:43.348Z,7.90
2023-01-01T03:41:16.018Z,8.70
2023-01-01T03:41:48.692Z,10.30
2023-01-01T03:42:21.378Z,6.70
2023-01-01T03:42:54.035Z,8.00
2023-01-01T03:43:26.710Z,8.90
2023-01-01T03:43:59.401Z,6.20
2023-01-01T03:44:32.042Z,6.90
2023-01-01T03:45:04.721Z,10.00
2023-01-01T03:45:37.542Z,6.80
2023-01-01T03:46:10.299Z,7.50
2023-01-01T03:46:43.001Z,7.80
2023-01-01T03:47:15.665Z,7.20
2023-01-01T03:47:48.331Z,10.20
2023-01-01T03:48:20.998Z,9.10
2023-01-01T03:49:00.280Z,8.70
2023-01-01T03:49:25.754Z,8.00
2023-01-01T03:49:51.937Z,6.50
2023-01-01T03:50:24.606Z,6.80
2023-01-01T03:50:57.281Z,9.10
2023-01-01T03:51:29.958Z,7.40
2023-01-01T03:52:02.638Z,6.80
2023-01-01T03:52:35.293Z,7.60
2023-01-01T03:53:07.969Z,7.80
2023-01-01T03:53:40.641Z,7.70
2023-01-01T03:54:13.316Z,9.60
2023-01-01T03:54:46.007Z,8.10
2023-01-01T03:55:18.644Z,9.10
2023-01-01T03:55:51.337Z,8.10
2023-01-01T03:56:24.007Z,7.40
2023-01-01T03:56:56.674Z,6.10
2023-01-01T03:57:29.368Z,7.50
2023-01-01T03:58:02.040Z,7.50
2023-01-01T03:58:34.703Z,5.90
2023-01-01T03:59:07.366Z,7.10
2023-01-01T03:59:40.039Z,9.50
2023-01-01T04:00:12.701Z,8.90
2023-01-01T04:00:45.408Z,8.80
2023-01-01T04:01:18.139Z,9.10
2023-01-01T04:01:50.949Z,8.00
2023-01-01T04:02:23.796Z,7.60
2023-01-01T04:02:56.509Z,7.70
2023-01-01T04:03:29.245Z,8.40
2023-01-01T04:04:01.909Z,6.20
2023-01-01T04:04:34.578Z,8.60
2023-01-01T04:05:07.279Z,7.80
2023-01-01T04:05:39.965Z,10.20
2023-01-01T04:06:12.632Z,7.00
2023-01-01T04:06:45.307Z,5.60
2023-01-01T04:07:17.968Z,9.40
2023-01-01T04:07:51.665Z,9.40
2023-01-01T04:08:17.842Z,8.10
2023-01-01T04:08:50.522Z,5.70
2023-01-01T04:09:23.186Z,8.00
2023-01-01T04:09:55.845Z,8.00
2023-01-01T04:10:28.537Z,8.60
2023-01-01T04:11:01.200Z,9.30
2023-01-01T04:11:33.873Z,7.40
2023-01-01T04:12:06.557Z,6.70
2023-01-01T04:12:39.199Z,8.80
2023-01-01T04:13:11.863Z,9.30
2023-01-01T04:13:44.539Z,8.70
2023-01-01T04:14:17.202Z,8.40
2023-01-01T04:14:49.871Z,7.60
2023-01-01T04:15:22.558Z,9.80
2023-01-01T04:15:55.327Z,7.90
2023-01-01T04:16:28.068Z,9.90
2023-01-01T04:17:00.783Z,8.30
2023-01-01T04:17:33.452Z,7.70
2023-01-01T04:18:06.126Z,7.50
2023-01-01T04:18:38.784Z,9.90
2023-01-01T04:19:11.457Z,7.20
2023-01-01T04:19:47.415Z,7.90
2023-01-01T04:20:16.218Z,6.60
2023-01-01T04:20:42.411Z,8.60
2023-01-01T04:21:15.089Z,8.00
2023-01-01T04:21:47.751Z,11.00
2023-01-01T04:22:20.423Z,10.30
2023-01-01T04:22:53.097Z,8.70
2023-01-01T04:23:25.764Z,8.60
2023-01-01T04:23:58.437Z,7.40
2023-01-01T04:24:31.121Z,9.40
2023-01-01T04:25:03.800Z,8.20
2023-01-01T04:25:36.468Z,11.90
2023-01-01T04:26:09.130Z,11.20
2023-01-01T04:26:41.801Z,8.30
2023-01-01T04:27:14.451Z,7.30
2023-01-01T04:27:47.132Z,7.00
2023-01-01T04:28:19.801Z,7.30
2023-01-01T04:28:52.476Z,7.40
2023-01-01T04:29:25.136Z,7.10
2023-01-01T04:29:57.816Z,9.30
2023-01-01T04:30:30.504Z,9.30
2023-01-01T04:31:03.194Z,10.10
2023-01-01T04:31:35.838Z,8.80
2023-01-01T04:32:08.503Z,8.20
2023-01-01T04:32:41.172Z,10.20
2023-01-01T04:33:13.833Z,9.50
2023-01-01T04:33:46.521Z,8.50
2023-01-01T04:34:19.173Z,8.90
2023-01-01T04:34:51.839Z,10.20
2023-01-01T04:35:24.530Z,8.90
2023-01-01T04:35:57.212Z,9.20
2023-01-01T04:36:29.867Z,8.60
2023-01-01T04:37:04.816Z,6.60
2023-01-01T04:37:33.623Z,11.40
2023-01-01T04:38:06.287Z,11.10
2023-01-01T04:38:38.959Z,9.40
2023-01-01T04:39:11.655Z,9.70
2023-01-01T04:39:44.304Z,7.70
2023-01-01T04:40:16.989Z,8.80
2023-01-01T04:40:49.670Z,10.60
2023-01-01T04:41:22.350Z,8.50
2023-01-01T04:41:55.033Z,7.20
2023-01-01T04:42:27.702Z,6.60
2023-01-01T04:43:00.348Z,7.50
2023-01-01T04:43:33.024Z,10.90
2023-01-01T04:44:05.698Z,6.90
2023-01-01T04:44:38.379Z,6.80
2023-01-01T04:45:11.041Z,7.40
2023-01-01T04:45:43.750Z,10.10
2023-01-01T04:46:16.493Z,8.80
2023-01-01T04:46:49.160Z,8.40
2023-01-01T04:47:21.819Z,9.20
2023-01-01T04:47:54.495Z,10.10
2023-01-01T04:48:27.193Z,9.20
2023-01-01T04:48:59.846Z,8.20
2023-01-01T04:49:32.520Z,9.40
2023-01-01T04:50:05.204Z,6.60
2023-01-01T04:50:37.884Z,8.50
2023-01-01T04:51:10.555Z,8.70
2023-01-01T04:51:43.240Z,8.10
2023-01-01T04:52:15.906Z,8.20
2023-01-01T04:52:48.570Z,8.00
2023-01-01T04:53:21.243Z,9.90
2023-01-01T04:53:54.003Z,6.60
2023-01-01T04:54:26.670Z,7.70
2023-01-01T04:54:59.342Z,8.80
2023-01-01T04:55:32.019Z,7.80
2023-01-01T04:56:04.683Z,8.20
2023-01-01T04:56:37.348Z,7.80
2023-01-01T04:57:10.041Z,8.80
2023-01-01T04:57:42.704Z,9.70
2023-01-01T04:58:15.378Z,8.30
2023-01-01T04:58:48.057Z,9.20
2023-01-01T04:59:20.740Z,8.80
2023-01-01T04:59:53.419Z,8.80
2023-01-01T05:00:26.102Z,9.90
2023-01-01T05:00:58.814Z,9.30
2023-01-01T05:01:31.647Z,9.10
2023-01-01T05:02:04.467Z,9.90
2023-01-01T05:02:37.336Z,10.30
2023-01-01T05:03:10.169Z,8.00
2023-01-01T05:03:42.855Z,8.10
2023-01-01T05:04:15.537Z,7.90
2023-01-01T05:04:48.219Z,7.80
2023-01-01T05:05:20.882Z,6.20
2023-01-01T05:05:53.557Z,8.30
2023-01-01T05:06:26.223Z,7.10
2023-01-01T05:06:58.884Z,9.50
2023-01-01T05:07:31.564Z,6.60
2023-01-01T05:08:04.227Z,7.40
2023-01-01T05:08:36.924Z,9.30
2023-01-01T05:09:09.576Z,8.10
2023-01-01T05:09:42.256Z,7.40
2023-01-01T05:10:14.913Z,6.60
2023-01-01T05:10:47.594Z,6.50
2023-01-01T05:11:20.266Z,7.10
2023-01-01T05:11:52.922Z,7.90
2023-01-01T05:12:25.601Z,7.50
2023-01-01T05:12:58.278Z,9.30
2023-01-01T05:13:30.941Z,7.90
2023-01-01T05:14:03.629Z,8.20
2023-01-01T05:14:36.279Z,9.50
2023-01-01T05:15:08.969Z,9.40
2023-01-01T05:15:41.672Z,8.00
2023-01-01T05:16:14.380Z,8.50
2023-01-01T05:16:47.097Z,8.20
2023-01-01T05:17:19.807Z,6.60
2023-01-01T05:17:52.474Z,6.70
2023-01-01T05:18:25.163Z,8.00
2023-01-01T05:18:57.851Z,5.70
2023-01-01T05:19:30.542Z,7.60
2023-01-01T05:20:03.232Z,8.10
2023-01-01T05:20:35.899Z,6.00
2023-01-01T05:21:08.584Z,7.50
2023-01-01T05:21:41.231Z,6.80
2023-01-01T05:22:13.913Z,6.90
2023-01-01T05:22:46.586Z,6.90
2023-01-01T05:23:19.274Z,7.00
2023-01-01T05:23:51.931Z,7.70
2023-01-01T05:24:24.606Z,6.30
2023-01-01T05:24:57.271Z,7.10
2023-01-01T05:25:29.962Z,5.10
2023-01-01T05:26:02.635Z,6.50
2023-01-01T05:26:35.320Z,7.70
2023-01-01T05:27:07.966Z,8.10
2023-01-01T05:27:40.636Z,9.20
2023-01-01T05:28:13.300Z,7.20
2023-01-01T05:28:45.967Z,6.60
2023-01-01T05:29:18.634Z,6.60
2023-01-01T05:29:51.320Z,6.50
2023-01-01T05:30:23.997Z,7.50
2023-01-01T05:30:56.671Z,6.40
2023-01-01T05:31:29.408Z,5.70
2023-01-01T05:32:02.172Z,7.40
2023-01-01T05:32:34.828Z,7.50
2023-01-01T05:33:07.508Z,8.40
2023-01-01T05:33:40.170Z,7.20
2023-01-01T05:34:12.850Z,8.30
2023-01-01T05:34:45.501Z,7.90
2023-01-01T05:35:23.035Z,6.40
2023-01-01T05:35:50.278Z,6.40
2023-01-01T05:36:16.462Z,7.50
2023-01-01T05:36:49.108Z,8.30
2023-01-01T05:37:21.774Z,8.90
2023-01-01T05:37:54.468Z,7.30
2023-01-01T05:38:27.131Z,6.00
2023-01-01T05:38:59.801Z,7.30
2023-01-01T05:39:32.481Z,8.40
2023-01-01T05:40:05.247Z,7.00
2023-01-01T05:40:37.900Z,7.40
2023-01-01T05:41:10.588Z,8.00
2023-01-01T05:41:43.234Z,8.00
2023-01-01T05:42:15.899Z,7.30
2023-01-01T05:42:48.603Z,8.20
2023-01-01T05:43:21.234Z,7.90
2023-01-01T05:43:53.904Z,6.60
2023-01-01T05:44:26.569Z,6.80
2023-01-01T05:44:59.250Z,6.00
2023-01-01T05:45:32.006Z,6.90
2023-01-01T05:46:04.801Z,7.70
2023-01-01T05:46:37.502Z,8.00
2023-01-01T05:47:10.185Z,6.60
2023-01-01T05:47:42.832Z,6.70
2023-01-01T05:48:15.501Z,8.70
2023-01-01T05:48:48.164Z,5.70
2023-01-01T05:49:20.832Z,6.80
2023-01-01T05:49:53.506Z,6.40
2023-01-01T05:50:26.178Z,9.00
2023-01-01T05:50:58.859Z,6.80
2023-01-01T05:52:07.988Z,5.20
2023-01-01T05:52:40.650Z,8.30
2023-01-01T05:53:13.345Z,7.20
2023-01-01T05:53:46.026Z,7.10
2023-01-01T05:54:19.729Z,7.90
2023-01-01T05:54:45.911Z,6.30
2023-01-01T05:55:18.590Z,7.20
2023-01-01T05:55:59.295Z,5.70
2023-01-01T05:56:19.012Z,6.30
2023-01-01T05:56:51.676Z,5.50
2023-01-01T05:57:24.365Z,6.80
2023-01-01T05:57:57.020Z,5.70
2023-01-01T05:58:29.855Z,7.30
2023-01-01T05:59:02.511Z,5.80
2023-01-01T05:59:35.195Z,5.80
2023-01-01T06:00:07.859Z,5.50
2023-01-01T06:00:40.551Z,7.00
2023-01-01T06:01:13.342Z,7.90
2023-01-01T06:01:46.417Z,6.50
2023-01-01T06:02:12.832Z,6.10
2023-01-01T06:02:45.715Z,7.30
2023-01-01T06:03:18.343Z,7.70
2023-01-01T06:03:51.028Z,7.20
2023-01-01T06:04:23.712Z,6.80
2023-01-01T06:04:56.381Z,7.30
2023-01-01T06:05:29.059Z,5.00
2023-01-01T06:06:01.728Z,7.10
2023-01-01T06:06:34.395Z,6.30
2023-01-01T06:07:07.064Z,6.70
2023-01-01T06:07:44.715Z,6.80
2023-01-01T06:08:11.829Z,6.80
2023-01-01T06:08:38.005Z,6.90
2023-01-01T06:09:10.670Z,7.90
2023-01-01T06:09:43.347Z,8.10
2023-01-01T06:10:16.028Z,6.10
2023-01-01T06:10:48.723Z,6.80
2023-01-01T06:11:21.400Z,5.80
2023-01-01T06:11:54.118Z,7.80
2023-01-01T06:12:26.773Z,5.60
2023-01-01T06:12:59.466Z,6.10
2023-01-01T06:13:32.175Z,7.60
2023-01-01T06:14:04.844Z,6.50
2023-01-01T06:14:37.516Z,7.10
2023-01-01T06:15:10.194Z,5.80
2023-01-01T06:15:42.889Z,7.40
2023-01-01T06:16:15.626Z,6.80
2023-01-01T06:16:48.337Z,6.00
2023-01-01T06:17:21.039Z,7.60
2023-01-01T06:17:53.694Z,8.40
2023-01-01T06:18:26.348Z,5.00
2023-01-01T06:18:59.017Z,7.60
2023-01-01T06:19:31.687Z,6.90
2023-01-01T06:20:04.388Z,6.70
2023-01-01T06:20:37.095Z,6.90
2023-01-01T06:21:09.783Z,7.80
2023-01-01T06:21:42.427Z,6.70
2023-01-01T06:22:15.115Z,7.20
2023-01-01T06:22:47.799Z,6.90
2023-01-01T06:23:20.447Z,12.50
2023-01-01T06:23:53.124Z,12.20
2023-01-01T06:24:25.790Z,10.30
2023-01-01T06:24:58.460Z,11.90
2023-01-01T06:25:31.139Z,13.30
2023-01-01T06:26:03.801Z,13.10
2023-01-01T06:26:36.473Z,19.00
2023-01-01T06:27:09.157Z,17.80
2023-01-01T06:27:41.821Z,17.50
2023-01-01T06:28:14.657Z,13.60
2023-01-01T06:28:47.426Z,11.20
2023-01-01T06:29:20.092Z,9.40
2023-01-01T06:29:52.748Z,8.10
2023-01-01T06:30:25.468Z,7.10
2023-01-01T06:30:58.226Z,8.60
2023-01-01T06:31:34.289Z,5.30
2023-01-01T06:32:02.972Z,6.00
2023-01-01T06:32:29.170Z,6.80
2023-01-01T06:33:01.880Z,6.60
2023-01-01T06:33:34.640Z,7.70
2023-01-01T06:34:07.278Z,7.60
2023-01-01T06:34:39.954Z,5.80
2023-01-01T06:35:12.621Z,5.60
2023-01-01T06:35:45.312Z,4.40
2023-01-01T06:36:17.980Z,7.60
2023-01-01T06:36:50.649Z,5.80
2023-01-01T06:37:23.328Z,7.50
2023-01-01T06:37:55.985Z,6.90
2023-01-01T06:38:28.668Z,6.90
2023-01-01T06:39:01.337Z,6.10
2023-01-01T06:39:33.998Z,5.20
2023-01-01T06:40:05.094Z,6.80
2023-01-01T06:40:37.779Z,5.70
2023-01-01T06:41:10.448Z,5.90
2023-01-01T06:41:41.535Z,6.00
2023-01-01T06:42:14.236Z,6.40
2023-01-01T06:42:46.906Z,5.70
2023-01-01T06:43:19.584Z,6.90
2023-01-01T06:43:52.249Z,5.60
2023-01-01T06:44:24.919Z,6.20
2023-01-01T06:44:57.577Z,4.40
2023-01-01T06:45:30.260Z,6.10
2023-01-01T06:46:02.974Z,7.00
2023-01-01T06:46:35.740Z,4.90
2023-01-01T06:47:08.459Z,7.20
2023-01-01T06:47:41.146Z,7.20
2023-01-01T06:48:13.790Z,6.30
2023-01-01T06:48:46.499Z,4.80
2023-01-01T06:49:19.148Z,5.80
2023-01-01T06:49:51.806Z,5.50
2023-01-01T06:50:24.514Z,7.50
2023-01-01T06:50:57.176Z,6.90
2023-01-01T06:51:29.856Z,7.70
2023-01-01T06:52:02.511Z,5.00
2023-01-01T06:52:35.183Z,7.70
2023-01-01T06:53:07.855Z,4.90
2023-01-01T06:53:40.553Z,6.20
2023-01-01T06:54:13.200Z,6.00
2023-01-01T06:54:45.861Z,5.90
2023-01-01T06:55:18.537Z,5.80
2023-01-01T06:55:55.100Z,7.20
2023-01-01T06:56:23.315Z,6.50
2023-01-01T06:56:49.476Z,5.70
2023-01-01T06:57:22.157Z,8.20
2023-01-01T06:57:54.847Z,6.80
2023-01-01T06:58:27.523Z,5.60
2023-01-01T06:59:00.198Z,6.60
2023-01-01T06:59:32.884Z,5.40
2023-01-01T07:00:05.532Z,6.20
2023-01-01T07:00:38.219Z,8.60
2023-01-01T07:01:11.068Z,5.90
2023-01-01T07:01:44.001Z,5.60
2023-01-01T07:02:15.045Z,6.50
2023-01-01T07:02:41.613Z,5.70
2023-01-01T07:03:14.418Z,4.80
2023-01-01T07:03:47.119Z,5.70
2023-01-01T07:04:19.796Z,6.40
2023-01-01T07:04:52.461Z,4.00
2023-01-01T07:05:25.147Z,6.80
2023-01-01T07:05:57.825Z,5.00
2023-01-01T07:06:30.498Z,7.40
2023-01-01T07:07:03.164Z,7.00
2023-01-01T07:07:36.219Z,5.50
2023-01-01T07:08:02.456Z,6.40
2023-01-01T07:08:35.137Z,5.40
2023-01-01T07:09:07.799Z,6.40
2023-01-01T07:09:40.482Z,5.40
2023-01-01T07:10:13.177Z,6.90
2023-01-01T07:10:45.880Z,8.50
2023-01-01T07:11:18.530Z,5.90
2023-01-01T07:11:51.199Z,7.40
2023-01-01T07:12:23.869Z,5.10