createdAt,value
2018-05-02T00:01:57.613Z,100296.70
2018-05-02T00:04:25.043Z,100301.45
2018-05-02T00:06:52.449Z,100294.03
2018-05-02T00:09:19.844Z,100291.87
2018-05-02T00:11:47.580Z,100299.98
2018-05-02T00:14:14.980Z,100295.97
2018-05-02T00:16:42.380Z,100300.31
2018-05-02T00:19:09.800Z,100302.09
2018-05-02T00:21:37.198Z,100301.37
2018-05-02T00:24:04.593Z,100301.86
2018-05-02T00:26:32.010Z,100294.11
2018-05-02T00:28:59.412Z,100301.59
2018-05-02T00:31:26.826Z,100301.27
2018-05-02T00:33:54.231Z,100305.86
2018-05-02T00:36:21.644Z,100300.95
2018-05-02T00:38:49.057Z,100297.33
2018-05-02T00:41:16.445Z,100292.02
2018-05-02T00:43:43.855Z,100295.72
2018-05-02T00:46:11.268Z,100293.16
2018-05-02T00:48:50.576Z,100290.89
2018-05-02T00:51:17.988Z,100290.41
2018-05-02T00:53:45.384Z,100292.82
2018-05-02T00:56:12.789Z,100295.96
2018-05-02T00:58:40.222Z,100295.30
2018-05-02T01:01:07.612Z,100298.93
2018-05-02T01:03:35.012Z,100299.89
2018-05-02T01:06:02.415Z,100301.74
2018-05-02T01:08:29.816Z,100302.02
2018-05-02T01:10:57.211Z,100304.20
2018-05-02T01:13:24.627Z,100304.44
2018-05-02T01:15:52.048Z,100302.59
2018-05-02T01:18:19.468Z,100306.19
2018-05-02T01:20:46.890Z,100301.76
2018-05-02T01:23:14.279Z,100311.81
2018-05-02T01:25:41.703Z,100317.17
2018-05-02T01:28:09.107Z,100315.48
2018-05-02T01:30:36.501Z,100319.09
2018-05-02T01:33:03.940Z,100315.23
2018-05-02T01:35:31.347Z,100319.41
2018-05-02T01:37:58.744Z,100326.23
2018-05-02T01:40:26.147Z,100325.61
2018-05-02T01:42:53.564Z,100325.20
2018-05-02T01:45:20.968Z,100316.59
2018-05-02T01:47:48.392Z,100323.84
2018-05-02T01:50:15.800Z,100322.29
2018-05-02T01:52:43.224Z,100312.40
2018-05-02T01:55:10.632Z,100313.77
2018-05-02T01:57:38.027Z,100321.16
2018-05-02T02:00:05.448Z,100317.94
2018-05-02T02:02:32.841Z,100312.92
2018-05-02T02:05:00.235Z,100310.93
2018-05-02T02:07:27.655Z,100311.08
2018-05-02T02:09:55.048Z,100310.05
2018-05-02T02:12:22.469Z,100303.67
2018-05-02T02:14:49.893Z,100295.55
2018-05-02T02:17:17.295Z,100297.66
2018-05-02T02:19:44.716Z,100291.94
2018-05-02T02:22:12.127Z,100296.73
2018-05-02T02:24:39.533Z,100299.95
2018-05-02T02:27:06.936Z,100299.69
2018-05-02T02:29:34.364Z,100295.56
2018-05-02T02:32:01.772Z,100304.97
2018-05-02T02:34:29.437Z,100299.81
2018-05-02T02:36:56.836Z,100297.75
2018-05-02T02:39:24.280Z,100290.92
2018-05-02T02:41:51.695Z,100290.59
2018-05-02T02:44:19.096Z,100292.17
2018-05-02T02:46:46.493Z,100288.78
2018-05-02T02:49:13.917Z,100293.69
2018-05-02T02:51:41.336Z,100295.13
2018-05-02T02:54:08.737Z,100299.92
2018-05-02T02:56:36.148Z,100296.41
2018-05-02T02:59:03.644Z,100300.50
2018-05-02T03:01:31.044Z,100295.75
2018-05-02T03:03:58.463Z,100297.30
2018-05-02T03:06:25.891Z,100293.50
2018-05-02T03:08:53.326Z,100291.69
2018-05-02T03:11:20.706Z,100290.55
2018-05-02T03:13:48.121Z,100281.25
2018-05-02T03:16:15.535Z,100286.16
2018-05-02T03:18:42.944Z,100286.45
2018-05-02T03:21:10.361Z,100281.55
2018-05-02T03:23:37.772Z,100285.09
2018-05-02T03:26:05.184Z,100280.19
2018-05-02T03:28:32.596Z,100285.09
2018-05-02T03:30:59.996Z,100277.64
2018-05-02T03:33:27.400Z,100284.05
2018-05-02T03:35:54.822Z,100279.15
2018-05-02T03:38:22.219Z,100272.06
2018-05-02T03:40:49.634Z,100269.34
2018-05-02T03:43:17.062Z,100268.53
2018-05-02T03:45:44.449Z,100267.42
2018-05-02T03:48:11.851Z,100268.41
2018-05-02T03:50:39.274Z,100273.47
2018-05-02T03:53:06.720Z,100274.28
2018-05-02T03:55:34.100Z,100274.34
2018-05-02T03:58:01.520Z,100281.00
2018-05-02T04:00:40.822Z,100284.53
2018-05-02T04:03:20.081Z,100287.82
2018-05-02T04:05:59.303Z,100287.67
2018-05-02T04:08:26.707Z,100287.27
2018-05-02T04:10:54.959Z,100283.58
2018-05-02T04:13:22.359Z,100288.48
2018-05-02T04:15:49.763Z,100288.37
2018-05-02T04:18:17.181Z,100289.84
2018-05-02T04:20:44.580Z,100296.19
2018-05-02T04:23:11.979Z,100291.55
2018-05-02T04:25:39.397Z,100296.30
2018-05-02T04:28:06.815Z,100294.64
2018-05-02T04:30:34.235Z,100286.02
2018-05-02T04:33:01.641Z,100287.69
2018-05-02T04:35:29.076Z,100288.41
2018-05-02T04:37:56.475Z,100291.20
2018-05-02T04:40:23.895Z,100292.29
2018-05-02T04:42:51.312Z,100294.87
2018-05-02T04:45:18.720Z,100296.19
2018-05-02T04:47:46.136Z,100307.54
2018-05-02T04:50:13.546Z,100307.45
2018-05-02T04:52:41.020Z,100313.89
2018-05-02T04:55:08.356Z,100314.27
2018-05-02T04:57:35.783Z,100311.28
2018-05-02T05:00:03.230Z,100312.94
2018-05-02T05:02:30.627Z,100318.23
2018-05-02T05:04:58.045Z,100314.31
2018-05-02T05:07:25.454Z,100308.49
2018-05-02T05:09:52.887Z,100313.72
2018-05-02T05:12:20.379Z,100306.81
2018-05-02T05:14:47.697Z,100310.73
2018-05-02T05:17:15.136Z,100310.23
2018-05-02T05:19:42.725Z,100312.95
2018-05-02T05:22:10.152Z,100311.98
2018-05-02T05:24:37.560Z,100310.51
2018-05-02T05:27:05.002Z,100308.52
2018-05-02T05:29:32.396Z,100309.77
2018-05-02T05:31:59.820Z,100317.89
2018-05-02T05:34:27.215Z,100308.47
2018-05-02T05:36:54.637Z,100312.72
2018-05-02T05:39:22.050Z,100302.26
2018-05-02T05:41:49.472Z,100299.77
2018-05-02T05:44:16.868Z,100299.70
2018-05-02T05:46:44.284Z,100295.55
2018-05-02T05:49:11.684Z,100294.53
2018-05-02T05:51:39.396Z,100295.63
2018-05-02T05:54:06.814Z,100296.06
2018-05-02T05:56:34.193Z,100300.53
2018-05-02T05:59:01.633Z,100297.31
2018-05-02T06:01:29.035Z,100301.87
2018-05-02T06:03:56.437Z,100303.70
2018-05-02T06:06:23.863Z,100304.53
2018-05-02T06:08:51.287Z,100303.72
2018-05-02T06:11:18.699Z,100304.92
2018-05-02T06:13:46.104Z,100302.58
2018-05-02T06:16:13.515Z,100307.78
2018-05-02T06:18:41.000Z,100300.34
2018-05-02T06:21:08.335Z,100296.64
2018-05-02T06:23:35.735Z,100299.02
2018-05-02T06:26:03.156Z,100292.60
2018-05-02T06:28:30.543Z,100294.23
2018-05-02T06:30:57.963Z,100306.00
2018-05-02T06:33:25.375Z,100298.62
2018-05-02T06:35:52.785Z,100291.23
2018-05-02T06:38:20.199Z,100292.77
2018-05-02T06:40:47.613Z,100292.25
2018-05-02T06:43:15.241Z,100297.97
2018-05-02T06:45:42.627Z,100294.32
2018-05-02T06:48:10.053Z,100290.20
2018-05-02T06:50:37.471Z,100292.97
2018-05-02T06:53:04.902Z,100289.31
2018-05-02T06:55:32.308Z,100280.31
2018-05-02T06:57:59.724Z,100282.44
2018-05-02T07:00:27.128Z,100280.33
2018-05-02T07:02:54.552Z,100277.07
2018-05-02T07:05:21.964Z,100271.77
2018-05-02T07:07:49.363Z,100275.98
2018-05-02T07:10:16.784Z,100270.45
2018-05-02T07:12:44.187Z,100273.03
2018-05-02T07:15:11.601Z,100274.03
2018-05-02T07:17:39.007Z,100274.25
2018-05-02T07:20:06.444Z,100272.38
2018-05-02T07:22:33.852Z,100273.90
2018-05-02T07:25:01.256Z,100269.47
2018-05-02T07:27:28.670Z,100256.77
2018-05-02T07:29:56.067Z,100255.28
2018-05-02T07:32:23.540Z,100256.63
2018-05-02T07:34:50.924Z,100265.14
2018-05-02T07:37:18.337Z,100272.34
2018-05-02T07:39:45.743Z,100270.11
2018-05-02T07:42:13.234Z,100270.02
2018-05-02T07:44:40.591Z,100275.77
2018-05-02T07:47:08.000Z,100271.62
2018-05-02T07:49:35.692Z,100270.30
2018-05-02T07:52:03.100Z,100267.39
2018-05-02T07:54:30.506Z,100268.52
2018-05-02T07:56:57.940Z,100269.19
2018-05-02T07:59:25.332Z,100272.20
2018-05-02T08:01:52.836Z,100275.08
2018-05-02T08:04:20.230Z,100271.39
2018-05-02T08:06:47.680Z,100279.16
2018-05-02T08:09:15.087Z,100284.19
2018-05-02T08:11:42.503Z,100280.56
2018-05-02T08:14:09.926Z,100275.95
2018-05-02T08:16:37.336Z,100278.63
2018-05-02T08:19:04.771Z,100277.63
2018-05-02T08:21:32.187Z,100269.80
2018-05-02T08:23:59.584Z,100274.37
2018-05-02T08:26:27.008Z,100263.36
2018-05-02T08:28:54.439Z,100265.56
2018-05-02T08:31:21.844Z,100258.59
2018-05-02T08:33:49.268Z,100259.05
2018-05-02T08:36:16.686Z,100252.55
2018-05-02T08:38:44.090Z,100253.14
2018-05-02T08:41:11.871Z,100246.71
2018-05-02T08:43:43.019Z,100246.01
2018-05-02T08:46:10.420Z,100244.94
2018-05-02T08:48:37.836Z,100242.52
2018-05-02T08:51:05.240Z,100250.06
2018-05-02T08:53:32.648Z,100250.47
2018-05-02T08:56:00.069Z,100254.13
2018-05-02T08:58:27.477Z,100243.53
2018-05-02T09:00:54.880Z,100238.28
2018-05-02T09:03:22.309Z,100236.77
2018-05-02T09:05:49.712Z,100234.51
2018-05-02T09:08:17.141Z,100230.39
2018-05-02T09:10:44.550Z,100222.69
2018-05-02T09:13:11.948Z,100222.73
2018-05-02T09:15:39.373Z,100212.05
2018-05-02T09:18:06.775Z,100208.55
2018-05-02T09:20:34.195Z,100203.86
2018-05-02T09:23:01.598Z,100195.41
2018-05-02T09:25:29.005Z,100204.26
2018-05-02T09:27:56.413Z,100190.82
2018-05-02T09:30:24.108Z,100198.23
2018-05-02T09:32:51.531Z,100192.80
2018-05-02T09:35:18.931Z,100185.69
2018-05-02T09:37:46.347Z,100175.73
2018-05-02T09:40:13.755Z,100177.77
2018-05-02T09:42:41.159Z,100180.12
2018-05-02T09:45:08.571Z,100177.42
2018-05-02T09:47:35.978Z,100183.77
2018-05-02T09:50:03.405Z,100178.27
2018-05-02T09:52:30.837Z,100180.98
2018-05-02T09:54:58.265Z,100172.78
2018-05-02T09:57:25.691Z,100167.13
2018-05-02T09:59:53.143Z,100173.01
2018-05-02T10:02:20.590Z,100169.77
2018-05-02T10:04:47.996Z,100175.08
2018-05-02T10:07:15.401Z,100164.88
2018-05-02T10:09:42.808Z,100162.02
2018-05-02T10:12:10.268Z,100162.30
2018-05-02T10:14:37.681Z,100159.72
2018-05-02T10:17:05.099Z,100161.77
2018-05-02T10:19:32.512Z,100161.06
2018-05-02T10:22:00.058Z,100162.71
2018-05-02T10:24:27.478Z,100161.26
2018-05-02T10:26:54.900Z,100155.87
2018-05-02T10:29:22.379Z,100154.25
2018-05-02T10:31:49.829Z,100152.95
2018-05-02T10:34:17.276Z,100154.63
2018-05-02T10:36:44.693Z,100147.62
2018-05-02T10:39:12.107Z,100144.66
2018-05-02T10:41:39.519Z,100150.34
2018-05-02T10:44:06.952Z,100149.20
2018-05-02T10:46:34.371Z,100148.33
2018-05-02T10:49:01.772Z,100141.68
2018-05-02T10:51:29.481Z,100143.59
2018-05-02T10:53:56.884Z,100146.02
2018-05-02T10:56:24.284Z,100141.86
2018-05-02T10:58:51.721Z,100134.84
2018-05-02T11:01:19.124Z,100133.19
2018-05-02T11:03:46.566Z,100137.09
2018-05-02T11:06:13.984Z,100136.56
2018-05-02T11:08:41.468Z,100137.06
2018-05-02T11:11:08.845Z,100141.33
2018-05-02T11:13:36.256Z,100134.59
2018-05-02T11:16:03.692Z,100139.42
2018-05-02T11:18:31.088Z,100143.39
2018-05-02T11:20:58.501Z,100135.84
2018-05-02T11:23:25.919Z,100130.97
2018-05-02T11:25:53.315Z,100132.27
2018-05-02T11:28:21.057Z,100128.22
2018-05-02T11:30:48.393Z,100121.09
2018-05-02T11:33:15.792Z,100121.20
2018-05-02T11:35:43.212Z,100119.09
2018-05-02T11:38:10.619Z,100111.75
2018-05-02T11:40:38.199Z,100119.83
2018-05-02T11:43:05.578Z,100106.02
2018-05-02T11:45:33.062Z,100116.03
2018-05-02T11:48:00.785Z,100114.64
2018-05-02T11:50:28.192Z,100111.30
2018-05-02T11:52:55.591Z,100108.31
2018-05-02T11:55:23.019Z,100105.13
2018-05-02T11:57:50.442Z,100106.52
2018-05-02T12:00:17.827Z,100094.45
2018-05-02T12:02:45.260Z,100091.81
2018-05-02T12:05:12.749Z,100098.53
2018-05-02T12:07:40.145Z,100094.74
2018-05-02T12:10:07.545Z,100093.80
2018-05-02T12:12:34.960Z,100092.84
2018-05-02T12:15:02.369Z,100088.33
2018-05-02T12:17:29.795Z,100075.89
2018-05-02T12:19:57.195Z,100074.89
2018-05-02T12:22:24.613Z,100072.63
2018-05-02T12:24:52.056Z,100070.89
2018-05-02T12:27:19.467Z,100071.66
2018-05-02T12:29:46.893Z,100063.77
2018-05-02T12:32:14.315Z,100054.47
2018-05-02T12:34:41.720Z,100064.14
2018-05-02T12:37:09.132Z,100067.66
2018-05-02T12:39:36.548Z,100054.59
2018-05-02T12:42:04.003Z,100056.06
2018-05-02T12:44:31.407Z,100051.31
2018-05-02T12:46:58.815Z,100044.64
2018-05-02T12:49:26.231Z,100043.44
2018-05-02T12:51:53.632Z,100049.51
2018-05-02T12:54:21.040Z,100045.44
2018-05-02T12:56:48.436Z,100041.80
2018-05-02T12:59:15.856Z,100043.61
2018-05-02T13:01:43.415Z,100036.30
2018-05-02T13:04:11.496Z,100031.19
2018-05-02T13:06:38.932Z,100026.11
2018-05-02T13:09:06.349Z,100033.91
2018-05-02T13:11:33.757Z,100021.52
2018-05-02T13:14:01.153Z,100018.07
2018-05-02T13:16:28.569Z,100010.08
2018-05-02T13:18:55.963Z,100010.56
2018-05-02T13:21:23.376Z,100008.03
2018-05-02T13:23:50.788Z,100013.48
2018-05-02T13:26:18.188Z,100006.20
2018-05-02T13:28:45.620Z,100001.84
2018-05-02T13:31:13.044Z,99999.45
2018-05-02T13:33:40.448Z,99997.20
2018-05-02T13:36:07.878Z,99987.61
2018-05-02T13:38:35.288Z,99981.11
2018-05-02T13:41:02.689Z,99988.02
2018-05-02T13:43:30.124Z,99982.96
2018-05-02T13:45:57.515Z,99978.50
2018-05-02T13:48:24.923Z,99981.71
2018-05-02T13:50:52.347Z,99975.06
2018-05-02T13:53:19.810Z,99976.72
2018-05-02T13:55:47.148Z,99974.72
2018-05-02T13:58:14.631Z,99964.92
2018-05-02T14:00:42.023Z,99966.23
2018-05-02T14:03:09.416Z,99961.03
2018-05-02T14:05:37.044Z,99963.94
2018-05-02T14:08:04.474Z,99956.00
2018-05-02T14:10:31.871Z,99959.79
2018-05-02T14:12:59.280Z,99949.94
2018-05-02T14:15:26.684Z,99947.59
2018-05-02T14:17:54.097Z,99943.80
2018-05-02T14:20:21.561Z,99949.80
2018-05-02T14:22:48.947Z,99944.60
2018-05-02T14:25:16.355Z,99940.91
2018-05-02T14:27:43.771Z,99942.75
2018-05-02T14:30:11.167Z,99942.75
2018-05-02T14:32:38.580Z,99940.16
2018-05-02T14:35:06.203Z,99933.91
2018-05-02T14:37:33.622Z,99934.41
2018-05-02T14:40:01.035Z,99936.98
2018-05-02T14:42:28.791Z,99931.05
2018-05-02T14:44:56.180Z,99930.17
2018-05-02T14:47:23.593Z,99926.62
2018-05-02T14:49:50.991Z,99923.25
2018-05-02T14:52:18.383Z,99925.92
2018-05-02T14:54:45.796Z,99922.55
2018-05-02T14:57:13.220Z,99928.81
2018-05-02T14:59:40.625Z,99926.34
2018-05-02T15:02:08.111Z,99924.67
2018-05-02T15:04:35.485Z,99922.00
2018-05-02T15:07:02.888Z,99918.77
2018-05-02T15:09:30.300Z,99918.45
2018-05-02T15:11:57.704Z,99915.45
2018-05-02T15:14:25.100Z,99916.52
2018-05-02T15:16:52.553Z,99912.00
2018-05-02T15:19:19.963Z,99906.31
2018-05-02T15:21:47.354Z,99911.17
2018-05-02T15:24:14.760Z,99911.28
2018-05-02T15:26:42.192Z,99910.08
2018-05-02T15:29:09.614Z,99912.88
2018-05-02T15:31:37.020Z,99913.81
2018-05-02T15:34:04.416Z,99913.06
2018-05-02T15:36:32.525Z,99911.42
2018-05-02T15:38:59.923Z,99909.37
2018-05-02T15:41:27.332Z,99913.02
2018-05-02T15:43:54.732Z,99916.03
2018-05-02T15:46:22.157Z,99912.81
2018-05-02T15:48:49.556Z,99910.03
2018-05-02T15:51:16.968Z,99908.27
2018-05-02T15:53:44.365Z,99901.06
2018-05-02T15:56:11.849Z,99901.95
2018-05-02T15:58:39.180Z,99907.77
2018-05-02T16:01:06.576Z,99902.77
2018-05-02T16:03:33.992Z,99909.04
2018-05-02T16:06:01.383Z,99907.88
2018-05-02T16:08:28.785Z,99905.81
2018-05-02T16:10:56.196Z,99901.33
2018-05-02T16:13:23.616Z,99903.50
2018-05-02T16:15:51.027Z,99900.02
2018-05-02T16:18:18.428Z,99897.33
2018-05-02T16:20:45.841Z,99901.05
2018-05-02T16:23:13.240Z,99898.09
2018-05-02T16:25:40.656Z,99898.39
2018-05-02T16:28:08.073Z,99892.34
2018-05-02T16:30:35.524Z,99896.69
2018-05-02T16:33:02.979Z,99885.86
2018-05-02T16:35:30.327Z,99897.23
2018-05-02T16:37:57.743Z,99889.16
2018-05-02T16:40:25.144Z,99885.03
2018-05-02T16:42:52.551Z,99885.00
2018-05-02T16:45:19.946Z,99893.94
2018-05-02T16:47:47.355Z,99887.66
2018-05-02T16:50:14.755Z,99885.70
2018-05-02T16:52:42.161Z,99878.39
2018-05-02T16:55:09.584Z,99878.53
2018-05-02T16:57:36.979Z,99883.70
2018-05-02T17:00:04.395Z,99879.55
2018-05-02T17:02:31.784Z,99877.09
2018-05-02T17:04:59.205Z,99877.23
2018-05-02T17:07:26.626Z,99875.83
2018-05-02T17:09:54.285Z,99880.58
2018-05-02T17:12:21.692Z,99876.83
2018-05-02T17:14:49.088Z,99890.67
2018-05-02T17:17:16.492Z,99885.34
2018-05-02T17:19:43.898Z,99888.93
2018-05-02T17:22:11.418Z,99889.73
2018-05-02T17:24:38.703Z,99887.00
2018-05-02T17:27:06.104Z,99886.68
2018-05-02T17:29:33.510Z,99888.08
2018-05-02T17:32:00.920Z,99888.73
2018-05-02T17:34:28.318Z,99883.55
2018-05-02T17:36:55.733Z,99882.18
2018-05-02T17:39:23.133Z,99882.83
2018-05-02T17:41:50.556Z,99885.81
2018-05-02T17:44:17.980Z,99885.87
2018-05-02T17:46:45.373Z,99881.91
2018-05-02T17:49:13.122Z,99889.50
2018-05-02T17:51:40.520Z,99890.39
2018-05-02T17:54:07.928Z,99888.63
2018-05-02T17:56:35.345Z,99887.47
2018-05-02T17:59:02.744Z,99888.10
2018-05-02T18:01:30.156Z,99886.95
2018-05-02T18:03:57.552Z,99882.81
2018-05-02T18:06:25.347Z,99884.81
2018-05-02T18:08:53.101Z,99888.83
2018-05-02T18:11:20.496Z,99885.48
2018-05-02T18:13:47.895Z,99888.73
2018-05-02T18:16:15.308Z,99891.51
2018-05-02T18:18:42.699Z,99888.34
2018-05-02T18:21:10.116Z,99890.56
2018-05-02T18:23:37.515Z,99891.16
2018-05-02T18:26:04.956Z,99891.78
2018-05-02T18:28:32.376Z,99901.15
2018-05-02T18:30:59.768Z,99899.77
2018-05-02T18:33:27.172Z,99899.01
2018-05-02T18:35:54.599Z,99896.22
2018-05-02T18:38:22.115Z,99897.25
2018-05-02T18:40:49.578Z,99897.28
2018-05-02T18:43:16.926Z,99899.67
2018-05-02T18:45:44.318Z,99896.30
2018-05-02T18:48:11.753Z,99908.25
2018-05-02T18:50:39.139Z,99902.31
2018-05-02T18:53:06.629Z,99907.25
2018-05-02T18:55:33.989Z,99904.87
2018-05-02T18:58:01.399Z,99905.09
2018-05-02T19:00:28.835Z,99900.31
2018-05-02T19:02:56.236Z,99896.16
2018-05-02T19:05:23.696Z,99906.67
2018-05-02T19:07:51.089Z,99903.31
2018-05-02T19:10:18.512Z,99913.25
2018-05-02T19:12:45.913Z,99914.42
2018-05-02T19:15:13.327Z,99913.86
2018-05-02T19:17:46.366Z,99920.20
2018-05-02T19:20:19.416Z,99927.34
2018-05-02T19:22:46.845Z,99928.31
2018-05-02T19:28:17.496Z,99937.84
2018-05-02T19:30:44.899Z,99942.96
2018-05-02T19:33:17.932Z,99946.72
2018-05-02T19:35:45.332Z,99946.91
2018-05-02T19:38:12.755Z,99951.27
2018-05-02T19:40:45.732Z,99958.38
2018-05-02T19:43:18.685Z,99956.56
2018-05-02T19:45:46.087Z,99955.16
2018-05-02T19:48:13.483Z,99950.98
2018-05-02T19:50:40.904Z,99951.16
2018-05-02T19:53:08.310Z,99950.92
2018-05-02T19:55:35.711Z,99952.69
2018-05-02T19:58:03.144Z,99954.28
2018-05-02T20:00:36.073Z,99952.28
2018-05-02T20:03:03.484Z,99944.53
2018-05-02T20:05:31.045Z,99945.49
2018-05-02T20:07:58.489Z,99950.44
2018-05-02T20:10:31.469Z,99946.06
2018-05-02T20:16:03.860Z,99950.18
2018-05-02T20:18:31.420Z,99950.95
2018-05-02T20:20:58.944Z,99957.09
2018-05-02T20:23:26.498Z,99955.30
2018-05-02T20:25:53.944Z,99956.90
2018-05-02T20:28:21.340Z,99954.31
2018-05-02T20:30:48.833Z,99951.33
2018-05-02T20:33:16.172Z,99949.54
2018-05-02T20:35:43.601Z,99947.17
2018-05-02T20:38:11.016Z,99952.88
2018-05-02T20:40:38.427Z,99952.88
2018-05-02T20:43:05.993Z,99953.46
2018-05-02T20:45:33.582Z,99948.31
2018-05-02T20:48:01.075Z,99952.29
2018-05-02T20:50:28.500Z,99962.42
2018-05-02T20:52:55.893Z,99957.09
2018-05-02T20:55:24.117Z,99956.69
2018-05-02T20:57:51.535Z,99952.53
2018-05-02T21:00:18.928Z,99949.14
2018-05-02T21:02:46.347Z,99957.09
2018-05-02T21:05:13.744Z,99963.25
2018-05-02T21:07:41.145Z,99957.27
2018-05-02T21:10:08.638Z,99952.93
2018-05-02T21:12:36.035Z,99958.26
2018-05-02T21:15:03.471Z,99960.82
2018-05-02T21:17:30.874Z,99959.86
2018-05-02T21:19:58.355Z,99961.44
2018-05-02T21:22:25.791Z,99962.05
2018-05-02T21:24:53.217Z,99960.08
2018-05-02T21:27:20.617Z,99960.66
2018-05-02T21:29:48.034Z,99959.46
2018-05-02T21:32:15.454Z,99959.22
2018-05-02T21:34:42.890Z,99955.03
2018-05-02T21:37:10.280Z,99957.59
2018-05-02T21:39:37.749Z,99959.54
2018-05-02T21:42:05.163Z,99954.77
2018-05-02T21:44:32.564Z,99955.35
2018-05-02T21:46:59.979Z,99961.08
2018-05-02T21:49:27.397Z,99954.52
2018-05-02T21:51:54.865Z,99960.06
2018-05-02T21:54:22.278Z,99960.25
2018-05-02T21:56:49.692Z,99961.23
2018-05-02T21:59:17.093Z,99970.29
2018-05-02T22:01:44.498Z,99972.47
2018-05-02T22:04:11.908Z,99968.87
2018-05-02T22:06:39.307Z,99970.41
2018-05-02T22:09:06.727Z,99971.42
2018-05-02T22:11:34.145Z,99963.11
2018-05-02T22:14:01.557Z,99962.09
2018-05-02T22:16:28.966Z,99965.48
2018-05-02T22:18:56.372Z,99963.87
2018-05-02T22:21:23.784Z,99965.23
2018-05-02T22:23:51.180Z,99961.23
2018-05-02T22:26:18.579Z,99961.22
2018-05-02T22:28:45.996Z,99967.34
2018-05-02T22:31:13.399Z,99976.23
2018-05-02T22:33:40.823Z,99976.43
2018-05-02T22:36:08.227Z,99986.71
2018-05-02T22:38:35.647Z,99986.16
2018-05-02T22:41:03.048Z,99981.78
2018-05-02T22:43:30.446Z,99984.73
2018-05-02T22:45:57.863Z,99986.34
2018-05-02T22:48:25.261Z,99984.34
2018-05-02T22:50:52.939Z,99983.75
2018-05-02T22:53:20.348Z,99984.92
2018-05-02T22:55:47.751Z,99978.58
2018-05-02T22:58:15.171Z,99978.36
2018-05-02T23:00:42.588Z,99973.00
2018-05-02T23:03:10.001Z,99982.14
2018-05-02T23:05:37.499Z,99975.00
2018-05-02T23:08:04.824Z,99983.89
2018-05-02T23:10:32.215Z,99984.27
2018-05-02T23:12:59.931Z,99978.94
2018-05-02T23:15:27.323Z,99982.69
2018-05-02T23:17:54.731Z,99986.63
2018-05-02T23:20:22.139Z,99983.09
2018-05-02T23:22:49.579Z,99981.09
2018-05-02T23:25:16.967Z,99972.16
2018-05-02T23:27:44.385Z,99975.33
2018-05-02T23:30:11.868Z,99976.93
2018-05-02T23:32:39.206Z,99978.69
2018-05-02T23:35:06.619Z,99975.11
2018-05-02T23:37:34.022Z,99965.23
2018-05-02T23:40:01.419Z,99963.99
2018-05-02T23:42:28.833Z,99957.65
2018-05-02T23:44:56.228Z,99956.30
2018-05-02T23:47:23.648Z,99956.88
2018-05-02T23:49:51.060Z,99955.46
2018-05-02T23:52:18.452Z,99955.64
2018-05-02T23:54:45.872Z,99955.42
2018-05-02T23:57:13.301Z,99955.78
2018-05-02T23:59:40.677Z,99951.22
