createdAt,value
2019-06-10T00:02:13.624Z,10.25
2019-06-10T00:04:42.186Z,10.27
2019-06-10T00:07:11.880Z,9.65
2019-06-10T00:09:41.134Z,9.10
2019-06-10T00:12:12.416Z,9.15
2019-06-10T00:14:41.860Z,9.18
2019-06-10T00:17:11.056Z,9.70
2019-06-10T00:19:40.981Z,9.30
2019-06-10T00:22:11.662Z,9.83
2019-06-10T00:24:40.927Z,9.78
2019-06-10T00:27:11.753Z,9.63
2019-06-10T00:29:40.856Z,9.05
2019-06-10T00:32:12.739Z,9.68
2019-06-10T00:34:41.845Z,9.03
2019-06-10T00:37:14.503Z,9.53
2019-06-10T00:39:40.878Z,8.73
2019-06-10T00:42:14.137Z,9.30
2019-06-10T00:44:41.647Z,8.98
2019-06-10T00:47:14.417Z,9.50
2019-06-10T00:49:40.931Z,8.33
2019-06-10T00:52:12.153Z,9.30
2019-06-10T00:54:41.738Z,9.23
2019-06-10T00:57:12.340Z,9.15
2019-06-10T00:59:41.388Z,8.63
2019-06-10T01:02:12.508Z,8.73
2019-06-10T01:04:40.745Z,9.15
2019-06-10T01:07:11.687Z,9.10
2019-06-10T01:09:41.308Z,10.60
2019-06-10T01:12:12.889Z,9.63
2019-06-10T01:14:41.167Z,9.87
2019-06-10T01:17:11.945Z,9.38
2019-06-10T01:19:41.509Z,8.48
2019-06-10T01:22:11.135Z,8.48
2019-06-10T01:24:40.806Z,8.90
2019-06-10T01:27:11.935Z,9.63
2019-06-10T01:29:41.627Z,9.98
2019-06-10T01:32:12.266Z,8.98
2019-06-10T01:34:41.699Z,9.28
2019-06-10T01:37:11.783Z,8.73
2019-06-10T01:39:41.236Z,8.40
2019-06-10T01:42:11.357Z,8.27
2019-06-10T01:44:41.239Z,8.40
2019-06-10T01:47:11.819Z,9.28
2019-06-10T01:49:41.229Z,8.95
2019-06-10T01:52:11.979Z,9.98
2019-06-10T01:54:42.046Z,9.30
2019-06-10T01:57:11.992Z,9.53
2019-06-10T01:59:41.340Z,8.68
2019-06-10T02:02:12.756Z,8.93
2019-06-10T02:04:41.815Z,9.30
2019-06-10T02:07:12.081Z,8.95
2019-06-10T02:09:41.085Z,8.93
2019-06-10T02:12:12.854Z,9.43
2019-06-10T02:14:41.660Z,9.20
2019-06-10T02:17:12.526Z,9.75
2019-06-10T02:19:41.511Z,9.70
2019-06-10T02:22:13.057Z,9.10
2019-06-10T02:24:41.677Z,8.60
2019-06-10T02:27:12.877Z,8.73
2019-06-10T02:29:41.198Z,9.00
2019-06-10T02:32:14.519Z,8.73
2019-06-10T02:34:59.866Z,10.38
2019-06-10T02:37:13.654Z,10.43
2019-06-10T02:39:43.758Z,9.33
2019-06-10T02:42:14.812Z,8.48
2019-06-10T02:44:44.502Z,9.40
2019-06-10T02:47:14.287Z,10.30
2019-06-10T02:49:57.021Z,8.45
2019-06-10T02:52:22.851Z,9.20
2019-06-10T02:54:53.150Z,11.45
2019-06-10T02:57:24.651Z,10.15
2019-06-10T02:59:54.051Z,10.40
2019-06-10T03:02:26.329Z,9.88
2019-06-10T03:04:53.588Z,9.53
2019-06-10T03:07:28.088Z,9.43
2019-06-10T03:09:53.764Z,10.20
2019-06-10T03:12:23.952Z,10.33
2019-06-10T03:14:52.620Z,9.95
2019-06-10T03:17:24.775Z,9.53
2019-06-10T03:19:53.667Z,9.63
2019-06-10T03:22:23.011Z,10.17
2019-06-10T03:24:52.614Z,9.38
2019-06-10T03:27:23.552Z,9.48
2019-06-10T03:30:03.080Z,10.07
2019-06-10T03:32:39.443Z,9.68
2019-06-10T03:35:05.020Z,12.50
2019-06-10T03:37:32.860Z,10.33
2019-06-10T03:40:02.489Z,11.35
2019-06-10T03:42:32.476Z,11.22
2019-06-10T03:45:03.295Z,11.90
2019-06-10T03:47:32.517Z,12.82
2019-06-10T03:50:03.253Z,12.80
2019-06-10T03:52:32.482Z,13.55
2019-06-10T03:55:03.109Z,12.00
2019-06-10T03:57:33.104Z,13.18
2019-06-10T04:00:06.432Z,12.50
2019-06-10T04:02:32.676Z,12.00
2019-06-10T04:05:14.439Z,12.40
2019-06-10T04:07:43.020Z,12.63
2019-06-10T04:10:12.567Z,11.95
2019-06-10T04:12:43.478Z,12.23
2019-06-10T04:15:12.404Z,12.03
2019-06-10T04:17:42.803Z,12.53
2019-06-10T04:20:14.926Z,12.35
2019-06-10T04:22:41.759Z,11.65
2019-06-10T04:25:12.112Z,10.72
2019-06-10T04:27:42.418Z,11.48
2019-06-10T04:30:12.747Z,11.70
2019-06-10T04:32:42.921Z,12.37
2019-06-10T04:35:12.673Z,11.55
2019-06-10T04:37:42.862Z,12.20
2019-06-10T04:40:13.321Z,11.93
2019-06-10T04:42:43.586Z,11.73
2019-06-10T04:45:14.036Z,13.10
2019-06-10T04:47:43.153Z,11.40
2019-06-10T04:50:24.118Z,11.70
2019-06-10T04:52:43.063Z,12.35
2019-06-10T04:55:12.737Z,12.20
2019-06-10T04:57:43.047Z,13.18
2019-06-10T05:00:14.668Z,12.28
2019-06-10T05:02:43.029Z,13.08
2019-06-10T05:05:13.124Z,11.75
2019-06-10T05:07:42.747Z,12.40
2019-06-10T05:10:12.529Z,12.65
2019-06-10T05:12:43.244Z,12.50
2019-06-10T05:15:12.535Z,11.30
2019-06-10T05:17:43.724Z,12.03
2019-06-10T05:20:12.609Z,13.68
2019-06-10T05:22:42.445Z,12.87
2019-06-10T05:25:12.855Z,11.60
2019-06-10T05:27:42.927Z,11.85
2019-06-10T05:30:12.356Z,12.70
2019-06-10T05:32:43.002Z,12.43
2019-06-10T05:35:12.377Z,12.25
2019-06-10T05:37:42.345Z,11.53
2019-06-10T05:40:12.741Z,12.17
2019-06-10T05:42:52.808Z,11.83
2019-06-10T05:45:16.029Z,12.47
2019-06-10T05:47:44.554Z,12.70
2019-06-10T05:50:16.424Z,12.50
2019-06-10T05:52:45.111Z,12.25
2019-06-10T05:55:14.352Z,12.57
2019-06-10T05:57:43.011Z,11.53
2019-06-10T06:00:14.928Z,11.55
2019-06-10T06:03:02.739Z,12.85
2019-06-10T06:05:33.272Z,12.50
2019-06-10T06:08:08.155Z,13.28
2019-06-10T06:10:36.109Z,12.68
2019-06-10T06:13:14.501Z,13.25
2019-06-10T06:15:43.233Z,12.77
2019-06-10T06:18:13.999Z,12.53
2019-06-10T06:20:47.101Z,12.93
2019-06-10T06:23:14.753Z,12.55
2019-06-10T06:25:53.464Z,12.77
2019-06-10T06:28:19.427Z,12.53
2019-06-10T06:30:54.302Z,13.74
2019-06-10T06:33:22.972Z,12.63
2019-06-10T06:35:54.524Z,12.85
2019-06-10T06:38:23.104Z,11.95
2019-06-10T06:40:58.669Z,12.15
2019-06-10T06:43:29.017Z,12.50
2019-06-10T06:46:14.959Z,12.73
2019-06-10T06:48:55.168Z,12.33
2019-06-10T06:51:35.719Z,12.45
2019-06-10T06:53:56.347Z,13.30
2019-06-10T06:56:24.208Z,13.50
2019-06-10T06:58:53.061Z,13.10
2019-06-10T07:01:25.489Z,12.90
2019-06-10T07:03:53.547Z,12.85
2019-06-10T07:06:23.946Z,13.03
2019-06-10T07:09:04.262Z,12.90
2019-06-10T07:11:25.001Z,12.68
2019-06-10T07:13:55.163Z,12.10
2019-06-10T07:16:23.814Z,12.35
2019-06-10T07:18:54.037Z,11.65
2019-06-10T07:21:22.991Z,12.65
2019-06-10T07:23:53.078Z,12.20
2019-06-10T07:26:22.207Z,13.13
2019-06-10T07:28:53.449Z,11.90
2019-06-10T07:31:27.484Z,12.75
2019-06-10T07:33:52.562Z,12.10
2019-06-10T07:36:23.607Z,11.83
2019-06-10T07:38:53.898Z,11.86
2019-06-10T07:41:23.238Z,11.85
2019-06-10T07:43:52.768Z,12.50
2019-06-10T07:46:23.018Z,12.15
2019-06-10T07:48:56.350Z,12.82
2019-06-10T07:51:22.763Z,12.33
2019-06-10T07:53:52.517Z,11.95
2019-06-10T07:56:23.278Z,12.77
2019-06-10T07:58:52.825Z,12.40
2019-06-10T08:01:22.966Z,12.07
2019-06-10T08:03:52.772Z,12.58
2019-06-10T08:06:22.875Z,11.97
2019-06-10T08:08:53.139Z,12.50
2019-06-10T08:11:23.006Z,13.34
2019-06-10T08:13:53.937Z,12.70
2019-06-10T08:16:23.682Z,12.10
2019-06-10T08:19:20.469Z,12.25
2019-06-10T08:21:23.097Z,13.18
2019-06-10T08:23:54.276Z,13.03
2019-06-10T08:26:23.260Z,12.63
2019-06-10T08:28:53.089Z,12.63
2019-06-10T08:31:22.562Z,12.98
2019-06-10T08:33:53.432Z,12.70
2019-06-10T08:36:22.567Z,11.78
2019-06-10T08:38:52.749Z,12.37
2019-06-10T08:41:23.087Z,13.20
2019-06-10T08:43:52.934Z,11.90
2019-06-10T08:46:22.607Z,12.30
2019-06-10T08:48:52.567Z,12.50
2019-06-10T08:51:23.615Z,12.03
2019-06-10T08:53:53.168Z,11.97
2019-06-10T08:56:22.505Z,12.53
2019-06-10T08:58:53.799Z,11.65
2019-06-10T09:01:22.326Z,11.68
2019-06-10T09:03:53.705Z,12.15
2019-06-10T09:06:23.083Z,11.90
2019-06-10T09:08:54.499Z,11.57
2019-06-10T09:11:23.651Z,12.55
2019-06-10T09:13:53.303Z,12.35
2019-06-10T09:16:22.884Z,11.35
2019-06-10T09:18:54.913Z,11.60
2019-06-10T09:21:22.387Z,10.32
2019-06-10T09:23:59.074Z,11.60
2019-06-10T09:26:22.862Z,10.90
2019-06-10T09:28:55.867Z,12.13
2019-06-10T09:31:23.755Z,11.68
2019-06-10T09:33:56.632Z,11.90
2019-06-10T09:36:23.621Z,11.40
2019-06-10T09:38:55.035Z,11.63
2019-06-10T09:41:36.059Z,11.55
2019-06-10T09:43:56.933Z,11.38
2019-06-10T09:46:25.642Z,11.63
2019-06-10T09:48:56.048Z,11.88
2019-06-10T09:51:25.802Z,11.70
2019-06-10T09:54:02.120Z,11.88
2019-06-10T09:56:24.892Z,11.33
2019-06-10T09:58:55.328Z,11.48
2019-06-10T10:01:24.665Z,11.53
2019-06-10T10:03:59.744Z,11.80
2019-06-10T10:06:24.425Z,11.20
2019-06-10T10:08:58.004Z,10.85
2019-06-10T10:11:28.285Z,11.63
2019-06-10T10:13:55.124Z,11.15
2019-06-10T10:16:24.249Z,11.36
2019-06-10T10:19:00.230Z,11.20
2019-06-10T10:21:46.912Z,10.45
2019-06-10T10:24:15.138Z,10.72
2019-06-10T10:26:46.668Z,10.65
2019-06-10T10:29:13.414Z,11.05
2019-06-10T10:31:45.001Z,11.20
2019-06-10T10:34:13.423Z,11.40
2019-06-10T10:36:45.426Z,10.60
2019-06-10T10:39:14.054Z,11.05
2019-06-10T10:41:45.150Z,10.88
2019-06-10T10:44:13.872Z,11.15
2019-06-10T10:46:43.892Z,12.28
2019-06-10T10:49:14.281Z,10.08
2019-06-10T10:51:43.001Z,10.15
2019-06-10T10:54:22.422Z,10.57
2019-06-10T10:56:43.625Z,10.15
2019-06-10T10:59:13.327Z,10.38
2019-06-10T11:01:43.961Z,10.70
2019-06-10T11:04:13.286Z,10.30
2019-06-10T11:06:44.103Z,9.57
2019-06-10T11:09:13.376Z,10.48
2019-06-10T11:11:43.992Z,9.90
2019-06-10T11:14:14.962Z,10.80
2019-06-10T11:16:43.390Z,10.35
2019-06-10T11:19:13.011Z,10.32
2019-06-10T11:21:42.666Z,10.05
2019-06-10T11:24:14.241Z,10.43
2019-06-10T11:26:43.232Z,10.23
2019-06-10T11:29:12.243Z,10.38
2019-06-10T11:31:42.797Z,9.93
2019-06-10T11:34:11.616Z,10.13
2019-06-10T11:36:42.440Z,10.78
2019-06-10T11:39:13.391Z,10.53
2019-06-10T11:41:43.628Z,10.63
2019-06-10T11:44:12.119Z,10.08
2019-06-10T11:46:42.852Z,10.78
2019-06-10T11:49:12.556Z,10.13
2019-06-10T11:51:41.427Z,10.08
2019-06-10T11:54:12.604Z,10.07
2019-06-10T11:56:42.145Z,10.13
2019-06-10T11:59:13.426Z,10.00
2019-06-10T12:01:42.620Z,9.47
2019-06-10T12:04:12.874Z,10.20
2019-06-10T12:06:42.597Z,9.88
2019-06-10T12:09:13.759Z,11.08
2019-06-10T12:11:43.816Z,10.28
2019-06-10T12:14:12.970Z,10.10
2019-06-10T12:19:12.771Z,9.53
2019-06-10T12:21:43.392Z,10.03
2019-06-10T12:24:12.715Z,10.20
2019-06-10T12:26:43.383Z,10.08
2019-06-10T12:29:12.544Z,10.13
2019-06-10T12:31:42.752Z,9.48
2019-06-10T12:34:12.481Z,9.28
2019-06-10T12:36:41.480Z,9.30
2019-06-10T12:39:15.344Z,9.43
2019-06-10T12:41:42.957Z,9.30
2019-06-10T12:44:12.419Z,9.55
2019-06-10T12:46:43.148Z,9.10
2019-06-10T12:49:13.102Z,9.48
2019-06-10T12:51:42.510Z,9.90
2019-06-10T12:54:13.109Z,9.88
2019-06-10T12:56:42.907Z,10.08
2019-06-10T12:59:13.570Z,9.60
2019-06-10T13:01:44.666Z,9.88
2019-06-10T13:04:13.705Z,9.98
2019-06-10T13:06:45.671Z,10.23
2019-06-10T13:09:14.334Z,9.95
2019-06-10T13:11:43.449Z,10.15
2019-06-10T13:14:13.012Z,9.88
2019-06-10T13:16:43.311Z,9.38
2019-06-10T13:19:13.189Z,9.53
2019-06-10T13:21:42.573Z,9.33
2019-06-10T13:24:13.253Z,9.25
2019-06-10T13:26:43.180Z,8.80
2019-06-10T13:29:16.890Z,9.80
2019-06-10T13:31:43.482Z,10.13
2019-06-10T13:34:14.669Z,10.28
2019-06-10T13:36:42.927Z,9.25
2019-06-10T13:39:13.519Z,9.25
2019-06-10T13:41:43.770Z,9.50
2019-06-10T13:44:16.560Z,9.78
2019-06-10T13:46:43.430Z,9.60
2019-06-10T13:49:15.565Z,9.78
2019-06-10T13:51:44.489Z,10.00
2019-06-10T13:54:13.937Z,10.32
2019-06-10T13:56:47.025Z,9.68
2019-06-10T13:59:14.273Z,9.47
2019-06-10T14:01:43.000Z,10.18
2019-06-10T14:04:21.252Z,9.50
2019-06-10T14:06:49.791Z,10.23
2019-06-10T14:09:16.456Z,10.10
2019-06-10T14:11:45.363Z,9.85
2019-06-10T14:14:17.471Z,9.20
2019-06-10T14:16:44.363Z,9.73
2019-06-10T14:19:16.114Z,9.73
2019-06-10T14:21:43.980Z,9.77
2019-06-10T14:24:15.823Z,9.33
2019-06-10T14:26:46.395Z,9.63
2019-06-10T14:29:16.925Z,9.10
2019-06-10T14:31:47.907Z,10.08
2019-06-10T14:34:18.402Z,9.45
2019-06-10T14:36:46.399Z,10.35
2019-06-10T14:39:16.088Z,9.15
2019-06-10T14:41:46.016Z,9.50
2019-06-10T14:44:17.761Z,10.13
2019-06-10T14:46:44.806Z,9.35
2019-06-10T14:49:15.299Z,9.53
2019-06-10T14:51:43.801Z,9.55
2019-06-10T14:54:17.520Z,9.25
2019-06-10T14:56:53.041Z,9.38
2019-06-10T14:59:15.983Z,9.98
2019-06-10T15:01:43.541Z,9.45
2019-06-10T15:04:14.683Z,10.70
2019-06-10T15:06:43.351Z,9.93
2019-06-10T15:09:13.581Z,9.50
2019-06-10T15:11:42.820Z,9.63
2019-06-10T15:14:14.195Z,9.72
2019-06-10T15:16:43.738Z,9.85
2019-06-10T15:19:19.971Z,10.00
2019-06-10T15:21:43.439Z,10.18
2019-06-10T15:24:12.063Z,10.00
2019-06-10T15:26:42.217Z,10.20
2019-06-10T15:29:11.836Z,10.20
2019-06-10T15:31:42.831Z,10.30
2019-06-10T15:34:15.011Z,9.98
2019-06-10T15:36:43.218Z,10.15
2019-06-10T15:39:16.164Z,9.93
2019-06-10T15:41:42.877Z,10.03
2019-06-10T15:44:14.559Z,10.65
2019-06-10T15:46:43.041Z,9.55
2019-06-10T15:49:14.589Z,10.10
2019-06-10T15:51:43.534Z,10.43
2019-06-10T15:54:14.000Z,10.35
2019-06-10T15:56:51.994Z,9.60
2019-06-10T15:59:14.929Z,10.38
2019-06-10T16:01:43.188Z,10.50
2019-06-10T16:04:14.072Z,9.93
2019-06-10T16:06:42.543Z,9.95
2019-06-10T16:09:13.427Z,10.93
2019-06-10T16:11:43.632Z,10.82
2019-06-10T16:14:12.570Z,10.50
2019-06-10T16:16:43.207Z,11.48
2019-06-10T16:19:13.321Z,10.65
2019-06-10T16:21:42.863Z,10.32
2019-06-10T16:24:13.593Z,11.73
2019-06-10T16:26:41.878Z,10.43
2019-06-10T16:29:12.300Z,10.75
2019-06-10T16:31:42.547Z,11.18
2019-06-10T16:34:12.717Z,10.82
2019-06-10T16:36:42.762Z,11.33
2019-06-10T16:39:12.645Z,13.53
2019-06-10T16:41:43.071Z,13.88
2019-06-10T16:44:13.634Z,13.38
2019-06-10T16:46:43.115Z,14.23
2019-06-10T16:49:12.720Z,17.20
2019-06-10T16:51:42.934Z,12.82
2019-06-10T16:54:12.979Z,12.58
2019-06-10T16:56:43.549Z,11.65
2019-06-10T16:59:12.291Z,11.75
2019-06-10T17:01:42.765Z,12.47
2019-06-10T17:04:12.499Z,12.28
2019-06-10T17:06:42.165Z,11.88
2019-06-10T17:09:13.325Z,12.10
2019-06-10T17:11:42.624Z,11.30
2019-06-10T17:14:12.608Z,11.70
2019-06-10T17:16:42.898Z,10.63
2019-06-10T17:19:11.472Z,11.12
2019-06-10T17:21:42.137Z,11.63
2019-06-10T17:24:12.650Z,11.53
2019-06-10T17:26:42.441Z,11.35
2019-06-10T17:29:10.892Z,12.15
2019-06-10T17:31:39.506Z,11.73
2019-06-10T17:34:08.189Z,11.45
2019-06-10T17:36:36.829Z,12.65
2019-06-10T17:39:08.391Z,12.07
2019-06-10T17:41:37.633Z,12.30
2019-06-10T17:44:07.206Z,10.98
2019-06-10T17:46:37.421Z,10.76
2019-06-10T17:49:06.054Z,10.70
2019-06-10T17:51:35.652Z,10.58
2019-06-10T17:54:04.667Z,10.73
2019-06-10T17:56:35.976Z,10.72
2019-06-10T17:59:06.810Z,10.50
2019-06-10T18:01:35.656Z,10.60
2019-06-10T18:04:04.397Z,10.98
2019-06-10T18:06:36.071Z,11.03
2019-06-10T18:09:04.346Z,11.50
2019-06-10T18:11:35.666Z,11.00
2019-06-10T18:14:03.368Z,10.68
2019-06-10T18:16:35.926Z,11.68
2019-06-10T18:19:03.316Z,12.10
2019-06-10T18:21:33.499Z,12.07
2019-06-10T18:24:07.494Z,12.50
2019-06-10T18:26:35.893Z,13.05
2019-06-10T18:29:08.124Z,12.90
2019-06-10T18:31:35.009Z,12.43
2019-06-10T18:34:03.792Z,13.03
2019-06-10T18:36:33.130Z,12.70
2019-06-10T18:39:03.075Z,12.43
2019-06-10T18:41:31.711Z,12.05
2019-06-10T18:44:02.199Z,11.93
2019-06-10T18:46:33.333Z,11.95
2019-06-10T18:49:02.780Z,11.95
2019-06-10T18:51:32.018Z,12.07
2019-06-10T18:54:01.444Z,12.25
2019-06-10T18:56:32.679Z,11.75
2019-06-10T18:59:13.417Z,11.80
2019-06-10T19:01:30.782Z,11.55
2019-06-10T19:04:08.548Z,11.00
2019-06-10T19:06:38.584Z,11.80
2019-06-10T19:09:08.808Z,10.85
2019-06-10T19:11:38.820Z,11.38
2019-06-10T19:14:07.754Z,11.38
2019-06-10T19:16:37.339Z,11.25
2019-06-10T19:19:07.395Z,11.30
2019-06-10T19:21:36.330Z,11.68
2019-06-10T19:24:05.356Z,11.12
2019-06-10T19:26:36.776Z,11.60
2019-06-10T19:29:04.468Z,11.78
2019-06-10T19:31:36.237Z,12.30
2019-06-10T19:34:03.647Z,12.20
2019-06-10T19:36:33.511Z,13.23
2019-06-10T19:39:02.749Z,13.55
2019-06-10T19:41:35.752Z,13.83
2019-06-10T19:44:02.468Z,13.68
2019-06-10T19:46:34.221Z,15.03
2019-06-10T19:49:07.233Z,13.40
2019-06-10T19:51:35.831Z,12.75
2019-06-10T19:54:06.376Z,12.20
2019-06-10T19:56:35.135Z,12.78
2019-06-10T19:59:03.764Z,12.85
2019-06-10T20:01:39.395Z,12.35
2019-06-10T20:04:08.879Z,12.30
2019-06-10T20:06:37.881Z,12.25
2019-06-10T20:09:09.756Z,12.95
2019-06-10T20:11:38.486Z,12.18
2019-06-10T20:14:07.218Z,14.53
2019-06-10T20:16:36.029Z,14.95
2019-06-10T20:19:08.205Z,15.26
2019-06-10T20:21:38.045Z,15.32
2019-06-10T20:24:06.857Z,15.30
2019-06-10T20:26:36.772Z,14.87
2019-06-10T20:29:05.606Z,13.40
2019-06-10T20:31:34.209Z,13.10
2019-06-10T20:34:02.883Z,14.45
2019-06-10T20:36:33.463Z,13.93
2019-06-10T20:39:02.037Z,14.60
2019-06-10T20:41:30.658Z,13.85
2019-06-10T20:43:59.439Z,12.85
2019-06-10T20:46:28.039Z,13.35
2019-06-10T20:48:56.621Z,13.17
2019-06-10T20:51:27.218Z,12.47
2019-06-10T20:53:55.415Z,12.98
2019-06-10T20:56:24.026Z,12.82
2019-06-10T20:58:52.619Z,13.25
2019-06-10T21:01:25.155Z,12.73
2019-06-10T21:03:54.086Z,13.45
2019-06-10T21:06:23.903Z,12.63
2019-06-10T21:08:54.774Z,12.28
2019-06-10T21:11:32.105Z,12.93
2019-06-10T21:14:00.183Z,12.60
2019-06-10T21:16:28.736Z,13.35
2019-06-10T21:18:57.414Z,11.88
2019-06-10T21:21:25.909Z,12.20
2019-06-10T21:23:54.557Z,11.97
2019-06-10T21:26:23.766Z,11.57
2019-06-10T21:28:55.088Z,11.80
2019-06-10T21:31:23.167Z,12.00
2019-06-10T21:33:55.345Z,12.18
2019-06-10T21:36:22.993Z,12.13
2019-06-10T21:38:55.418Z,12.15
2019-06-10T21:41:22.732Z,11.93
2019-06-10T21:43:57.567Z,12.70
2019-06-10T21:46:22.624Z,12.45
2019-06-10T21:48:52.524Z,12.03
2019-06-10T21:51:22.849Z,11.55
2019-06-10T21:53:53.795Z,11.43
2019-06-10T21:56:22.752Z,11.53
2019-06-10T21:58:53.635Z,11.57
2019-06-10T22:01:22.492Z,11.70
2019-06-10T22:03:59.952Z,11.90
2019-06-10T22:06:22.798Z,11.50
2019-06-10T22:08:54.501Z,11.52
2019-06-10T22:11:23.413Z,11.73
2019-06-10T22:13:53.329Z,12.03
2019-06-10T22:16:22.740Z,12.53
2019-06-10T22:18:52.633Z,11.25
2019-06-10T22:21:42.980Z,11.63
2019-06-10T22:24:12.537Z,11.73
2019-06-10T22:26:42.492Z,12.13
2019-06-10T22:29:12.679Z,13.15
2019-06-10T22:31:42.875Z,11.60
2019-06-10T22:34:12.657Z,12.13
2019-06-10T22:36:42.380Z,11.35
2019-06-10T22:39:12.523Z,11.93
2019-06-10T22:41:42.599Z,11.93
2019-06-10T22:44:12.681Z,12.00
2019-06-10T22:46:42.556Z,12.20
2019-06-10T22:49:13.460Z,12.30
2019-06-10T22:51:42.835Z,11.80
2019-06-10T22:54:11.512Z,12.00
2019-06-10T22:56:42.295Z,12.37
2019-06-10T22:59:10.298Z,12.05
2019-06-10T23:01:38.869Z,11.73
2019-06-10T23:04:07.533Z,12.30
2019-06-10T23:06:36.040Z,12.00
2019-06-10T23:09:06.294Z,11.93
2019-06-10T23:11:34.931Z,12.88
2019-06-10T23:14:03.579Z,12.45
2019-06-10T23:16:32.151Z,12.63
2019-06-10T23:19:02.932Z,12.68
2019-06-10T23:21:31.496Z,12.47
2019-06-10T23:24:02.955Z,12.63
2019-06-10T23:26:32.993Z,12.35
2019-06-10T23:29:03.066Z,11.80
2019-06-10T23:31:33.648Z,11.68
2019-06-10T23:34:02.195Z,12.43
2019-06-10T23:36:32.682Z,11.83
2019-06-10T23:39:03.781Z,11.88
2019-06-10T23:41:32.908Z,12.13
2019-06-10T23:44:04.091Z,12.78
2019-06-10T23:46:32.030Z,11.85
2019-06-10T23:49:03.109Z,12.13
2019-06-10T23:51:33.261Z,12.74
2019-06-10T23:54:04.625Z,12.80
2019-06-10T23:56:32.630Z,12.73
2019-06-10T23:59:03.487Z,11.88
