createdAt,value
2024-02-08T00:00:42.206Z,0.53
2024-02-08T00:01:42.258Z,0.52
2024-02-08T00:02:42.225Z,0.53
2024-02-08T00:03:42.251Z,0.52
2024-02-08T00:04:42.304Z,0.52
2024-02-08T00:05:42.227Z,0.53
2024-02-08T00:06:42.302Z,0.52
2024-02-08T00:07:42.240Z,0.52
2024-02-08T00:08:42.254Z,0.52
2024-02-08T00:09:42.246Z,0.52
2024-02-08T00:10:42.284Z,0.52
2024-02-08T00:11:42.243Z,0.51
2024-02-08T00:12:42.224Z,0.52
2024-02-08T00:13:42.346Z,0.52
2024-02-08T00:14:42.228Z,0.53
2024-02-08T00:15:42.254Z,0.51
2024-02-08T00:16:42.326Z,0.52
2024-02-08T00:17:42.333Z,0.52
2024-02-08T00:18:42.402Z,0.52
2024-02-08T00:19:42.305Z,0.51
2024-02-08T00:20:42.276Z,0.52
2024-02-08T00:21:42.457Z,0.51
2024-02-08T00:22:42.318Z,0.51
2024-02-08T00:23:42.251Z,0.51
2024-02-08T00:24:42.272Z,0.51
2024-02-08T00:25:42.270Z,0.52
2024-02-08T00:26:42.285Z,0.51
2024-02-08T00:27:42.251Z,0.52
2024-02-08T00:28:42.282Z,0.52
2024-02-08T00:29:44.586Z,0.51
2024-02-08T00:30:42.336Z,0.51
2024-02-08T00:31:42.357Z,0.52
2024-02-08T00:32:42.384Z,0.51
2024-02-08T00:33:42.443Z,0.51
2024-02-08T00:34:42.434Z,0.50
2024-02-08T00:35:42.518Z,0.51
2024-02-08T00:36:42.375Z,0.51
2024-02-08T00:37:42.412Z,0.51
2024-02-08T00:38:42.408Z,0.51
2024-02-08T00:39:42.417Z,0.51
2024-02-08T00:40:42.472Z,0.51
2024-02-08T00:41:42.450Z,0.52
2024-02-08T00:42:42.431Z,0.52
2024-02-08T00:43:42.464Z,0.51
2024-02-08T00:44:42.481Z,0.51
2024-02-08T00:45:42.449Z,0.50
2024-02-08T00:46:42.550Z,0.52
2024-02-08T00:47:42.515Z,0.51
2024-02-08T00:48:42.536Z,0.51
2024-02-08T00:49:42.594Z,0.51
2024-02-08T00:50:42.513Z,0.52
2024-02-08T00:51:42.531Z,0.50
2024-02-08T00:52:42.608Z,0.50
2024-02-08T00:53:42.834Z,0.51
2024-02-08T00:54:42.541Z,0.51
2024-02-08T00:55:42.662Z,0.50
2024-02-08T00:56:42.554Z,0.52
2024-02-08T00:57:42.584Z,0.51
2024-02-08T00:58:42.612Z,0.51
2024-02-08T00:59:42.628Z,0.50
2024-02-08T01:00:42.620Z,0.51
2024-02-08T01:01:42.709Z,0.51
2024-02-08T01:02:42.615Z,0.51
2024-02-08T01:03:42.677Z,0.51
2024-02-08T01:04:42.678Z,0.51
2024-02-08T01:05:42.698Z,0.51
2024-02-08T01:06:42.676Z,0.52
2024-02-08T01:07:42.692Z,0.51
2024-02-08T01:08:42.693Z,0.51
2024-02-08T01:09:42.676Z,0.51
2024-02-08T01:10:42.716Z,0.50
2024-02-08T01:11:42.672Z,0.51
2024-02-08T01:12:42.724Z,0.51
2024-02-08T01:13:42.706Z,0.51
2024-02-08T01:14:42.673Z,0.51
2024-02-08T01:15:42.677Z,0.51
2024-02-08T01:16:42.729Z,0.51
2024-02-08T01:17:42.754Z,0.51
2024-02-08T01:18:43.046Z,0.51
2024-02-08T01:19:42.781Z,0.51
2024-02-08T01:20:42.743Z,0.51
2024-02-08T01:21:42.746Z,0.51
2024-02-08T01:22:42.776Z,0.52
2024-02-08T01:23:42.772Z,0.51
2024-02-08T01:24:42.768Z,0.50
2024-02-08T01:25:42.882Z,0.52
2024-02-08T01:26:42.771Z,0.51
2024-02-08T01:27:42.770Z,0.52
2024-02-08T01:28:42.877Z,0.51
2024-02-08T01:29:42.783Z,0.52
2024-02-08T01:30:42.832Z,0.51
2024-02-08T01:31:42.914Z,0.51
2024-02-08T01:32:42.903Z,0.51
2024-02-08T01:33:42.901Z,0.51
2024-02-08T01:34:43.035Z,0.51
2024-02-08T01:35:42.846Z,0.52
2024-02-08T01:36:42.882Z,0.52
2024-02-08T01:37:42.956Z,0.52
2024-02-08T01:38:42.905Z,0.52
2024-02-08T01:39:42.946Z,0.50
2024-02-08T01:40:42.928Z,0.51
2024-02-08T01:41:42.913Z,0.51
2024-02-08T01:42:42.923Z,0.51
2024-02-08T01:43:43.008Z,0.52
2024-02-08T01:44:42.933Z,0.52
2024-02-08T01:45:42.914Z,0.51
2024-02-08T01:46:42.984Z,0.52
2024-02-08T01:47:43.039Z,0.52
2024-02-08T01:48:43.012Z,0.51
2024-02-08T01:49:43.008Z,0.53
2024-02-08T01:50:43.047Z,0.51
2024-02-08T01:51:43.017Z,0.51
2024-02-08T01:52:43.062Z,0.51
2024-02-08T01:53:43.033Z,0.52
2024-02-08T01:54:43.060Z,0.52
2024-02-08T01:55:43.078Z,0.50
2024-02-08T01:56:43.183Z,0.51
2024-02-08T01:57:43.086Z,0.51
2024-02-08T01:58:43.145Z,0.53
2024-02-08T01:59:43.128Z,0.51
2024-02-08T02:00:43.162Z,0.50
2024-02-08T02:01:43.171Z,0.52
2024-02-08T02:02:43.167Z,0.51
2024-02-08T02:03:43.247Z,0.51
2024-02-08T02:04:43.248Z,0.52
2024-02-08T02:05:43.207Z,0.53
2024-02-08T02:06:43.198Z,0.52
2024-02-08T02:07:43.269Z,0.52
2024-02-08T02:08:43.258Z,0.52
2024-02-08T02:09:43.282Z,0.51
2024-02-08T02:10:43.273Z,0.51
2024-02-08T02:11:43.374Z,0.51
2024-02-08T02:12:43.270Z,0.51
2024-02-08T02:13:43.335Z,0.51
2024-02-08T02:14:43.343Z,0.52
2024-02-08T02:15:43.318Z,0.52
2024-02-08T02:16:43.413Z,0.50
2024-02-08T02:17:43.421Z,0.51
2024-02-08T02:18:43.414Z,0.51
2024-02-08T02:19:43.401Z,0.52
2024-02-08T02:20:43.399Z,0.50
2024-02-08T02:21:43.412Z,0.52
2024-02-08T02:22:43.697Z,0.50
2024-02-08T02:23:43.402Z,0.51
2024-02-08T02:24:43.446Z,0.52
2024-02-08T02:25:43.445Z,0.52
2024-02-08T02:26:43.444Z,0.51
2024-02-08T02:27:43.520Z,0.50
2024-02-08T02:28:43.494Z,0.50
2024-02-08T02:29:43.464Z,0.51
2024-02-08T02:30:43.475Z,0.51
2024-02-08T02:31:43.543Z,0.52
2024-02-08T02:32:43.537Z,0.51
2024-02-08T02:33:43.676Z,0.52
2024-02-08T02:35:43.542Z,0.52
2024-02-08T02:36:43.581Z,0.52
2024-02-08T02:37:43.577Z,0.53
2024-02-08T02:38:43.566Z,0.51
2024-02-08T02:39:43.585Z,0.52
2024-02-08T02:40:43.637Z,0.52
2024-02-08T02:41:43.569Z,0.52
2024-02-08T02:42:43.593Z,0.51
2024-02-08T02:43:43.670Z,0.51
2024-02-08T02:44:43.611Z,0.52
2024-02-08T02:45:43.611Z,0.51
2024-02-08T02:46:43.668Z,0.51
2024-02-08T02:47:43.726Z,0.52
2024-02-08T02:48:43.713Z,0.51
2024-02-08T02:49:43.667Z,0.51
2024-02-08T02:50:44.105Z,0.51
2024-02-08T02:51:43.656Z,0.51
2024-02-08T02:52:43.761Z,0.53
2024-02-08T02:53:43.785Z,0.51
2024-02-08T02:54:43.744Z,0.51
2024-02-08T02:55:43.731Z,0.52
2024-02-08T02:56:43.759Z,0.51
2024-02-08T02:57:43.763Z,0.51
2024-02-08T02:58:43.790Z,0.52
2024-02-08T02:59:43.786Z,0.52
2024-02-08T03:00:43.803Z,0.52
2024-02-08T03:01:43.938Z,0.52
2024-02-08T03:02:43.813Z,0.52
2024-02-08T03:03:43.845Z,0.51
2024-02-08T03:04:43.831Z,0.51
2024-02-08T03:05:43.813Z,0.52
2024-02-08T03:06:43.825Z,0.51
2024-02-08T03:07:43.996Z,0.51
2024-02-08T03:08:44.196Z,0.51
2024-02-08T03:09:43.843Z,0.52
2024-02-08T03:10:44.005Z,0.52
2024-02-08T03:11:43.907Z,0.51
2024-02-08T03:12:43.921Z,0.51
2024-02-08T03:13:44.351Z,0.51
2024-02-08T03:14:43.910Z,0.52
2024-02-08T03:15:43.955Z,0.50
2024-02-08T03:16:44.000Z,0.51
2024-02-08T03:17:44.051Z,0.51
2024-02-08T03:18:44.006Z,0.51
2024-02-08T03:19:43.980Z,0.52
2024-02-08T03:20:43.984Z,0.51
2024-02-08T03:21:44.024Z,0.51
2024-02-08T03:22:44.057Z,0.52
2024-02-08T03:23:44.380Z,0.51
2024-02-08T03:24:44.142Z,0.51
2024-02-08T03:25:44.123Z,0.52
2024-02-08T03:26:44.090Z,0.52
2024-02-08T03:27:44.109Z,0.52
2024-02-08T03:28:44.203Z,0.51
2024-02-08T03:29:44.148Z,0.52
2024-02-08T03:30:44.168Z,0.52
2024-02-08T03:31:44.172Z,0.51
2024-02-08T03:32:44.218Z,0.53
2024-02-08T03:33:44.441Z,0.51
2024-02-08T03:34:44.279Z,0.51
2024-02-08T03:35:44.245Z,0.51
2024-02-08T03:36:44.229Z,0.51
2024-02-08T03:37:44.279Z,0.52
2024-02-08T03:38:44.295Z,0.51
2024-02-08T03:39:44.302Z,0.51
2024-02-08T03:40:44.428Z,0.51
2024-02-08T03:41:44.339Z,0.52
2024-02-08T03:42:44.362Z,0.50
2024-02-08T03:43:44.361Z,0.52
2024-02-08T03:44:44.330Z,0.51
2024-02-08T03:45:44.337Z,0.51
2024-02-08T03:46:44.425Z,0.52
2024-02-08T03:47:44.461Z,0.51
2024-02-08T03:48:44.526Z,0.51
2024-02-08T03:49:44.485Z,0.52
2024-02-08T03:50:44.434Z,0.51
2024-02-08T03:51:44.419Z,0.51
2024-02-08T03:52:44.470Z,0.52
2024-02-08T03:53:44.465Z,0.51
2024-02-08T03:54:44.482Z,0.51
2024-02-08T03:55:44.518Z,0.52
2024-02-08T03:56:44.500Z,0.51
2024-02-08T03:57:44.523Z,0.52
2024-02-08T03:58:44.580Z,0.51
2024-02-08T03:59:44.564Z,0.53
2024-02-08T04:00:44.579Z,0.52
2024-02-08T04:01:44.852Z,0.52
2024-02-08T04:02:44.675Z,0.51
2024-02-08T04:03:44.680Z,0.51
2024-02-08T04:04:44.685Z,0.53
2024-02-08T04:05:44.686Z,0.52
2024-02-08T04:06:44.666Z,0.51
2024-02-08T04:07:44.648Z,0.52
2024-02-08T04:08:44.922Z,0.52
2024-02-08T04:09:44.715Z,0.52
2024-02-08T04:10:44.752Z,0.51
2024-02-08T04:11:44.761Z,0.52
2024-02-08T04:12:44.761Z,0.51
2024-02-08T04:13:44.929Z,0.52
2024-02-08T04:14:44.751Z,0.51
2024-02-08T04:15:44.801Z,0.52
2024-02-08T04:16:44.827Z,0.52
2024-02-08T04:17:44.847Z,0.52
2024-02-08T04:18:44.897Z,0.52
2024-02-08T04:19:44.892Z,0.52
2024-02-08T04:20:44.890Z,0.51
2024-02-08T04:21:44.921Z,0.50
2024-02-08T04:22:44.923Z,0.52
2024-02-08T04:23:44.943Z,0.52
2024-02-08T04:24:44.936Z,0.51
2024-02-08T04:25:45.012Z,0.51
2024-02-08T04:26:44.945Z,0.51
2024-02-08T04:27:44.990Z,0.51
2024-02-08T04:28:45.063Z,0.51
2024-02-08T04:29:45.010Z,0.52
2024-02-08T04:30:44.995Z,0.52
2024-02-08T04:31:45.011Z,0.51
2024-02-08T04:32:45.125Z,0.52
2024-02-08T04:33:45.116Z,0.50
2024-02-08T04:34:45.105Z,0.52
2024-02-08T04:35:45.053Z,0.50
2024-02-08T04:36:45.091Z,0.52
2024-02-08T04:37:45.148Z,0.51
2024-02-08T04:38:45.131Z,0.51
2024-02-08T04:39:45.154Z,0.51
2024-02-08T04:40:45.176Z,0.52
2024-02-08T04:41:52.433Z,0.50
2024-02-08T04:42:52.414Z,0.50
2024-02-08T04:43:52.550Z,0.50
2024-02-08T04:44:52.420Z,0.50
2024-02-08T04:45:52.433Z,0.50
2024-02-08T04:46:52.471Z,0.51
2024-02-08T04:47:52.508Z,0.51
2024-02-08T04:48:52.514Z,0.51
2024-02-08T04:49:52.465Z,0.51
2024-02-08T04:50:52.418Z,0.50
2024-02-08T04:51:52.472Z,0.51
2024-02-08T04:52:52.489Z,0.51
2024-02-08T04:53:52.449Z,0.51
2024-02-08T04:54:52.450Z,0.50
2024-02-08T04:55:52.448Z,0.52
2024-02-08T04:56:52.426Z,0.51
2024-02-08T04:57:53.312Z,0.50
2024-02-08T04:59:55.236Z,0.51
2024-02-08T05:00:52.507Z,0.51
2024-02-08T05:01:52.448Z,0.51
2024-02-08T05:02:52.453Z,0.51
2024-02-08T05:03:52.464Z,0.52
2024-02-08T05:04:52.658Z,0.51
2024-02-08T05:05:52.485Z,0.51
2024-02-08T05:06:52.562Z,0.51
2024-02-08T05:07:52.472Z,0.50
2024-02-08T05:08:52.480Z,0.50
2024-02-08T05:09:52.544Z,0.52
2024-02-08T05:10:52.508Z,0.51
2024-02-08T05:11:52.464Z,0.51
2024-02-08T05:12:52.467Z,0.52
2024-02-08T05:13:52.456Z,0.52
2024-02-08T05:14:52.517Z,0.51
2024-02-08T05:15:52.476Z,0.52
2024-02-08T05:16:52.478Z,0.52
2024-02-08T05:17:52.526Z,0.51
2024-02-08T05:18:52.558Z,0.51
2024-02-08T05:19:52.541Z,0.51
2024-02-08T05:20:52.460Z,0.52
2024-02-08T05:21:52.579Z,0.50
2024-02-08T05:22:52.484Z,0.51
2024-02-08T05:23:52.578Z,0.52
2024-02-08T05:24:52.531Z,0.51
2024-02-08T05:25:52.493Z,0.51
2024-02-08T05:26:52.470Z,0.51
2024-02-08T05:27:52.512Z,0.52
2024-02-08T05:28:52.495Z,0.51
2024-02-08T05:29:52.530Z,0.51
2024-02-08T05:30:52.512Z,0.51
2024-02-08T05:31:52.546Z,0.50
2024-02-08T05:32:52.507Z,0.51
2024-02-08T05:33:52.546Z,0.51
2024-02-08T05:34:52.620Z,0.50
2024-02-08T05:35:52.475Z,0.51
2024-02-08T05:36:52.596Z,0.50
2024-02-08T05:37:52.504Z,0.51
2024-02-08T05:38:52.510Z,0.50
2024-02-08T05:39:52.574Z,0.51
2024-02-08T05:40:52.506Z,0.52
2024-02-08T05:41:52.525Z,0.52
2024-02-08T05:42:52.543Z,0.52
2024-02-08T05:43:52.529Z,0.51
2024-02-08T05:44:52.495Z,0.51
2024-02-08T05:45:52.655Z,0.51
2024-02-08T05:46:52.514Z,0.52
2024-02-08T05:47:52.617Z,0.52
2024-02-08T05:48:52.958Z,0.52
2024-02-08T05:49:52.669Z,0.51
2024-02-08T05:50:52.529Z,0.51
2024-02-08T05:51:52.644Z,0.51
2024-02-08T05:52:52.553Z,0.53
2024-02-08T05:53:52.553Z,0.51
2024-02-08T05:54:52.575Z,0.51
2024-02-08T05:55:52.515Z,0.51
2024-02-08T05:56:54.481Z,0.51
2024-02-08T05:57:52.589Z,0.51
2024-02-08T05:58:52.522Z,0.51
2024-02-08T05:59:52.528Z,0.52
2024-02-08T06:00:52.626Z,0.51
2024-02-08T06:01:52.604Z,0.52
2024-02-08T06:02:52.568Z,0.52
2024-02-08T06:03:52.577Z,0.52
2024-02-08T06:04:53.377Z,0.51
2024-02-08T06:05:52.558Z,0.51
2024-02-08T06:06:52.573Z,0.51
2024-02-08T06:07:52.606Z,0.52
2024-02-08T06:08:52.556Z,0.51
2024-02-08T06:09:52.595Z,0.52
2024-02-08T06:10:52.540Z,0.51
2024-02-08T06:11:52.544Z,0.51
2024-02-08T06:12:52.606Z,0.52
2024-02-08T06:13:52.583Z,0.52
2024-02-08T06:14:52.582Z,0.50
2024-02-08T06:15:52.595Z,0.52
2024-02-08T06:16:52.572Z,0.53
2024-02-08T06:17:52.631Z,0.52
2024-02-08T06:18:52.646Z,0.51
2024-02-08T06:19:52.650Z,0.50
2024-02-08T06:20:52.588Z,0.51
2024-02-08T06:21:52.595Z,0.52
2024-02-08T06:22:52.568Z,0.52
2024-02-08T06:23:52.618Z,0.51
2024-02-08T06:24:52.611Z,0.51
2024-02-08T06:25:52.619Z,0.51
2024-02-08T06:26:52.576Z,0.52
2024-02-08T06:27:52.646Z,0.52
2024-02-08T06:28:52.580Z,0.52
2024-02-08T06:29:52.618Z,0.51
2024-02-08T06:30:52.686Z,0.52
2024-02-08T06:31:52.574Z,0.51
2024-02-08T06:32:52.710Z,0.52
2024-02-08T06:33:52.676Z,0.52
2024-02-08T06:34:52.651Z,0.52
2024-02-08T06:35:52.581Z,0.52
2024-02-08T06:36:52.646Z,0.51
2024-02-08T06:37:52.610Z,0.53
2024-02-08T06:38:52.989Z,0.52
2024-02-08T06:39:52.596Z,0.51
2024-02-08T06:40:52.907Z,0.53
2024-02-08T06:41:52.639Z,0.52
2024-02-08T06:42:52.692Z,0.52
2024-02-08T06:43:52.612Z,0.52
2024-02-08T06:44:53.060Z,0.51
2024-02-08T06:45:52.859Z,0.51
2024-02-08T06:46:52.671Z,0.51
2024-02-08T06:47:52.765Z,0.51
2024-02-08T06:48:52.750Z,0.51
2024-02-08T06:49:52.805Z,0.50
2024-02-08T06:50:52.748Z,0.51
2024-02-08T06:51:52.787Z,0.51
2024-02-08T06:52:52.730Z,0.55
2024-02-08T06:53:52.761Z,0.55
2024-02-08T06:54:52.780Z,0.55
2024-02-08T06:55:52.782Z,0.56
2024-02-08T06:56:52.810Z,0.57
2024-02-08T06:57:52.930Z,0.58
2024-02-08T06:58:52.933Z,0.60
2024-02-08T06:59:55.632Z,0.60
2024-02-08T07:00:53.127Z,0.63
2024-02-08T07:01:53.175Z,0.63
2024-02-08T07:02:53.043Z,0.61
2024-02-08T07:03:53.090Z,0.64
2024-02-08T07:04:53.092Z,0.64
2024-02-08T07:05:53.053Z,0.66
2024-02-08T07:06:53.139Z,0.69
2024-02-08T07:07:53.108Z,0.73
2024-02-08T07:08:53.078Z,0.75
2024-02-08T07:09:53.075Z,0.78
2024-02-08T07:10:53.046Z,0.80
2024-02-08T07:11:53.054Z,0.84
2024-02-08T07:12:53.085Z,0.87
2024-02-08T07:13:53.030Z,0.93
2024-02-08T07:14:53.116Z,0.94
2024-02-08T07:15:53.043Z,0.96
2024-02-08T07:16:53.090Z,0.93
2024-02-08T07:17:53.118Z,0.99
2024-02-08T07:18:58.485Z,1.08
2024-02-08T07:19:54.193Z,1.08
2024-02-08T07:20:53.061Z,1.10
2024-02-08T07:21:53.134Z,1.13
2024-02-08T07:22:53.083Z,1.20
2024-02-08T07:23:53.094Z,1.34
2024-02-08T07:24:53.112Z,1.39
2024-02-08T07:25:53.057Z,1.42
2024-02-08T07:26:53.095Z,1.39
2024-02-08T07:27:53.113Z,1.32
2024-02-08T07:28:53.061Z,1.28
2024-02-08T07:29:53.596Z,1.29
2024-02-08T07:30:56.033Z,1.24
2024-02-08T07:31:53.103Z,1.23
2024-02-08T07:32:53.110Z,1.17
2024-02-08T07:33:53.221Z,1.15
2024-02-08T07:34:53.189Z,1.14
2024-02-08T07:35:53.110Z,1.10
2024-02-08T07:36:53.100Z,1.04
2024-02-08T07:37:53.106Z,1.04
2024-02-08T07:38:53.088Z,1.01
2024-02-08T07:39:53.104Z,0.98
2024-02-08T07:40:53.097Z,0.90
2024-02-08T07:41:53.114Z,0.85
2024-02-08T07:42:53.165Z,0.87
2024-02-08T07:43:53.079Z,0.86
2024-02-08T07:44:53.592Z,0.86
2024-02-08T07:45:53.562Z,0.87
2024-02-08T07:46:53.064Z,0.90
2024-02-08T07:47:53.106Z,0.90
2024-02-08T07:48:53.125Z,0.92
2024-02-08T07:49:53.650Z,0.94
2024-02-08T07:50:53.126Z,0.97
2024-02-08T07:51:53.207Z,1.00
2024-02-08T07:52:53.226Z,1.01
2024-02-08T07:53:53.818Z,1.05
2024-02-08T07:54:53.622Z,1.67
2024-02-08T07:55:53.441Z,2.36
2024-02-08T07:56:53.528Z,2.72
2024-02-08T07:57:54.649Z,2.77
2024-02-08T07:58:53.596Z,2.98
2024-02-08T07:59:54.071Z,3.04
2024-02-08T08:00:53.794Z,2.97
2024-02-08T08:01:54.016Z,2.94
2024-02-08T08:02:53.862Z,2.83
2024-02-08T08:03:54.032Z,2.78
2024-02-08T08:04:55.001Z,2.71
2024-02-08T08:05:54.126Z,2.71
2024-02-08T08:06:54.290Z,2.82
2024-02-08T08:07:54.168Z,2.84
2024-02-08T08:08:54.240Z,2.92
2024-02-08T08:09:54.303Z,2.93
2024-02-08T08:10:54.353Z,3.02
2024-02-08T08:11:54.695Z,2.95
2024-02-08T08:12:54.514Z,3.09
2024-02-08T08:13:54.503Z,3.25
2024-02-08T08:14:54.600Z,3.24
2024-02-08T08:15:54.662Z,3.38
2024-02-08T08:16:54.692Z,3.32
2024-02-08T08:17:54.790Z,3.43
2024-02-08T08:18:54.861Z,3.51
2024-02-08T08:19:54.966Z,3.65
2024-02-08T08:20:54.891Z,3.60
2024-02-08T08:21:54.999Z,3.77
2024-02-08T08:22:54.984Z,3.68
2024-02-08T08:23:55.040Z,3.79
2024-02-08T08:24:55.117Z,3.72
2024-02-08T08:25:55.197Z,3.86
2024-02-08T08:26:55.166Z,3.84
2024-02-08T08:27:55.247Z,3.78
2024-02-08T08:28:55.260Z,3.85
2024-02-08T08:29:55.297Z,3.82
2024-02-08T08:30:55.662Z,3.85
2024-02-08T08:31:55.354Z,3.88
2024-02-08T08:32:55.403Z,3.89
2024-02-08T08:33:55.534Z,3.92
2024-02-08T08:34:55.662Z,3.96
2024-02-08T08:35:56.262Z,3.81
2024-02-08T08:36:55.647Z,3.66
2024-02-08T08:37:55.718Z,3.48
2024-02-08T08:38:55.800Z,3.43
2024-02-08T08:39:55.939Z,3.29
2024-02-08T08:40:55.940Z,3.09
2024-02-08T08:41:55.991Z,2.96
2024-02-08T08:42:56.293Z,2.88
2024-02-08T08:43:56.161Z,2.79
2024-02-08T08:44:56.177Z,2.70
2024-02-08T08:45:56.401Z,2.72
2024-02-08T08:46:56.264Z,2.69
2024-02-08T08:47:56.368Z,2.70
2024-02-08T08:48:57.194Z,2.70
2024-02-08T08:49:56.820Z,2.66
2024-02-08T08:50:56.586Z,2.53
2024-02-08T08:51:56.326Z,2.36
2024-02-08T08:52:56.293Z,2.25
2024-02-08T08:53:56.342Z,2.21
2024-02-08T08:54:56.391Z,2.17
2024-02-08T08:55:56.325Z,2.21
2024-02-08T08:56:56.356Z,2.19
2024-02-08T08:57:57.135Z,2.14
2024-02-08T08:58:56.469Z,2.02
2024-02-08T08:59:56.632Z,1.84
2024-02-08T09:00:56.703Z,1.74
2024-02-08T09:01:56.832Z,1.64
2024-02-08T09:02:56.770Z,1.50
2024-02-08T09:03:56.809Z,1.41
2024-02-08T09:04:57.256Z,1.38
2024-02-08T09:05:56.750Z,1.28
2024-02-08T09:06:56.876Z,1.20
2024-02-08T09:07:56.831Z,1.17
2024-02-08T09:08:56.876Z,1.13
2024-02-08T09:09:57.150Z,1.05
2024-02-08T09:10:56.831Z,1.01
2024-02-08T09:11:56.859Z,0.99
2024-02-08T09:12:56.972Z,0.95
2024-02-08T09:13:56.970Z,0.92
2024-02-08T09:14:57.135Z,0.88
2024-02-08T09:15:57.495Z,0.86
2024-02-08T09:16:56.988Z,0.83
2024-02-08T09:17:57.069Z,0.79
2024-02-08T09:18:57.118Z,0.76
2024-02-08T09:19:57.161Z,0.73
2024-02-08T09:20:57.041Z,0.75
2024-02-08T09:21:57.069Z,0.72
2024-02-08T09:22:57.106Z,0.72
2024-02-08T09:23:57.114Z,0.70
2024-02-08T09:24:57.134Z,0.67
2024-02-08T09:25:57.182Z,0.64
2024-02-08T09:26:57.152Z,0.65
2024-02-08T09:27:57.485Z,0.62
2024-02-08T09:28:57.160Z,0.63
2024-02-08T09:29:58.046Z,0.61
2024-02-08T09:30:57.209Z,0.62
2024-02-08T09:31:57.185Z,0.61
2024-02-08T09:32:57.226Z,0.60
2024-02-08T09:33:57.218Z,0.59
2024-02-08T09:34:57.829Z,0.58
2024-02-08T09:35:57.189Z,0.57
2024-02-08T09:36:57.229Z,0.56
2024-02-08T09:37:57.322Z,0.56
2024-02-08T09:38:57.243Z,0.58
2024-02-08T09:39:57.339Z,0.56
2024-02-08T09:40:57.349Z,0.57
2024-02-08T09:41:57.271Z,0.56
2024-02-08T09:42:57.324Z,0.58
2024-02-08T09:43:57.265Z,0.57
2024-02-08T09:44:57.793Z,0.56
2024-02-08T09:45:57.375Z,0.54
2024-02-08T09:46:57.379Z,0.52
2024-02-08T09:47:57.435Z,0.51
2024-02-08T09:48:57.485Z,0.50
2024-02-08T09:49:57.792Z,0.52
2024-02-08T09:50:57.491Z,0.51
2024-02-08T09:51:57.801Z,0.51
2024-02-08T09:53:00.791Z,0.52
2024-02-08T09:53:57.616Z,0.50
2024-02-08T09:54:57.701Z,0.47
2024-02-08T09:55:57.721Z,0.46
2024-02-08T09:56:57.605Z,0.45
2024-02-08T09:57:57.662Z,0.44
2024-02-08T09:59:08.748Z,0.50
2024-02-08T09:59:58.617Z,0.50
2024-02-08T10:00:57.875Z,0.48
2024-02-08T10:01:57.787Z,0.47
2024-02-08T10:02:57.736Z,0.45
2024-02-08T10:04:00.431Z,0.44
2024-02-08T10:04:58.411Z,0.44
2024-02-08T10:05:57.621Z,0.43
2024-02-08T10:06:58.241Z,0.42
2024-02-08T10:07:57.642Z,0.40
2024-02-08T10:08:57.664Z,0.40
2024-02-08T10:09:58.191Z,0.48
2024-02-08T10:11:01.265Z,0.50
2024-02-08T10:11:58.656Z,0.50
2024-02-08T10:12:57.687Z,0.50
2024-02-08T10:13:57.868Z,0.48
2024-02-08T10:14:58.178Z,0.48
2024-02-08T10:15:58.038Z,0.49
2024-02-08T10:16:57.642Z,0.51
2024-02-08T10:17:57.717Z,0.52
2024-02-08T10:18:57.783Z,0.50
2024-02-08T10:19:58.315Z,0.51
2024-02-08T10:20:57.788Z,0.51
2024-02-08T10:21:57.939Z,0.50
2024-02-08T10:22:57.912Z,0.51
2024-02-08T10:23:57.993Z,0.51
2024-02-08T10:24:58.183Z,0.50
2024-02-08T10:25:58.007Z,0.51
2024-02-08T10:26:58.074Z,0.51
2024-02-08T10:27:58.155Z,0.51
2024-02-08T10:28:58.143Z,0.51
2024-02-08T10:29:58.631Z,0.51
2024-02-08T10:30:58.836Z,0.51
2024-02-08T10:31:58.280Z,0.50
2024-02-08T10:32:58.417Z,0.50
2024-02-08T10:33:58.495Z,0.52
2024-02-08T10:34:58.711Z,0.51
2024-02-08T10:35:58.467Z,0.51
2024-02-08T10:36:58.497Z,0.52
2024-02-08T10:37:58.515Z,0.52
2024-02-08T10:38:59.400Z,0.51
2024-02-08T10:39:58.583Z,0.51
2024-02-08T10:40:58.551Z,0.52
2024-02-08T10:41:59.117Z,0.53
2024-02-08T10:42:58.631Z,0.52
2024-02-08T10:43:58.650Z,0.53
2024-02-08T10:44:58.627Z,0.52
2024-02-08T10:45:58.676Z,0.52
2024-02-08T10:46:58.660Z,0.51
2024-02-08T10:47:58.647Z,0.51
2024-02-08T10:48:58.790Z,0.51
2024-02-08T10:49:59.228Z,0.52
2024-02-08T10:50:58.655Z,0.53
2024-02-08T10:51:58.729Z,0.53
2024-02-08T10:52:58.754Z,0.52
2024-02-08T10:53:58.881Z,0.52
2024-02-08T10:54:59.303Z,0.51
2024-02-08T10:55:58.761Z,0.51
2024-02-08T10:56:58.817Z,0.52
2024-02-08T10:57:58.885Z,0.52
2024-02-08T10:58:58.834Z,0.52
2024-02-08T10:59:59.203Z,0.51
2024-02-08T11:00:58.940Z,0.52
2024-02-08T11:01:58.933Z,0.51
2024-02-08T11:02:58.920Z,0.50
2024-02-08T11:03:59.114Z,0.51
2024-02-08T11:04:59.372Z,0.51
2024-02-08T11:05:58.994Z,0.52
2024-02-08T11:06:59.078Z,0.50
2024-02-08T11:07:59.003Z,0.51
2024-02-08T11:08:58.996Z,0.52
2024-02-08T11:09:59.268Z,0.52
2024-02-08T11:10:59.099Z,0.52
2024-02-08T11:11:59.141Z,0.51
2024-02-08T11:12:59.255Z,0.50
2024-02-08T11:13:59.211Z,0.52
2024-02-08T11:14:59.196Z,0.52
2024-02-08T11:15:59.300Z,0.51
2024-02-08T11:16:59.404Z,0.51
2024-02-08T11:17:59.377Z,0.52
2024-02-08T11:18:59.469Z,0.52
2024-02-08T11:20:00.210Z,0.51
2024-02-08T11:20:59.391Z,0.51
2024-02-08T11:21:59.491Z,0.52
2024-02-08T11:22:59.499Z,0.51
2024-02-08T11:23:59.562Z,0.50
2024-02-08T11:24:59.976Z,0.51
2024-02-08T11:25:59.690Z,0.52
2024-02-08T11:26:59.813Z,0.51
2024-02-08T11:28:04.322Z,0.51
2024-02-08T11:29:00.762Z,0.51
2024-02-08T11:30:00.224Z,0.51
2024-02-08T11:30:59.776Z,0.51
2024-02-08T11:31:59.730Z,0.50
2024-02-08T11:32:59.777Z,0.51
2024-02-08T11:33:59.796Z,0.50
2024-02-08T11:34:59.815Z,0.52
2024-02-08T11:35:59.773Z,0.50
2024-02-08T11:37:00.300Z,0.52
2024-02-08T11:37:59.766Z,0.53
2024-02-08T11:39:00.377Z,0.53
2024-02-08T11:39:59.948Z,0.53
2024-02-08T11:40:59.945Z,0.52
2024-02-08T11:41:59.955Z,0.54
2024-02-08T11:43:00.116Z,0.55
2024-02-08T11:44:00.083Z,0.55
2024-02-08T11:45:00.167Z,0.54
2024-02-08T11:46:00.210Z,0.57
2024-02-08T11:47:00.239Z,0.55
2024-02-08T11:48:00.354Z,0.54
2024-02-08T11:49:00.414Z,0.54
2024-02-08T11:50:00.778Z,0.55
2024-02-08T11:51:00.487Z,0.54
2024-02-08T11:52:00.487Z,0.55
2024-02-08T11:53:00.934Z,0.56
2024-02-08T11:54:00.606Z,0.54
2024-02-08T11:55:00.739Z,0.54
2024-02-08T11:56:00.702Z,0.53
2024-02-08T11:57:00.774Z,0.55
2024-02-08T11:58:00.856Z,0.56
2024-02-08T11:59:00.878Z,0.52
2024-02-08T12:00:01.213Z,0.51
2024-02-08T12:01:01.125Z,0.54
2024-02-08T12:02:01.116Z,0.51
2024-02-08T12:03:01.144Z,0.54
2024-02-08T12:04:01.276Z,0.52
2024-02-08T12:05:01.932Z,0.53
2024-02-08T12:06:01.282Z,0.55
2024-02-08T12:07:01.467Z,0.51
2024-02-08T12:08:01.430Z,0.53
2024-02-08T12:09:01.523Z,0.54
2024-02-08T12:10:02.047Z,0.54
2024-02-08T12:11:01.599Z,0.54
2024-02-08T12:12:01.683Z,0.51
2024-02-08T12:13:01.817Z,0.51
2024-02-08T12:14:06.877Z,0.52
2024-02-08T12:15:02.780Z,0.50
2024-02-08T12:16:01.848Z,0.52
2024-02-08T12:17:01.822Z,0.52
2024-02-08T12:18:01.859Z,0.52
2024-02-08T12:19:01.939Z,0.53
2024-02-08T12:20:02.586Z,0.54
2024-02-08T12:21:01.931Z,0.54
2024-02-08T12:22:01.825Z,0.53
2024-02-08T12:23:01.822Z,0.53
2024-02-08T12:24:01.843Z,0.54
2024-02-08T12:25:02.238Z,0.54
2024-02-08T12:26:01.964Z,0.56
2024-02-08T12:27:01.960Z,0.54
2024-02-08T12:28:02.113Z,0.55
2024-02-08T12:29:02.089Z,0.52
2024-02-08T12:30:02.130Z,0.56
2024-02-08T12:31:02.265Z,0.56
2024-02-08T12:32:02.235Z,0.55
2024-02-08T12:33:02.494Z,0.52
2024-02-08T12:34:02.489Z,0.52
2024-02-08T12:35:02.763Z,0.53
2024-02-08T12:36:02.486Z,0.54
2024-02-08T12:37:02.612Z,0.54
2024-02-08T12:38:02.584Z,0.56
2024-02-08T12:39:02.614Z,0.54
2024-02-08T12:40:02.712Z,0.55
2024-02-08T12:41:02.715Z,0.54
2024-02-08T12:42:02.780Z,0.55
2024-02-08T12:43:02.952Z,0.53
2024-02-08T12:44:02.893Z,0.56
2024-02-08T12:45:02.966Z,0.57
2024-02-08T12:46:03.092Z,0.65
2024-02-08T12:47:03.073Z,0.71
2024-02-08T12:48:03.157Z,0.79
2024-02-08T12:49:03.232Z,0.81
2024-02-08T12:50:11.700Z,0.83
2024-02-08T12:51:04.172Z,0.83
2024-02-08T12:52:03.251Z,0.83
2024-02-08T12:53:03.182Z,0.84
2024-02-08T12:54:03.181Z,0.85
2024-02-08T12:55:03.236Z,0.86
2024-02-08T12:56:03.240Z,0.86
2024-02-08T12:57:03.200Z,0.90
2024-02-08T12:58:03.825Z,0.88
2024-02-08T12:59:03.257Z,0.90
2024-02-08T13:00:03.170Z,0.89
2024-02-08T13:01:03.292Z,0.91
2024-02-08T13:02:03.306Z,0.93
2024-02-08T13:03:03.181Z,0.93
2024-02-08T13:04:03.274Z,0.95
2024-02-08T13:05:03.285Z,0.96
2024-02-08T13:06:03.263Z,0.97
2024-02-08T13:07:03.233Z,0.96
2024-02-08T13:08:03.328Z,1.00
2024-02-08T13:09:03.214Z,0.97
2024-02-08T13:10:03.319Z,0.99
2024-02-08T13:11:03.270Z,0.99
2024-02-08T13:12:03.227Z,1.03
2024-02-08T13:13:03.386Z,1.05
2024-02-08T13:14:03.244Z,1.03
2024-02-08T13:15:03.219Z,1.04
2024-02-08T13:16:03.351Z,1.05
2024-02-08T13:17:04.565Z,1.05
2024-02-08T13:18:03.370Z,1.07
2024-02-08T13:19:03.440Z,1.10
2024-02-08T13:20:03.450Z,1.07
2024-02-08T13:21:03.408Z,1.08