createdAt,value
2018-07-01T00:00:01.684Z,22.15
2018-07-01T00:01:02.268Z,22.15
2018-07-01T00:02:02.853Z,22.14
2018-07-01T00:03:03.438Z,22.10
2018-07-01T00:04:04.066Z,22.11
2018-07-01T00:05:04.653Z,22.14
2018-07-01T00:06:05.282Z,22.14
2018-07-01T00:07:05.916Z,22.08
2018-07-01T00:08:06.501Z,21.99
2018-07-01T00:09:07.136Z,22.07
2018-07-01T00:10:07.720Z,22.10
2018-07-01T00:11:08.301Z,22.07
2018-07-01T00:12:08.933Z,22.02
2018-07-01T00:13:09.520Z,22.14
2018-07-01T00:14:10.106Z,22.14
2018-07-01T00:15:10.689Z,22.10
2018-07-01T00:16:11.273Z,22.10
2018-07-01T00:17:11.856Z,22.10
2018-07-01T00:18:12.440Z,22.13
2018-07-01T00:19:13.024Z,22.11
2018-07-01T00:20:13.611Z,22.11
2018-07-01T00:21:14.191Z,22.07
2018-07-01T00:22:14.778Z,22.11
2018-07-01T00:23:15.359Z,22.04
2018-07-01T00:24:15.950Z,22.15
2018-07-01T00:25:16.534Z,22.13
2018-07-01T00:26:17.114Z,22.13
2018-07-01T00:27:17.708Z,22.06
2018-07-01T00:28:18.388Z,22.06
2018-07-01T00:29:18.968Z,22.11
2018-07-01T00:30:19.600Z,22.08
2018-07-01T00:31:20.187Z,22.13
2018-07-01T00:32:20.775Z,22.02
2018-07-01T00:33:21.359Z,22.10
2018-07-01T00:34:21.986Z,22.08
2018-07-01T00:35:22.523Z,22.06
2018-07-01T00:36:23.102Z,22.08
2018-07-01T00:37:23.740Z,22.10
2018-07-01T00:38:24.320Z,22.07
2018-07-01T00:39:24.908Z,22.07
2018-07-01T00:40:25.496Z,22.10
2018-07-01T00:41:26.075Z,22.10
2018-07-01T00:42:26.665Z,22.07
2018-07-01T00:43:27.249Z,22.00
2018-07-01T00:44:27.835Z,22.07
2018-07-01T00:45:28.422Z,22.07
2018-07-01T00:46:29.056Z,22.11
2018-07-01T00:47:29.641Z,22.10
2018-07-01T00:48:30.271Z,22.00
2018-07-01T00:49:30.853Z,22.08
2018-07-01T00:50:31.443Z,22.07
2018-07-01T00:51:32.026Z,22.13
2018-07-01T00:52:32.614Z,22.04
2018-07-01T00:53:33.198Z,22.08
2018-07-01T00:54:33.778Z,22.07
2018-07-01T00:55:34.362Z,22.02
2018-07-01T00:56:34.997Z,22.06
2018-07-01T00:57:35.584Z,22.11
2018-07-01T00:58:36.165Z,22.04
2018-07-01T00:59:36.744Z,22.13
2018-07-01T01:00:37.331Z,22.00
2018-07-01T01:01:37.967Z,22.07
2018-07-01T01:02:38.554Z,22.04
2018-07-01T01:03:39.135Z,22.11
2018-07-01T01:04:39.775Z,22.10
2018-07-01T01:05:40.357Z,22.10
2018-07-01T01:06:40.938Z,22.07
2018-07-01T01:07:41.526Z,22.06
2018-07-01T01:08:42.159Z,22.07
2018-07-01T01:09:42.744Z,22.02
2018-07-01T01:10:43.332Z,22.10
2018-07-01T01:11:44.010Z,22.08
2018-07-01T01:12:44.598Z,22.04
2018-07-01T01:13:45.224Z,22.07
2018-07-01T01:14:45.817Z,22.04
2018-07-01T01:15:46.391Z,22.04
2018-07-01T01:16:46.974Z,22.06
2018-07-01T01:17:47.560Z,22.08
2018-07-01T01:18:48.140Z,22.08
2018-07-01T01:19:48.724Z,22.04
2018-07-01T01:20:49.365Z,22.07
2018-07-01T01:21:49.998Z,22.08
2018-07-01T01:22:50.584Z,22.02
2018-07-01T01:23:51.187Z,22.08
2018-07-01T01:24:51.759Z,22.07
2018-07-01T01:25:52.389Z,22.06
2018-07-01T01:26:52.970Z,22.07
2018-07-01T01:27:53.565Z,22.00
2018-07-01T01:28:54.194Z,22.04
2018-07-01T01:29:54.780Z,22.02
2018-07-01T01:30:55.411Z,22.00
2018-07-01T01:31:55.992Z,21.93
2018-07-01T01:32:56.580Z,21.99
2018-07-01T01:33:57.166Z,21.99
2018-07-01T01:34:57.753Z,22.04
2018-07-01T01:35:58.331Z,22.02
2018-07-01T01:36:58.969Z,21.99
2018-07-01T01:37:59.603Z,22.04
2018-07-01T01:39:00.236Z,21.98
2018-07-01T01:40:00.823Z,21.98
2018-07-01T01:41:01.408Z,21.99
2018-07-01T01:42:01.987Z,21.91
2018-07-01T01:43:02.575Z,22.02
2018-07-01T01:44:03.161Z,22.00
2018-07-01T01:45:03.743Z,22.00
2018-07-01T01:46:04.334Z,21.99
2018-07-01T01:47:04.913Z,22.02
2018-07-01T01:48:05.503Z,21.96
2018-07-01T01:50:06.676Z,21.96
2018-07-01T01:51:07.307Z,21.98
2018-07-01T01:52:07.938Z,21.89
2018-07-01T01:53:08.518Z,21.99
2018-07-01T01:54:09.106Z,21.95
2018-07-01T01:55:09.689Z,21.89
2018-07-01T01:56:10.276Z,21.96
2018-07-01T01:57:10.861Z,21.95
2018-07-01T01:58:11.447Z,21.93
2018-07-01T01:59:12.081Z,21.92
2018-07-01T02:00:12.714Z,21.91
2018-07-01T02:01:13.345Z,21.96
2018-07-01T02:02:13.934Z,21.91
2018-07-01T02:03:14.519Z,22.02
2018-07-01T02:04:15.103Z,21.95
2018-07-01T02:05:15.690Z,21.91
2018-07-01T02:06:16.275Z,21.87
2018-07-01T02:07:16.912Z,21.91
2018-07-01T02:08:17.548Z,21.93
2018-07-01T02:09:18.137Z,21.93
2018-07-01T02:10:18.712Z,21.89
2018-07-01T02:11:19.301Z,22.02
2018-07-01T02:12:19.883Z,21.96
2018-07-01T02:13:20.463Z,21.92
2018-07-01T02:14:21.048Z,21.99
2018-07-01T02:15:21.629Z,22.00
2018-07-01T02:16:22.218Z,21.95
2018-07-01T02:17:22.799Z,21.98
2018-07-01T02:18:23.388Z,22.00
2018-07-01T02:19:24.010Z,21.96
2018-07-01T02:20:24.600Z,21.99
2018-07-01T02:21:25.235Z,22.02
2018-07-01T02:22:25.820Z,21.92
2018-07-01T02:23:26.451Z,21.89
2018-07-01T02:24:27.041Z,21.85
2018-07-01T02:25:27.624Z,21.89
2018-07-01T02:26:28.360Z,21.92
2018-07-01T02:27:28.944Z,21.92
2018-07-01T02:28:29.529Z,22.02
2018-07-01T02:29:30.109Z,21.92
2018-07-01T02:30:30.697Z,21.92
2018-07-01T02:31:31.284Z,21.87
2018-07-01T02:32:31.869Z,21.92
2018-07-01T02:33:32.443Z,21.83
2018-07-01T02:34:33.032Z,21.91
2018-07-01T02:35:33.765Z,21.89
2018-07-01T02:36:34.205Z,21.89
2018-07-01T02:37:34.789Z,21.87
2018-07-01T02:38:35.375Z,21.91
2018-07-01T02:39:35.956Z,21.91
2018-07-01T02:40:36.533Z,21.85
2018-07-01T02:41:37.170Z,21.89
2018-07-01T02:42:37.749Z,21.92
2018-07-01T02:43:38.387Z,21.91
2018-07-01T02:44:38.967Z,21.89
2018-07-01T02:45:39.550Z,21.89
2018-07-01T02:46:40.183Z,21.91
2018-07-01T02:47:40.766Z,21.89
2018-07-01T02:48:41.391Z,21.89
2018-07-01T02:49:41.976Z,21.92
2018-07-01T02:50:42.565Z,21.92
2018-07-01T02:51:43.156Z,21.92
2018-07-01T02:52:43.732Z,21.91
2018-07-01T02:53:44.321Z,21.89
2018-07-01T02:54:44.946Z,21.89
2018-07-01T02:55:45.528Z,21.87
2018-07-01T02:56:46.124Z,21.89
2018-07-01T02:57:46.705Z,21.85
2018-07-01T02:58:47.344Z,21.87
2018-07-01T02:59:47.914Z,21.82
2018-07-01T03:00:48.547Z,21.89
2018-07-01T03:01:49.143Z,21.89
2018-07-01T03:02:49.774Z,21.89
2018-07-01T03:03:50.456Z,21.93
2018-07-01T03:04:51.041Z,21.82
2018-07-01T03:05:51.673Z,21.85
2018-07-01T03:06:52.261Z,21.91
2018-07-01T03:07:52.843Z,21.83
2018-07-01T03:08:53.423Z,21.87
2018-07-01T03:09:54.013Z,21.82
2018-07-01T03:10:54.649Z,21.93
2018-07-01T03:11:55.229Z,21.87
2018-07-01T03:12:55.862Z,21.89
2018-07-01T03:13:56.447Z,21.82
2018-07-01T03:14:57.032Z,21.92
2018-07-01T03:15:57.617Z,21.93
2018-07-01T03:16:58.202Z,21.92
2018-07-01T03:17:58.840Z,21.82
2018-07-01T03:18:59.470Z,21.93
2018-07-01T03:20:00.060Z,21.89
2018-07-01T03:21:00.685Z,21.92
2018-07-01T03:22:01.325Z,21.85
2018-07-01T03:23:01.953Z,21.89
2018-07-01T03:24:02.533Z,21.92
2018-07-01T03:25:03.115Z,21.93
2018-07-01T03:26:03.703Z,21.92
2018-07-01T03:27:04.337Z,21.93
2018-07-01T03:28:04.920Z,21.79
2018-07-01T03:29:05.499Z,21.79
2018-07-01T03:30:06.088Z,21.79
2018-07-01T03:31:06.667Z,21.93
2018-07-01T03:32:07.258Z,21.93
2018-07-01T03:33:07.884Z,21.85
2018-07-01T03:34:08.469Z,21.83
2018-07-01T03:35:09.052Z,21.91
2018-07-01T03:36:09.631Z,21.87
2018-07-01T03:37:10.221Z,21.91
2018-07-01T03:38:10.807Z,21.87
2018-07-01T03:39:11.487Z,21.83
2018-07-01T03:40:12.063Z,21.87
2018-07-01T03:41:12.650Z,21.83
2018-07-01T03:42:13.285Z,21.89
2018-07-01T03:43:13.869Z,21.80
2018-07-01T03:44:14.444Z,21.85
2018-07-01T03:45:15.032Z,21.83
2018-07-01T03:46:15.616Z,21.85
2018-07-01T03:47:16.192Z,21.87
2018-07-01T03:48:16.780Z,21.82
2018-07-01T03:49:17.363Z,21.87
2018-07-01T03:50:18.077Z,21.80
2018-07-01T03:51:18.571Z,21.82
2018-07-01T03:52:19.200Z,21.80
2018-07-01T03:53:19.783Z,21.83
2018-07-01T03:54:20.361Z,21.87
2018-07-01T03:55:20.945Z,21.83
2018-07-01T03:56:21.581Z,21.79
2018-07-01T03:57:22.365Z,21.83
2018-07-01T03:58:22.944Z,21.80
2018-07-01T03:59:23.582Z,21.80
2018-07-01T04:00:24.214Z,21.80
2018-07-01T04:01:24.745Z,21.82
2018-07-01T04:02:25.331Z,21.80
2018-07-01T04:03:25.916Z,21.80
2018-07-01T04:04:26.495Z,21.79
2018-07-01T04:05:27.082Z,21.80
2018-07-01T04:06:27.667Z,21.79
2018-07-01T04:07:28.246Z,21.82
2018-07-01T04:08:28.830Z,21.80
2018-07-01T04:09:29.409Z,21.80
2018-07-01T04:10:30.000Z,21.79
2018-07-01T04:11:30.589Z,21.79
2018-07-01T04:12:31.219Z,21.83
2018-07-01T04:13:31.852Z,21.82
2018-07-01T04:14:32.438Z,21.76
2018-07-01T04:15:33.074Z,21.79
2018-07-01T04:16:33.658Z,21.79
2018-07-01T04:17:34.237Z,21.76
2018-07-01T04:18:34.878Z,21.82
2018-07-01T04:19:35.454Z,21.76
2018-07-01T04:20:36.043Z,21.76
2018-07-01T04:21:36.618Z,21.85
2018-07-01T04:22:37.209Z,21.83
2018-07-01T04:23:37.786Z,21.77
2018-07-01T04:24:38.373Z,21.79
2018-07-01T04:25:38.959Z,21.80
2018-07-01T04:26:39.546Z,21.76
2018-07-01T04:27:40.123Z,21.83
2018-07-01T04:28:40.713Z,21.80
2018-07-01T04:29:41.299Z,21.79
2018-07-01T04:30:41.886Z,21.80
2018-07-01T04:31:42.521Z,21.80
2018-07-01T04:32:43.103Z,21.77
2018-07-01T04:33:43.737Z,21.77
2018-07-01T04:34:44.324Z,21.77
2018-07-01T04:35:44.962Z,21.77
2018-07-01T04:36:45.545Z,21.82
2018-07-01T04:37:46.130Z,21.77
2018-07-01T04:38:46.716Z,21.79
2018-07-01T04:39:47.298Z,21.75
2018-07-01T04:40:47.885Z,21.76
2018-07-01T04:41:48.468Z,21.77
2018-07-01T04:42:49.097Z,21.77
2018-07-01T04:43:49.686Z,21.76
2018-07-01T04:44:50.271Z,21.77
2018-07-01T04:45:50.855Z,21.79
2018-07-01T04:46:51.477Z,21.77
2018-07-01T04:47:52.061Z,21.79
2018-07-01T04:48:52.647Z,21.77
2018-07-01T04:49:53.233Z,21.75
2018-07-01T04:50:53.816Z,21.77
2018-07-01T04:51:54.442Z,21.76
2018-07-01T04:52:55.082Z,21.82
2018-07-01T04:53:55.670Z,21.82
2018-07-01T04:54:56.322Z,21.75
2018-07-01T04:55:56.891Z,21.79
2018-07-01T04:56:57.522Z,21.73
2018-07-01T04:57:58.104Z,21.73
2018-07-01T04:58:58.695Z,21.76
2018-07-01T04:59:59.281Z,21.73
2018-07-01T05:00:59.862Z,21.73
2018-07-01T05:02:00.450Z,21.76
2018-07-01T05:03:01.032Z,21.73
2018-07-01T05:04:01.618Z,21.70
2018-07-01T05:05:02.210Z,21.75
2018-07-01T05:06:02.788Z,21.75
2018-07-01T05:07:03.372Z,21.70
2018-07-01T05:08:03.957Z,21.79
2018-07-01T05:09:04.542Z,21.69
2018-07-01T05:10:05.172Z,21.77
2018-07-01T05:11:05.849Z,21.75
2018-07-01T05:12:06.434Z,21.72
2018-07-01T05:13:07.016Z,21.70
2018-07-01T05:14:07.598Z,21.79
2018-07-01T05:15:08.187Z,21.79
2018-07-01T05:16:08.767Z,21.76
2018-07-01T05:17:09.412Z,21.75
2018-07-01T05:18:09.986Z,21.75
2018-07-01T05:19:10.575Z,21.73
2018-07-01T05:20:11.151Z,21.70
2018-07-01T05:21:11.736Z,21.70
2018-07-01T05:22:12.325Z,21.70
2018-07-01T05:23:12.910Z,21.72
2018-07-01T05:24:13.494Z,21.70
2018-07-01T05:25:14.084Z,21.73
2018-07-01T05:26:14.667Z,21.70
2018-07-01T05:27:15.298Z,21.69
2018-07-01T05:28:15.892Z,21.76
2018-07-01T05:29:16.525Z,21.70
2018-07-01T05:30:17.208Z,21.67
2018-07-01T05:31:17.892Z,21.75
2018-07-01T05:32:18.469Z,21.66
2018-07-01T05:33:19.050Z,21.70
2018-07-01T05:34:19.734Z,21.73
2018-07-01T05:35:20.361Z,21.72
2018-07-01T05:36:20.946Z,21.69
2018-07-01T05:37:21.534Z,21.67
2018-07-01T05:38:22.118Z,21.64
2018-07-01T05:39:22.700Z,21.57
2018-07-01T05:40:23.287Z,21.69
2018-07-01T05:41:23.866Z,21.64
2018-07-01T05:42:24.449Z,21.60
2018-07-01T05:43:25.037Z,21.58
2018-07-01T05:44:25.621Z,21.66
2018-07-01T05:45:26.203Z,21.60
2018-07-01T05:46:26.790Z,21.70
2018-07-01T05:47:27.421Z,21.60
2018-07-01T05:48:28.004Z,21.72
2018-07-01T05:49:28.632Z,21.61
2018-07-01T05:50:29.222Z,21.67
2018-07-01T05:51:29.857Z,21.61
2018-07-01T05:52:30.436Z,21.70
2018-07-01T05:53:31.018Z,21.58
2018-07-01T05:54:31.650Z,21.67
2018-07-01T05:55:32.238Z,21.55
2018-07-01T05:56:32.814Z,21.54
2018-07-01T05:57:33.398Z,21.69
2018-07-01T05:58:33.997Z,21.66
2018-07-01T05:59:34.566Z,21.58
2018-07-01T06:00:35.150Z,21.69
2018-07-01T06:01:35.775Z,21.58
2018-07-01T06:02:36.404Z,21.69
2018-07-01T06:03:37.035Z,21.64
2018-07-01T06:04:37.617Z,21.54
2018-07-01T06:05:38.196Z,21.67
2018-07-01T06:06:38.785Z,21.69
2018-07-01T06:07:39.414Z,21.57
2018-07-01T06:08:40.060Z,21.69
2018-07-01T06:09:40.586Z,21.67
2018-07-01T06:10:41.220Z,21.70
2018-07-01T06:11:41.861Z,21.57
2018-07-01T06:12:42.441Z,21.72
2018-07-01T06:13:43.018Z,21.64
2018-07-01T06:14:43.606Z,21.64
2018-07-01T06:15:44.186Z,21.69
2018-07-01T06:16:44.806Z,21.54
2018-07-01T06:17:45.360Z,21.61
2018-07-01T06:18:45.943Z,21.58
2018-07-01T06:19:46.528Z,21.60
2018-07-01T06:20:47.111Z,21.54
2018-07-01T06:21:47.693Z,21.72
2018-07-01T06:22:48.278Z,21.61
2018-07-01T06:23:48.907Z,21.55
2018-07-01T06:24:49.691Z,21.54
2018-07-01T06:25:50.272Z,21.60
2018-07-01T06:26:50.908Z,21.57
2018-07-01T06:27:51.489Z,21.66
2018-07-01T06:28:52.074Z,21.64
2018-07-01T06:29:52.654Z,21.66
2018-07-01T06:30:53.239Z,21.61
2018-07-01T06:31:53.876Z,21.67
2018-07-01T06:32:54.490Z,21.55
2018-07-01T06:33:55.045Z,21.72
2018-07-01T06:34:55.627Z,21.64
2018-07-01T06:35:56.203Z,21.62
2018-07-01T06:36:56.790Z,21.60
2018-07-01T06:37:57.369Z,21.67
2018-07-01T06:38:57.959Z,21.54
2018-07-01T06:39:58.593Z,21.73
2018-07-01T06:40:59.172Z,21.60
2018-07-01T06:41:59.815Z,21.57
2018-07-01T06:43:00.336Z,21.54
2018-07-01T06:44:00.974Z,21.57
2018-07-01T06:45:01.563Z,21.58
2018-07-01T06:46:02.192Z,21.62
2018-07-01T06:47:02.772Z,21.67
2018-07-01T06:48:03.361Z,21.70
2018-07-01T06:49:03.949Z,21.55
2018-07-01T06:50:04.535Z,21.66
2018-07-01T06:51:05.166Z,21.62
2018-07-01T06:52:05.752Z,21.66
2018-07-01T06:53:06.333Z,21.67
2018-07-01T06:54:06.919Z,21.62
2018-07-01T06:55:07.505Z,21.60
2018-07-01T06:56:08.089Z,21.61
2018-07-01T06:57:08.670Z,21.64
2018-07-01T06:58:09.259Z,21.66
2018-07-01T06:59:09.835Z,21.61
2018-07-01T07:00:10.474Z,21.60
2018-07-01T07:01:11.058Z,21.55
2018-07-01T07:02:11.643Z,21.69
2018-07-01T07:03:12.225Z,21.70
2018-07-01T07:04:12.813Z,21.67
2018-07-01T07:05:13.393Z,21.66
2018-07-01T07:06:13.977Z,21.66
2018-07-01T07:07:14.613Z,21.66
2018-07-01T07:08:15.198Z,21.72
2018-07-01T07:09:15.791Z,21.73
2018-07-01T07:10:16.416Z,21.67
2018-07-01T07:11:17.057Z,21.75
2018-07-01T07:12:17.638Z,21.75
2018-07-01T07:13:18.222Z,21.69
2018-07-01T07:14:18.804Z,21.73
2018-07-01T07:15:19.434Z,21.70
2018-07-01T07:16:20.028Z,21.69
2018-07-01T07:17:20.607Z,21.67
2018-07-01T07:18:21.192Z,21.73
2018-07-01T07:19:21.786Z,21.75
2018-07-01T07:20:22.364Z,21.69
2018-07-01T07:21:22.950Z,21.70
2018-07-01T07:22:23.576Z,21.72
2018-07-01T07:23:24.158Z,21.66
2018-07-01T07:24:24.791Z,21.73
2018-07-01T07:25:25.329Z,21.70
2018-07-01T07:26:25.965Z,21.69
2018-07-01T07:27:26.603Z,21.75
2018-07-01T07:28:27.183Z,21.70
2018-07-01T07:29:27.767Z,21.67
2018-07-01T07:30:28.349Z,21.64
2018-07-01T07:31:29.138Z,21.73
2018-07-01T07:32:29.725Z,21.73
2018-07-01T07:33:30.310Z,21.69
2018-07-01T07:34:30.889Z,21.70
2018-07-01T07:35:31.483Z,21.76
2018-07-01T07:36:32.067Z,21.70
2018-07-01T07:37:32.655Z,21.75
2018-07-01T07:38:33.282Z,21.73
2018-07-01T07:39:33.859Z,21.73
2018-07-01T07:40:34.448Z,21.73
2018-07-01T07:41:35.027Z,21.67
2018-07-01T07:42:35.663Z,21.69
2018-07-01T07:43:36.291Z,21.72
2018-07-01T07:44:36.879Z,21.75
2018-07-01T07:45:37.465Z,21.66
2018-07-01T07:46:38.046Z,21.67
2018-07-01T07:47:38.632Z,21.73
2018-07-01T07:48:39.262Z,21.70
2018-07-01T07:49:39.846Z,21.77
2018-07-01T07:50:40.430Z,21.70
2018-07-01T07:51:41.010Z,21.76
2018-07-01T07:52:41.599Z,21.67
2018-07-01T07:53:42.184Z,21.75
2018-07-01T07:54:42.766Z,21.73
2018-07-01T07:55:43.354Z,21.77
2018-07-01T07:56:43.932Z,21.83
2018-07-01T07:57:44.519Z,21.79
2018-07-01T07:58:45.150Z,21.80
2018-07-01T07:59:45.734Z,21.72
2018-07-01T08:00:46.322Z,21.75
2018-07-01T08:01:46.907Z,21.76
2018-07-01T08:02:47.488Z,21.73
2018-07-01T08:03:48.071Z,21.77
2018-07-01T08:04:48.709Z,21.77
2018-07-01T08:05:49.342Z,21.79
2018-07-01T08:06:49.926Z,21.77
2018-07-01T08:07:50.510Z,21.80
2018-07-01T08:08:51.096Z,21.76
2018-07-01T08:09:51.683Z,21.75
2018-07-01T08:10:52.268Z,21.79
2018-07-01T08:11:52.846Z,21.79
2018-07-01T08:12:53.451Z,21.76
2018-07-01T08:13:54.014Z,21.76
2018-07-01T08:14:54.600Z,21.82
2018-07-01T08:15:55.184Z,21.76
2018-07-01T08:16:55.772Z,21.76
2018-07-01T08:17:56.399Z,21.77
2018-07-01T08:18:56.981Z,21.85
2018-07-01T08:19:57.560Z,21.80
2018-07-01T08:20:58.151Z,21.87
2018-07-01T08:21:58.753Z,21.82
2018-07-01T08:22:59.321Z,21.77
2018-07-01T08:24:00.004Z,21.79
2018-07-01T08:25:00.638Z,21.85
2018-07-01T08:26:01.222Z,21.91
2018-07-01T08:27:01.803Z,21.89
2018-07-01T08:28:02.390Z,21.82
2018-07-01T08:29:02.995Z,21.83
2018-07-01T08:30:03.560Z,21.96
2018-07-01T08:31:04.146Z,21.92
2018-07-01T08:32:04.732Z,21.89
2018-07-01T08:33:05.313Z,21.92
2018-07-01T08:34:05.901Z,21.89
2018-07-01T08:35:06.482Z,21.92
2018-07-01T08:36:07.062Z,21.87
2018-07-01T08:37:07.646Z,21.89
2018-07-01T08:38:08.234Z,21.89
2018-07-01T08:39:08.825Z,21.93
2018-07-01T08:40:09.559Z,22.04
2018-07-01T08:41:10.147Z,22.04
2018-07-01T08:42:10.735Z,22.10
2018-07-01T08:43:11.321Z,22.11
2018-07-01T08:44:11.958Z,22.13
2018-07-01T08:45:12.548Z,22.23
2018-07-01T08:46:13.145Z,22.28
2018-07-01T08:47:13.771Z,22.36
2018-07-01T08:48:14.352Z,22.43
2018-07-01T08:49:14.945Z,22.41
2018-07-01T08:50:15.531Z,22.44
2018-07-01T08:51:16.121Z,22.33
2018-07-01T08:52:16.719Z,22.43
2018-07-01T08:53:17.299Z,22.45
2018-07-01T08:54:17.890Z,22.45
2018-07-01T08:55:18.478Z,22.47
2018-07-01T08:56:19.067Z,22.41
2018-07-01T08:57:19.651Z,22.41
2018-07-01T08:58:20.238Z,22.43
2018-07-01T08:59:20.830Z,22.47
2018-07-01T09:00:21.466Z,22.43
2018-07-01T09:01:22.101Z,22.38
2018-07-01T09:02:22.743Z,22.43
2018-07-01T09:03:23.329Z,22.41
2018-07-01T09:04:23.920Z,22.41
2018-07-01T09:05:24.512Z,22.38
2018-07-01T09:06:25.100Z,22.48
2018-07-01T09:07:25.735Z,22.39
2018-07-01T09:08:26.371Z,22.33
2018-07-01T09:09:26.912Z,22.41
2018-07-01T09:10:27.493Z,22.43
2018-07-01T09:11:28.086Z,22.39
2018-07-01T09:12:28.674Z,22.35
2018-07-01T09:13:29.264Z,22.45
2018-07-01T09:14:29.851Z,22.39
2018-07-01T09:15:30.489Z,22.45
2018-07-01T09:16:31.078Z,22.53
2018-07-01T09:17:31.667Z,22.53
2018-07-01T09:18:32.255Z,22.45
2018-07-01T09:19:32.839Z,22.55
2018-07-01T09:20:33.430Z,22.55
2018-07-01T09:21:34.074Z,22.63
2018-07-01T09:22:34.659Z,22.57
2018-07-01T09:23:35.335Z,22.63
2018-07-01T09:24:35.836Z,22.63
2018-07-01T09:25:36.473Z,22.59
2018-07-01T09:26:37.060Z,22.59
2018-07-01T09:27:37.654Z,22.55
2018-07-01T09:28:38.238Z,22.55
2018-07-01T09:29:38.866Z,22.51
2018-07-01T09:30:39.456Z,22.55
2018-07-01T09:31:40.047Z,22.60
2018-07-01T09:32:40.686Z,22.59
2018-07-01T09:33:41.276Z,22.63
2018-07-01T09:34:41.880Z,22.62
2018-07-01T09:35:42.456Z,22.63
2018-07-01T09:36:43.049Z,22.63
2018-07-01T09:37:43.636Z,22.63
2018-07-01T09:38:44.274Z,22.57
2018-07-01T09:39:44.865Z,22.65
2018-07-01T09:40:45.452Z,22.55
2018-07-01T09:41:46.037Z,22.62
2018-07-01T09:42:46.629Z,22.60
2018-07-01T09:43:47.220Z,22.72
2018-07-01T09:44:47.808Z,22.70
2018-07-01T09:45:48.447Z,22.70
2018-07-01T09:46:49.036Z,22.72
2018-07-01T09:47:49.626Z,22.69
2018-07-01T09:48:50.272Z,22.73
2018-07-01T09:49:50.855Z,22.76
2018-07-01T09:50:51.446Z,22.83
2018-07-01T09:51:52.031Z,22.85
2018-07-01T09:52:52.619Z,22.88
2018-07-01T09:53:53.264Z,22.96
2018-07-01T09:54:53.854Z,22.96
2018-07-01T09:55:54.496Z,23.02
2018-07-01T09:56:55.089Z,23.02
2018-07-01T09:57:55.678Z,23.13
2018-07-01T09:58:56.267Z,23.12
2018-07-01T09:59:56.860Z,23.24
2018-07-01T10:00:57.537Z,23.23
2018-07-01T10:01:58.089Z,23.13
2018-07-01T10:02:58.730Z,23.15
2018-07-01T10:03:59.316Z,23.20
2018-07-01T10:04:59.909Z,23.15
2018-07-01T10:06:00.499Z,23.15
2018-07-01T10:07:01.141Z,23.20
2018-07-01T10:08:01.728Z,23.23
2018-07-01T10:09:02.315Z,23.24
2018-07-01T10:10:02.902Z,23.21
2018-07-01T10:11:03.492Z,23.21
2018-07-01T10:12:04.150Z,23.31
2018-07-01T10:13:04.670Z,23.32
2018-07-01T10:14:05.263Z,23.24
2018-07-01T10:15:05.852Z,23.39
2018-07-01T10:16:06.433Z,23.40
2018-07-01T10:17:07.025Z,23.40
2018-07-01T10:18:07.620Z,23.37
2018-07-01T10:19:08.260Z,23.40
2018-07-01T10:20:08.852Z,23.44
2018-07-01T10:21:09.444Z,23.48
2018-07-01T10:22:10.083Z,23.44
2018-07-01T10:23:10.676Z,23.54
2018-07-01T10:24:11.270Z,23.55
2018-07-01T10:25:11.858Z,23.63
2018-07-01T10:26:12.450Z,23.63
2018-07-01T10:27:13.097Z,23.65
2018-07-01T10:28:13.689Z,23.71
2018-07-01T10:29:14.279Z,23.76
2018-07-01T10:30:14.864Z,23.76
2018-07-01T10:31:15.458Z,23.68
2018-07-01T10:32:16.047Z,23.71
2018-07-01T10:33:16.634Z,23.68
2018-07-01T10:34:17.220Z,23.81
2018-07-01T10:35:17.862Z,23.68
2018-07-01T10:36:18.451Z,23.73
2018-07-01T10:37:19.037Z,23.74
2018-07-01T10:38:19.676Z,23.68
2018-07-01T10:39:20.270Z,23.71
2018-07-01T10:40:20.862Z,23.69
2018-07-01T10:41:21.454Z,23.65
2018-07-01T10:42:22.040Z,23.55
2018-07-01T10:43:22.627Z,23.63
2018-07-01T10:44:23.212Z,23.63
2018-07-01T10:45:23.801Z,23.63
2018-07-01T10:46:24.393Z,23.63
2018-07-01T10:47:25.032Z,23.63
2018-07-01T10:48:25.617Z,23.58
2018-07-01T10:49:26.214Z,23.62
2018-07-01T10:50:26.794Z,23.55
2018-07-01T10:51:27.456Z,23.58
2018-07-01T10:52:27.976Z,23.54
2018-07-01T10:53:28.560Z,23.51
2018-07-01T10:54:29.187Z,23.44
2018-07-01T10:55:29.782Z,23.46
2018-07-01T10:56:30.375Z,23.48
2018-07-01T10:57:31.021Z,23.46
2018-07-01T10:58:31.655Z,23.48
2018-07-01T10:59:32.241Z,23.48
2018-07-01T11:00:32.831Z,23.48
2018-07-01T11:01:33.426Z,23.47
2018-07-01T11:02:34.018Z,23.55
2018-07-01T11:03:34.607Z,23.58
2018-07-01T11:04:35.193Z,23.63
2018-07-01T11:05:35.788Z,23.58
2018-07-01T11:06:36.379Z,23.73
2018-07-01T11:07:37.023Z,23.68
2018-07-01T11:08:37.617Z,23.74
2018-07-01T11:09:38.206Z,23.69
2018-07-01T11:10:38.801Z,23.71
2018-07-01T11:11:39.393Z,23.73
2018-07-01T11:12:39.976Z,23.78
2018-07-01T11:13:40.619Z,23.78
2018-07-01T11:14:41.212Z,23.80
2018-07-01T11:15:41.799Z,23.80
2018-07-01T11:16:42.442Z,23.88
2018-07-01T11:17:43.029Z,23.87
2018-07-01T11:18:43.618Z,23.88
2018-07-01T11:19:44.210Z,23.88
2018-07-01T11:20:44.797Z,23.93
2018-07-01T11:21:45.392Z,24.01
2018-07-01T11:22:45.989Z,24.02
2018-07-01T11:24:48.195Z,23.93
2018-07-01T11:25:48.779Z,23.95
2018-07-01T11:26:49.472Z,23.93
2018-07-01T11:28:03.716Z,23.96
2018-07-01T11:29:04.404Z,23.95
2018-07-01T11:30:05.001Z,23.96
2018-07-01T11:31:05.692Z,24.01
2018-07-01T11:32:06.388Z,24.01
2018-07-01T11:33:06.988Z,24.06
2018-07-01T11:34:07.582Z,24.08
2018-07-01T11:35:08.195Z,24.10
2018-07-01T11:36:08.768Z,24.10
2018-07-01T11:37:09.411Z,24.16
2018-07-01T11:38:10.029Z,24.18
2018-07-01T11:39:10.595Z,24.33
2018-07-01T11:40:11.189Z,24.33
2018-07-01T11:41:11.783Z,24.30
2018-07-01T11:42:12.468Z,24.48
2018-07-01T11:43:13.054Z,24.50
2018-07-01T11:44:13.651Z,24.47
2018-07-01T11:45:14.287Z,24.55
2018-07-01T11:46:14.878Z,24.76
2018-07-01T11:47:15.474Z,24.63
2018-07-01T11:48:16.067Z,24.76
2018-07-01T11:49:16.704Z,24.73
2018-07-01T11:50:17.350Z,24.66
2018-07-01T11:51:17.939Z,24.70
2018-07-01T11:52:18.596Z,24.68
2018-07-01T11:53:19.121Z,24.66
2018-07-01T11:54:19.719Z,24.73
2018-07-01T11:55:20.313Z,24.58
2018-07-01T11:56:20.905Z,24.57
2018-07-01T11:57:21.550Z,24.65
2018-07-01T11:58:22.143Z,24.57
2018-07-01T11:59:22.739Z,24.57
2018-07-01T12:00:23.333Z,24.69
2018-07-01T12:01:23.926Z,24.80
2018-07-01T12:02:24.521Z,24.88
2018-07-01T12:03:25.117Z,24.89
2018-07-01T12:04:25.710Z,24.85
2018-07-01T12:05:26.317Z,24.89
2018-07-01T12:06:26.895Z,24.86
2018-07-01T12:07:27.492Z,24.91
2018-07-01T12:08:28.136Z,24.91
2018-07-01T12:09:28.783Z,24.89
2018-07-01T12:10:29.420Z,24.91
2018-07-01T12:11:30.016Z,24.91
2018-07-01T12:12:30.609Z,24.98
2018-07-01T12:13:31.251Z,24.99
2018-07-01T12:14:31.901Z,24.98
2018-07-01T12:15:37.601Z,24.89
2018-07-01T12:16:38.295Z,24.91
2018-07-01T12:17:38.889Z,24.85
2018-07-01T12:18:39.480Z,24.96
2018-07-01T12:19:40.129Z,24.99
2018-07-01T12:20:40.725Z,24.92
2018-07-01T12:21:41.322Z,24.89
2018-07-01T12:22:41.913Z,24.80
2018-07-01T12:23:42.583Z,24.73
2018-07-01T12:24:43.147Z,24.73
2018-07-01T12:25:43.742Z,24.55
2018-07-01T12:26:44.339Z,24.58
2018-07-01T12:27:44.927Z,24.60
2018-07-01T12:28:45.595Z,24.76
2018-07-01T12:29:46.171Z,24.85
2018-07-01T12:30:46.771Z,25.04
2018-07-01T12:31:47.418Z,25.07
2018-07-01T12:32:48.062Z,25.17
2018-07-01T12:33:48.657Z,25.22
2018-07-01T12:34:49.327Z,25.14
2018-07-01T12:35:49.844Z,25.23
2018-07-01T12:36:50.442Z,25.23
2018-07-01T12:37:51.037Z,25.40
2018-07-01T12:38:51.633Z,25.51
2018-07-01T12:39:52.233Z,25.53
2018-07-01T12:40:52.831Z,25.54
2018-07-01T12:41:53.440Z,25.63
2018-07-01T12:42:54.070Z,25.66
2018-07-01T12:43:54.663Z,25.46
2018-07-01T12:44:55.254Z,25.23
2018-07-01T12:45:55.899Z,25.11
2018-07-01T12:46:56.499Z,25.32
2018-07-01T12:47:57.093Z,25.55
2018-07-01T12:48:57.694Z,25.65
2018-07-01T12:51:00.110Z,25.80
2018-07-01T12:52:00.696Z,25.75
2018-07-01T12:53:01.288Z,25.78
2018-07-01T12:54:01.877Z,25.84
2018-07-01T12:55:02.469Z,25.83
2018-07-01T12:56:03.060Z,25.75
2018-07-01T12:57:17.416Z,25.68
2018-07-01T12:58:18.000Z,25.59
2018-07-01T12:59:18.589Z,25.50
2018-07-01T13:01:20.762Z,25.44
2018-07-01T13:02:21.409Z,25.60
2018-07-01T13:03:22.006Z,25.51
2018-07-01T13:04:22.607Z,25.84