createdAt,value
2016-09-29T00:00:19.715Z,82.75
2016-09-29T00:01:19.758Z,83.52
2016-09-29T00:02:19.697Z,83.33
2016-09-29T00:03:19.730Z,83.23
2016-09-29T00:04:19.736Z,82.52
2016-09-29T00:05:19.745Z,82.94
2016-09-29T00:06:19.726Z,82.08
2016-09-29T00:07:19.717Z,82.37
2016-09-29T00:08:19.733Z,82.75
2016-09-29T00:09:19.742Z,82.52
2016-09-29T00:10:19.757Z,82.42
2016-09-29T00:11:19.730Z,82.37
2016-09-29T00:12:19.737Z,82.71
2016-09-29T00:13:19.746Z,82.32
2016-09-29T00:14:19.753Z,82.65
2016-09-29T00:15:19.752Z,82.37
2016-09-29T00:16:19.741Z,82.23
2016-09-29T00:17:19.766Z,82.32
2016-09-29T00:18:19.727Z,82.23
2016-09-29T00:19:19.749Z,82.27
2016-09-29T00:20:19.755Z,82.08
2016-09-29T00:21:19.762Z,81.46
2016-09-29T00:22:19.786Z,81.7
2016-09-29T00:23:19.746Z,81.6
2016-09-29T00:24:19.759Z,80.79
2016-09-29T00:25:19.747Z,81.6
2016-09-29T00:26:19.765Z,80.63
2016-09-29T00:27:19.715Z,80.79
2016-09-29T00:28:19.750Z,81.17
2016-09-29T00:29:19.723Z,81.27
2016-09-29T00:30:19.728Z,79.96
2016-09-29T00:31:19.725Z,80.15
2016-09-29T00:32:19.748Z,79.96
2016-09-29T00:33:19.737Z,79.86
2016-09-29T00:34:19.733Z,79.86
2016-09-29T00:35:19.749Z,79.67
2016-09-29T00:36:19.783Z,79.73
2016-09-29T00:37:19.758Z,79.44
2016-09-29T00:38:19.750Z,80.35
2016-09-29T00:39:19.743Z,80.06
2016-09-29T00:40:19.740Z,79.67
2016-09-29T00:41:19.759Z,79.53
2016-09-29T00:42:19.746Z,78.67
2016-09-29T00:43:19.858Z,79.15
2016-09-29T00:44:19.736Z,79.28
2016-09-29T00:45:19.769Z,80.11
2016-09-29T00:46:19.762Z,79.15
2016-09-29T00:47:19.739Z,79.44
2016-09-29T00:48:19.789Z,78.86
2016-09-29T00:49:19.779Z,80.02
2016-09-29T00:50:19.787Z,79.35
2016-09-29T00:51:19.780Z,79.92
2016-09-29T00:52:19.781Z,80.4
2016-09-29T00:53:19.747Z,80.79
2016-09-29T00:54:19.758Z,80.21
2016-09-29T00:55:19.760Z,79.63
2016-09-29T00:56:19.776Z,80.79
2016-09-29T00:57:19.765Z,79.53
2016-09-29T00:58:19.762Z,80.5
2016-09-29T00:59:19.770Z,80.46
2016-09-29T01:00:19.749Z,80.36
2016-09-29T01:01:19.768Z,80.55
2016-09-29T01:02:19.762Z,81.61
2016-09-29T01:03:19.768Z,80.84
2016-09-29T01:04:19.791Z,80.36
2016-09-29T01:05:19.785Z,80.07
2016-09-29T01:06:19.793Z,80.07
2016-09-29T01:07:19.798Z,79.98
2016-09-29T01:08:19.785Z,80.17
2016-09-29T01:09:19.777Z,81.23
2016-09-29T01:10:19.791Z,81.13
2016-09-29T01:11:19.860Z,81.32
2016-09-29T01:12:19.804Z,80.65
2016-09-29T01:13:19.772Z,80.07
2016-09-29T01:14:19.771Z,80.46
2016-09-29T01:15:19.786Z,80.84
2016-09-29T01:16:19.797Z,80.55
2016-09-29T01:17:19.776Z,80.75
2016-09-29T01:18:19.797Z,81.13
2016-09-29T01:19:19.798Z,80.55
2016-09-29T01:20:19.797Z,81.52
2016-09-29T01:21:19.809Z,82.19
2016-09-29T01:22:19.806Z,81.81
2016-09-29T01:23:19.820Z,81.9
2016-09-29T01:24:19.807Z,81.99
2016-09-29T01:25:19.798Z,82.19
2016-09-29T01:26:19.819Z,82.19
2016-09-29T01:27:19.792Z,83.01
2016-09-29T01:28:19.785Z,82.34
2016-09-29T01:29:19.809Z,82.48
2016-09-29T01:30:19.784Z,82.92
2016-09-29T01:31:19.826Z,82.73
2016-09-29T01:32:19.809Z,83.2
2016-09-29T01:33:19.790Z,83.97
2016-09-29T01:34:19.816Z,83.69
2016-09-29T01:35:19.792Z,83.78
2016-09-29T01:36:19.810Z,84.36
2016-09-29T01:37:19.804Z,83.69
2016-09-29T01:38:19.794Z,83.78
2016-09-29T01:39:19.805Z,83.4
2016-09-29T01:40:19.794Z,84.45
2016-09-29T01:41:19.842Z,84.55
2016-09-29T01:42:19.815Z,84.17
2016-09-29T01:43:19.819Z,83.87
2016-09-29T01:44:19.827Z,85.22
2016-09-29T01:45:19.816Z,85.8
2016-09-29T01:46:19.824Z,85.71
2016-09-29T01:47:19.852Z,85.71
2016-09-29T01:48:19.806Z,85.8
2016-09-29T01:49:19.830Z,85.71
2016-09-29T01:50:19.806Z,85.8
2016-09-29T01:51:19.826Z,86.09
2016-09-29T01:52:19.823Z,85.99
2016-09-29T01:53:19.811Z,86.57
2016-09-29T01:54:19.810Z,85.8
2016-09-29T01:55:19.828Z,86.28
2016-09-29T01:56:19.848Z,86.47
2016-09-29T01:57:19.820Z,87.24
2016-09-29T01:58:19.820Z,87.24
2016-09-29T01:59:19.812Z,87.34
2016-09-29T02:00:19.855Z,87.05
2016-09-29T02:01:19.847Z,87.24
2016-09-29T02:02:19.824Z,87.62
2016-09-29T02:03:19.832Z,88.3
2016-09-29T02:04:19.845Z,87.77
2016-09-29T02:05:19.844Z,88.87
2016-09-29T02:06:19.843Z,89.02
2016-09-29T02:07:19.826Z,88.45
2016-09-29T02:08:19.838Z,87.92
2016-09-29T02:09:19.839Z,89.12
2016-09-29T02:10:19.848Z,88.25
2016-09-29T02:11:19.841Z,88.25
2016-09-29T02:12:19.829Z,88.35
2016-09-29T02:13:19.855Z,88.35
2016-09-29T02:14:19.827Z,88.93
2016-09-29T02:15:19.866Z,88.83
2016-09-29T02:16:19.868Z,89.22
2016-09-29T02:17:19.880Z,89.31
2016-09-29T02:18:19.878Z,89.4
2016-09-29T02:19:19.841Z,89.69
2016-09-29T02:20:19.886Z,89.79
2016-09-29T02:21:19.880Z,89.79
2016-09-29T02:22:19.854Z,90.08
2016-09-29T02:23:19.862Z,89.12
2016-09-29T02:24:19.883Z,89.02
2016-09-29T02:25:19.859Z,89.69
2016-09-29T02:26:19.859Z,89.69
2016-09-29T02:27:19.850Z,90.17
2016-09-29T02:28:19.841Z,90.46
2016-09-29T02:29:19.851Z,89.5
2016-09-29T02:30:19.826Z,90.37
2016-09-29T02:31:20.274Z,89.5
2016-09-29T02:32:19.843Z,89.79
2016-09-29T02:33:19.845Z,89.69
2016-09-29T02:34:19.855Z,90.37
2016-09-29T02:35:19.862Z,90.27
2016-09-29T02:36:19.868Z,90.27
2016-09-29T02:37:19.858Z,90.46
2016-09-29T02:38:19.864Z,91.04
2016-09-29T02:39:19.843Z,90.37
2016-09-29T02:40:19.851Z,90.94
2016-09-29T02:41:19.902Z,90.94
2016-09-29T02:42:19.894Z,90.94
2016-09-29T02:43:19.853Z,90.66
2016-09-29T02:44:19.851Z,91.13
2016-09-29T02:45:19.886Z,91.23
2016-09-29T02:46:19.881Z,90.46
2016-09-29T02:47:19.865Z,90.66
2016-09-29T02:48:19.920Z,91.13
2016-09-29T02:49:19.851Z,91.04
2016-09-29T02:50:19.880Z,90.94
2016-09-29T02:51:19.880Z,91.04
2016-09-29T02:52:19.876Z,90.84
2016-09-29T02:53:19.868Z,91.04
2016-09-29T02:54:19.898Z,90.84
2016-09-29T02:55:19.865Z,91.13
2016-09-29T02:56:19.913Z,91.71
2016-09-29T02:57:19.923Z,91.61
2016-09-29T02:58:19.867Z,91.33
2016-09-29T02:59:19.891Z,91.33
2016-09-29T03:00:19.898Z,91.9
2016-09-29T03:01:19.880Z,91.04
2016-09-29T03:02:19.900Z,92
2016-09-29T03:03:19.887Z,91.61
2016-09-29T03:04:19.874Z,91.52
2016-09-29T03:05:19.882Z,92
2016-09-29T03:06:19.889Z,91.52
2016-09-29T03:07:19.902Z,91.42
2016-09-29T03:08:19.889Z,92.19
2016-09-29T03:09:19.878Z,92.1
2016-09-29T03:10:19.889Z,92.48
2016-09-29T03:11:19.876Z,92.29
2016-09-29T03:12:19.919Z,93.34
2016-09-29T03:13:19.895Z,92.48
2016-09-29T03:14:19.894Z,93.15
2016-09-29T03:15:19.903Z,93.34
2016-09-29T03:16:19.898Z,92.77
2016-09-29T03:17:19.902Z,92.67
2016-09-29T03:18:19.876Z,93.34
2016-09-29T03:19:19.900Z,93.63
2016-09-29T03:20:19.889Z,92.96
2016-09-29T03:21:19.911Z,93.73
2016-09-29T03:22:19.961Z,94.21
2016-09-29T03:23:19.969Z,93.25
2016-09-29T03:24:19.890Z,94.21
2016-09-29T03:25:19.889Z,94.11
2016-09-29T03:26:20.756Z,94.35
2016-09-29T03:27:19.925Z,94.69
2016-09-29T03:28:19.890Z,94.78
2016-09-29T03:29:19.908Z,94.49
2016-09-29T03:30:19.935Z,94.69
2016-09-29T03:31:19.924Z,94.31
2016-09-29T03:32:19.924Z,94.69
2016-09-29T03:33:19.918Z,94.88
2016-09-29T03:34:19.925Z,94.69
2016-09-29T03:35:19.911Z,95.07
2016-09-29T03:36:19.936Z,95.75
2016-09-29T03:37:19.921Z,95.55
2016-09-29T03:38:19.904Z,95.03
2016-09-29T03:39:19.906Z,95.94
2016-09-29T03:40:19.928Z,95.17
2016-09-29T03:41:19.935Z,95.45
2016-09-29T03:42:20.872Z,96.37
2016-09-29T03:43:19.935Z,95.6
2016-09-29T03:44:19.912Z,96.37
2016-09-29T03:45:19.910Z,96.08
2016-09-29T03:46:19.921Z,97.33
2016-09-29T03:47:19.941Z,96.66
2016-09-29T03:48:19.920Z,97.96
2016-09-29T03:49:19.917Z,96.47
2016-09-29T03:50:19.937Z,97.52
2016-09-29T03:51:19.946Z,97.91
2016-09-29T03:52:19.955Z,97.71
2016-09-29T03:53:19.940Z,97.52
2016-09-29T03:54:19.972Z,97.33
2016-09-29T03:55:19.942Z,97.71
2016-09-29T03:56:19.975Z,97.52
2016-09-29T03:57:19.982Z,97.61
2016-09-29T03:58:19.931Z,97.52
2016-09-29T03:59:19.947Z,97.61
2016-09-29T04:00:19.933Z,97.52
2016-09-29T04:01:19.924Z,98.48
2016-09-29T04:02:19.995Z,98.29
2016-09-29T04:03:19.937Z,98.38
2016-09-29T04:04:19.918Z,98.1
2016-09-29T04:05:19.934Z,98.19
2016-09-29T04:06:19.941Z,98.67
2016-09-29T04:07:19.964Z,98.38
2016-09-29T04:08:19.941Z,98.96
2016-09-29T04:09:19.948Z,98.77
2016-09-29T04:10:19.938Z,98.19
2016-09-29T04:11:19.958Z,98.96
2016-09-29T04:12:19.950Z,99.05
2016-09-29T04:13:19.947Z,98.19
2016-09-29T04:14:19.955Z,98.86
2016-09-29T04:15:19.960Z,98.67
2016-09-29T04:16:19.941Z,98.67
2016-09-29T04:17:19.957Z,98.86
2016-09-29T04:18:19.944Z,99.44
2016-09-29T04:19:19.958Z,98.67
2016-09-29T04:20:19.958Z,99.54
2016-09-29T04:21:19.953Z,99.73
2016-09-29T04:22:19.976Z,99.05
2016-09-29T04:23:19.960Z,99.99
2016-09-29T04:24:19.953Z,98.86
2016-09-29T04:25:19.968Z,99.34
2016-09-29T04:26:20.031Z,99.73
2016-09-29T04:27:19.961Z,99.99
2016-09-29T04:28:19.987Z,99.63
2016-09-29T04:29:19.958Z,99.99
2016-09-29T04:30:19.949Z,99.99
2016-09-29T04:31:19.960Z,99.99
2016-09-29T04:32:20.061Z,99.44
2016-09-29T04:33:19.957Z,99.05
2016-09-29T04:34:19.971Z,99.05
2016-09-29T04:35:19.956Z,99.99
2016-09-29T04:36:19.976Z,99.99
2016-09-29T04:37:20.001Z,99.63
2016-09-29T04:38:19.983Z,99.25
2016-09-29T04:39:19.969Z,99.54
2016-09-29T04:40:19.977Z,99.99
2016-09-29T04:41:19.976Z,99.99
2016-09-29T04:42:20.007Z,99.34
2016-09-29T04:43:19.976Z,99.99
2016-09-29T04:44:20.004Z,99.92
2016-09-29T04:45:19.974Z,99.99
2016-09-29T04:46:19.980Z,99.63
2016-09-29T04:47:19.992Z,99.54
2016-09-29T04:48:19.970Z,99.82
2016-09-29T04:49:19.969Z,99.99
2016-09-29T04:50:19.975Z,99.73
2016-09-29T04:51:19.983Z,99.99
2016-09-29T04:52:20.002Z,99.99
2016-09-29T04:53:19.999Z,99.99
2016-09-29T04:54:19.981Z,99.99
2016-09-29T04:55:19.975Z,99.87
2016-09-29T04:56:19.979Z,99.99
2016-09-29T04:57:20.007Z,99.99
2016-09-29T04:58:19.985Z,99.63
2016-09-29T04:59:19.965Z,99.01
2016-09-29T05:00:19.977Z,99.99
2016-09-29T05:01:19.983Z,99.99
2016-09-29T05:02:19.991Z,99.58
2016-09-29T05:03:19.982Z,99.82
2016-09-29T05:04:20.002Z,99.99
2016-09-29T05:05:19.972Z,99.87
2016-09-29T05:06:19.988Z,99.58
2016-09-29T05:07:20.000Z,99.92
2016-09-29T05:08:19.971Z,99.99
2016-09-29T05:09:19.987Z,99.87
2016-09-29T05:10:19.994Z,99.87
2016-09-29T05:11:20.020Z,99.87
2016-09-29T05:12:20.232Z,99.96
2016-09-29T05:13:20.020Z,99.99
2016-09-29T05:14:20.009Z,99.99
2016-09-29T05:15:20.001Z,99.68
2016-09-29T05:16:20.041Z,99.99
2016-09-29T05:17:20.039Z,99.99
2016-09-29T05:18:20.000Z,99.99
2016-09-29T05:19:19.992Z,99.99
2016-09-29T05:20:20.035Z,99.99
2016-09-29T05:21:20.011Z,99.96
2016-09-29T05:22:20.217Z,99.99
2016-09-29T05:23:20.023Z,99.68
2016-09-29T05:24:20.809Z,99.99
2016-09-29T05:25:20.037Z,99.99
2016-09-29T05:26:20.021Z,99.99
2016-09-29T05:27:20.022Z,99.99
2016-09-29T05:28:20.179Z,99.99
2016-09-29T05:29:20.035Z,99.99
2016-09-29T05:30:20.057Z,99.99
2016-09-29T05:31:20.041Z,99.99
2016-09-29T05:32:20.016Z,99.99
2016-09-29T05:33:20.030Z,99.99
2016-09-29T05:34:20.044Z,99.99
2016-09-29T05:35:20.058Z,99.99
2016-09-29T05:36:20.029Z,99.99
2016-09-29T05:37:20.015Z,99.99
2016-09-29T05:38:20.012Z,99.99
2016-09-29T05:39:20.027Z,99.99
2016-09-29T05:40:20.019Z,99.99
2016-09-29T05:41:20.036Z,99.99
2016-09-29T05:42:20.033Z,99.99
2016-09-29T05:43:20.221Z,99.99
2016-09-29T05:44:20.034Z,99.99
2016-09-29T05:45:20.072Z,99.99
2016-09-29T05:46:20.024Z,99.99
2016-09-29T05:47:20.032Z,99.99
2016-09-29T05:48:20.024Z,99.99
2016-09-29T05:49:20.041Z,99.99
2016-09-29T05:50:20.032Z,99.99
2016-09-29T05:51:20.027Z,99.99
2016-09-29T05:52:20.036Z,99.99
2016-09-29T05:53:20.066Z,99.99
2016-09-29T05:54:20.065Z,99.99
2016-09-29T05:55:20.034Z,99.99
2016-09-29T05:56:20.081Z,99.99
2016-09-29T05:57:20.055Z,99.99
2016-09-29T05:58:20.093Z,99.99
2016-09-29T05:59:20.074Z,99.99
2016-09-29T06:00:20.055Z,99.99
2016-09-29T06:01:20.155Z,99.99
2016-09-29T06:02:20.116Z,99.99
2016-09-29T06:03:20.049Z,99.99
2016-09-29T06:04:20.053Z,99.99
2016-09-29T06:05:20.031Z,99.99
2016-09-29T06:06:20.055Z,99.99
2016-09-29T06:07:20.055Z,99.99
2016-09-29T06:08:20.091Z,99.99
2016-09-29T06:09:20.065Z,99.99
2016-09-29T06:10:20.068Z,99.99
2016-09-29T06:11:20.043Z,99.99
2016-09-29T06:12:20.050Z,99.99
2016-09-29T06:13:20.113Z,99.99
2016-09-29T06:14:20.084Z,99.99
2016-09-29T06:15:20.097Z,99.99
2016-09-29T06:16:20.074Z,99.99
2016-09-29T06:17:20.085Z,99.99
2016-09-29T06:18:20.063Z,99.99
2016-09-29T06:19:20.110Z,99.99
2016-09-29T06:20:20.065Z,99.99
2016-09-29T06:21:20.113Z,99.99
2016-09-29T06:22:20.103Z,99.99
2016-09-29T06:23:20.069Z,99.99
2016-09-29T06:24:20.070Z,99.99
2016-09-29T06:25:20.058Z,99.99
2016-09-29T06:26:20.056Z,99.99
2016-09-29T06:27:20.077Z,99.99
2016-09-29T06:28:20.050Z,99.99
2016-09-29T06:29:20.073Z,99.99
2016-09-29T06:30:20.067Z,99.99
2016-09-29T06:31:20.071Z,99.99
2016-09-29T06:32:20.081Z,99.99
2016-09-29T06:33:20.085Z,99.99
2016-09-29T06:34:20.106Z,99.99
2016-09-29T06:35:20.080Z,99.99
2016-09-29T06:36:20.074Z,99.99
2016-09-29T06:37:20.081Z,99.99
2016-09-29T06:38:20.064Z,99.99
2016-09-29T06:39:20.078Z,99.99
2016-09-29T06:40:20.085Z,99.99
2016-09-29T06:41:20.077Z,99.99
2016-09-29T06:42:20.088Z,99.99
2016-09-29T06:43:20.074Z,99.99
2016-09-29T06:44:20.090Z,99.99
2016-09-29T06:45:20.087Z,99.99
2016-09-29T06:46:20.100Z,99.99
2016-09-29T06:47:20.082Z,99.99
2016-09-29T06:48:20.085Z,99.99
2016-09-29T06:49:20.088Z,99.99
2016-09-29T06:50:20.087Z,99.99
2016-09-29T06:51:20.109Z,99.99
2016-09-29T06:52:20.110Z,99.99
2016-09-29T06:53:20.103Z,99.99
2016-09-29T06:54:20.093Z,99.99
2016-09-29T06:55:20.104Z,99.99
2016-09-29T06:56:20.087Z,99.99
2016-09-29T06:57:20.089Z,99.99
2016-09-29T06:58:20.090Z,99.99
2016-09-29T06:59:20.103Z,99.99
2016-09-29T07:00:20.136Z,99.99
2016-09-29T07:01:20.129Z,99.99
2016-09-29T07:02:20.097Z,99.99
2016-09-29T07:03:20.098Z,99.99
2016-09-29T07:04:20.105Z,99.99
2016-09-29T07:05:20.091Z,99.99
2016-09-29T07:06:20.114Z,99.99
2016-09-29T07:07:20.098Z,99.99
2016-09-29T07:08:20.114Z,99.99
2016-09-29T07:09:20.120Z,99.99
2016-09-29T07:10:20.119Z,99.99
2016-09-29T07:11:20.093Z,99.99
2016-09-29T07:12:20.100Z,99.99
2016-09-29T07:13:20.129Z,99.97
2016-09-29T07:14:20.097Z,99.99
2016-09-29T07:15:20.119Z,99.54
2016-09-29T07:16:20.116Z,99.15
2016-09-29T07:17:20.126Z,98.96
2016-09-29T07:18:20.110Z,98.96
2016-09-29T07:19:20.130Z,99.25
2016-09-29T07:20:20.113Z,98.77
2016-09-29T07:21:20.136Z,98.68
2016-09-29T07:22:20.113Z,98.82
2016-09-29T07:23:20.119Z,99.25
2016-09-29T07:24:20.139Z,98.86
2016-09-29T07:25:20.127Z,98.68
2016-09-29T07:26:20.109Z,98.34
2016-09-29T07:27:20.135Z,98.91
2016-09-29T07:28:20.104Z,99.11
2016-09-29T07:29:20.114Z,98.72
2016-09-29T07:30:20.120Z,98.72
2016-09-29T07:31:20.132Z,99.11
2016-09-29T07:32:20.134Z,98.72
2016-09-29T07:33:20.158Z,98.77
2016-09-29T07:34:20.147Z,99.35
2016-09-29T07:35:20.143Z,99.06
2016-09-29T07:36:20.147Z,99.25
2016-09-29T07:37:20.151Z,98.96
2016-09-29T07:38:20.140Z,99.44
2016-09-29T07:39:20.129Z,99.92
2016-09-29T07:40:20.140Z,99.44
2016-09-29T07:41:20.162Z,99.35
2016-09-29T07:42:20.134Z,99.06
2016-09-29T07:43:20.160Z,99.15
2016-09-29T07:44:20.138Z,98.77
2016-09-29T07:45:20.159Z,98.82
2016-09-29T07:46:20.222Z,98.68
2016-09-29T07:47:20.133Z,99.11
2016-09-29T07:48:20.166Z,98.72
2016-09-29T07:49:20.159Z,98.91
2016-09-29T07:50:20.163Z,99.01
2016-09-29T07:51:20.184Z,99.01
2016-09-29T07:52:20.165Z,98.24
2016-09-29T07:53:20.140Z,98.24
2016-09-29T07:54:20.200Z,98.05
2016-09-29T07:55:20.176Z,97.96
2016-09-29T07:56:20.182Z,97.57
2016-09-29T07:57:20.152Z,97.76
2016-09-29T07:58:20.179Z,97.28
2016-09-29T07:59:20.164Z,96.61
2016-09-29T08:00:20.328Z,96.32
2016-09-29T08:01:20.146Z,96.08
2016-09-29T08:02:20.141Z,96.22
2016-09-29T08:03:20.150Z,95.79
2016-09-29T08:04:20.169Z,96.17
2016-09-29T08:05:20.188Z,96.03
2016-09-29T08:06:20.162Z,96.03
2016-09-29T08:07:20.185Z,96.32
2016-09-29T08:08:20.176Z,96.13
2016-09-29T08:09:20.188Z,96.03
2016-09-29T08:10:20.207Z,96.56
2016-09-29T08:11:20.154Z,96.7
2016-09-29T08:12:20.188Z,96.8
2016-09-29T08:13:20.264Z,96.61
2016-09-29T08:14:20.181Z,96.8
2016-09-29T08:15:20.163Z,96.99
2016-09-29T08:16:20.231Z,96.9
2016-09-29T08:17:20.236Z,97.09
2016-09-29T08:18:20.228Z,97.28
2016-09-29T08:19:20.169Z,97.28
2016-09-29T08:20:20.187Z,96.56
2016-09-29T08:21:20.178Z,96.99
2016-09-29T08:22:20.205Z,97.24
2016-09-29T08:23:20.209Z,97.04
2016-09-29T08:24:20.210Z,96.47
2016-09-29T08:25:20.192Z,96.56
2016-09-29T08:26:20.205Z,96.27
2016-09-29T08:27:20.186Z,96.17
2016-09-29T08:28:20.192Z,96.27
2016-09-29T08:29:20.277Z,94.97
2016-09-29T08:30:20.204Z,95.07
2016-09-29T08:31:20.202Z,94.59
2016-09-29T08:32:20.180Z,94.1
2016-09-29T08:33:20.192Z,93.91
2016-09-29T08:34:20.206Z,93.15
2016-09-29T08:35:20.190Z,93.62
2016-09-29T08:36:20.199Z,92.71
2016-09-29T08:37:20.209Z,92.61
2016-09-29T08:38:20.205Z,92.61
2016-09-29T08:39:20.210Z,92.71
2016-09-29T08:40:20.205Z,92.22
2016-09-29T08:41:20.232Z,92.32
2016-09-29T08:42:20.234Z,92.13
2016-09-29T08:43:20.229Z,92.32
2016-09-29T08:44:20.249Z,92.8
2016-09-29T08:45:20.192Z,91.46
2016-09-29T08:46:20.247Z,91.17
2016-09-29T08:47:20.205Z,90.5
2016-09-29T08:48:20.216Z,90.4
2016-09-29T08:49:20.216Z,90.54
2016-09-29T08:50:20.212Z,90.64
2016-09-29T08:51:20.205Z,88.9
2016-09-29T08:52:20.239Z,88.75
2016-09-29T08:53:20.203Z,87.65
2016-09-29T08:54:20.197Z,88.37
2016-09-29T08:55:20.263Z,88.17
2016-09-29T08:56:20.226Z,87.21
2016-09-29T08:57:20.254Z,86.63
2016-09-29T08:58:20.226Z,86.54
2016-09-29T08:59:20.334Z,86.29
2016-09-29T09:00:20.246Z,86.25
2016-09-29T09:01:20.216Z,87.12
2016-09-29T09:02:20.241Z,86.39
2016-09-29T09:03:20.235Z,85.52
2016-09-29T09:04:20.239Z,85.13
2016-09-29T09:05:20.250Z,84.94
2016-09-29T09:06:20.219Z,84.75
2016-09-29T09:07:20.245Z,83.59
2016-09-29T09:08:20.249Z,84.21
2016-09-29T09:09:20.217Z,82.86
2016-09-29T09:10:20.238Z,83.83
2016-09-29T09:11:20.243Z,83.15
2016-09-29T09:12:20.235Z,82.61
2016-09-29T09:13:20.227Z,81.99
2016-09-29T09:14:20.221Z,82.09
2016-09-29T09:15:20.226Z,81.99
2016-09-29T09:16:20.245Z,82.48
2016-09-29T09:17:21.371Z,82.38
2016-09-29T09:18:20.290Z,82.76
2016-09-29T09:19:20.255Z,83.59
2016-09-29T09:20:20.235Z,82.24
2016-09-29T09:21:20.258Z,82.92
2016-09-29T09:22:20.245Z,83.11
2016-09-29T09:23:20.262Z,83.59
2016-09-29T09:24:20.229Z,83.11
2016-09-29T09:25:20.280Z,83.78
2016-09-29T09:26:20.257Z,83.88
2016-09-29T09:27:20.258Z,83.01
2016-09-29T09:28:20.251Z,83.5
2016-09-29T09:29:20.270Z,84.17
2016-09-29T09:30:20.342Z,84.46
2016-09-29T09:31:20.260Z,83.59
2016-09-29T09:32:20.235Z,84.36
2016-09-29T09:33:20.346Z,84.22
2016-09-29T09:34:20.243Z,84.42
2016-09-29T09:35:20.256Z,84.61
2016-09-29T09:36:20.248Z,84.61
2016-09-29T09:37:20.276Z,84.61
2016-09-29T09:38:20.304Z,84.61
2016-09-29T09:39:20.273Z,84.17
2016-09-29T09:40:20.276Z,84.32
2016-09-29T09:41:20.268Z,84.12
2016-09-29T09:42:20.280Z,84.32
2016-09-29T09:43:20.271Z,84.03
2016-09-29T09:44:20.285Z,84.07
2016-09-29T09:45:20.301Z,83.69
2016-09-29T09:46:20.274Z,83.59
2016-09-29T09:47:20.265Z,82.92
2016-09-29T09:48:20.284Z,83.3
2016-09-29T09:49:20.299Z,83.3
2016-09-29T09:50:20.283Z,83.11
2016-09-29T09:51:20.286Z,82.62
2016-09-29T09:52:20.277Z,82.53
2016-09-29T09:53:20.297Z,82.43
2016-09-29T09:54:20.277Z,82.82
2016-09-29T09:55:20.275Z,83.11
2016-09-29T09:56:20.261Z,82.82
2016-09-29T09:57:20.290Z,82.34
2016-09-29T09:58:20.290Z,82.34
2016-09-29T09:59:20.284Z,82.49
2016-09-29T10:00:20.285Z,82.78
2016-09-29T10:01:20.336Z,83.07
2016-09-29T10:02:20.322Z,82.68
2016-09-29T10:03:20.274Z,82.59
2016-09-29T10:04:20.270Z,82.92
2016-09-29T10:05:20.263Z,82.68
2016-09-29T10:06:20.271Z,82.82
2016-09-29T10:07:20.274Z,82.43
2016-09-29T10:08:20.280Z,82.14
2016-09-29T10:09:20.287Z,82.24
2016-09-29T10:10:20.296Z,82.62
2016-09-29T10:11:20.272Z,82.14
2016-09-29T10:12:20.304Z,80.99
2016-09-29T10:13:20.302Z,80.35
2016-09-29T10:14:20.289Z,80.06
2016-09-29T10:15:20.302Z,80.06
2016-09-29T10:16:20.304Z,79.39
2016-09-29T10:17:20.309Z,79.68
2016-09-29T10:18:20.334Z,78.91
2016-09-29T10:19:20.311Z,77.84
2016-09-29T10:20:20.313Z,76.88
2016-09-29T10:21:20.302Z,76.68
2016-09-29T10:22:20.340Z,76.34
2016-09-29T10:23:20.312Z,76.63
2016-09-29T10:24:20.312Z,76.34
2016-09-29T10:25:20.309Z,76.34
2016-09-29T10:26:20.320Z,76.72
2016-09-29T10:27:20.312Z,76.43
2016-09-29T10:28:20.323Z,76.59
2016-09-29T10:29:20.313Z,76.78
2016-09-29T10:30:20.373Z,76.15
2016-09-29T10:31:20.340Z,75.72
2016-09-29T10:32:20.328Z,75.62
2016-09-29T10:33:20.319Z,75.43
2016-09-29T10:34:20.311Z,75.57
2016-09-29T10:35:20.325Z,75.47
2016-09-29T10:36:20.316Z,75.57
2016-09-29T10:37:20.341Z,74.69
2016-09-29T10:38:20.328Z,75.09
2016-09-29T10:39:20.302Z,74.69
2016-09-29T10:40:20.308Z,74.69
2016-09-29T10:41:20.331Z,74.6
2016-09-29T10:42:20.321Z,74.89
2016-09-29T10:43:20.326Z,74.69
2016-09-29T10:44:20.332Z,75.47
2016-09-29T10:45:20.310Z,74.89
2016-09-29T10:46:20.302Z,74.99
2016-09-29T10:47:20.355Z,75.09
2016-09-29T10:48:20.347Z,74.21
2016-09-29T10:49:20.352Z,73.09
2016-09-29T10:50:20.334Z,71.9
2016-09-29T10:51:20.322Z,71.84
2016-09-29T10:52:20.329Z,72.86
2016-09-29T10:53:20.335Z,72.58
2016-09-29T10:54:20.329Z,72.38
2016-09-29T10:55:20.370Z,73.44
2016-09-29T10:56:20.341Z,72.67
2016-09-29T10:57:20.334Z,72.48
2016-09-29T10:58:20.361Z,73.35
2016-09-29T10:59:20.331Z,72.77
2016-09-29T11:00:20.353Z,72.77
2016-09-29T11:01:20.357Z,72.28
2016-09-29T11:02:20.358Z,72.09
2016-09-29T11:03:20.357Z,72
2016-09-29T11:04:20.336Z,72
2016-09-29T11:05:20.342Z,71.9
2016-09-29T11:06:20.350Z,71.9
2016-09-29T11:07:20.486Z,71.9
2016-09-29T11:08:20.345Z,72
2016-09-29T11:09:20.427Z,72.28
2016-09-29T11:10:20.425Z,72.34
2016-09-29T11:11:20.337Z,73.06
2016-09-29T11:12:20.431Z,72.58
2016-09-29T11:13:20.416Z,72.77
2016-09-29T11:14:20.347Z,72.96
2016-09-29T11:15:20.353Z,73.11
2016-09-29T11:16:20.384Z,72.83
2016-09-29T11:17:20.399Z,72.96
2016-09-29T11:18:20.372Z,71.77
2016-09-29T11:19:20.352Z,72.92
2016-09-29T11:20:20.377Z,72.63
2016-09-29T11:21:20.365Z,71.96
2016-09-29T11:22:20.363Z,71.8
2016-09-29T11:23:20.448Z,72.15
2016-09-29T11:24:20.387Z,72.73
2016-09-29T11:25:20.355Z,72.28
2016-09-29T11:26:20.357Z,72.44
2016-09-29T11:27:20.363Z,72.25
2016-09-29T11:28:20.389Z,72.83
2016-09-29T11:29:20.589Z,72.34
2016-09-29T11:30:20.356Z,72.96
2016-09-29T11:31:20.372Z,72.77
2016-09-29T11:32:20.420Z,72.38
2016-09-29T11:33:20.595Z,72
2016-09-29T11:34:20.728Z,71.9
2016-09-29T11:35:20.392Z,72.09
2016-09-29T11:36:20.423Z,72.28
2016-09-29T11:37:20.527Z,72
2016-09-29T11:38:20.372Z,72.09
2016-09-29T11:39:20.409Z,72
2016-09-29T11:40:20.384Z,71.8
2016-09-29T11:41:20.374Z,71.32
2016-09-29T11:42:20.427Z,71.22
2016-09-29T11:43:20.376Z,70.84
2016-09-29T11:44:20.377Z,71.06
2016-09-29T11:45:20.394Z,69.97
2016-09-29T11:46:20.384Z,69.68
2016-09-29T11:47:20.457Z,68.71
2016-09-29T11:48:20.411Z,68.65
2016-09-29T11:49:20.394Z,68.33
2016-09-29T11:50:20.621Z,68.81
2016-09-29T11:51:20.407Z,68.84
2016-09-29T11:52:20.427Z,68.65
2016-09-29T11:53:20.397Z,67.97
2016-09-29T11:54:20.387Z,68.2
2016-09-29T11:55:20.397Z,67.82
2016-09-29T11:56:20.411Z,68.4
2016-09-29T11:57:20.426Z,67.91
2016-09-29T11:58:20.414Z,68.1
2016-09-29T11:59:20.404Z,68.1
2016-09-29T12:00:20.910Z,68.46
2016-09-29T12:01:20.499Z,68.59
2016-09-29T12:02:20.413Z,67.72
2016-09-29T12:03:20.430Z,67.88
2016-09-29T12:04:20.396Z,67.49
2016-09-29T12:05:20.551Z,68.2
2016-09-29T12:06:20.622Z,67.88
2016-09-29T12:07:20.407Z,67.88
2016-09-29T12:08:20.473Z,68.46
2016-09-29T12:09:20.400Z,68.65
2016-09-29T12:10:20.582Z,68.26
2016-09-29T12:11:20.432Z,68.26
2016-09-29T12:12:20.410Z,68.65
2016-09-29T12:13:20.412Z,68.75
2016-09-29T12:14:20.406Z,68.65
2016-09-29T12:15:20.416Z,68.84
2016-09-29T12:16:20.438Z,68.94
2016-09-29T12:17:20.421Z,68.84
2016-09-29T12:18:20.434Z,68.55
2016-09-29T12:19:20.453Z,68.68
2016-09-29T12:20:20.441Z,69.52
2016-09-29T12:21:20.448Z,69.62
2016-09-29T12:22:20.443Z,69.9
2016-09-29T12:23:20.465Z,69.32
2016-09-29T12:24:20.457Z,69.9
2016-09-29T12:25:20.438Z,69.9
2016-09-29T12:26:20.424Z,70.1
2016-09-29T12:27:20.429Z,70
2016-09-29T12:28:20.434Z,70.06
2016-09-29T12:29:20.441Z,70.84
2016-09-29T12:30:20.422Z,71.32
2016-09-29T12:31:20.414Z,71.42
2016-09-29T12:32:20.429Z,71.12
2016-09-29T12:33:20.429Z,71.51
2016-09-29T12:34:20.427Z,71.8
2016-09-29T12:35:20.439Z,71.9
2016-09-29T12:36:20.495Z,71.7
2016-09-29T12:37:20.432Z,71.32
2016-09-29T12:38:20.455Z,71.42
2016-09-29T12:39:20.505Z,71.32
2016-09-29T12:40:20.457Z,71.7
2016-09-29T12:41:20.431Z,71.96
2016-09-29T12:42:20.444Z,71.51
2016-09-29T12:43:20.434Z,72
2016-09-29T12:44:20.455Z,71.8
2016-09-29T12:45:20.445Z,72.19
2016-09-29T12:46:20.457Z,71.96
2016-09-29T12:47:20.457Z,71.8
2016-09-29T12:48:20.438Z,71.9
2016-09-29T12:49:20.455Z,72.28
2016-09-29T12:50:20.469Z,71.7
2016-09-29T12:51:20.437Z,72.19
2016-09-29T12:52:20.456Z,72.19
2016-09-29T12:53:20.452Z,72.19
2016-09-29T12:54:20.457Z,72.09
2016-09-29T12:55:20.435Z,72.09