createdAt,value
2018-11-07T00:00:08.878Z,12.97
2018-11-07T00:00:39.989Z,13.01
2018-11-07T00:01:11.107Z,13.03
2018-11-07T00:01:42.251Z,13.02
2018-11-07T00:02:13.385Z,13.07
2018-11-07T00:02:44.532Z,13.09
2018-11-07T00:03:15.709Z,13.09
2018-11-07T00:03:46.843Z,13.11
2018-11-07T00:04:17.953Z,13.10
2018-11-07T00:04:49.093Z,13.10
2018-11-07T00:05:20.210Z,13.13
2018-11-07T00:05:51.340Z,13.12
2018-11-07T00:06:22.518Z,13.15
2018-11-07T00:06:53.653Z,13.15
2018-11-07T00:07:24.836Z,13.13
2018-11-07T00:07:56.040Z,13.12
2018-11-07T00:08:27.222Z,13.13
2018-11-07T00:08:58.371Z,13.14
2018-11-07T00:09:29.477Z,13.10
2018-11-07T00:10:00.613Z,13.06
2018-11-07T00:10:31.750Z,13.05
2018-11-07T00:11:02.878Z,13.05
2018-11-07T00:11:34.003Z,13.07
2018-11-07T00:12:05.126Z,13.07
2018-11-07T00:12:36.334Z,13.07
2018-11-07T00:13:07.470Z,13.09
2018-11-07T00:13:38.606Z,13.09
2018-11-07T00:14:09.758Z,13.10
2018-11-07T00:14:40.909Z,13.12
2018-11-07T00:15:12.025Z,13.12
2018-11-07T00:15:43.131Z,13.18
2018-11-07T00:16:14.312Z,13.21
2018-11-07T00:16:45.440Z,13.23
2018-11-07T00:17:16.585Z,13.22
2018-11-07T00:17:47.738Z,13.25
2018-11-07T00:18:18.879Z,13.28
2018-11-07T00:18:49.999Z,13.27
2018-11-07T00:19:21.203Z,13.29
2018-11-07T00:19:52.320Z,13.31
2018-11-07T00:20:23.434Z,13.33
2018-11-07T00:20:54.548Z,13.34
2018-11-07T00:21:25.650Z,13.35
2018-11-07T00:21:56.774Z,13.37
2018-11-07T00:22:27.882Z,13.38
2018-11-07T00:22:59.066Z,13.39
2018-11-07T00:23:30.163Z,13.36
2018-11-07T00:24:01.258Z,13.38
2018-11-07T00:24:32.358Z,13.40
2018-11-07T00:25:03.485Z,13.41
2018-11-07T00:25:34.610Z,13.38
2018-11-07T00:26:05.747Z,13.39
2018-11-07T00:26:36.898Z,13.39
2018-11-07T00:27:08.043Z,13.31
2018-11-07T00:27:39.233Z,13.33
2018-11-07T00:28:10.359Z,13.30
2018-11-07T00:28:41.476Z,13.35
2018-11-07T00:29:12.591Z,13.38
2018-11-07T00:29:43.702Z,13.40
2018-11-07T00:30:14.997Z,13.35
2018-11-07T00:30:46.018Z,13.33
2018-11-07T00:31:17.114Z,13.36
2018-11-07T00:31:48.259Z,13.35
2018-11-07T00:32:19.450Z,13.35
2018-11-07T00:32:50.638Z,13.36
2018-11-07T00:33:21.797Z,13.35
2018-11-07T00:33:52.930Z,13.38
2018-11-07T00:34:24.062Z,13.39
2018-11-07T00:34:55.259Z,13.42
2018-11-07T00:35:27.556Z,13.35
2018-11-07T00:35:58.689Z,13.35
2018-11-07T00:36:29.811Z,13.39
2018-11-07T00:37:00.952Z,13.44
2018-11-07T00:37:32.086Z,13.48
2018-11-07T00:38:03.265Z,13.48
2018-11-07T00:38:34.389Z,13.52
2018-11-07T00:39:05.524Z,13.54
2018-11-07T00:39:37.559Z,13.53
2018-11-07T00:40:08.672Z,13.50
2018-11-07T00:40:39.804Z,13.50
2018-11-07T00:41:10.986Z,13.54
2018-11-07T00:41:42.091Z,13.56
2018-11-07T00:42:13.267Z,13.60
2018-11-07T00:42:44.343Z,13.61
2018-11-07T00:43:15.520Z,13.63
2018-11-07T00:43:46.659Z,13.64
2018-11-07T00:44:17.796Z,13.63
2018-11-07T00:44:48.929Z,13.65
2018-11-07T00:45:20.043Z,13.63
2018-11-07T00:45:51.174Z,13.59
2018-11-07T00:46:22.284Z,13.59
2018-11-07T00:46:53.401Z,13.58
2018-11-07T00:47:24.537Z,13.54
2018-11-07T00:47:55.669Z,13.56
2018-11-07T00:48:26.843Z,13.54
2018-11-07T00:48:57.978Z,13.52
2018-11-07T00:49:29.099Z,13.53
2018-11-07T00:50:00.257Z,13.54
2018-11-07T00:50:31.425Z,13.54
2018-11-07T00:51:02.547Z,13.56
2018-11-07T00:51:33.708Z,13.53
2018-11-07T00:52:04.830Z,13.49
2018-11-07T00:52:35.954Z,13.54
2018-11-07T00:53:07.058Z,13.41
2018-11-07T00:53:38.163Z,13.57
2018-11-07T00:54:09.288Z,13.55
2018-11-07T00:54:40.423Z,13.53
2018-11-07T00:55:11.551Z,13.53
2018-11-07T00:55:42.724Z,13.52
2018-11-07T00:56:13.843Z,13.53
2018-11-07T00:56:44.991Z,13.53
2018-11-07T00:57:16.117Z,13.54
2018-11-07T00:57:47.254Z,13.51
2018-11-07T00:58:18.380Z,13.48
2018-11-07T00:58:49.534Z,13.49
2018-11-07T00:59:20.691Z,13.50
2018-11-07T00:59:51.827Z,13.52
2018-11-07T01:00:23.764Z,13.56
2018-11-07T01:00:54.939Z,13.57
2018-11-07T01:01:26.042Z,13.62
2018-11-07T01:01:57.174Z,13.62
2018-11-07T01:02:28.278Z,13.65
2018-11-07T01:02:59.403Z,13.70
2018-11-07T01:03:30.538Z,13.71
2018-11-07T01:04:01.655Z,13.68
2018-11-07T01:04:32.842Z,13.68
2018-11-07T01:05:03.993Z,13.66
2018-11-07T01:05:35.139Z,13.67
2018-11-07T01:06:06.276Z,13.71
2018-11-07T01:06:37.427Z,13.73
2018-11-07T01:07:08.558Z,13.70
2018-11-07T01:07:39.688Z,13.71
2018-11-07T01:08:10.782Z,13.72
2018-11-07T01:08:41.916Z,13.70
2018-11-07T01:09:13.043Z,13.69
2018-11-07T01:09:44.245Z,13.72
2018-11-07T01:10:15.339Z,13.64
2018-11-07T01:10:46.465Z,13.54
2018-11-07T01:11:17.606Z,13.53
2018-11-07T01:11:48.759Z,13.53
2018-11-07T01:12:19.898Z,13.56
2018-11-07T01:12:51.015Z,13.56
2018-11-07T01:13:22.143Z,13.57
2018-11-07T01:13:53.279Z,13.61
2018-11-07T01:14:24.384Z,13.53
2018-11-07T01:14:56.300Z,13.52
2018-11-07T01:15:27.414Z,13.56
2018-11-07T01:15:59.469Z,13.59
2018-11-07T01:16:30.673Z,13.57
2018-11-07T01:17:01.828Z,13.54
2018-11-07T01:17:32.958Z,13.55
2018-11-07T01:18:04.072Z,13.56
2018-11-07T01:18:35.207Z,13.56
2018-11-07T01:19:06.378Z,13.58
2018-11-07T01:19:37.478Z,13.61
2018-11-07T01:20:08.586Z,13.61
2018-11-07T01:20:39.717Z,13.60
2018-11-07T01:21:10.833Z,13.57
2018-11-07T01:21:41.962Z,13.58
2018-11-07T01:22:13.127Z,13.57
2018-11-07T01:22:44.297Z,13.56
2018-11-07T01:23:15.409Z,13.55
2018-11-07T01:23:46.595Z,13.56
2018-11-07T01:24:17.746Z,13.57
2018-11-07T01:24:48.859Z,13.58
2018-11-07T01:25:19.973Z,13.58
2018-11-07T01:25:51.169Z,13.62
2018-11-07T01:26:23.270Z,13.62
2018-11-07T01:26:54.375Z,13.62
2018-11-07T01:27:25.483Z,13.60
2018-11-07T01:27:56.587Z,13.61
2018-11-07T01:28:27.707Z,13.61
2018-11-07T01:28:58.834Z,13.63
2018-11-07T01:29:30.011Z,13.56
2018-11-07T01:30:01.138Z,13.56
2018-11-07T01:30:32.264Z,13.55
2018-11-07T01:31:03.431Z,13.56
2018-11-07T01:31:34.540Z,13.54
2018-11-07T01:32:05.719Z,13.51
2018-11-07T01:32:36.858Z,13.53
2018-11-07T01:33:07.959Z,13.56
2018-11-07T01:33:39.101Z,13.57
2018-11-07T01:34:10.236Z,13.61
2018-11-07T01:34:41.414Z,13.64
2018-11-07T01:35:12.555Z,13.67
2018-11-07T01:35:43.746Z,13.67
2018-11-07T01:36:14.858Z,13.67
2018-11-07T01:36:45.988Z,13.69
2018-11-07T01:37:17.109Z,13.72
2018-11-07T01:37:48.240Z,13.72
2018-11-07T01:38:19.383Z,13.73
2018-11-07T01:38:50.489Z,13.74
2018-11-07T01:39:21.660Z,13.73
2018-11-07T01:39:52.820Z,13.69
2018-11-07T01:40:23.922Z,13.68
2018-11-07T01:40:55.059Z,13.66
2018-11-07T01:41:26.846Z,13.65
2018-11-07T01:41:58.095Z,13.62
2018-11-07T01:42:29.230Z,13.64
2018-11-07T01:43:00.366Z,13.65
2018-11-07T01:43:31.495Z,13.66
2018-11-07T01:44:02.627Z,13.69
2018-11-07T01:44:33.794Z,13.66
2018-11-07T01:45:04.938Z,13.62
2018-11-07T01:45:36.067Z,13.63
2018-11-07T01:46:07.220Z,13.66
2018-11-07T01:46:38.335Z,13.67
2018-11-07T01:47:09.487Z,13.66
2018-11-07T01:47:40.636Z,13.68
2018-11-07T01:48:11.762Z,13.67
2018-11-07T01:48:42.870Z,13.68
2018-11-07T01:49:14.025Z,13.68
2018-11-07T01:49:45.180Z,13.70
2018-11-07T01:50:16.395Z,13.73
2018-11-07T01:50:47.505Z,13.73
2018-11-07T01:51:18.621Z,13.73
2018-11-07T01:51:49.739Z,13.73
2018-11-07T01:52:20.870Z,13.70
2018-11-07T01:52:51.988Z,13.68
2018-11-07T01:53:23.106Z,13.69
2018-11-07T01:53:55.015Z,13.71
2018-11-07T01:54:26.242Z,13.73
2018-11-07T01:54:57.352Z,13.73
2018-11-07T01:55:28.493Z,13.73
2018-11-07T01:55:59.608Z,13.71
2018-11-07T01:56:30.719Z,13.71
2018-11-07T01:57:01.874Z,13.69
2018-11-07T01:57:32.998Z,13.70
2018-11-07T01:58:04.121Z,13.72
2018-11-07T01:58:35.299Z,13.73
2018-11-07T01:59:06.479Z,13.67
2018-11-07T01:59:37.639Z,13.64
2018-11-07T02:00:08.801Z,13.64
2018-11-07T02:00:39.944Z,13.63
2018-11-07T02:01:11.061Z,13.65
2018-11-07T02:01:42.188Z,13.65
2018-11-07T02:02:13.299Z,13.63
2018-11-07T02:02:44.400Z,13.62
2018-11-07T02:03:16.681Z,13.63
2018-11-07T02:03:47.791Z,13.60
2018-11-07T02:04:18.934Z,13.64
2018-11-07T02:04:50.049Z,13.65
2018-11-07T02:05:21.178Z,13.64
2018-11-07T02:05:52.320Z,13.65
2018-11-07T02:06:23.502Z,13.65
2018-11-07T02:06:54.616Z,13.68
2018-11-07T02:07:25.780Z,13.66
2018-11-07T02:07:56.904Z,13.67
2018-11-07T02:08:28.043Z,13.68
2018-11-07T02:08:59.170Z,13.71
2018-11-07T02:09:30.364Z,13.62
2018-11-07T02:10:01.504Z,13.24
2018-11-07T02:10:33.516Z,13.61
2018-11-07T02:11:04.652Z,13.63
2018-11-07T02:11:35.799Z,13.64
2018-11-07T02:12:06.925Z,13.64
2018-11-07T02:12:38.047Z,13.67
2018-11-07T02:13:09.179Z,13.67
2018-11-07T02:13:40.333Z,13.65
2018-11-07T02:14:11.500Z,13.62
2018-11-07T02:14:42.603Z,13.62
2018-11-07T02:15:13.776Z,13.60
2018-11-07T02:15:44.901Z,13.59
2018-11-07T02:16:16.008Z,13.61
2018-11-07T02:16:47.159Z,13.58
2018-11-07T02:17:18.255Z,13.52
2018-11-07T02:17:49.354Z,13.54
2018-11-07T02:18:20.459Z,13.58
2018-11-07T02:18:51.599Z,13.61
2018-11-07T02:19:22.729Z,13.63
2018-11-07T02:19:53.871Z,13.64
2018-11-07T02:20:25.003Z,13.66
2018-11-07T02:20:56.154Z,13.66
2018-11-07T02:21:27.319Z,13.69
2018-11-07T02:21:58.475Z,13.69
2018-11-07T02:22:29.601Z,13.68
2018-11-07T02:23:00.733Z,13.66
2018-11-07T02:23:31.877Z,13.65
2018-11-07T02:24:03.010Z,13.62
2018-11-07T02:24:34.153Z,13.60
2018-11-07T02:25:05.266Z,13.60
2018-11-07T02:25:36.370Z,13.59
2018-11-07T02:26:07.627Z,13.63
2018-11-07T02:26:38.711Z,13.61
2018-11-07T02:27:09.815Z,13.62
2018-11-07T02:27:40.931Z,13.60
2018-11-07T02:28:12.050Z,13.61
2018-11-07T02:28:43.159Z,13.63
2018-11-07T02:29:14.253Z,13.57
2018-11-07T02:29:45.398Z,13.55
2018-11-07T02:30:16.579Z,13.54
2018-11-07T02:30:47.747Z,13.55
2018-11-07T02:31:18.942Z,13.54
2018-11-07T02:31:51.109Z,13.58
2018-11-07T02:32:22.225Z,13.57
2018-11-07T02:32:53.342Z,13.55
2018-11-07T02:33:24.470Z,13.55
2018-11-07T02:33:55.616Z,13.58
2018-11-07T02:34:26.762Z,13.59
2018-11-07T02:34:57.926Z,13.59
2018-11-07T02:35:29.098Z,13.57
2018-11-07T02:36:00.280Z,13.55
2018-11-07T02:36:31.391Z,13.55
2018-11-07T02:37:02.559Z,13.52
2018-11-07T02:37:33.667Z,13.50
2018-11-07T02:38:04.827Z,13.51
2018-11-07T02:38:36.017Z,13.54
2018-11-07T02:39:07.127Z,13.55
2018-11-07T02:39:38.273Z,13.57
2018-11-07T02:40:09.437Z,13.57
2018-11-07T02:40:40.542Z,13.56
2018-11-07T02:41:11.696Z,13.53
2018-11-07T02:41:42.869Z,13.54
2018-11-07T02:42:13.986Z,13.51
2018-11-07T02:42:45.134Z,13.51
2018-11-07T02:43:16.783Z,13.52
2018-11-07T02:43:47.903Z,13.52
2018-11-07T02:44:19.026Z,13.45
2018-11-07T02:44:50.139Z,13.43
2018-11-07T02:45:21.303Z,13.43
2018-11-07T02:45:52.433Z,13.44
2018-11-07T02:46:23.544Z,13.44
2018-11-07T02:46:54.718Z,13.42
2018-11-07T02:47:25.885Z,13.40
2018-11-07T02:47:57.114Z,13.37
2018-11-07T02:48:28.263Z,13.37
2018-11-07T02:48:59.384Z,13.42
2018-11-07T02:49:30.520Z,13.43
2018-11-07T02:50:01.627Z,13.39
2018-11-07T02:50:32.832Z,13.41
2018-11-07T02:51:03.995Z,9.96
2018-11-07T02:51:36.289Z,13.42
2018-11-07T02:52:07.435Z,13.43
2018-11-07T02:52:38.609Z,13.46
2018-11-07T02:53:09.803Z,13.46
2018-11-07T02:53:41.050Z,13.46
2018-11-07T02:54:12.105Z,13.49
2018-11-07T02:54:43.250Z,13.50
2018-11-07T02:55:14.443Z,13.49
2018-11-07T02:55:45.542Z,13.48
2018-11-07T02:56:16.692Z,13.49
2018-11-07T02:56:47.834Z,13.52
2018-11-07T02:57:18.945Z,13.54
2018-11-07T02:57:50.079Z,13.52
2018-11-07T02:58:21.215Z,13.50
2018-11-07T02:58:52.380Z,13.50
2018-11-07T02:59:23.534Z,13.47
2018-11-07T02:59:54.777Z,13.46
2018-11-07T03:00:25.986Z,13.45
2018-11-07T03:00:57.176Z,13.40
2018-11-07T03:01:28.249Z,13.44
2018-11-07T03:01:59.368Z,13.48
2018-11-07T03:02:30.742Z,13.49
2018-11-07T03:03:01.895Z,13.50
2018-11-07T03:03:33.077Z,13.54
2018-11-07T03:04:04.197Z,13.49
2018-11-07T03:04:35.330Z,13.47
2018-11-07T03:05:06.435Z,13.51
2018-11-07T03:05:37.572Z,13.53
2018-11-07T03:06:08.689Z,13.56
2018-11-07T03:06:39.811Z,13.58
2018-11-07T03:07:10.922Z,13.53
2018-11-07T03:07:42.023Z,13.54
2018-11-07T03:08:13.193Z,13.48
2018-11-07T03:08:44.298Z,13.53
2018-11-07T03:09:15.461Z,13.53
2018-11-07T03:09:46.643Z,13.56
2018-11-07T03:10:17.837Z,13.54
2018-11-07T03:10:49.073Z,13.56
2018-11-07T03:11:20.108Z,13.55
2018-11-07T03:11:51.221Z,13.54
2018-11-07T03:12:22.337Z,13.56
2018-11-07T03:12:53.444Z,13.56
2018-11-07T03:13:24.620Z,13.59
2018-11-07T03:13:55.849Z,13.59
2018-11-07T03:14:26.985Z,13.58
2018-11-07T03:14:58.124Z,13.57
2018-11-07T03:15:29.240Z,13.56
2018-11-07T03:16:00.351Z,13.55
2018-11-07T03:16:31.482Z,13.52
2018-11-07T03:17:02.634Z,13.52
2018-11-07T03:17:33.778Z,13.52
2018-11-07T03:18:04.916Z,13.52
2018-11-07T03:18:36.730Z,13.52
2018-11-07T03:19:07.874Z,13.50
2018-11-07T03:19:39.001Z,13.52
2018-11-07T03:20:10.104Z,13.54
2018-11-07T03:20:41.247Z,13.54
2018-11-07T03:21:12.355Z,13.57
2018-11-07T03:22:20.919Z,13.59
2018-11-07T03:22:52.057Z,13.60
2018-11-07T03:23:23.230Z,13.60
2018-11-07T03:23:54.371Z,13.63
2018-11-07T03:24:25.548Z,13.60
2018-11-07T03:24:56.681Z,13.60
2018-11-07T03:25:27.793Z,13.60
2018-11-07T03:25:58.906Z,13.58
2018-11-07T03:26:30.070Z,13.57
2018-11-07T03:27:01.208Z,13.54
2018-11-07T03:27:32.321Z,13.51
2018-11-07T03:28:03.426Z,13.50
2018-11-07T03:28:34.592Z,13.52
2018-11-07T03:29:05.698Z,13.53
2018-11-07T03:29:36.834Z,13.53
2018-11-07T03:30:07.962Z,13.55
2018-11-07T03:30:39.129Z,13.58
2018-11-07T03:31:10.263Z,13.59
2018-11-07T03:31:41.393Z,13.58
2018-11-07T03:32:12.532Z,13.57
2018-11-07T03:32:43.654Z,13.56
2018-11-07T03:33:14.799Z,13.56
2018-11-07T03:33:45.927Z,13.56
2018-11-07T03:34:17.067Z,13.55
2018-11-07T03:34:48.224Z,13.55
2018-11-07T03:35:19.343Z,13.56
2018-11-07T03:35:50.457Z,13.56
2018-11-07T03:36:21.611Z,13.57
2018-11-07T03:36:52.726Z,13.56
2018-11-07T03:37:23.834Z,13.55
2018-11-07T03:37:54.988Z,13.53
2018-11-07T03:38:26.154Z,13.51
2018-11-07T03:38:57.263Z,13.52
2018-11-07T03:39:28.474Z,13.53
2018-11-07T03:39:59.583Z,13.53
2018-11-07T03:40:30.699Z,13.56
2018-11-07T03:41:01.859Z,13.56
2018-11-07T03:41:33.040Z,13.55
2018-11-07T03:42:04.157Z,13.56
2018-11-07T03:42:35.314Z,13.57
2018-11-07T03:43:06.470Z,13.58
2018-11-07T03:43:37.613Z,13.58
2018-11-07T03:44:08.718Z,13.55
2018-11-07T03:44:39.884Z,13.56
2018-11-07T03:45:10.990Z,13.55
2018-11-07T03:45:42.113Z,13.55
2018-11-07T03:46:13.248Z,13.55
2018-11-07T03:46:44.396Z,13.57
2018-11-07T03:47:15.516Z,13.57
2018-11-07T03:47:46.677Z,13.57
2018-11-07T03:48:17.789Z,13.54
2018-11-07T03:48:48.945Z,13.54
2018-11-07T03:49:20.062Z,13.53
2018-11-07T03:49:51.195Z,13.50
2018-11-07T03:50:22.354Z,13.51
2018-11-07T03:50:53.541Z,13.49
2018-11-07T03:51:24.671Z,13.51
2018-11-07T03:51:55.786Z,13.52
2018-11-07T03:52:26.957Z,13.53
2018-11-07T03:52:58.148Z,13.54
2018-11-07T03:53:29.228Z,13.52
2018-11-07T03:54:00.385Z,13.51
2018-11-07T03:54:31.495Z,13.52
2018-11-07T03:55:02.630Z,13.52
2018-11-07T03:55:33.789Z,13.52
2018-11-07T03:56:04.964Z,13.50
2018-11-07T03:56:36.097Z,13.54
2018-11-07T03:57:07.284Z,13.54
2018-11-07T03:57:38.412Z,13.57
2018-11-07T03:58:09.530Z,13.54
2018-11-07T03:58:40.657Z,13.58
2018-11-07T03:59:11.807Z,13.60
2018-11-07T03:59:42.927Z,13.60
2018-11-07T04:00:14.026Z,13.62
2018-11-07T04:00:46.074Z,13.64
2018-11-07T04:01:17.206Z,13.65
2018-11-07T04:01:48.364Z,13.66
2018-11-07T04:02:19.485Z,13.66
2018-11-07T04:02:50.620Z,13.68
2018-11-07T04:03:21.755Z,13.70
2018-11-07T04:03:52.863Z,13.67
2018-11-07T04:04:24.012Z,13.66
2018-11-07T04:04:55.718Z,13.69
2018-11-07T04:05:26.868Z,13.70
2018-11-07T04:05:57.985Z,13.73
2018-11-07T04:06:29.091Z,13.71
2018-11-07T04:07:00.259Z,13.72
2018-11-07T04:07:31.413Z,13.70
2018-11-07T04:08:02.523Z,13.67
2018-11-07T04:08:33.659Z,13.65
2018-11-07T04:09:04.875Z,13.65
2018-11-07T04:09:35.998Z,13.64
2018-11-07T04:10:07.116Z,13.64
2018-11-07T04:10:38.243Z,13.64
2018-11-07T04:11:09.359Z,13.64
2018-11-07T04:11:40.476Z,13.65
2018-11-07T04:12:11.680Z,13.65
2018-11-07T04:12:42.776Z,13.67
2018-11-07T04:13:13.913Z,13.67
2018-11-07T04:13:45.034Z,13.67
2018-11-07T04:14:16.766Z,13.67
2018-11-07T04:14:47.933Z,13.66
2018-11-07T04:15:19.071Z,13.64
2018-11-07T04:15:50.212Z,13.62
2018-11-07T04:16:21.319Z,13.58
2018-11-07T04:16:52.427Z,13.57
2018-11-07T04:17:23.555Z,13.54
2018-11-07T04:17:54.816Z,13.51
2018-11-07T04:18:25.922Z,13.50
2018-11-07T04:18:57.046Z,13.52
2018-11-07T04:19:28.160Z,13.53
2018-11-07T04:19:59.285Z,13.54
2018-11-07T04:20:30.417Z,13.54
2018-11-07T04:21:01.533Z,13.55
2018-11-07T04:21:32.642Z,13.52
2018-11-07T04:22:03.800Z,13.51
2018-11-07T04:22:34.925Z,13.51
2018-11-07T04:23:06.137Z,13.50
2018-11-07T04:23:37.265Z,13.50
2018-11-07T04:24:08.407Z,13.47
2018-11-07T04:24:39.519Z,13.46
2018-11-07T04:25:10.725Z,13.43
2018-11-07T04:25:42.518Z,13.42
2018-11-07T04:26:13.644Z,13.45
2018-11-07T04:26:44.749Z,13.46
2018-11-07T04:27:15.889Z,13.43
2018-11-07T04:27:47.077Z,13.43
2018-11-07T04:28:18.284Z,13.41
2018-11-07T04:28:49.419Z,13.39
2018-11-07T04:29:20.551Z,13.38
2018-11-07T04:29:51.664Z,13.39
2018-11-07T04:30:22.880Z,13.36
2018-11-07T04:30:54.044Z,13.37
2018-11-07T04:31:25.145Z,13.36
2018-11-07T04:31:56.295Z,13.35
2018-11-07T04:32:27.426Z,13.31
2018-11-07T04:32:58.563Z,13.33
2018-11-07T04:33:29.666Z,13.32
2018-11-07T04:34:00.799Z,13.32
2018-11-07T04:34:31.959Z,13.31
2018-11-07T04:35:03.166Z,13.30
2018-11-07T04:35:34.298Z,13.29
2018-11-07T04:36:05.412Z,13.30
2018-11-07T04:36:36.517Z,13.32
2018-11-07T04:37:08.143Z,13.32
2018-11-07T04:37:39.293Z,13.33
2018-11-07T04:38:10.426Z,13.35
2018-11-07T04:38:41.542Z,13.36
2018-11-07T04:39:12.766Z,13.39
2018-11-07T04:39:43.892Z,13.37
2018-11-07T04:40:15.027Z,13.37
2018-11-07T04:40:46.160Z,13.37
2018-11-07T04:41:17.253Z,13.34
2018-11-07T04:41:48.389Z,13.32
2018-11-07T04:42:19.495Z,13.32
2018-11-07T04:42:50.635Z,13.30
2018-11-07T04:43:21.754Z,13.28
2018-11-07T04:43:52.872Z,13.27
2018-11-07T04:44:24.006Z,13.28
2018-11-07T04:44:55.128Z,13.26
2018-11-07T04:45:26.231Z,13.25
2018-11-07T04:45:57.400Z,13.23
2018-11-07T04:46:28.506Z,13.23
2018-11-07T04:46:59.648Z,13.21
2018-11-07T04:47:30.939Z,13.19
2018-11-07T04:48:02.118Z,13.15
2018-11-07T04:48:33.250Z,13.14
2018-11-07T04:49:04.408Z,13.13
2018-11-07T04:49:35.540Z,13.16
2018-11-07T04:50:06.659Z,13.16
2018-11-07T04:50:37.788Z,13.17
2018-11-07T04:51:08.956Z,13.17
2018-11-07T04:51:40.081Z,13.16
2018-11-07T04:52:11.250Z,13.19
2018-11-07T04:52:42.360Z,13.20
2018-11-07T04:53:14.162Z,13.19
2018-11-07T04:53:45.311Z,13.19
2018-11-07T04:54:16.448Z,13.17
2018-11-07T04:54:47.582Z,13.15
2018-11-07T04:55:18.723Z,13.14
2018-11-07T04:55:49.899Z,13.14
2018-11-07T04:56:21.030Z,13.10
2018-11-07T04:56:52.154Z,13.12
2018-11-07T04:57:23.319Z,13.10
2018-11-07T04:57:54.492Z,13.11
2018-11-07T04:58:25.620Z,13.09
2018-11-07T04:58:56.752Z,13.09
2018-11-07T04:59:27.888Z,13.10
2018-11-07T04:59:59.051Z,13.08
2018-11-07T05:00:30.162Z,13.05
2018-11-07T05:01:01.326Z,13.04
2018-11-07T05:01:32.441Z,13.05
2018-11-07T05:02:03.631Z,13.04
2018-11-07T05:02:34.859Z,13.01
2018-11-07T05:03:05.991Z,13.00
2018-11-07T05:03:37.112Z,12.99
2018-11-07T05:04:08.251Z,12.96
2018-11-07T05:04:39.377Z,12.96
2018-11-07T05:05:10.530Z,12.98
2018-11-07T05:05:41.650Z,12.99
2018-11-07T05:06:12.875Z,13.02
2018-11-07T05:06:44.038Z,11.63
2018-11-07T05:07:15.230Z,13.05
2018-11-07T05:07:47.005Z,13.09
2018-11-07T05:08:18.186Z,13.09
2018-11-07T05:08:49.510Z,13.09
2018-11-07T05:09:20.591Z,13.09
2018-11-07T05:09:51.744Z,13.09
2018-11-07T05:10:22.923Z,13.08
2018-11-07T05:10:54.192Z,13.06
2018-11-07T05:11:25.353Z,13.07
2018-11-07T05:11:56.458Z,13.07
2018-11-07T05:12:27.588Z,13.08
2018-11-07T05:12:58.713Z,13.10
2018-11-07T05:13:30.435Z,13.10
2018-11-07T05:14:01.567Z,13.09
2018-11-07T05:14:33.620Z,13.08
2018-11-07T05:15:05.410Z,13.09
2018-11-07T05:15:37.154Z,13.07
2018-11-07T05:16:08.292Z,13.07
2018-11-07T05:16:39.449Z,13.07
2018-11-07T05:17:10.572Z,13.08
2018-11-07T05:17:41.741Z,13.08
2018-11-07T05:18:12.861Z,13.08
2018-11-07T05:18:44.025Z,13.08
2018-11-07T05:19:15.169Z,13.07
2018-11-07T05:19:47.234Z,13.07
2018-11-07T05:20:18.371Z,13.06
2018-11-07T05:20:49.488Z,13.08
2018-11-07T05:21:20.634Z,13.07
2018-11-07T05:21:51.807Z,13.05
2018-11-07T05:22:23.021Z,13.04
2018-11-07T05:22:54.208Z,13.05
2018-11-07T05:23:25.359Z,13.05
2018-11-07T05:23:56.548Z,13.06
2018-11-07T05:24:27.697Z,13.05
2018-11-07T05:24:58.842Z,13.07
2018-11-07T05:25:29.997Z,13.08
2018-11-07T05:26:01.266Z,13.07
2018-11-07T05:26:32.430Z,13.09
2018-11-07T05:27:03.617Z,13.11
2018-11-07T05:27:34.782Z,13.16
2018-11-07T05:28:06.096Z,13.18
2018-11-07T05:28:37.229Z,13.13
2018-11-07T05:29:08.379Z,13.14
2018-11-07T05:29:39.554Z,13.16
2018-11-07T05:30:10.740Z,13.12
2018-11-07T05:30:41.887Z,13.11
2018-11-07T05:31:14.870Z,13.10
2018-11-07T05:31:46.694Z,13.10
2018-11-07T05:32:17.782Z,13.09
2018-11-07T05:32:48.965Z,13.07
2018-11-07T05:33:20.082Z,13.07
2018-11-07T05:33:51.217Z,13.06
2018-11-07T05:34:22.655Z,13.07
2018-11-07T05:34:53.805Z,13.07
2018-11-07T05:35:24.936Z,13.03
2018-11-07T05:35:56.103Z,13.03
2018-11-07T05:36:27.238Z,13.01
2018-11-07T05:36:59.398Z,13.00
2018-11-07T05:37:30.581Z,12.97
2018-11-07T05:38:01.812Z,12.96
2018-11-07T05:38:32.965Z,12.97
2018-11-07T05:39:04.147Z,12.97
2018-11-07T05:39:35.308Z,12.96
2018-11-07T05:40:06.541Z,12.94
2018-11-07T05:40:37.742Z,12.94
2018-11-07T05:41:08.981Z,12.92
2018-11-07T05:41:40.104Z,12.93
2018-11-07T05:42:11.223Z,12.96
2018-11-07T05:42:42.842Z,12.99
2018-11-07T05:43:14.035Z,13.00
2018-11-07T05:43:45.179Z,13.02
2018-11-07T05:44:20.144Z,13.02
2018-11-07T05:44:51.335Z,13.02
2018-11-07T05:45:22.610Z,13.05
2018-11-07T05:45:54.915Z,13.08
2018-11-07T05:46:26.039Z,13.12
2018-11-07T05:46:57.376Z,13.13
2018-11-07T05:47:28.550Z,13.13
2018-11-07T05:48:00.581Z,13.12
2018-11-07T05:48:31.792Z,13.14
2018-11-07T05:49:02.959Z,13.14
2018-11-07T05:49:34.079Z,13.16
2018-11-07T05:50:05.226Z,13.13
2018-11-07T05:50:36.383Z,13.10
2018-11-07T05:51:07.543Z,13.08
2018-11-07T05:51:38.757Z,13.08
2018-11-07T05:52:11.143Z,13.07
2018-11-07T05:52:42.263Z,13.05
2018-11-07T05:53:13.438Z,13.04
2018-11-07T05:53:44.616Z,13.03
2018-11-07T05:54:15.823Z,13.00
2018-11-07T05:54:47.011Z,12.96
2018-11-07T05:55:18.176Z,12.95
2018-11-07T05:55:49.314Z,12.90
2018-11-07T05:56:20.546Z,12.90
2018-11-07T05:56:51.842Z,12.88
2018-11-07T05:57:22.994Z,12.83
2018-11-07T05:57:54.158Z,12.84
2018-11-07T05:58:25.284Z,12.84
2018-11-07T05:58:57.086Z,12.87
2018-11-07T05:59:28.263Z,12.88
2018-11-07T05:59:59.397Z,12.84
2018-11-07T06:00:31.539Z,12.84
2018-11-07T06:01:02.760Z,12.84
2018-11-07T06:01:33.867Z,12.85
2018-11-07T06:02:05.216Z,12.87
2018-11-07T06:02:37.534Z,12.87
2018-11-07T06:03:09.504Z,12.88
2018-11-07T06:03:40.859Z,12.87
2018-11-07T06:04:12.573Z,12.88
2018-11-07T06:04:43.705Z,12.89
2018-11-07T06:05:14.814Z,12.92
2018-11-07T06:05:45.939Z,12.91
2018-11-07T06:06:17.067Z,12.92
2018-11-07T06:06:48.174Z,12.92
2018-11-07T06:07:19.291Z,12.89
2018-11-07T06:07:50.459Z,12.90
2018-11-07T06:08:21.566Z,12.92
2018-11-07T06:08:52.746Z,12.91
2018-11-07T06:09:23.863Z,12.90
2018-11-07T06:09:54.980Z,12.91
2018-11-07T06:10:26.800Z,12.91
2018-11-07T06:10:57.984Z,12.91
2018-11-07T06:11:29.185Z,12.92
2018-11-07T06:12:00.285Z,12.93
2018-11-07T06:12:31.418Z,12.94
2018-11-07T06:13:02.554Z,12.96
2018-11-07T06:13:33.710Z,12.95
2018-11-07T06:14:04.862Z,12.96
2018-11-07T06:14:35.971Z,12.97
2018-11-07T06:15:07.646Z,12.94
2018-11-07T06:15:38.763Z,12.96
2018-11-07T06:16:09.950Z,12.98
2018-11-07T06:16:41.039Z,12.97
2018-11-07T06:17:12.192Z,12.95
2018-11-07T06:17:43.955Z,12.96
2018-11-07T06:18:15.095Z,12.94
2018-11-07T06:18:46.204Z,12.93
2018-11-07T06:19:17.329Z,12.88
2018-11-07T06:19:48.439Z,12.92
2018-11-07T06:20:19.553Z,12.92
2018-11-07T06:20:50.668Z,12.93
2018-11-07T06:21:21.800Z,12.93
2018-11-07T06:21:52.908Z,12.93
2018-11-07T06:22:24.064Z,12.91
2018-11-07T06:22:55.247Z,12.92
2018-11-07T06:23:26.346Z,12.92
2018-11-07T06:23:57.460Z,12.95
2018-11-07T06:24:28.650Z,12.92
2018-11-07T06:24:59.832Z,12.90
2018-11-07T06:25:30.953Z,12.90
2018-11-07T06:26:02.093Z,12.92
2018-11-07T06:26:33.251Z,12.90
2018-11-07T06:27:04.363Z,12.89
2018-11-07T06:27:35.465Z,12.83
2018-11-07T06:28:06.630Z,12.83
2018-11-07T06:28:37.813Z,12.83
2018-11-07T06:29:08.942Z,12.82
2018-11-07T06:29:40.081Z,12.84
2018-11-07T06:30:11.255Z,12.86
2018-11-07T06:30:42.375Z,12.87
2018-11-07T06:31:13.490Z,12.88
2018-11-07T06:31:44.618Z,12.90
2018-11-07T06:32:15.755Z,12.89
2018-11-07T06:32:46.895Z,12.87
2018-11-07T06:33:18.023Z,12.87
2018-11-07T06:33:49.211Z,12.85
2018-11-07T06:34:20.299Z,12.88
2018-11-07T06:34:51.425Z,12.87
2018-11-07T06:35:22.579Z,12.90
2018-11-07T06:35:53.686Z,12.89
2018-11-07T06:36:24.806Z,12.92
2018-11-07T06:36:55.940Z,12.91
2018-11-07T06:37:27.047Z,12.93
2018-11-07T06:37:58.164Z,12.94
2018-11-07T06:38:29.290Z,12.98
2018-11-07T06:39:00.398Z,13.01
2018-11-07T06:39:31.503Z,13.03
2018-11-07T06:40:02.595Z,13.03
2018-11-07T06:40:33.746Z,13.05
2018-11-07T06:41:04.859Z,13.04
2018-11-07T06:41:36.030Z,13.03
2018-11-07T06:42:07.175Z,13.02