createdAt,value
2019-01-30T00:00:16.725Z,11.00
2019-01-30T00:02:42.759Z,11.07
2019-01-30T00:05:08.915Z,9.97
2019-01-30T00:07:35.270Z,12.03
2019-01-30T00:10:01.312Z,8.87
2019-01-30T00:12:27.363Z,13.97
2019-01-30T00:14:53.400Z,9.17
2019-01-30T00:17:19.476Z,8.77
2019-01-30T00:19:45.511Z,11.13
2019-01-30T00:22:11.547Z,10.50
2019-01-30T00:24:37.610Z,11.60
2019-01-30T00:27:03.855Z,10.87
2019-01-30T00:29:29.911Z,9.87
2019-01-30T00:31:55.954Z,10.77
2019-01-30T00:34:21.988Z,11.47
2019-01-30T00:36:48.049Z,10.77
2019-01-30T00:39:14.083Z,11.50
2019-01-30T00:41:40.125Z,9.83
2019-01-30T00:44:06.193Z,10.40
2019-01-30T00:46:32.231Z,9.90
2019-01-30T00:48:58.267Z,8.03
2019-01-30T00:51:24.318Z,9.63
2019-01-30T00:53:50.356Z,7.70
2019-01-30T00:56:16.391Z,9.43
2019-01-30T00:58:42.451Z,9.23
2019-01-30T01:01:08.751Z,8.50
2019-01-30T01:03:35.096Z,10.33
2019-01-30T01:06:01.339Z,8.37
2019-01-30T01:08:28.269Z,10.27
2019-01-30T01:10:54.768Z,10.03
2019-01-30T01:13:20.959Z,10.73
2019-01-30T01:15:47.004Z,8.57
2019-01-30T01:18:13.035Z,8.77
2019-01-30T01:20:39.629Z,12.10
2019-01-30T01:23:05.944Z,8.73
2019-01-30T01:25:32.194Z,9.43
2019-01-30T01:27:58.497Z,10.57
2019-01-30T01:30:28.230Z,8.53
2019-01-30T01:32:54.631Z,9.33
2019-01-30T01:35:20.818Z,8.37
2019-01-30T01:37:46.864Z,10.87
2019-01-30T01:40:14.610Z,9.80
2019-01-30T01:42:40.648Z,8.73
2019-01-30T01:45:15.847Z,11.73
2019-01-30T01:47:41.887Z,11.47
2019-01-30T01:50:11.240Z,11.70
2019-01-30T01:52:37.277Z,10.40
2019-01-30T01:55:06.635Z,11.00
2019-01-30T01:57:32.675Z,9.50
2019-01-30T01:59:58.721Z,9.83
2019-01-30T02:02:25.135Z,10.67
2019-01-30T02:04:51.177Z,10.20
2019-01-30T02:07:17.235Z,11.07
2019-01-30T02:09:43.271Z,10.57
2019-01-30T02:12:09.327Z,8.27
2019-01-30T02:14:35.373Z,12.53
2019-01-30T02:17:01.431Z,14.13
2019-01-30T02:19:27.471Z,13.53
2019-01-30T02:21:53.710Z,8.40
2019-01-30T02:24:19.755Z,11.53
2019-01-30T02:26:45.795Z,9.87
2019-01-30T02:29:11.856Z,9.27
2019-01-30T02:31:37.916Z,9.57
2019-01-30T02:34:03.955Z,10.03
2019-01-30T02:36:30.226Z,9.33
2019-01-30T02:38:56.268Z,11.97
2019-01-30T02:41:22.304Z,9.50
2019-01-30T02:43:48.376Z,10.37
2019-01-30T02:46:14.414Z,10.97
2019-01-30T02:48:40.473Z,11.47
2019-01-30T02:51:06.526Z,11.83
2019-01-30T02:53:32.568Z,9.87
2019-01-30T02:55:58.615Z,11.13
2019-01-30T02:58:24.659Z,10.27
2019-01-30T03:00:58.827Z,12.57
2019-01-30T03:03:18.661Z,10.93
2019-01-30T03:05:44.712Z,14.13
2019-01-30T03:08:10.755Z,11.40
2019-01-30T03:10:36.792Z,11.37
2019-01-30T03:13:03.681Z,11.77
2019-01-30T03:15:30.099Z,10.00
2019-01-30T03:17:56.136Z,13.87
2019-01-30T03:20:28.495Z,11.43
2019-01-30T03:22:57.289Z,13.73
2019-01-30T03:25:24.542Z,13.10
2019-01-30T03:27:50.983Z,8.20
2019-01-30T03:30:22.361Z,10.87
2019-01-30T03:32:48.650Z,10.37
2019-01-30T03:35:14.788Z,13.43
2019-01-30T03:37:41.108Z,10.67
2019-01-30T03:40:12.957Z,9.60
2019-01-30T03:42:39.018Z,10.37
2019-01-30T03:45:07.575Z,11.00
2019-01-30T03:47:33.622Z,12.17
2019-01-30T03:49:59.664Z,10.57
2019-01-30T03:52:26.044Z,10.37
2019-01-30T03:54:52.112Z,10.20
2019-01-30T03:57:18.501Z,9.57
2019-01-30T03:59:44.540Z,13.70
2019-01-30T04:02:10.613Z,9.47
2019-01-30T04:04:36.652Z,9.87
2019-01-30T04:07:03.005Z,9.47
2019-01-30T04:09:29.068Z,9.10
2019-01-30T04:11:55.103Z,11.73
2019-01-30T04:14:21.145Z,15.10
2019-01-30T04:16:47.208Z,9.67
2019-01-30T04:19:13.534Z,12.27
2019-01-30T04:21:39.562Z,13.07
2019-01-30T04:24:05.611Z,10.67
2019-01-30T04:26:32.008Z,12.87
2019-01-30T04:28:58.056Z,10.97
2019-01-30T04:31:24.112Z,13.23
2019-01-30T04:33:50.494Z,12.03
2019-01-30T04:36:16.764Z,10.83
2019-01-30T04:38:43.143Z,12.33
2019-01-30T04:41:09.478Z,12.80
2019-01-30T04:43:35.537Z,11.77
2019-01-30T04:46:01.583Z,15.40
2019-01-30T04:48:27.619Z,11.40
2019-01-30T04:50:53.668Z,12.17
2019-01-30T04:53:19.708Z,13.43
2019-01-30T04:55:45.842Z,13.27
2019-01-30T04:58:12.001Z,14.73
2019-01-30T05:00:58.279Z,11.33
2019-01-30T05:03:24.608Z,11.80
2019-01-30T05:05:50.975Z,12.17
2019-01-30T05:08:17.015Z,11.03
2019-01-30T05:10:43.360Z,16.90
2019-01-30T05:13:09.402Z,16.13
2019-01-30T05:15:35.433Z,14.87
2019-01-30T05:18:01.487Z,12.67
2019-01-30T05:20:27.527Z,14.17
2019-01-30T05:22:53.563Z,13.23
2019-01-30T05:25:19.623Z,13.67
2019-01-30T05:27:45.665Z,12.53
2019-01-30T05:30:17.738Z,11.90
2019-01-30T05:32:43.792Z,12.50
2019-01-30T05:35:09.840Z,13.57
2019-01-30T05:37:35.907Z,11.30
2019-01-30T05:40:05.141Z,12.70
2019-01-30T05:42:31.187Z,11.40
2019-01-30T05:44:57.267Z,10.90
2019-01-30T05:47:23.306Z,13.30
2019-01-30T05:49:49.357Z,12.07
2019-01-30T05:52:15.492Z,10.77
2019-01-30T05:54:41.537Z,12.40
2019-01-30T05:57:07.576Z,12.70
2019-01-30T05:59:33.961Z,11.23
2019-01-30T06:01:59.995Z,13.63
2019-01-30T06:04:26.036Z,9.00
2019-01-30T06:06:52.105Z,13.37
2019-01-30T06:09:18.248Z,15.60
2019-01-30T06:11:44.367Z,11.93
2019-01-30T06:14:10.435Z,11.40
2019-01-30T06:16:36.728Z,11.37
2019-01-30T06:19:03.078Z,9.93
2019-01-30T06:21:29.131Z,11.77
2019-01-30T06:23:55.172Z,14.07
2019-01-30T06:26:21.204Z,10.50
2019-01-30T06:28:47.276Z,10.30
2019-01-30T06:31:13.452Z,15.73
2019-01-30T06:33:39.592Z,10.87
2019-01-30T06:36:05.643Z,11.73
2019-01-30T06:38:31.686Z,10.37
2019-01-30T06:40:57.829Z,10.57
2019-01-30T06:43:23.872Z,11.23
2019-01-30T06:45:49.920Z,13.67
2019-01-30T06:48:16.076Z,11.03
2019-01-30T06:50:42.111Z,13.03
2019-01-30T06:53:08.160Z,10.93
2019-01-30T06:55:34.207Z,12.63
2019-01-30T06:58:00.567Z,11.13
2019-01-30T07:00:26.674Z,13.70
2019-01-30T07:02:54.149Z,11.43
2019-01-30T07:05:20.250Z,10.90
2019-01-30T07:07:46.317Z,9.70
2019-01-30T07:10:15.074Z,10.83
2019-01-30T07:12:41.213Z,10.60
2019-01-30T07:15:07.835Z,10.17
2019-01-30T07:17:33.883Z,13.03
2019-01-30T07:19:59.927Z,11.93
2019-01-30T07:22:25.987Z,11.83
2019-01-30T07:24:52.040Z,10.27
2019-01-30T07:27:18.079Z,9.57
2019-01-30T07:29:44.184Z,11.70
2019-01-30T07:32:10.223Z,11.60
2019-01-30T07:34:36.291Z,11.80
2019-01-30T07:37:02.985Z,11.40
2019-01-30T07:39:29.026Z,9.87
2019-01-30T07:41:55.074Z,10.60
2019-01-30T07:44:21.117Z,11.87
2019-01-30T07:46:47.159Z,10.33
2019-01-30T07:49:13.217Z,11.10
2019-01-30T07:51:39.259Z,11.17
2019-01-30T07:54:05.301Z,13.13
2019-01-30T07:56:31.358Z,11.97
2019-01-30T07:58:57.397Z,10.53
2019-01-30T08:01:23.539Z,10.37
2019-01-30T08:03:49.614Z,11.53
2019-01-30T08:06:15.652Z,11.10
2019-01-30T08:08:41.692Z,11.20
2019-01-30T08:11:07.740Z,11.00
2019-01-30T08:13:33.782Z,10.70
2019-01-30T08:15:59.840Z,12.67
2019-01-30T08:18:25.875Z,10.77
2019-01-30T08:20:51.915Z,12.47
2019-01-30T08:23:18.200Z,9.90
2019-01-30T08:25:44.446Z,9.93
2019-01-30T08:28:10.910Z,13.43
2019-01-30T08:30:37.024Z,10.00
2019-01-30T08:33:05.516Z,10.60
2019-01-30T08:35:32.238Z,12.30
2019-01-30T08:37:58.311Z,12.40
2019-01-30T08:40:24.432Z,10.93
2019-01-30T08:42:52.280Z,11.47
2019-01-30T08:45:23.995Z,10.63
2019-01-30T08:47:50.256Z,11.30
2019-01-30T08:50:16.295Z,9.73
2019-01-30T08:52:42.363Z,13.07
2019-01-30T08:55:10.299Z,10.63
2019-01-30T08:57:36.447Z,11.83
2019-01-30T09:00:09.659Z,10.37
2019-01-30T09:02:35.700Z,11.57
2019-01-30T09:05:02.538Z,11.40
2019-01-30T09:07:28.600Z,11.30
2019-01-30T09:09:54.987Z,12.33
2019-01-30T09:12:21.015Z,11.80
2019-01-30T09:14:47.071Z,11.10
2019-01-30T09:17:13.107Z,9.47
2019-01-30T09:19:39.155Z,10.07
2019-01-30T09:22:05.208Z,8.77
2019-01-30T09:24:31.246Z,11.63
2019-01-30T09:26:57.285Z,14.10
2019-01-30T09:29:23.351Z,9.50
2019-01-30T09:31:49.393Z,10.17
2019-01-30T09:34:15.435Z,11.00
2019-01-30T09:36:41.499Z,12.07
2019-01-30T09:39:07.959Z,12.53
2019-01-30T09:41:34.099Z,10.67
2019-01-30T09:44:00.147Z,11.03
2019-01-30T09:46:26.199Z,9.57
2019-01-30T09:49:12.388Z,9.97
2019-01-30T09:51:38.433Z,10.83
2019-01-30T09:54:04.475Z,10.53
2019-01-30T09:56:30.542Z,11.50
2019-01-30T09:58:56.871Z,10.87
2019-01-30T10:01:23.012Z,11.60
2019-01-30T10:03:49.059Z,11.43
2019-01-30T10:06:15.420Z,10.60
2019-01-30T10:08:41.460Z,9.50
2019-01-30T10:11:07.519Z,11.43
2019-01-30T10:13:33.556Z,10.40
2019-01-30T10:15:59.599Z,10.33
2019-01-30T10:18:25.948Z,13.83
2019-01-30T10:20:51.987Z,11.20
2019-01-30T10:23:18.031Z,10.37
2019-01-30T10:25:44.188Z,10.80
2019-01-30T10:28:16.862Z,11.10
2019-01-30T10:30:43.762Z,12.10
2019-01-30T10:33:09.827Z,11.70
2019-01-30T10:35:35.863Z,10.73
2019-01-30T10:38:02.431Z,10.33
2019-01-30T10:40:28.473Z,11.83
2019-01-30T10:42:57.244Z,11.40
2019-01-30T10:45:23.567Z,12.83
2019-01-30T10:47:49.638Z,10.93
2019-01-30T10:50:18.782Z,15.07
2019-01-30T10:52:44.867Z,9.70
2019-01-30T10:55:14.212Z,10.80
2019-01-30T10:57:40.569Z,10.23
2019-01-30T11:00:10.614Z,9.67
2019-01-30T11:02:36.666Z,9.93
2019-01-30T11:05:06.508Z,10.30
2019-01-30T11:07:32.581Z,13.90
2019-01-30T11:09:58.619Z,11.00
2019-01-30T11:12:24.971Z,11.03
2019-01-30T11:14:51.008Z,9.87
2019-01-30T11:17:17.056Z,11.03
2019-01-30T11:19:45.397Z,10.20
2019-01-30T11:22:11.044Z,12.63
2019-01-30T11:24:37.098Z,9.67
2019-01-30T11:27:03.439Z,11.93
2019-01-30T11:29:29.796Z,13.03
2019-01-30T11:31:55.835Z,10.87
2019-01-30T11:34:21.876Z,16.17
2019-01-30T11:36:47.940Z,12.97
2019-01-30T11:39:13.978Z,14.93
2019-01-30T11:41:40.015Z,10.30
2019-01-30T11:44:06.339Z,11.57
2019-01-30T11:46:32.387Z,10.40
2019-01-30T11:48:58.439Z,11.73
2019-01-30T11:51:24.475Z,11.27
2019-01-30T11:53:50.841Z,11.80
2019-01-30T11:56:16.886Z,11.57
2019-01-30T11:58:42.940Z,13.17
2019-01-30T12:01:08.984Z,11.83
2019-01-30T12:03:35.031Z,12.23
2019-01-30T12:06:01.480Z,10.47
2019-01-30T12:08:27.631Z,10.40
2019-01-30T12:10:53.927Z,11.03
2019-01-30T12:13:19.971Z,15.27
2019-01-30T12:15:46.043Z,10.80
2019-01-30T12:18:12.159Z,10.53
2019-01-30T12:20:38.327Z,12.23
2019-01-30T12:23:04.773Z,10.93
2019-01-30T12:25:30.812Z,11.97
2019-01-30T12:27:56.863Z,10.90
2019-01-30T12:30:26.203Z,10.83
2019-01-30T12:32:52.255Z,15.97
2019-01-30T12:35:18.547Z,14.07
2019-01-30T12:37:44.735Z,13.73
2019-01-30T12:40:16.091Z,13.50
2019-01-30T12:42:42.551Z,15.30
2019-01-30T12:45:14.668Z,13.63
2019-01-30T12:47:40.731Z,14.60
2019-01-30T12:50:07.657Z,14.27
2019-01-30T12:52:33.812Z,12.20
2019-01-30T12:54:59.851Z,13.63
2019-01-30T12:57:25.906Z,12.40
2019-01-30T12:59:52.308Z,10.60
2019-01-30T13:02:18.361Z,11.67
2019-01-30T13:04:44.388Z,13.43
2019-01-30T13:07:10.689Z,13.83
2019-01-30T13:09:36.824Z,12.87
2019-01-30T13:12:03.179Z,16.13
2019-01-30T13:14:29.220Z,13.53
2019-01-30T13:16:55.284Z,13.67
2019-01-30T13:19:21.327Z,13.20
2019-01-30T13:21:47.378Z,14.53
2019-01-30T13:24:13.864Z,12.87
2019-01-30T13:26:39.919Z,14.07
2019-01-30T13:29:05.960Z,15.77
2019-01-30T13:31:32.011Z,12.73
2019-01-30T13:33:58.050Z,11.27
2019-01-30T13:36:24.099Z,13.53
2019-01-30T13:38:50.141Z,12.03
2019-01-30T13:41:16.187Z,13.13
2019-01-30T13:43:42.228Z,13.87
2019-01-30T13:46:08.287Z,11.60
2019-01-30T13:48:34.337Z,11.77
2019-01-30T13:51:00.409Z,11.33
2019-01-30T13:53:26.551Z,12.50
2019-01-30T13:55:52.672Z,11.30
2019-01-30T13:58:18.711Z,10.73
2019-01-30T14:00:44.859Z,10.70
2019-01-30T14:03:10.931Z,13.73
2019-01-30T14:05:37.513Z,11.97
2019-01-30T14:08:04.250Z,12.53
2019-01-30T14:10:30.590Z,13.10
2019-01-30T14:12:56.726Z,11.87
2019-01-30T14:15:29.988Z,10.77
2019-01-30T14:17:56.322Z,12.40
2019-01-30T14:20:22.411Z,12.20
2019-01-30T14:22:48.779Z,11.33
2019-01-30T14:25:15.414Z,12.60
2019-01-30T14:27:41.469Z,11.37
2019-01-30T14:30:14.195Z,12.30
2019-01-30T14:32:40.253Z,10.60
2019-01-30T14:35:10.822Z,12.60
2019-01-30T14:37:35.955Z,10.37
2019-01-30T14:40:07.925Z,13.80
2019-01-30T14:42:34.372Z,14.60
2019-01-30T14:45:00.499Z,12.40
2019-01-30T14:47:26.557Z,13.10
2019-01-30T14:49:52.937Z,12.13
2019-01-30T14:52:19.033Z,13.90
2019-01-30T14:54:45.149Z,12.57
2019-01-30T14:57:11.200Z,13.63
2019-01-30T14:59:37.542Z,15.43
2019-01-30T15:02:03.624Z,13.43
2019-01-30T15:04:29.722Z,14.73
2019-01-30T15:06:55.876Z,19.10
2019-01-30T15:09:22.242Z,14.50
2019-01-30T15:11:48.434Z,15.43
2019-01-30T15:14:14.563Z,13.57
2019-01-30T15:16:40.728Z,14.33
2019-01-30T15:19:07.359Z,15.23
2019-01-30T15:21:33.690Z,15.03
2019-01-30T15:23:59.751Z,13.63
2019-01-30T15:26:26.153Z,14.43
2019-01-30T15:28:52.202Z,17.87
2019-01-30T15:31:18.239Z,17.23
2019-01-30T15:33:44.287Z,14.87
2019-01-30T15:36:10.334Z,14.80
2019-01-30T15:38:36.478Z,14.30
2019-01-30T15:41:02.943Z,14.53
2019-01-30T15:43:29.036Z,13.83
2019-01-30T15:45:55.067Z,14.67
2019-01-30T15:48:21.132Z,15.63
2019-01-30T15:50:47.500Z,14.90
2019-01-30T15:53:14.257Z,15.43
2019-01-30T15:55:40.618Z,13.23
2019-01-30T15:58:08.759Z,12.17
2019-01-30T16:00:38.840Z,14.77
2019-01-30T16:03:05.678Z,13.03
2019-01-30T16:05:31.918Z,12.30
2019-01-30T16:07:58.264Z,14.43
2019-01-30T16:10:24.320Z,15.90
2019-01-30T16:12:50.351Z,14.17
2019-01-30T16:15:22.859Z,14.27
2019-01-30T16:17:48.919Z,19.33
2019-01-30T16:20:15.273Z,14.50
2019-01-30T16:22:41.312Z,15.87
2019-01-30T16:25:09.580Z,12.20
2019-01-30T16:27:35.813Z,14.63
2019-01-30T16:30:05.682Z,14.83
2019-01-30T16:32:31.743Z,15.77
2019-01-30T16:34:57.775Z,15.80
2019-01-30T16:37:24.259Z,14.23
2019-01-30T16:39:50.603Z,14.50
2019-01-30T16:42:16.645Z,16.40
2019-01-30T16:44:42.683Z,14.23
2019-01-30T16:47:08.752Z,14.67
2019-01-30T16:49:34.787Z,16.03
2019-01-30T16:52:00.847Z,18.03
2019-01-30T16:54:27.006Z,20.47
2019-01-30T16:56:53.287Z,20.07
2019-01-30T16:59:19.328Z,17.13
2019-01-30T17:01:45.390Z,16.03
2019-01-30T17:04:11.426Z,18.90
2019-01-30T17:06:37.464Z,16.93
2019-01-30T17:09:05.725Z,19.60
2019-01-30T17:11:31.755Z,16.77
2019-01-30T17:13:57.796Z,17.70
2019-01-30T17:16:23.852Z,19.93
2019-01-30T17:18:49.890Z,19.13
2019-01-30T17:21:15.931Z,21.53
2019-01-30T17:23:41.987Z,18.13
2019-01-30T17:26:08.128Z,18.33
2019-01-30T17:28:34.443Z,18.20
2019-01-30T17:31:01.612Z,18.63
2019-01-30T17:33:27.655Z,18.43
2019-01-30T17:35:53.696Z,21.80
2019-01-30T17:38:39.635Z,20.90
2019-01-30T17:41:05.783Z,23.57
2019-01-30T17:43:31.832Z,21.97
2019-01-30T17:45:57.883Z,19.87
2019-01-30T17:48:23.923Z,18.97
2019-01-30T17:50:49.988Z,23.33
2019-01-30T17:53:16.038Z,22.57
2019-01-30T17:55:42.083Z,20.67
2019-01-30T17:58:08.731Z,20.03
2019-01-30T18:00:46.803Z,20.83
2019-01-30T18:03:13.107Z,19.23
2019-01-30T18:05:39.145Z,22.00
2019-01-30T18:08:05.199Z,20.27
2019-01-30T18:10:31.235Z,20.17
2019-01-30T18:12:57.415Z,18.47
2019-01-30T18:15:23.626Z,21.53
2019-01-30T18:17:49.696Z,20.87
2019-01-30T18:20:17.347Z,22.23
2019-01-30T18:22:44.571Z,20.70
2019-01-30T18:25:13.559Z,21.80
2019-01-30T18:27:39.600Z,25.20
2019-01-30T18:30:09.351Z,23.23
2019-01-30T18:32:35.643Z,22.50
2019-01-30T18:35:01.979Z,22.20
2019-01-30T18:37:34.595Z,21.83
2019-01-30T18:40:00.631Z,21.60
2019-01-30T18:42:26.675Z,24.70
2019-01-30T18:44:52.716Z,20.40
2019-01-30T18:47:18.756Z,19.77
2019-01-30T18:49:44.803Z,22.83
2019-01-30T18:52:10.848Z,23.20
2019-01-30T18:54:36.899Z,22.23
2019-01-30T18:57:03.343Z,23.70
2019-01-30T18:59:29.402Z,24.87
2019-01-30T19:01:55.733Z,24.77
2019-01-30T19:04:21.767Z,22.80
2019-01-30T19:06:52.556Z,24.13
2019-01-30T19:09:15.767Z,20.23
2019-01-30T19:11:41.804Z,24.37
2019-01-30T19:14:07.863Z,24.37
2019-01-30T19:16:33.923Z,22.57
2019-01-30T19:18:59.959Z,23.67
2019-01-30T19:21:26.108Z,23.23
2019-01-30T19:23:52.147Z,25.77
2019-01-30T19:26:18.199Z,27.13
2019-01-30T19:28:44.240Z,24.53
2019-01-30T19:31:10.503Z,22.03
2019-01-30T19:33:36.543Z,21.70
2019-01-30T19:36:02.693Z,23.60
2019-01-30T19:38:28.740Z,25.10
2019-01-30T19:40:54.781Z,29.30
2019-01-30T19:43:21.103Z,25.50
2019-01-30T19:45:47.167Z,26.23
2019-01-30T19:48:13.286Z,28.60
2019-01-30T19:50:39.329Z,27.07
2019-01-30T19:53:05.781Z,26.30
2019-01-30T19:55:31.980Z,30.13
2019-01-30T19:57:58.019Z,28.20
2019-01-30T20:00:33.400Z,26.50
2019-01-30T20:03:01.046Z,27.03
2019-01-30T20:05:27.087Z,28.17
2019-01-30T20:07:53.246Z,30.27
2019-01-30T20:10:22.491Z,25.97
2019-01-30T20:12:48.537Z,26.73
2019-01-30T20:15:14.906Z,29.63
2019-01-30T20:17:40.947Z,27.47
2019-01-30T20:20:15.411Z,25.40
2019-01-30T20:22:41.667Z,27.73
2019-01-30T20:25:14.511Z,26.80
2019-01-30T20:27:40.553Z,29.30
2019-01-30T20:30:10.411Z,27.13
2019-01-30T20:32:36.464Z,29.03
2019-01-30T20:35:04.959Z,25.93
2019-01-30T20:37:30.991Z,27.43
2019-01-30T20:39:57.027Z,31.30
2019-01-30T20:42:23.091Z,30.10
2019-01-30T20:44:49.131Z,30.50
2019-01-30T20:47:15.181Z,30.20
2019-01-30T20:49:41.221Z,28.87
2019-01-30T20:52:07.284Z,29.10
2019-01-30T20:54:33.330Z,31.43
2019-01-30T20:56:59.371Z,33.90
2019-01-30T20:59:25.433Z,27.47
2019-01-30T21:01:51.712Z,32.60
2019-01-30T21:04:17.755Z,31.80
2019-01-30T21:06:43.811Z,30.57
2019-01-30T21:09:09.851Z,29.33
2019-01-30T21:11:35.891Z,27.77
2019-01-30T21:14:01.947Z,30.20
2019-01-30T21:16:28.015Z,25.83
2019-01-30T21:18:54.067Z,27.03
2019-01-30T21:21:20.107Z,24.40
2019-01-30T21:23:46.159Z,25.70
2019-01-30T21:26:12.236Z,27.00
2019-01-30T21:28:38.284Z,24.13
2019-01-30T21:31:04.333Z,25.60
2019-01-30T21:33:30.384Z,23.80
2019-01-30T21:35:56.428Z,21.83
2019-01-30T21:38:22.467Z,21.53
2019-01-30T21:40:48.803Z,22.60
2019-01-30T21:43:15.039Z,20.37
2019-01-30T21:45:41.093Z,22.67
2019-01-30T21:48:07.160Z,19.83
2019-01-30T21:50:33.507Z,19.47
2019-01-30T21:52:59.666Z,20.13
2019-01-30T21:55:25.783Z,17.20
2019-01-30T21:57:52.195Z,19.17
2019-01-30T22:00:22.073Z,16.33
2019-01-30T22:02:48.131Z,17.33
2019-01-30T22:05:14.763Z,16.07
2019-01-30T22:07:40.828Z,15.00
2019-01-30T22:10:13.535Z,16.47
2019-01-30T22:12:39.575Z,18.67
2019-01-30T22:15:08.862Z,16.97
2019-01-30T22:17:35.224Z,15.77
2019-01-30T22:20:01.563Z,18.57
2019-01-30T22:22:29.421Z,14.77
2019-01-30T22:24:55.855Z,17.20
2019-01-30T22:27:21.928Z,19.47
2019-01-30T22:29:47.981Z,15.57
2019-01-30T22:32:14.015Z,15.33
2019-01-30T22:34:40.075Z,17.50
2019-01-30T22:37:06.123Z,17.40
2019-01-30T22:39:32.187Z,14.60
2019-01-30T22:41:58.232Z,12.70
2019-01-30T22:44:24.301Z,12.13
2019-01-30T22:46:50.387Z,13.20
2019-01-30T22:49:16.537Z,15.73
2019-01-30T22:51:42.576Z,13.57
2019-01-30T22:54:08.619Z,15.03
2019-01-30T22:56:34.684Z,16.00
2019-01-30T22:59:00.735Z,13.73
2019-01-30T23:01:36.665Z,13.93
2019-01-30T23:04:09.303Z,15.53
2019-01-30T23:06:57.556Z,15.13
2019-01-30T23:09:39.767Z,15.53
2019-01-30T23:12:09.640Z,16.23
2019-01-30T23:14:39.493Z,15.37
2019-01-30T23:17:24.613Z,15.07
2019-01-30T23:19:54.543Z,14.30
2019-01-30T23:22:27.163Z,16.03
2019-01-30T23:25:05.880Z,16.23
2019-01-30T23:27:36.100Z,15.57
2019-01-30T23:30:22.719Z,16.17
2019-01-30T23:33:17.196Z,17.73
2019-01-30T23:36:04.959Z,17.93
2019-01-30T23:38:49.484Z,18.30
2019-01-30T23:41:31.339Z,16.70
2019-01-30T23:44:02.151Z,19.83
2019-01-30T23:46:46.931Z,19.20
2019-01-30T23:49:33.728Z,15.57
2019-01-30T23:52:06.575Z,17.60
2019-01-30T23:54:39.067Z,20.03
2019-01-30T23:57:12.395Z,15.97
