createdAt,value
2022-11-04T00:00:06.284Z,10.24
2022-11-04T00:02:58.071Z,10.20
2022-11-04T00:05:30.279Z,10.23
2022-11-04T00:08:19.784Z,10.23
2022-11-04T00:11:12.708Z,10.19
2022-11-04T00:13:44.794Z,10.17
2022-11-04T00:16:35.094Z,10.15
2022-11-04T00:19:07.091Z,10.16
2022-11-04T00:21:56.277Z,10.15
2022-11-04T00:24:44.575Z,10.15
2022-11-04T00:27:36.170Z,10.16
2022-11-04T00:30:11.265Z,10.07
2022-11-04T00:33:00.601Z,9.99
2022-11-04T00:35:32.813Z,10.04
2022-11-04T00:38:04.532Z,10.01
2022-11-04T00:40:36.308Z,10.04
2022-11-04T00:43:08.592Z,10.08
2022-11-04T00:45:41.080Z,10.01
2022-11-04T00:48:12.759Z,10.08
2022-11-04T00:50:44.573Z,10.07
2022-11-04T00:53:16.542Z,10.08
2022-11-04T00:55:48.185Z,10.10
2022-11-04T00:58:19.836Z,10.15
2022-11-04T01:00:51.494Z,10.20
2022-11-04T01:03:23.196Z,10.21
2022-11-04T01:05:54.997Z,10.16
2022-11-04T01:08:26.703Z,10.15
2022-11-04T01:11:01.953Z,10.09
2022-11-04T01:13:34.320Z,10.08
2022-11-04T01:16:09.359Z,10.08
2022-11-04T01:18:41.965Z,10.08
2022-11-04T01:21:16.194Z,10.14
2022-11-04T01:23:48.517Z,10.13
2022-11-04T01:26:22.775Z,10.23
2022-11-04T01:28:56.584Z,10.23
2022-11-04T01:31:30.861Z,10.12
2022-11-04T01:34:02.621Z,10.20
2022-11-04T01:36:34.433Z,10.20
2022-11-04T01:39:06.695Z,10.24
2022-11-04T01:41:38.839Z,10.15
2022-11-04T01:44:41.475Z,10.12
2022-11-04T01:47:18.451Z,10.07
2022-11-04T01:49:55.174Z,10.14
2022-11-04T01:52:33.688Z,10.15
2022-11-04T01:55:11.352Z,10.10
2022-11-04T01:57:47.710Z,10.08
2022-11-04T02:00:20.356Z,10.10
2022-11-04T02:03:00.271Z,10.17
2022-11-04T02:05:33.504Z,10.11
2022-11-04T02:08:08.119Z,10.12
2022-11-04T02:10:42.917Z,10.13
2022-11-04T02:13:14.820Z,10.10
2022-11-04T02:15:53.682Z,10.16
2022-11-04T02:18:38.116Z,10.19
2022-11-04T02:21:30.099Z,10.15
2022-11-04T02:24:38.306Z,10.15
2022-11-04T02:27:36.746Z,10.12
2022-11-04T02:30:11.949Z,10.17
2022-11-04T02:33:00.683Z,10.15
2022-11-04T02:35:51.278Z,10.16
2022-11-04T02:38:35.197Z,10.15
2022-11-04T02:41:15.546Z,10.13
2022-11-04T02:43:54.262Z,9.99
2022-11-04T02:46:33.867Z,10.06
2022-11-04T02:49:15.739Z,10.05
2022-11-04T02:51:53.787Z,10.06
2022-11-04T02:54:29.480Z,10.04
2022-11-04T02:57:03.325Z,9.99
2022-11-04T02:59:39.353Z,10.01
2022-11-04T03:02:16.967Z,9.99
2022-11-04T03:04:52.739Z,10.01
2022-11-04T03:07:30.258Z,10.01
2022-11-04T03:10:06.711Z,10.02
2022-11-04T03:12:43.941Z,10.01
2022-11-04T03:15:22.008Z,9.94
2022-11-04T03:18:08.700Z,9.90
2022-11-04T03:20:42.383Z,9.91
2022-11-04T03:23:14.862Z,9.87
2022-11-04T03:25:49.089Z,9.97
2022-11-04T03:28:32.256Z,9.92
2022-11-04T03:31:07.535Z,9.89
2022-11-04T03:33:46.293Z,9.87
2022-11-04T03:36:18.705Z,9.88
2022-11-04T03:38:50.900Z,9.85
2022-11-04T03:41:30.882Z,9.88
2022-11-04T03:44:03.020Z,9.89
2022-11-04T03:46:35.016Z,9.89
2022-11-04T03:49:08.089Z,9.85
2022-11-04T03:51:39.762Z,9.86
2022-11-04T03:54:12.179Z,9.86
2022-11-04T03:57:13.000Z,9.86
2022-11-04T04:00:01.946Z,9.91
2022-11-04T04:02:50.802Z,9.83
2022-11-04T04:05:26.905Z,9.76
2022-11-04T04:08:09.204Z,9.69
2022-11-04T04:10:48.896Z,9.69
2022-11-04T04:13:30.453Z,9.72
2022-11-04T04:16:08.870Z,9.71
2022-11-04T04:18:44.945Z,9.67
2022-11-04T04:21:21.047Z,9.77
2022-11-04T04:24:17.332Z,9.76
2022-11-04T04:27:09.149Z,9.76
2022-11-04T04:29:42.077Z,9.73
2022-11-04T04:32:14.957Z,9.75
2022-11-04T04:34:46.969Z,9.73
2022-11-04T04:37:23.072Z,9.76
2022-11-04T04:40:20.891Z,9.77
2022-11-04T04:43:13.247Z,9.75
2022-11-04T04:45:50.987Z,9.68
2022-11-04T04:48:22.734Z,9.69
2022-11-04T04:50:57.843Z,9.69
2022-11-04T04:53:30.252Z,9.65
2022-11-04T04:56:01.956Z,9.54
2022-11-04T04:58:33.627Z,9.52
2022-11-04T05:01:06.141Z,9.50
2022-11-04T05:03:42.430Z,9.55
2022-11-04T05:06:16.756Z,9.58
2022-11-04T05:08:48.464Z,9.58
2022-11-04T05:11:24.403Z,9.53
2022-11-04T05:13:58.924Z,9.55
2022-11-04T05:16:30.622Z,9.57
2022-11-04T05:19:02.377Z,9.54
2022-11-04T05:21:34.528Z,9.45
2022-11-04T05:24:06.677Z,9.51
2022-11-04T05:26:38.317Z,9.44
2022-11-04T05:29:10.369Z,9.45
2022-11-04T05:31:42.229Z,9.41
2022-11-04T05:34:15.117Z,9.35
2022-11-04T05:36:46.720Z,9.48
2022-11-04T05:39:18.522Z,9.41
2022-11-04T05:41:50.129Z,9.46
2022-11-04T05:44:21.755Z,9.48
2022-11-04T05:46:53.864Z,9.40
2022-11-04T05:49:25.580Z,9.35
2022-11-04T05:51:57.205Z,9.30
2022-11-04T05:54:29.397Z,9.35
2022-11-04T05:57:01.057Z,9.36
2022-11-04T05:59:32.689Z,9.37
2022-11-04T06:02:05.131Z,9.41
2022-11-04T06:04:37.377Z,9.42
2022-11-04T06:07:09.884Z,9.44
2022-11-04T06:09:41.781Z,9.49
2022-11-04T06:12:16.325Z,9.48
2022-11-04T06:14:48.082Z,9.43
2022-11-04T06:17:21.734Z,9.43
2022-11-04T06:19:53.557Z,9.50
2022-11-04T06:22:25.345Z,9.43
2022-11-04T06:24:57.205Z,9.45
2022-11-04T06:27:28.786Z,9.56
2022-11-04T06:30:00.475Z,9.45
2022-11-04T06:32:32.181Z,9.47
2022-11-04T06:35:03.889Z,9.54
2022-11-04T06:37:35.807Z,9.57
2022-11-04T06:40:09.582Z,9.60
2022-11-04T06:42:42.992Z,9.64
2022-11-04T06:45:14.946Z,9.71
2022-11-04T06:47:46.603Z,9.69
2022-11-04T06:50:18.720Z,9.65
2022-11-04T06:52:50.425Z,9.75
2022-11-04T06:55:22.114Z,9.73
2022-11-04T06:57:53.822Z,9.74
2022-11-04T07:00:25.705Z,9.76
2022-11-04T07:02:57.542Z,9.82
2022-11-04T07:05:29.926Z,9.86
2022-11-04T07:08:02.450Z,9.87
2022-11-04T07:10:34.726Z,9.93
2022-11-04T07:13:06.598Z,9.93
2022-11-04T07:15:38.757Z,9.97
2022-11-04T07:18:10.956Z,10.03
2022-11-04T07:20:43.081Z,10.00
2022-11-04T07:23:14.836Z,10.03
2022-11-04T07:25:46.817Z,10.16
2022-11-04T07:28:18.663Z,10.19
2022-11-04T07:30:50.376Z,10.21
2022-11-04T07:33:22.927Z,10.24
2022-11-04T07:35:57.962Z,10.25
2022-11-04T07:38:30.264Z,10.32
2022-11-04T07:41:02.548Z,10.34
2022-11-04T07:43:34.613Z,10.35
2022-11-04T07:46:09.971Z,10.33
2022-11-04T07:48:43.220Z,10.40
2022-11-04T07:51:17.420Z,10.50
2022-11-04T07:53:49.464Z,10.52
2022-11-04T07:56:21.434Z,10.58
2022-11-04T07:58:53.819Z,10.55
2022-11-04T08:01:26.188Z,10.70
2022-11-04T08:03:57.867Z,10.80
2022-11-04T08:06:31.955Z,10.86
2022-11-04T08:09:05.076Z,10.94
2022-11-04T08:11:36.801Z,11.08
2022-11-04T08:14:09.476Z,11.20
2022-11-04T08:16:41.135Z,11.33
2022-11-04T08:19:12.846Z,11.24
2022-11-04T08:21:45.111Z,11.26
2022-11-04T08:24:17.321Z,11.28
2022-11-04T08:26:49.597Z,11.27
2022-11-04T08:29:21.590Z,11.32
2022-11-04T08:31:53.414Z,11.44
2022-11-04T08:34:25.693Z,11.47
2022-11-04T08:36:58.831Z,11.50
2022-11-04T08:39:31.009Z,11.55
2022-11-04T08:42:03.066Z,11.59
2022-11-04T08:44:35.321Z,11.59
2022-11-04T08:47:08.083Z,11.71
2022-11-04T08:49:42.009Z,11.73
2022-11-04T08:52:14.075Z,11.78
2022-11-04T08:54:45.889Z,11.86
2022-11-04T08:57:26.121Z,11.94
2022-11-04T09:00:01.839Z,11.89
2022-11-04T09:02:33.592Z,11.96
2022-11-04T09:05:05.885Z,11.85
2022-11-04T09:07:38.798Z,11.91
2022-11-04T09:10:12.253Z,11.98
2022-11-04T09:12:44.725Z,11.94
2022-11-04T09:15:16.700Z,11.98
2022-11-04T09:17:48.374Z,12.09
2022-11-04T09:20:20.275Z,12.11
2022-11-04T09:22:53.179Z,12.08
2022-11-04T09:25:35.758Z,12.09
2022-11-04T09:28:10.479Z,12.15
2022-11-04T09:30:42.882Z,12.06
2022-11-04T09:33:14.763Z,12.01
2022-11-04T09:35:54.972Z,12.08
2022-11-04T09:38:27.184Z,12.17
2022-11-04T09:41:00.670Z,12.19
2022-11-04T09:43:42.860Z,12.17
2022-11-04T09:46:15.975Z,12.19
2022-11-04T09:48:51.795Z,12.24
2022-11-04T09:51:52.689Z,12.26
2022-11-04T09:54:24.144Z,12.26
2022-11-04T09:56:59.087Z,12.23
2022-11-04T09:59:34.181Z,12.19
2022-11-04T10:02:36.222Z,12.30
2022-11-04T10:05:20.920Z,12.32
2022-11-04T10:08:21.851Z,12.35
2022-11-04T10:11:00.854Z,12.46
2022-11-04T10:13:47.256Z,12.33
2022-11-04T10:16:35.688Z,12.36
2022-11-04T10:19:31.553Z,12.44
2022-11-04T10:22:11.667Z,12.48
2022-11-04T10:24:51.531Z,12.49
2022-11-04T10:27:28.048Z,12.33
2022-11-04T10:30:03.195Z,12.32
2022-11-04T10:32:40.255Z,12.44
2022-11-04T10:35:23.043Z,12.52
2022-11-04T10:37:56.708Z,12.60
2022-11-04T10:40:37.142Z,12.45
2022-11-04T10:43:15.774Z,12.35
2022-11-04T10:46:07.034Z,12.35
2022-11-04T10:48:44.933Z,12.37
2022-11-04T10:51:22.211Z,12.36
2022-11-04T10:53:57.790Z,12.38
2022-11-04T10:56:39.690Z,12.41
2022-11-04T10:59:23.644Z,12.51
2022-11-04T11:01:57.441Z,12.64
2022-11-04T11:04:33.294Z,12.71
2022-11-04T11:07:07.645Z,12.61
2022-11-04T11:09:54.353Z,12.52
2022-11-04T11:12:50.592Z,12.50
2022-11-04T11:15:32.504Z,12.54
2022-11-04T11:18:16.251Z,12.49
2022-11-04T11:21:05.063Z,12.37
2022-11-04T11:23:42.861Z,12.47
2022-11-04T11:26:17.758Z,12.49
2022-11-04T11:28:59.247Z,12.48
2022-11-04T11:31:39.261Z,12.55
2022-11-04T11:34:20.349Z,12.58
2022-11-04T11:36:52.591Z,12.57
2022-11-04T11:39:28.143Z,12.49
2022-11-04T11:42:03.264Z,12.43
2022-11-04T11:44:38.886Z,12.49
2022-11-04T11:47:21.925Z,12.50
2022-11-04T11:50:06.435Z,12.43
2022-11-04T11:52:39.755Z,12.35
2022-11-04T11:55:17.718Z,12.41
2022-11-04T12:01:06.621Z,12.34
2022-11-04T12:09:48.685Z,12.43
2022-11-04T12:12:33.879Z,12.46
2022-11-04T12:15:19.001Z,12.49
2022-11-04T12:18:03.586Z,12.46
2022-11-04T12:20:53.087Z,12.46
2022-11-04T12:23:30.397Z,12.48
2022-11-04T12:26:14.250Z,12.47
2022-11-04T12:28:55.502Z,12.48
2022-11-04T12:31:35.374Z,12.41
2022-11-04T12:34:19.323Z,12.42
2022-11-04T12:37:05.361Z,12.41
2022-11-04T12:39:59.881Z,12.37
2022-11-04T12:42:43.649Z,12.40
2022-11-04T12:45:26.065Z,12.40
2022-11-04T12:48:05.291Z,12.33
2022-11-04T12:50:58.909Z,12.27
2022-11-04T12:53:53.154Z,12.27
2022-11-04T12:56:31.074Z,12.24
2022-11-04T12:59:34.563Z,12.24
2022-11-04T13:02:12.587Z,12.16
2022-11-04T13:04:55.313Z,12.22
2022-11-04T13:07:35.200Z,12.34
2022-11-04T13:10:17.518Z,12.35
2022-11-04T13:12:54.169Z,12.40
2022-11-04T13:15:29.900Z,12.45
2022-11-04T13:18:06.468Z,12.50
2022-11-04T13:20:45.594Z,12.50
2022-11-04T13:23:23.785Z,12.48
2022-11-04T13:25:58.516Z,12.49
2022-11-04T13:28:31.384Z,12.48
2022-11-04T13:31:05.917Z,12.48
2022-11-04T13:33:50.406Z,12.43
2022-11-04T13:36:38.113Z,12.38
2022-11-04T13:39:18.692Z,12.27
2022-11-04T13:42:15.627Z,12.13
2022-11-04T13:44:49.490Z,12.08
2022-11-04T13:47:25.720Z,12.04
2022-11-04T13:49:58.397Z,12.06
2022-11-04T13:52:32.781Z,12.09
2022-11-04T13:55:08.537Z,12.10
2022-11-04T13:57:53.799Z,12.08
2022-11-04T14:00:28.130Z,12.02
2022-11-04T14:03:01.142Z,12.05
2022-11-04T14:06:05.453Z,12.10
2022-11-04T14:08:36.065Z,12.05
2022-11-04T14:11:14.317Z,12.01
2022-11-04T14:14:04.285Z,12.05
2022-11-04T14:16:47.305Z,12.10
2022-11-04T14:19:34.234Z,12.06
2022-11-04T14:22:15.422Z,12.06
2022-11-04T14:24:55.264Z,12.11
2022-11-04T14:27:32.601Z,12.09
2022-11-04T14:30:04.910Z,12.10
2022-11-04T14:32:41.800Z,12.12
2022-11-04T14:35:20.948Z,12.10
2022-11-04T14:37:56.436Z,12.10
2022-11-04T14:40:46.223Z,12.05
2022-11-04T14:43:32.152Z,12.04
2022-11-04T14:46:04.618Z,12.10
2022-11-04T14:48:37.458Z,12.09
2022-11-04T14:51:07.763Z,12.05
2022-11-04T14:53:40.398Z,12.03
2022-11-04T14:56:23.606Z,12.02
2022-11-04T14:58:59.593Z,12.00
2022-11-04T15:01:35.183Z,11.98
2022-11-04T15:04:26.754Z,12.01
2022-11-04T15:06:59.766Z,12.01
2022-11-04T15:09:35.175Z,11.93
2022-11-04T15:12:31.849Z,11.92
2022-11-04T15:15:04.962Z,12.01
2022-11-04T15:17:36.760Z,11.99
2022-11-04T15:20:20.764Z,11.98
2022-11-04T15:22:53.329Z,11.94
2022-11-04T15:25:25.404Z,12.01
2022-11-04T15:27:57.727Z,12.00
2022-11-04T15:30:32.216Z,12.01
2022-11-04T15:33:05.131Z,12.02
2022-11-04T15:35:43.509Z,11.91
2022-11-04T15:38:16.462Z,11.92
2022-11-04T15:40:49.245Z,11.96
2022-11-04T15:43:19.580Z,11.91
2022-11-04T15:45:56.241Z,11.87
2022-11-04T15:48:33.892Z,11.93
2022-11-04T15:51:15.591Z,11.97
2022-11-04T15:53:56.684Z,11.96
2022-11-04T15:56:30.388Z,11.94
2022-11-04T15:59:02.949Z,11.99
2022-11-04T16:01:35.270Z,11.97
2022-11-04T16:04:07.004Z,11.98
2022-11-04T16:06:41.658Z,11.88
2022-11-04T16:09:27.537Z,11.89
2022-11-04T16:12:14.311Z,11.88
2022-11-04T16:14:54.950Z,11.91
2022-11-04T16:17:30.632Z,11.96
2022-11-04T16:20:06.684Z,11.95
2022-11-04T16:22:40.936Z,11.91
2022-11-04T16:25:23.997Z,11.88
2022-11-04T16:27:54.180Z,11.85
2022-11-04T16:30:26.821Z,11.90
2022-11-04T16:33:11.526Z,11.94
2022-11-04T16:35:43.556Z,11.95
2022-11-04T16:38:15.255Z,11.95
2022-11-04T16:40:48.966Z,11.95
2022-11-04T16:43:23.570Z,11.96
2022-11-04T16:45:55.355Z,11.98
2022-11-04T16:48:27.952Z,11.97
2022-11-04T16:50:59.680Z,11.95
2022-11-04T16:53:31.512Z,11.96
2022-11-04T16:56:03.791Z,11.92
2022-11-04T16:58:35.680Z,11.93
2022-11-04T17:01:07.667Z,11.82
2022-11-04T17:03:39.387Z,11.84
2022-11-04T17:06:12.340Z,11.83
2022-11-04T17:08:44.128Z,11.83
2022-11-04T17:11:16.054Z,11.90
2022-11-04T17:13:47.701Z,11.84
2022-11-04T17:16:19.836Z,11.87
2022-11-04T17:18:51.645Z,11.86
2022-11-04T17:21:23.445Z,11.82
2022-11-04T17:23:58.672Z,11.83
2022-11-04T17:26:31.633Z,11.80
2022-11-04T17:29:03.939Z,11.77
2022-11-04T17:31:35.985Z,11.73
2022-11-04T17:34:08.325Z,11.73
2022-11-04T17:36:40.311Z,11.79
2022-11-04T17:39:11.975Z,11.81
2022-11-04T17:42:01.609Z,11.83
2022-11-04T17:44:33.315Z,11.77
2022-11-04T17:47:05.184Z,11.79
2022-11-04T17:49:39.026Z,11.77
2022-11-04T17:52:11.019Z,11.76
2022-11-04T17:54:42.861Z,11.76
2022-11-04T17:57:17.127Z,11.73
2022-11-04T17:59:49.227Z,11.66
2022-11-04T18:02:21.127Z,11.64
2022-11-04T18:04:53.088Z,11.56
2022-11-04T18:07:24.881Z,11.52
2022-11-04T18:09:56.952Z,11.47
2022-11-04T18:12:41.368Z,11.44
2022-11-04T18:15:17.081Z,11.41
2022-11-04T18:17:50.169Z,11.28
2022-11-04T18:20:22.053Z,11.30
2022-11-04T18:22:54.036Z,11.36
2022-11-04T18:25:26.586Z,11.40
2022-11-04T18:28:00.359Z,11.42
2022-11-04T18:30:32.366Z,11.38
2022-11-04T18:33:04.117Z,11.29
2022-11-04T18:35:36.222Z,11.31
2022-11-04T18:38:08.232Z,11.25
2022-11-04T18:40:40.218Z,11.21
2022-11-04T18:43:12.258Z,11.15
2022-11-04T18:45:44.155Z,11.14
2022-11-04T18:48:16.403Z,11.21
2022-11-04T18:50:48.329Z,11.26
2022-11-04T18:53:25.870Z,11.21
2022-11-04T18:56:04.505Z,11.20
2022-11-04T18:58:38.185Z,11.11
2022-11-04T19:01:12.739Z,11.16
2022-11-04T19:03:45.270Z,11.13
2022-11-04T19:06:19.926Z,11.14
2022-11-04T19:08:53.079Z,11.12
2022-11-04T19:11:26.924Z,11.09
2022-11-04T19:14:05.097Z,11.18
2022-11-04T19:16:41.317Z,11.20
2022-11-04T19:19:16.574Z,11.11
2022-11-04T19:21:49.718Z,11.16
2022-11-04T19:24:21.605Z,11.06
2022-11-04T19:26:53.476Z,11.09
2022-11-04T19:29:26.023Z,10.97
2022-11-04T19:31:58.129Z,11.05
2022-11-04T19:34:30.079Z,11.13
2022-11-04T19:37:07.444Z,11.19
2022-11-04T19:39:39.592Z,11.16
2022-11-04T19:42:30.559Z,11.15
2022-11-04T19:45:02.661Z,11.22
2022-11-04T19:47:34.526Z,11.16
2022-11-04T19:50:07.597Z,11.06
2022-11-04T19:52:39.860Z,10.91
2022-11-04T19:55:12.161Z,10.86
2022-11-04T19:57:44.009Z,10.84
2022-11-04T20:00:16.420Z,10.82
2022-11-04T20:02:48.973Z,10.82
2022-11-04T20:05:20.760Z,10.89
2022-11-04T20:07:54.599Z,10.80
2022-11-04T20:10:26.971Z,10.74
2022-11-04T20:13:16.342Z,10.78
2022-11-04T20:15:48.828Z,10.78
2022-11-04T20:18:22.013Z,10.76
2022-11-04T20:20:54.087Z,10.90
2022-11-04T20:23:25.925Z,10.91
2022-11-04T20:25:57.678Z,10.84
2022-11-04T20:28:29.601Z,10.86
2022-11-04T20:31:01.466Z,10.95
2022-11-04T20:33:33.373Z,10.93
2022-11-04T20:36:07.445Z,10.78
2022-11-04T20:38:39.852Z,10.70
2022-11-04T20:41:15.543Z,10.66
2022-11-04T20:43:48.503Z,10.83
2022-11-04T20:46:23.142Z,10.92
2022-11-04T20:48:55.298Z,10.94
2022-11-04T20:51:29.631Z,10.73
2022-11-04T20:54:03.115Z,10.69
2022-11-04T20:56:36.889Z,10.71
2022-11-04T20:59:10.489Z,10.62
2022-11-04T21:01:44.729Z,10.67
2022-11-04T21:04:19.350Z,13.44
2022-11-04T21:06:52.814Z,13.78
2022-11-04T21:09:24.732Z,12.18
2022-11-04T21:11:57.930Z,11.71
2022-11-04T21:14:31.855Z,11.32
2022-11-04T21:17:04.370Z,11.19
2022-11-04T21:19:36.318Z,11.00
2022-11-04T21:22:08.209Z,10.89
2022-11-04T21:24:40.966Z,10.76
2022-11-04T21:27:13.042Z,10.67
2022-11-04T21:29:45.274Z,10.67
2022-11-04T21:32:17.304Z,10.58
2022-11-04T21:34:49.118Z,10.54
2022-11-04T21:37:20.815Z,10.53
2022-11-04T21:39:53.053Z,10.35
2022-11-04T21:42:25.045Z,10.37
2022-11-04T21:44:56.812Z,10.28
2022-11-04T21:47:28.845Z,10.34
2022-11-04T21:50:00.586Z,10.35
2022-11-04T21:52:32.564Z,10.35
2022-11-04T21:55:04.678Z,10.31
2022-11-04T21:57:38.620Z,10.29
2022-11-04T22:00:14.364Z,10.27
2022-11-04T22:02:47.878Z,10.26
2022-11-04T22:05:21.013Z,10.27
2022-11-04T22:08:10.301Z,10.24
2022-11-04T22:10:42.063Z,10.26
2022-11-04T22:13:14.064Z,10.24
2022-11-04T22:16:01.678Z,10.20
2022-11-04T22:18:34.578Z,10.27
2022-11-04T22:21:06.572Z,10.17
2022-11-04T22:23:38.933Z,10.20
2022-11-04T22:26:14.500Z,10.30
2022-11-04T22:28:47.488Z,10.40
2022-11-04T22:31:21.249Z,10.53
2022-11-04T22:33:53.473Z,10.65
2022-11-04T22:36:25.944Z,10.59
2022-11-04T22:38:58.074Z,10.43
2022-11-04T22:41:32.225Z,10.38
2022-11-04T22:44:04.293Z,10.34
2022-11-04T22:46:36.177Z,10.29
2022-11-04T22:49:07.930Z,10.27
2022-11-04T22:51:39.585Z,10.23
2022-11-04T22:54:13.208Z,10.22
2022-11-04T22:56:45.057Z,10.21
2022-11-04T22:59:16.900Z,10.28
2022-11-04T23:01:48.695Z,10.30
2022-11-04T23:04:20.644Z,10.26
2022-11-04T23:06:52.346Z,10.36
2022-11-04T23:09:24.125Z,10.31
2022-11-04T23:12:13.306Z,10.31
2022-11-04T23:15:02.606Z,10.30
2022-11-04T23:18:03.409Z,10.27
2022-11-04T23:20:35.049Z,10.18
2022-11-04T23:23:24.732Z,10.20
2022-11-04T23:25:56.442Z,10.20
2022-11-04T23:28:45.684Z,10.14
2022-11-04T23:31:17.386Z,10.17
2022-11-04T23:34:05.735Z,10.14
2022-11-04T23:36:55.115Z,10.07
2022-11-04T23:39:26.935Z,10.10
2022-11-04T23:42:16.399Z,10.20
2022-11-04T23:45:08.585Z,10.30
2022-11-04T23:48:00.691Z,10.25
2022-11-04T23:50:52.329Z,10.37
2022-11-04T23:53:41.672Z,10.45
2022-11-04T23:56:42.841Z,10.36
2022-11-04T23:59:34.110Z,10.30
