createdAt,value
2017-08-13T00:00:55.940Z,17.74
2017-08-13T00:03:23.437Z,17.91
2017-08-13T00:05:50.871Z,17.84
2017-08-13T00:08:18.358Z,17.89
2017-08-13T00:10:45.807Z,17.80
2017-08-13T00:13:13.387Z,17.79
2017-08-13T00:15:40.934Z,17.75
2017-08-13T00:18:08.398Z,17.85
2017-08-13T00:20:36.002Z,17.72
2017-08-13T00:23:03.462Z,17.59
2017-08-13T00:25:34.466Z,17.41
2017-08-13T00:28:01.930Z,17.32
2017-08-13T00:30:29.446Z,17.38
2017-08-13T00:32:56.885Z,17.45
2017-08-13T00:35:24.378Z,17.43
2017-08-13T00:37:51.824Z,17.43
2017-08-13T00:40:19.291Z,17.41
2017-08-13T00:42:46.729Z,17.33
2017-08-13T00:45:14.191Z,17.49
2017-08-13T00:47:41.661Z,17.56
2017-08-13T00:50:09.213Z,17.57
2017-08-13T00:52:36.714Z,17.59
2017-08-13T00:55:04.223Z,17.64
2017-08-13T00:57:31.789Z,17.72
2017-08-13T00:59:59.240Z,17.63
2017-08-13T01:02:26.712Z,17.74
2017-08-13T01:04:54.245Z,17.70
2017-08-13T01:07:21.716Z,17.66
2017-08-13T01:09:49.182Z,17.73
2017-08-13T01:12:16.624Z,17.72
2017-08-13T01:14:44.187Z,17.74
2017-08-13T01:17:11.627Z,17.74
2017-08-13T01:19:39.089Z,17.77
2017-08-13T01:22:06.555Z,17.74
2017-08-13T01:24:34.115Z,17.61
2017-08-13T01:27:01.561Z,17.70
2017-08-13T01:29:29.131Z,17.73
2017-08-13T01:31:56.640Z,17.70
2017-08-13T01:34:24.095Z,17.63
2017-08-13T01:36:51.594Z,17.49
2017-08-13T01:39:19.035Z,17.62
2017-08-13T01:41:46.618Z,17.50
2017-08-13T01:44:14.060Z,17.54
2017-08-13T01:46:41.535Z,17.51
2017-08-13T01:49:08.983Z,17.50
2017-08-13T01:51:36.523Z,17.60
2017-08-13T01:54:04.017Z,17.65
2017-08-13T01:56:31.562Z,17.63
2017-08-13T01:58:59.129Z,17.66
2017-08-13T02:01:26.573Z,17.64
2017-08-13T02:03:54.080Z,17.69
2017-08-13T02:06:21.610Z,17.66
2017-08-13T02:08:49.142Z,17.67
2017-08-13T02:11:16.594Z,17.62
2017-08-13T02:13:44.050Z,17.65
2017-08-13T02:16:11.495Z,17.62
2017-08-13T02:18:39.075Z,17.59
2017-08-13T02:21:06.526Z,17.69
2017-08-13T02:23:33.986Z,17.67
2017-08-13T02:26:01.501Z,17.81
2017-08-13T02:28:29.009Z,17.70
2017-08-13T02:30:56.561Z,17.88
2017-08-13T02:33:24.011Z,17.83
2017-08-13T02:35:51.477Z,17.85
2017-08-13T02:38:18.933Z,17.76
2017-08-13T02:40:46.627Z,17.83
2017-08-13T02:43:14.100Z,17.78
2017-08-13T02:45:41.602Z,17.75
2017-08-13T02:48:09.084Z,18.12
2017-08-13T02:50:36.527Z,18.01
2017-08-13T02:53:03.990Z,18.00
2017-08-13T02:55:31.491Z,18.14
2017-08-13T02:57:58.991Z,18.02
2017-08-13T03:00:26.448Z,18.07
2017-08-13T03:02:53.927Z,18.05
2017-08-13T03:05:21.431Z,18.09
2017-08-13T03:07:48.889Z,18.11
2017-08-13T03:10:16.392Z,18.03
2017-08-13T03:12:43.994Z,18.09
2017-08-13T03:15:11.438Z,18.16
2017-08-13T03:17:38.958Z,18.16
2017-08-13T03:20:06.505Z,18.10
2017-08-13T03:22:33.952Z,18.16
2017-08-13T03:25:01.540Z,18.00
2017-08-13T03:27:28.986Z,17.95
2017-08-13T03:29:56.445Z,18.12
2017-08-13T03:32:24.010Z,18.13
2017-08-13T03:34:51.473Z,17.95
2017-08-13T03:37:19.010Z,18.03
2017-08-13T03:39:46.483Z,18.04
2017-08-13T03:42:13.928Z,18.12
2017-08-13T03:44:41.448Z,18.01
2017-08-13T03:47:08.934Z,17.98
2017-08-13T03:49:36.400Z,18.10
2017-08-13T03:52:03.878Z,17.98
2017-08-13T03:54:31.430Z,17.99
2017-08-13T03:56:58.908Z,18.15
2017-08-13T03:59:26.358Z,18.06
2017-08-13T04:01:53.849Z,18.06
2017-08-13T04:04:21.334Z,18.02
2017-08-13T04:06:48.956Z,18.04
2017-08-13T04:09:16.470Z,18.03
2017-08-13T04:11:43.919Z,18.10
2017-08-13T04:14:11.477Z,18.10
2017-08-13T04:16:38.928Z,18.10
2017-08-13T04:19:06.406Z,18.12
2017-08-13T04:21:33.854Z,18.09
2017-08-13T04:24:01.334Z,18.15
2017-08-13T04:26:28.781Z,18.00
2017-08-13T04:28:56.318Z,18.00
2017-08-13T04:31:23.777Z,18.10
2017-08-13T04:33:51.327Z,18.01
2017-08-13T04:36:18.892Z,17.98
2017-08-13T04:38:46.340Z,17.91
2017-08-13T04:41:13.914Z,18.04
2017-08-13T04:43:41.363Z,18.04
2017-08-13T04:46:08.907Z,17.99
2017-08-13T04:48:36.482Z,17.97
2017-08-13T04:51:04.035Z,18.00
2017-08-13T04:53:31.499Z,18.12
2017-08-13T04:55:58.941Z,18.05
2017-08-13T04:58:26.462Z,18.03
2017-08-13T05:00:53.927Z,18.27
2017-08-13T05:03:21.424Z,18.11
2017-08-13T05:05:48.959Z,18.14
2017-08-13T05:08:16.534Z,18.06
2017-08-13T05:10:44.001Z,18.01
2017-08-13T05:13:11.446Z,18.11
2017-08-13T05:15:38.907Z,18.01
2017-08-13T05:18:06.367Z,17.99
2017-08-13T05:20:33.835Z,17.94
2017-08-13T05:23:01.379Z,17.94
2017-08-13T05:25:28.847Z,17.86
2017-08-13T05:27:56.288Z,17.91
2017-08-13T05:30:23.814Z,17.94
2017-08-13T05:32:51.257Z,18.09
2017-08-13T05:35:18.763Z,18.05
2017-08-13T05:37:46.331Z,18.10
2017-08-13T05:40:13.794Z,18.18
2017-08-13T05:42:41.264Z,18.17
2017-08-13T05:45:08.800Z,18.38
2017-08-13T05:47:36.356Z,18.27
2017-08-13T05:50:03.910Z,18.26
2017-08-13T05:52:31.376Z,18.28
2017-08-13T05:54:58.830Z,18.24
2017-08-13T05:57:26.314Z,18.11
2017-08-13T05:59:53.856Z,18.02
2017-08-13T06:02:21.394Z,17.93
2017-08-13T06:04:48.862Z,17.92
2017-08-13T06:07:16.306Z,18.05
2017-08-13T06:09:43.775Z,18.05
2017-08-13T06:12:11.214Z,18.12
2017-08-13T06:14:38.674Z,18.12
2017-08-13T06:17:06.119Z,18.33
2017-08-13T06:19:33.608Z,18.31
2017-08-13T06:22:01.156Z,18.35
2017-08-13T06:24:29.069Z,18.47
2017-08-13T06:26:56.547Z,18.59
2017-08-13T06:29:24.039Z,18.72
2017-08-13T06:31:51.498Z,18.52
2017-08-13T06:34:18.935Z,18.69
2017-08-13T06:36:46.625Z,18.77
2017-08-13T06:39:14.063Z,18.87
2017-08-13T06:41:41.580Z,18.91
2017-08-13T06:44:09.136Z,18.94
2017-08-13T06:46:36.642Z,19.08
2017-08-13T06:49:04.110Z,18.87
2017-08-13T06:51:31.656Z,18.90
2017-08-13T06:53:59.211Z,19.12
2017-08-13T06:56:26.658Z,19.14
2017-08-13T06:58:54.223Z,19.45
2017-08-13T07:01:21.703Z,19.31
2017-08-13T07:03:49.216Z,19.62
2017-08-13T07:06:16.687Z,19.54
2017-08-13T07:08:44.139Z,19.67
2017-08-13T07:11:11.611Z,19.79
2017-08-13T07:13:39.084Z,19.81
2017-08-13T07:16:06.553Z,19.70
2017-08-13T07:18:34.083Z,19.85
2017-08-13T07:21:01.638Z,19.97
2017-08-13T07:23:29.099Z,20.23
2017-08-13T07:25:56.543Z,20.07
2017-08-13T07:28:24.096Z,19.94
2017-08-13T07:30:51.542Z,20.25
2017-08-13T07:33:19.076Z,20.17
2017-08-13T07:35:46.519Z,20.62
2017-08-13T07:38:14.033Z,21.19
2017-08-13T07:40:41.494Z,20.86
2017-08-13T07:43:09.011Z,20.78
2017-08-13T07:45:36.463Z,20.98
2017-08-13T07:48:03.965Z,21.26
2017-08-13T07:50:31.533Z,21.35
2017-08-13T07:52:59.088Z,21.23
2017-08-13T07:55:26.548Z,21.20
2017-08-13T07:57:53.982Z,21.04
2017-08-13T08:00:21.558Z,21.08
2017-08-13T08:02:49.007Z,21.44
2017-08-13T08:05:16.571Z,21.81
2017-08-13T08:07:44.016Z,21.71
2017-08-13T08:10:11.470Z,21.49
2017-08-13T08:12:39.048Z,21.36
2017-08-13T08:15:06.530Z,21.31
2017-08-13T08:17:33.999Z,21.51
2017-08-13T08:20:01.441Z,21.68
2017-08-13T08:22:28.911Z,21.67
2017-08-13T08:24:56.426Z,21.85
2017-08-13T08:27:24.047Z,21.94
2017-08-13T08:29:51.963Z,22.04
2017-08-13T08:32:19.434Z,22.09
2017-08-13T08:34:46.966Z,21.83
2017-08-13T08:37:14.410Z,22.12
2017-08-13T08:39:41.874Z,22.85
2017-08-13T08:42:09.498Z,22.72
2017-08-13T08:44:37.102Z,23.01
2017-08-13T08:47:04.567Z,23.45
2017-08-13T08:49:32.138Z,23.17
2017-08-13T08:51:59.577Z,23.39
2017-08-13T08:54:27.292Z,22.92
2017-08-13T08:56:54.726Z,23.29
2017-08-13T08:59:22.681Z,23.36
2017-08-13T09:01:50.125Z,23.16
2017-08-13T09:04:17.687Z,23.46
2017-08-13T09:06:45.243Z,23.48
2017-08-13T09:09:12.679Z,23.88
2017-08-13T09:11:40.163Z,23.78
2017-08-13T09:14:07.727Z,23.74
2017-08-13T09:16:35.262Z,23.98
2017-08-13T09:19:02.724Z,23.38
2017-08-13T09:21:30.209Z,23.50
2017-08-13T09:23:57.646Z,23.64
2017-08-13T09:26:25.192Z,23.42
2017-08-13T09:28:52.650Z,23.70
2017-08-13T09:31:20.135Z,23.94
2017-08-13T09:33:47.822Z,24.19
2017-08-13T09:36:15.352Z,24.09
2017-08-13T09:38:42.819Z,24.24
2017-08-13T09:41:10.338Z,24.57
2017-08-13T09:43:37.913Z,24.03
2017-08-13T09:46:05.364Z,24.04
2017-08-13T09:48:32.914Z,24.14
2017-08-13T09:51:00.433Z,24.31
2017-08-13T09:53:27.895Z,24.88
2017-08-13T09:55:55.390Z,24.39
2017-08-13T09:58:22.856Z,24.42
2017-08-13T10:00:50.463Z,24.60
2017-08-13T10:03:18.015Z,24.98
2017-08-13T10:05:45.454Z,24.96
2017-08-13T10:08:12.977Z,25.19
2017-08-13T10:10:40.471Z,25.01
2017-08-13T10:13:08.000Z,25.06
2017-08-13T10:15:35.509Z,25.05
2017-08-13T10:18:02.965Z,25.51
2017-08-13T10:20:30.460Z,25.38
2017-08-13T10:22:57.901Z,25.74
2017-08-13T10:25:25.363Z,25.50
2017-08-13T10:27:52.830Z,25.72
2017-08-13T10:30:20.291Z,26.06
2017-08-13T10:32:47.807Z,25.76
2017-08-13T10:35:15.418Z,26.04
2017-08-13T10:37:42.977Z,25.67
2017-08-13T10:40:10.418Z,25.27
2017-08-13T10:42:37.983Z,24.70
2017-08-13T10:45:05.423Z,24.94
2017-08-13T10:47:32.892Z,24.42
2017-08-13T10:50:00.338Z,24.33
2017-08-13T10:52:27.813Z,24.16
2017-08-13T10:54:55.271Z,23.98
2017-08-13T10:57:22.828Z,24.17
2017-08-13T10:59:50.276Z,24.93
2017-08-13T11:02:17.741Z,25.51
2017-08-13T11:04:45.296Z,25.27
2017-08-13T11:07:12.817Z,25.79
2017-08-13T11:09:40.315Z,25.77
2017-08-13T11:12:07.787Z,25.98
2017-08-13T11:14:35.327Z,26.23
2017-08-13T11:17:02.790Z,26.13
2017-08-13T11:19:31.195Z,26.55
2017-08-13T11:21:58.658Z,26.33
2017-08-13T11:24:26.107Z,26.05
2017-08-13T11:26:53.663Z,26.49
2017-08-13T11:29:21.129Z,26.40
2017-08-13T11:31:48.602Z,26.35
2017-08-13T11:34:16.098Z,26.64
2017-08-13T11:36:43.765Z,26.57
2017-08-13T11:39:11.214Z,26.60
2017-08-13T11:41:38.774Z,26.67
2017-08-13T11:44:06.227Z,26.83
2017-08-13T11:46:33.666Z,27.09
2017-08-13T11:49:01.131Z,26.95
2017-08-13T11:51:28.574Z,26.83
2017-08-13T11:53:56.067Z,26.81
2017-08-13T11:56:23.614Z,26.64
2017-08-13T11:58:51.103Z,26.78
2017-08-13T12:01:18.546Z,27.05
2017-08-13T12:03:46.034Z,27.35
2017-08-13T12:06:13.510Z,27.21
2017-08-13T12:08:40.974Z,26.95
2017-08-13T12:11:08.434Z,27.33
2017-08-13T12:13:36.034Z,26.83
2017-08-13T12:16:03.496Z,26.54
2017-08-13T12:18:30.991Z,26.72
2017-08-13T12:20:58.786Z,26.16
2017-08-13T12:23:26.261Z,26.20
2017-08-13T12:25:54.072Z,25.69
2017-08-13T12:28:21.574Z,25.98
2017-08-13T12:30:49.139Z,26.02
2017-08-13T12:33:16.652Z,25.36
2017-08-13T12:35:44.168Z,25.50
2017-08-13T12:38:11.610Z,25.68
2017-08-13T12:40:39.058Z,25.32
2017-08-13T12:43:06.541Z,25.23
2017-08-13T12:45:34.037Z,25.72
2017-08-13T12:48:01.538Z,25.86
2017-08-13T12:50:28.994Z,25.94
2017-08-13T12:52:56.558Z,25.61
2017-08-13T12:55:24.117Z,25.24
2017-08-13T12:57:51.595Z,25.19
2017-08-13T13:00:19.084Z,25.77
2017-08-13T13:02:46.575Z,25.87
2017-08-13T13:05:14.044Z,25.87
2017-08-13T13:07:41.490Z,25.90
2017-08-13T13:10:09.083Z,25.86
2017-08-13T13:12:36.542Z,25.75
2017-08-13T13:15:04.079Z,25.72
2017-08-13T13:17:31.518Z,25.47
2017-08-13T13:19:58.983Z,25.59
2017-08-13T13:22:26.426Z,25.63
2017-08-13T13:24:54.490Z,26.32
2017-08-13T13:27:21.979Z,26.54
2017-08-13T13:29:49.446Z,26.21
2017-08-13T13:32:16.978Z,26.09
2017-08-13T13:34:44.455Z,26.28
2017-08-13T13:37:11.903Z,25.69
2017-08-13T13:39:39.351Z,25.84
2017-08-13T13:42:06.865Z,25.70
2017-08-13T13:44:34.418Z,25.60
2017-08-13T13:47:01.907Z,25.86
2017-08-13T13:49:29.406Z,25.62
2017-08-13T13:51:56.914Z,25.79
2017-08-13T13:54:24.355Z,25.98
2017-08-13T13:56:51.877Z,26.03
2017-08-13T13:59:19.336Z,25.97
2017-08-13T14:01:46.870Z,26.22
2017-08-13T14:04:14.687Z,26.11
2017-08-13T14:06:42.250Z,25.97
2017-08-13T14:09:09.715Z,25.77
2017-08-13T14:11:37.171Z,26.10
2017-08-13T14:14:04.648Z,26.30
2017-08-13T14:16:33.059Z,26.19
2017-08-13T14:19:00.541Z,26.22
2017-08-13T14:21:28.067Z,26.38
2017-08-13T14:23:55.614Z,26.17
2017-08-13T14:26:23.068Z,26.14
2017-08-13T14:28:50.863Z,26.19
2017-08-13T14:31:18.463Z,26.01
2017-08-13T14:33:45.950Z,26.10
2017-08-13T14:36:13.392Z,26.02
2017-08-13T14:38:40.899Z,25.55
2017-08-13T14:41:08.368Z,25.67
2017-08-13T14:43:35.835Z,25.44
2017-08-13T14:46:03.365Z,25.63
2017-08-13T14:48:30.896Z,25.52
2017-08-13T14:50:58.359Z,25.61
2017-08-13T14:53:25.828Z,25.78
2017-08-13T14:55:53.372Z,25.82
2017-08-13T14:58:20.814Z,25.71
2017-08-13T15:00:48.342Z,25.85
2017-08-13T15:03:15.821Z,25.63
2017-08-13T15:05:43.412Z,25.86
2017-08-13T15:08:10.862Z,25.86
2017-08-13T15:10:38.351Z,26.04
2017-08-13T15:13:05.879Z,25.91
2017-08-13T15:15:33.326Z,25.97
2017-08-13T15:18:00.783Z,25.62
2017-08-13T15:20:28.262Z,25.20
2017-08-13T15:22:55.747Z,25.46
2017-08-13T15:25:23.193Z,25.76
2017-08-13T15:27:50.769Z,25.94
2017-08-13T15:30:18.269Z,25.89
2017-08-13T15:32:45.725Z,26.02
2017-08-13T15:35:13.241Z,25.78
2017-08-13T15:37:40.699Z,25.60
2017-08-13T15:40:08.146Z,26.07
2017-08-13T15:42:35.662Z,25.84
2017-08-13T15:45:03.120Z,25.77
2017-08-13T15:47:30.594Z,25.50
2017-08-13T15:49:58.129Z,25.79
2017-08-13T15:52:25.575Z,26.07
2017-08-13T15:54:53.654Z,25.91
2017-08-13T15:57:21.215Z,26.01
2017-08-13T15:59:48.686Z,25.69
2017-08-13T16:02:16.134Z,25.76
2017-08-13T16:04:43.683Z,25.56
2017-08-13T16:07:11.135Z,25.59
2017-08-13T16:09:38.618Z,25.70
2017-08-13T16:12:06.150Z,25.57
2017-08-13T16:14:33.630Z,25.53
2017-08-13T16:17:01.078Z,25.57
2017-08-13T16:19:29.273Z,25.53
2017-08-13T16:21:56.755Z,25.55
2017-08-13T16:24:24.260Z,25.83
2017-08-13T16:26:51.809Z,25.80
2017-08-13T16:29:19.382Z,25.90
2017-08-13T16:31:46.847Z,25.72
2017-08-13T16:34:14.305Z,25.78
2017-08-13T16:36:41.773Z,25.45
2017-08-13T16:39:09.359Z,25.51
2017-08-13T16:41:36.818Z,25.02
2017-08-13T16:44:04.392Z,25.36
2017-08-13T16:46:31.875Z,25.11
2017-08-13T16:48:59.343Z,25.52
2017-08-13T16:51:26.822Z,25.30
2017-08-13T16:53:54.347Z,25.46
2017-08-13T16:56:21.839Z,25.23
2017-08-13T16:58:49.306Z,25.18
2017-08-13T17:01:16.763Z,25.31
2017-08-13T17:03:44.230Z,25.14
2017-08-13T17:06:11.666Z,25.10
2017-08-13T17:08:39.297Z,24.96
2017-08-13T17:11:06.846Z,24.94
2017-08-13T17:13:34.347Z,25.06
2017-08-13T17:16:01.870Z,25.32
2017-08-13T17:18:29.366Z,25.31
2017-08-13T17:20:57.040Z,25.44
2017-08-13T17:23:24.503Z,25.25
2017-08-13T17:25:52.001Z,24.92
2017-08-13T17:28:19.555Z,24.87
2017-08-13T17:30:46.993Z,24.82
2017-08-13T17:33:14.602Z,24.72
2017-08-13T17:35:42.126Z,24.75
2017-08-13T17:38:09.603Z,24.57
2017-08-13T17:40:37.143Z,24.59
2017-08-13T17:43:04.601Z,24.51
2017-08-13T17:45:32.365Z,24.51
2017-08-13T17:47:59.880Z,24.42
2017-08-13T17:50:27.399Z,24.47
2017-08-13T17:52:54.933Z,24.44
2017-08-13T17:55:22.400Z,24.29
2017-08-13T17:57:49.838Z,24.29
2017-08-13T18:00:17.314Z,24.21
2017-08-13T18:02:44.782Z,24.01
2017-08-13T18:05:12.328Z,23.99
2017-08-13T18:07:39.882Z,23.79
2017-08-13T18:10:07.351Z,23.81
2017-08-13T18:12:34.807Z,23.79
2017-08-13T18:15:02.274Z,23.64
2017-08-13T18:17:29.712Z,23.47
2017-08-13T18:19:57.179Z,23.23
2017-08-13T18:22:24.657Z,22.92
2017-08-13T18:24:52.174Z,22.66
2017-08-13T18:27:19.620Z,22.60
2017-08-13T18:29:47.068Z,22.33
2017-08-13T18:32:14.546Z,22.13
2017-08-13T18:34:42.002Z,22.20
2017-08-13T18:37:09.478Z,22.06
2017-08-13T18:39:37.035Z,22.41
2017-08-13T18:42:04.499Z,22.66
2017-08-13T18:44:32.036Z,22.61
2017-08-13T18:46:59.494Z,22.53
2017-08-13T18:49:26.935Z,22.59
2017-08-13T18:51:54.411Z,22.56
2017-08-13T18:54:21.858Z,22.46
2017-08-13T18:56:49.318Z,22.30
2017-08-13T18:59:16.763Z,22.52
2017-08-13T19:01:44.275Z,22.29
2017-08-13T19:04:11.714Z,22.22
2017-08-13T19:06:39.254Z,22.08
2017-08-13T19:09:06.761Z,21.81
2017-08-13T19:11:34.254Z,21.57
2017-08-13T19:14:01.720Z,21.67
2017-08-13T19:16:29.163Z,21.29
2017-08-13T19:18:56.730Z,21.20
2017-08-13T19:21:24.216Z,21.54
2017-08-13T19:23:51.749Z,20.84
2017-08-13T19:26:19.192Z,20.93
2017-08-13T19:28:46.764Z,20.62
2017-08-13T19:31:14.206Z,20.61
2017-08-13T19:33:41.674Z,20.64
2017-08-13T19:36:09.199Z,20.38
2017-08-13T19:38:36.666Z,20.01
2017-08-13T19:41:04.162Z,20.06
2017-08-13T19:43:31.622Z,19.80
2017-08-13T19:45:59.161Z,19.77
2017-08-13T19:48:26.723Z,19.57
2017-08-13T19:50:54.166Z,19.35
2017-08-13T19:53:21.736Z,19.24
2017-08-13T19:55:49.183Z,19.27
2017-08-13T19:58:16.651Z,19.05
2017-08-13T20:00:44.118Z,18.78
2017-08-13T20:03:11.563Z,18.38
2017-08-13T20:05:39.120Z,18.69
2017-08-13T20:08:06.568Z,18.83
2017-08-13T20:10:34.138Z,18.85
2017-08-13T20:13:01.574Z,18.96
2017-08-13T20:15:29.157Z,18.74
2017-08-13T20:17:56.589Z,18.79
2017-08-13T20:20:24.052Z,19.01
2017-08-13T20:22:51.531Z,18.78
2017-08-13T20:25:19.009Z,18.64
2017-08-13T20:27:46.533Z,18.96
2017-08-13T20:30:14.101Z,18.65
2017-08-13T20:32:41.550Z,18.31
2017-08-13T20:35:09.214Z,18.48
2017-08-13T20:37:36.683Z,18.26
2017-08-13T20:40:04.167Z,18.01
2017-08-13T20:42:31.690Z,17.99
2017-08-13T20:44:59.238Z,18.05
2017-08-13T20:47:26.702Z,17.56
2017-08-13T20:49:54.266Z,17.73
2017-08-13T20:52:21.772Z,17.40
2017-08-13T20:54:49.209Z,17.56
2017-08-13T20:57:16.743Z,17.37
2017-08-13T20:59:44.191Z,17.56
2017-08-13T21:02:11.738Z,17.56
2017-08-13T21:04:39.203Z,17.46
2017-08-13T21:07:06.679Z,17.53
2017-08-13T21:09:34.121Z,17.54
2017-08-13T21:12:01.578Z,17.29
2017-08-13T21:14:29.222Z,17.40
2017-08-13T21:16:56.694Z,17.31
2017-08-13T21:19:24.127Z,17.19
2017-08-13T21:21:51.590Z,17.25
2017-08-13T21:24:19.099Z,17.36
2017-08-13T21:26:46.568Z,17.17
2017-08-13T21:29:14.080Z,17.27
2017-08-13T21:31:41.530Z,17.14
2017-08-13T21:34:09.007Z,17.01
2017-08-13T21:36:36.572Z,16.88
2017-08-13T21:39:04.124Z,16.99
2017-08-13T21:41:31.576Z,16.93
2017-08-13T21:43:59.073Z,16.94
2017-08-13T21:46:26.530Z,16.92
2017-08-13T21:48:54.006Z,16.73
2017-08-13T21:51:21.500Z,16.70
2017-08-13T21:53:48.973Z,16.74
2017-08-13T21:56:16.447Z,16.50
2017-08-13T21:58:43.966Z,16.41
2017-08-13T22:01:11.518Z,16.40
2017-08-13T22:03:40.022Z,16.38
2017-08-13T22:06:07.471Z,16.16
2017-08-13T22:08:35.015Z,16.22
2017-08-13T22:11:02.480Z,16.37
2017-08-13T22:13:30.026Z,16.23
2017-08-13T22:15:57.590Z,16.29
2017-08-13T22:18:25.329Z,16.11
2017-08-13T22:20:52.790Z,16.22
2017-08-13T22:23:20.280Z,16.27
2017-08-13T22:25:47.821Z,16.25
2017-08-13T22:28:15.284Z,16.30
2017-08-13T22:30:42.851Z,16.16
2017-08-13T22:33:10.295Z,16.09
2017-08-13T22:35:37.762Z,16.06
2017-08-13T22:38:05.213Z,15.90
2017-08-13T22:40:32.669Z,16.02
2017-08-13T22:43:00.135Z,16.00
2017-08-13T22:45:27.578Z,15.92
2017-08-13T22:47:55.144Z,15.93
2017-08-13T22:50:22.578Z,15.93
2017-08-13T22:52:50.053Z,15.86
2017-08-13T22:55:17.531Z,15.94
2017-08-13T22:57:44.993Z,15.73
2017-08-13T23:00:12.513Z,15.54
2017-08-13T23:02:39.970Z,15.59
2017-08-13T23:05:07.434Z,15.41
2017-08-13T23:07:34.902Z,15.45
2017-08-13T23:10:02.342Z,15.42
2017-08-13T23:12:29.794Z,15.52
2017-08-13T23:14:57.259Z,15.66
2017-08-13T23:17:24.702Z,15.50
2017-08-13T23:19:52.179Z,15.61
2017-08-13T23:22:19.632Z,15.60
2017-08-13T23:24:47.101Z,15.49
2017-08-13T23:27:14.659Z,15.29
2017-08-13T23:29:42.121Z,15.39
2017-08-13T23:32:09.585Z,15.34
2017-08-13T23:34:37.114Z,15.24
2017-08-13T23:37:04.579Z,15.46
2017-08-13T23:39:32.126Z,15.44
2017-08-13T23:41:59.562Z,15.39
2017-08-13T23:44:27.048Z,15.39
2017-08-13T23:46:54.599Z,15.39
2017-08-13T23:49:22.063Z,15.36
2017-08-13T23:51:49.521Z,15.33
2017-08-13T23:54:17.066Z,15.40
2017-08-13T23:56:44.581Z,15.24
2017-08-13T23:59:12.062Z,15.40
