createdAt,value
2023-03-21T00:04:50.924Z,9.28
2023-03-21T00:09:59.108Z,9.31
2023-03-21T00:15:08.478Z,9.26
2023-03-21T00:20:16.215Z,9.34
2023-03-21T00:25:19.898Z,9.30
2023-03-21T00:30:21.481Z,9.38
2023-03-21T00:40:49.161Z,9.38
2023-03-21T00:45:51.629Z,9.36
2023-03-21T00:50:55.544Z,9.37
2023-03-21T00:55:57.205Z,9.39
2023-03-21T01:01:05.066Z,9.40
2023-03-21T01:06:07.581Z,9.47
2023-03-21T01:11:13.933Z,9.56
2023-03-21T01:16:15.627Z,9.31
2023-03-21T01:21:17.823Z,9.29
2023-03-21T01:26:20.130Z,9.40
2023-03-21T01:31:21.918Z,9.32
2023-03-21T01:36:26.528Z,9.32
2023-03-21T01:41:43.080Z,9.39
2023-03-21T01:47:12.299Z,9.27
2023-03-21T01:52:36.583Z,9.33
2023-03-21T01:58:04.461Z,9.19
2023-03-21T02:03:26.195Z,9.35
2023-03-21T02:08:44.102Z,9.35
2023-03-21T02:13:53.612Z,9.29
2023-03-21T02:19:01.676Z,9.23
2023-03-21T02:25:01.542Z,9.24
2023-03-21T02:30:45.609Z,9.31
2023-03-21T02:35:54.217Z,9.27
2023-03-21T02:41:20.050Z,9.29
2023-03-21T02:46:42.954Z,9.16
2023-03-21T02:51:49.894Z,9.18
2023-03-21T02:56:53.539Z,9.15
2023-03-21T03:01:58.140Z,9.13
2023-03-21T03:07:03.541Z,9.16
2023-03-21T03:12:21.009Z,9.14
2023-03-21T03:17:44.507Z,9.00
2023-03-21T03:23:04.779Z,9.05
2023-03-21T03:28:08.195Z,9.04
2023-03-21T03:33:10.944Z,9.03
2023-03-21T03:38:14.328Z,9.10
2023-03-21T03:43:22.568Z,9.08
2023-03-21T03:48:38.064Z,9.10
2023-03-21T03:53:51.149Z,9.13
2023-03-21T03:58:53.290Z,9.09
2023-03-21T04:04:12.580Z,9.11
2023-03-21T04:09:20.960Z,9.04
2023-03-21T04:14:35.528Z,9.10
2023-03-21T04:19:40.745Z,9.00
2023-03-21T04:24:42.913Z,8.88
2023-03-21T04:29:44.816Z,8.79
2023-03-21T04:34:54.330Z,8.72
2023-03-21T04:39:57.465Z,8.67
2023-03-21T04:44:59.504Z,8.63
2023-03-21T04:50:02.179Z,8.62
2023-03-21T04:55:04.196Z,8.65
2023-03-21T05:00:11.001Z,8.63
2023-03-21T05:05:13.679Z,8.56
2023-03-21T05:10:17.774Z,8.72
2023-03-21T05:15:20.480Z,8.73
2023-03-21T05:20:22.186Z,8.67
2023-03-21T05:25:34.108Z,8.51
2023-03-21T05:30:58.590Z,8.52
2023-03-21T05:36:01.550Z,8.48
2023-03-21T05:41:06.725Z,8.50
2023-03-21T05:46:09.344Z,8.48
2023-03-21T05:51:11.197Z,8.45
2023-03-21T05:56:13.100Z,8.54
2023-03-21T06:01:26.597Z,8.39
2023-03-21T06:06:39.969Z,8.43
2023-03-21T06:11:47.347Z,8.54
2023-03-21T06:16:56.836Z,8.44
2023-03-21T06:21:58.610Z,8.57
2023-03-21T06:27:02.826Z,8.56
2023-03-21T06:32:14.495Z,8.54
2023-03-21T06:37:16.303Z,8.50
2023-03-21T06:42:18.232Z,8.60
2023-03-21T06:47:20.223Z,8.65
2023-03-21T06:52:21.887Z,8.63
2023-03-21T06:57:26.428Z,8.70
2023-03-21T07:02:28.960Z,8.83
2023-03-21T07:07:50.438Z,8.85
2023-03-21T07:12:52.984Z,8.95
2023-03-21T07:17:56.801Z,8.94
2023-03-21T07:22:58.872Z,9.09
2023-03-21T07:28:04.572Z,9.10
2023-03-21T07:33:07.412Z,9.30
2023-03-21T07:38:09.237Z,9.44
2023-03-21T07:43:11.341Z,9.57
2023-03-21T07:48:18.381Z,9.59
2023-03-21T07:53:20.721Z,9.71
2023-03-21T07:58:24.173Z,9.56
2023-03-21T08:03:29.236Z,9.81
2023-03-21T08:08:31.413Z,9.68
2023-03-21T08:13:33.818Z,9.57
2023-03-21T08:18:35.460Z,10.03
2023-03-21T08:23:37.052Z,9.91
2023-03-21T08:28:39.622Z,10.10
2023-03-21T08:33:41.320Z,10.06
2023-03-21T08:38:43.648Z,10.10
2023-03-21T08:43:45.244Z,9.81
2023-03-21T08:48:47.047Z,9.92
2023-03-21T08:53:51.500Z,9.83
2023-03-21T08:58:53.117Z,9.76
2023-03-21T09:03:54.811Z,9.58
2023-03-21T09:08:56.918Z,9.81
2023-03-21T09:13:58.521Z,9.71
2023-03-21T09:19:00.445Z,9.72
2023-03-21T09:24:02.886Z,9.92
2023-03-21T09:29:06.069Z,9.82
2023-03-21T09:34:08.358Z,9.95
2023-03-21T09:39:11.554Z,10.18
2023-03-21T09:44:34.756Z,9.99
2023-03-21T09:49:43.618Z,10.12
2023-03-21T09:54:45.241Z,10.06
2023-03-21T09:59:50.658Z,10.41
2023-03-21T10:04:52.991Z,10.59
2023-03-21T10:09:56.356Z,10.04
2023-03-21T10:15:01.512Z,10.19
2023-03-21T10:20:23.479Z,10.57
2023-03-21T10:25:31.721Z,10.35
2023-03-21T10:30:56.457Z,10.40
2023-03-21T10:36:21.231Z,10.38
2023-03-21T10:41:22.793Z,10.16
2023-03-21T10:46:27.386Z,10.37
2023-03-21T10:51:35.533Z,10.64
2023-03-21T10:56:40.468Z,10.71
2023-03-21T11:01:43.929Z,10.90
2023-03-21T11:06:52.386Z,10.93
2023-03-21T11:12:11.526Z,11.13
2023-03-21T11:17:28.667Z,10.85
2023-03-21T11:22:39.061Z,11.00
2023-03-21T11:27:53.122Z,11.27
2023-03-21T11:32:57.627Z,11.35
2023-03-21T11:37:59.284Z,11.41
2023-03-21T11:43:03.857Z,11.55
2023-03-21T11:48:13.443Z,11.73
2023-03-21T11:53:28.086Z,11.38
2023-03-21T11:58:32.794Z,11.64
2023-03-21T12:04:04.313Z,11.58
2023-03-21T12:09:23.118Z,11.74
2023-03-21T12:14:32.745Z,11.93
2023-03-21T12:19:53.059Z,11.81
2023-03-21T12:24:55.926Z,11.97
2023-03-21T12:30:13.403Z,12.40
2023-03-21T12:35:18.852Z,12.29
2023-03-21T12:40:48.359Z,12.73
2023-03-21T12:45:56.004Z,12.14
2023-03-21T12:51:02.144Z,12.34
2023-03-21T12:56:09.908Z,12.11
2023-03-21T13:01:13.280Z,12.31
2023-03-21T13:06:18.369Z,12.28
2023-03-21T13:11:24.786Z,12.75
2023-03-21T13:16:44.668Z,12.22
2023-03-21T13:21:57.460Z,12.38
2023-03-21T13:27:07.076Z,12.27
2023-03-21T13:32:16.791Z,12.58
2023-03-21T13:37:19.485Z,12.43
2023-03-21T13:42:24.384Z,12.67
2023-03-21T13:47:47.834Z,12.60
2023-03-21T13:53:19.619Z,13.05
2023-03-21T13:58:53.120Z,12.97
2023-03-21T14:04:12.987Z,13.22
2023-03-21T14:09:29.967Z,13.37
2023-03-21T14:14:41.852Z,13.26
2023-03-21T14:19:43.536Z,13.47
2023-03-21T14:24:54.777Z,13.41
2023-03-21T14:29:58.420Z,14.05
2023-03-21T14:35:01.401Z,13.92
2023-03-21T14:40:13.419Z,14.32
2023-03-21T14:45:27.385Z,14.58
2023-03-21T14:50:40.261Z,15.05
2023-03-21T14:55:47.587Z,13.64
2023-03-21T15:00:54.739Z,13.99
2023-03-21T15:05:57.788Z,14.14
2023-03-21T15:11:08.804Z,14.19
2023-03-21T15:16:11.951Z,14.74
2023-03-21T15:21:26.624Z,14.07
2023-03-21T15:26:31.840Z,13.72
2023-03-21T15:31:42.296Z,13.71
2023-03-21T15:36:47.216Z,13.68
2023-03-21T15:42:05.571Z,13.71
2023-03-21T15:47:13.557Z,13.56
2023-03-21T15:52:17.012Z,13.66
2023-03-21T15:57:33.237Z,13.47
2023-03-21T16:02:35.047Z,13.64
2023-03-21T16:07:36.715Z,13.62
2023-03-21T16:12:38.291Z,13.26
2023-03-21T16:17:41.666Z,13.43
2023-03-21T16:22:43.296Z,13.40
2023-03-21T16:27:46.636Z,13.27
2023-03-21T16:32:50.165Z,13.12
2023-03-21T16:37:51.897Z,12.96
2023-03-21T16:42:53.798Z,13.12
2023-03-21T16:47:55.752Z,12.97
2023-03-21T16:52:57.932Z,13.01
2023-03-21T16:57:59.654Z,12.89
2023-03-21T17:03:05.983Z,12.88
2023-03-21T17:08:07.709Z,13.01
2023-03-21T17:13:09.300Z,12.94
2023-03-21T17:18:12.190Z,12.89
2023-03-21T17:23:13.723Z,12.90
2023-03-21T17:28:15.612Z,12.85
2023-03-21T17:33:17.205Z,12.66
2023-03-21T17:38:19.042Z,12.76
2023-03-21T17:43:21.634Z,12.68
2023-03-21T17:48:23.252Z,12.58
2023-03-21T17:53:26.696Z,12.58
2023-03-21T17:58:28.523Z,12.44
2023-03-21T18:03:30.138Z,12.44
2023-03-21T18:08:32.273Z,12.40
2023-03-21T18:13:33.998Z,12.37
2023-03-21T18:18:35.996Z,12.40
2023-03-21T18:23:41.341Z,12.22
2023-03-21T18:28:43.684Z,12.10
2023-03-21T18:33:48.113Z,12.04
2023-03-21T18:38:52.127Z,11.79
2023-03-21T18:44:02.711Z,11.54
2023-03-21T18:49:42.215Z,11.33
2023-03-21T18:54:31.093Z,11.31
2023-03-21T18:59:34.704Z,11.06
2023-03-21T19:04:37.494Z,10.90
2023-03-21T19:10:01.614Z,10.69
2023-03-21T19:15:01.066Z,10.87
2023-03-21T19:20:02.731Z,10.91
2023-03-21T19:25:05.697Z,10.96
2023-03-21T19:30:15.111Z,10.88
2023-03-21T19:35:17.516Z,10.84
2023-03-21T19:40:20.058Z,10.82
2023-03-21T19:45:21.791Z,10.76
2023-03-21T19:50:49.296Z,10.68
2023-03-21T19:55:52.140Z,10.87
2023-03-21T20:00:53.813Z,10.77
2023-03-21T20:06:07.405Z,11.00
2023-03-21T20:11:09.091Z,11.09
2023-03-21T20:16:11.142Z,11.23
2023-03-21T20:21:17.572Z,11.16
2023-03-21T20:26:20.406Z,11.14
2023-03-21T20:31:23.641Z,11.10
2023-03-21T20:36:43.119Z,11.07
2023-03-21T20:41:46.717Z,10.85
2023-03-21T20:46:48.504Z,10.75
2023-03-21T20:52:49.366Z,10.68
2023-03-21T20:57:12.409Z,10.60
2023-03-21T21:02:14.891Z,10.68
2023-03-21T21:07:17.938Z,10.64
2023-03-21T21:12:21.614Z,10.56
2023-03-21T21:17:40.645Z,10.67
2023-03-21T21:22:59.111Z,10.75
2023-03-21T21:28:02.986Z,10.74
2023-03-21T21:33:05.447Z,10.51
2023-03-21T21:38:07.309Z,10.46
2023-03-21T21:43:09.404Z,10.60
2023-03-21T21:48:11.748Z,10.54
2023-03-21T21:53:13.745Z,10.62
2023-03-21T21:58:18.755Z,10.58
2023-03-21T22:03:22.545Z,10.46
2023-03-21T22:08:26.454Z,10.26
2023-03-21T22:13:28.471Z,10.32
2023-03-21T22:18:30.032Z,10.25
2023-03-21T22:23:31.744Z,10.25
2023-03-21T22:28:34.606Z,10.22
2023-03-21T22:33:36.267Z,10.20
2023-03-21T22:38:38.229Z,10.10
2023-03-21T22:43:40.098Z,10.11
2023-03-21T22:48:41.844Z,10.19
2023-03-21T22:53:43.359Z,10.19
2023-03-21T22:58:45.104Z,10.27
2023-03-21T23:03:46.675Z,10.27
2023-03-21T23:08:48.304Z,10.18
2023-03-21T23:14:05.070Z,10.24
2023-03-21T23:19:10.485Z,10.11
2023-03-21T23:24:12.364Z,10.29
2023-03-21T23:29:14.117Z,10.16
2023-03-21T23:34:16.020Z,9.88
2023-03-21T23:39:18.706Z,9.93
2023-03-21T23:44:20.580Z,9.93
2023-03-21T23:49:22.164Z,9.94
2023-03-21T23:54:23.910Z,9.85
2023-03-21T23:59:25.479Z,9.53
